createdAt,value
2023-06-17T00:01:32.211Z,97421.53
2023-06-17T00:03:59.925Z,97421.38
2023-06-17T00:06:28.893Z,97420.41
2023-06-17T00:08:56.689Z,97407.50
2023-06-17T00:11:24.499Z,97409.94
2023-06-17T00:13:53.207Z,97401.66
2023-06-17T00:16:22.126Z,97406.09
2023-06-17T00:18:52.816Z,97400.63
2023-06-17T00:21:20.517Z,97398.47
2023-06-17T00:23:49.445Z,97401.81
2023-06-17T00:26:17.024Z,97388.69
2023-06-17T00:28:45.035Z,97387.03
2023-06-17T00:31:12.985Z,97385.34
2023-06-17T00:33:40.491Z,97389.19
2023-06-17T00:36:08.746Z,97389.06
2023-06-17T00:38:36.305Z,97391.13
2023-06-17T00:41:05.361Z,97387.16
2023-06-17T00:43:33.029Z,97390.84
2023-06-17T00:46:00.780Z,97388.69
2023-06-17T00:48:28.464Z,97394.44
2023-06-17T00:51:02.715Z,97385.69
2023-06-17T00:53:30.460Z,97391.84
2023-06-17T00:55:59.180Z,97393.72
2023-06-17T00:58:28.437Z,97396.75
2023-06-17T01:00:56.367Z,97399.44
2023-06-17T01:03:25.881Z,97400.50
2023-06-17T01:05:57.337Z,97396.97
2023-06-17T01:08:29.938Z,97390.88
2023-06-17T01:11:01.013Z,97397.28
2023-06-17T01:13:32.650Z,97389.91
2023-06-17T01:16:02.000Z,97388.16
2023-06-17T01:18:30.871Z,97396.72
2023-06-17T01:21:00.050Z,97390.84
2023-06-17T01:23:33.010Z,97379.06
2023-06-17T01:26:02.626Z,97385.69
2023-06-17T01:28:31.184Z,97384.69
2023-06-17T01:30:59.792Z,97379.06
2023-06-17T01:33:27.920Z,97374.22
2023-06-17T01:36:00.963Z,97385.09
2023-06-17T01:38:32.862Z,97375.31
2023-06-17T01:41:06.047Z,97375.91
2023-06-17T01:43:36.483Z,97377.34
2023-06-17T01:46:05.232Z,97377.22
2023-06-17T01:48:32.989Z,97385.78
2023-06-17T01:51:00.564Z,97379.09
2023-06-17T01:53:29.205Z,97381.09
2023-06-17T01:55:56.784Z,97373.75
2023-06-17T01:58:25.812Z,97375.56
2023-06-17T02:00:53.676Z,97389.41
2023-06-17T02:03:21.567Z,97376.94
2023-06-17T02:05:51.163Z,97375.06
2023-06-17T02:08:18.798Z,97369.31
2023-06-17T02:10:46.583Z,97373.06
2023-06-17T02:13:14.189Z,97375.50
2023-06-17T02:15:43.986Z,97372.25
2023-06-17T02:18:15.308Z,97369.00
2023-06-17T02:20:45.655Z,97371.78
2023-06-17T02:23:13.442Z,97371.34
2023-06-17T02:25:41.231Z,97360.38
2023-06-17T02:28:09.498Z,97365.78
2023-06-17T02:30:37.186Z,97359.34
2023-06-17T02:33:07.243Z,97354.94
2023-06-17T02:35:34.893Z,97353.59
2023-06-17T02:38:02.413Z,97355.94
2023-06-17T02:40:30.650Z,97351.44
2023-06-17T02:42:58.204Z,97354.94
2023-06-17T02:45:25.752Z,97344.00
2023-06-17T02:47:53.350Z,97343.47
2023-06-17T02:50:24.474Z,97347.00
2023-06-17T02:52:56.607Z,97350.94
2023-06-17T02:55:26.482Z,97353.56
2023-06-17T02:57:54.297Z,97354.84
2023-06-17T03:00:22.786Z,97353.63
2023-06-17T03:02:51.359Z,97354.00
2023-06-17T03:05:19.085Z,97358.09
2023-06-17T03:07:49.003Z,97355.44
2023-06-17T03:10:19.346Z,97354.53
2023-06-17T03:12:53.208Z,97359.28
2023-06-17T03:15:20.860Z,97365.97
2023-06-17T03:17:48.500Z,97363.16
2023-06-17T03:20:16.377Z,97364.34
2023-06-17T03:22:44.988Z,97367.72
2023-06-17T03:25:15.157Z,97362.34
2023-06-17T03:27:42.731Z,97356.78
2023-06-17T03:30:11.218Z,97358.63
2023-06-17T03:32:39.114Z,97355.94
2023-06-17T03:35:07.848Z,97358.00
2023-06-17T03:37:35.426Z,97355.69
2023-06-17T03:40:03.786Z,97353.38
2023-06-17T03:42:37.718Z,97356.97
2023-06-17T03:45:06.219Z,97355.31
2023-06-17T03:47:33.926Z,97345.84
2023-06-17T03:50:01.588Z,97349.28
2023-06-17T03:52:30.675Z,97348.19
2023-06-17T03:54:58.288Z,97360.78
2023-06-17T03:57:26.829Z,97362.97
2023-06-17T03:59:55.775Z,97359.59
2023-06-17T04:02:23.673Z,97359.19
2023-06-17T04:04:53.600Z,97363.94
2023-06-17T04:07:21.672Z,97364.84
2023-06-17T04:10:05.365Z,97359.91
2023-06-17T04:12:34.609Z,97361.13
2023-06-17T04:15:04.168Z,97368.44
2023-06-17T04:17:31.976Z,97357.94
2023-06-17T04:20:06.356Z,97361.81
2023-06-17T04:22:34.021Z,97354.88
2023-06-17T04:25:01.560Z,97348.53
2023-06-17T04:27:29.328Z,97349.72
2023-06-17T04:29:57.339Z,97350.72
2023-06-17T04:32:27.699Z,97359.72
2023-06-17T04:34:55.519Z,97355.34
2023-06-17T04:37:23.286Z,97354.91
2023-06-17T04:39:54.072Z,97346.97
2023-06-17T04:42:21.668Z,97360.69
2023-06-17T04:44:50.405Z,97353.78
2023-06-17T04:47:18.056Z,97362.19
2023-06-17T04:49:48.401Z,97355.47
2023-06-17T04:52:20.347Z,97356.91
2023-06-17T04:54:48.722Z,97353.88
2023-06-17T04:57:17.421Z,97345.00
2023-06-17T04:59:45.508Z,97356.34
2023-06-17T05:02:14.493Z,97349.13
2023-06-17T05:04:42.587Z,97350.97
2023-06-17T05:07:11.512Z,97357.13
2023-06-17T05:09:41.164Z,97352.59
2023-06-17T05:12:11.157Z,97359.75
2023-06-17T05:14:38.880Z,97356.25
2023-06-17T05:17:07.370Z,97363.69
2023-06-17T05:19:35.200Z,97358.91
2023-06-17T05:22:02.870Z,97361.38
2023-06-17T05:24:33.177Z,97365.31
2023-06-17T05:27:01.040Z,97364.72
2023-06-17T05:29:29.437Z,97357.59
2023-06-17T05:31:57.122Z,97363.19
2023-06-17T05:34:24.652Z,97362.91
2023-06-17T05:36:52.411Z,97366.31
2023-06-17T05:39:20.049Z,97368.28
2023-06-17T05:41:48.950Z,97369.72
2023-06-17T05:44:19.196Z,97368.94
2023-06-17T05:46:48.560Z,97374.34
2023-06-17T05:49:16.860Z,97371.88
2023-06-17T05:51:44.642Z,97376.19
2023-06-17T05:54:12.261Z,97375.13
2023-06-17T05:56:40.995Z,97370.81
2023-06-17T05:59:09.997Z,97368.16
2023-06-17T06:01:40.756Z,97371.25
2023-06-17T06:04:08.549Z,97364.28
2023-06-17T06:06:36.169Z,97367.22
2023-06-17T06:09:03.843Z,97369.19
2023-06-17T06:11:31.384Z,97372.34
2023-06-17T06:13:59.844Z,97371.88
2023-06-17T06:16:28.801Z,97373.75
2023-06-17T06:18:56.350Z,97367.56
2023-06-17T06:21:23.910Z,97374.00
2023-06-17T06:23:52.188Z,97374.09
2023-06-17T06:26:19.897Z,97376.53
2023-06-17T06:28:49.057Z,97371.38
2023-06-17T06:31:16.756Z,97369.34
2023-06-17T06:33:45.642Z,97379.91
2023-06-17T06:36:13.321Z,97375.53
2023-06-17T06:38:40.879Z,97381.88
2023-06-17T06:41:08.523Z,97384.31
2023-06-17T06:43:41.634Z,97374.50
2023-06-17T06:46:16.602Z,97372.81
2023-06-17T06:48:45.983Z,97377.53
2023-06-17T06:51:14.250Z,97384.69
2023-06-17T06:53:42.050Z,97386.75
2023-06-17T06:56:09.677Z,97386.28
2023-06-17T06:58:39.397Z,97389.41
2023-06-17T07:01:06.979Z,97387.84
2023-06-17T07:03:35.024Z,97381.00
2023-06-17T07:06:04.418Z,97383.41
2023-06-17T07:08:32.328Z,97378.31
2023-06-17T07:10:59.883Z,97390.13
2023-06-17T07:13:28.003Z,97386.78
2023-06-17T07:15:57.047Z,97395.00
2023-06-17T07:18:24.870Z,97386.94
2023-06-17T07:20:52.413Z,97395.41
2023-06-17T07:23:21.850Z,97394.09
2023-06-17T07:25:49.778Z,97390.31
2023-06-17T07:28:18.094Z,97386.41
2023-06-17T07:30:46.508Z,97388.38
2023-06-17T07:33:14.067Z,97386.31
2023-06-17T07:35:41.776Z,97386.53
2023-06-17T07:38:09.353Z,97374.47
2023-06-17T07:40:38.969Z,97384.53
2023-06-17T07:43:06.639Z,97382.25
2023-06-17T07:45:34.197Z,97389.22
2023-06-17T07:48:02.021Z,97385.81
2023-06-17T07:50:29.899Z,97380.34
2023-06-17T07:52:58.223Z,97382.28
2023-06-17T07:55:26.482Z,97376.00
2023-06-17T07:57:56.629Z,97388.06
2023-06-17T08:00:24.470Z,97382.16
2023-06-17T08:02:52.232Z,97382.53
2023-06-17T08:05:19.833Z,97383.94
2023-06-17T08:07:47.368Z,97386.28
2023-06-17T08:10:15.201Z,97383.97
2023-06-17T08:12:43.647Z,97383.13
2023-06-17T08:15:12.959Z,97385.25
2023-06-17T08:17:41.773Z,97382.59
2023-06-17T08:20:11.258Z,97382.34
2023-06-17T08:22:38.999Z,97377.25
2023-06-17T08:25:07.301Z,97373.09
2023-06-17T08:27:34.893Z,97372.66
2023-06-17T08:30:02.624Z,97371.97
2023-06-17T08:32:31.655Z,97373.47
2023-06-17T08:35:01.656Z,97371.72
2023-06-17T08:37:29.151Z,97378.38
2023-06-17T08:39:56.704Z,97372.44
2023-06-17T08:42:24.271Z,97374.25
2023-06-17T08:44:52.172Z,97369.63
2023-06-17T08:47:19.997Z,97357.56
2023-06-17T08:49:48.912Z,97362.16
2023-06-17T08:52:16.873Z,97358.75
2023-06-17T08:54:44.950Z,97372.56
2023-06-17T08:57:14.287Z,97363.00
2023-06-17T08:59:42.057Z,97356.03
2023-06-17T09:02:11.594Z,97361.22
2023-06-17T09:04:39.280Z,97357.94
2023-06-17T09:07:10.335Z,97363.66
2023-06-17T09:09:38.412Z,97360.13
2023-06-17T09:12:07.254Z,97366.13
2023-06-17T09:14:35.339Z,97365.31
2023-06-17T09:17:04.118Z,97359.63
2023-06-17T09:19:32.917Z,97356.91
2023-06-17T09:22:08.174Z,97354.97
2023-06-17T09:24:36.186Z,97357.16
2023-06-17T09:27:04.236Z,97363.44
2023-06-17T09:29:34.804Z,97358.53
2023-06-17T09:32:05.094Z,97356.09
2023-06-17T09:34:32.803Z,97360.72
2023-06-17T09:37:02.384Z,97360.94
2023-06-17T09:39:32.467Z,97353.81
2023-06-17T09:42:08.559Z,97349.34
2023-06-17T09:44:36.400Z,97347.19
2023-06-17T09:47:09.213Z,97346.56
2023-06-17T09:49:37.705Z,97347.25
2023-06-17T09:52:09.381Z,97342.31
2023-06-17T09:54:39.101Z,97352.94
2023-06-17T09:57:08.589Z,97348.38
2023-06-17T09:59:37.009Z,97340.03
2023-06-17T10:02:04.978Z,97339.94
2023-06-17T10:04:32.619Z,97334.69
2023-06-17T10:07:01.535Z,97323.78
2023-06-17T10:09:29.170Z,97323.66
2023-06-17T10:11:59.730Z,97329.91
2023-06-17T10:14:30.819Z,97326.38
2023-06-17T10:16:58.900Z,97332.09
2023-06-17T10:19:29.394Z,97326.91
2023-06-17T10:21:57.974Z,97318.66
2023-06-17T10:24:27.064Z,97317.72
2023-06-17T10:26:55.056Z,97309.19
2023-06-17T10:29:23.882Z,97298.44
2023-06-17T10:31:52.162Z,97317.31
2023-06-17T10:34:23.343Z,97302.44
2023-06-17T10:36:52.471Z,97307.38
2023-06-17T10:39:20.210Z,97308.72
2023-06-17T10:41:57.194Z,97310.94
2023-06-17T10:44:44.554Z,97307.13
2023-06-17T10:47:21.897Z,97308.34
2023-06-17T10:49:50.841Z,97306.03
2023-06-17T10:52:18.834Z,97300.66
2023-06-17T10:54:47.861Z,97293.59
2023-06-17T10:57:16.136Z,97294.13
2023-06-17T10:59:45.059Z,97298.72
2023-06-17T11:02:13.065Z,97294.16
2023-06-17T11:04:42.411Z,97293.09
2023-06-17T11:07:10.249Z,97300.75
2023-06-17T11:09:38.459Z,97301.19
2023-06-17T11:12:07.287Z,97294.28
2023-06-17T11:14:36.120Z,97295.66
2023-06-17T11:17:05.358Z,97294.41
2023-06-17T11:19:32.961Z,97287.75
2023-06-17T11:22:04.515Z,97295.88
2023-06-17T11:24:32.923Z,97287.28
2023-06-17T11:27:01.069Z,97281.31
2023-06-17T11:29:30.106Z,97280.47
2023-06-17T11:32:00.109Z,97284.56
2023-06-17T11:34:32.752Z,97284.56
2023-06-17T11:37:01.592Z,97283.25
2023-06-17T11:39:30.299Z,97279.59
2023-06-17T11:42:02.204Z,97266.00
2023-06-17T11:44:30.188Z,97267.31
2023-06-17T11:46:58.251Z,97279.66
2023-06-17T11:49:26.535Z,97270.53
2023-06-17T11:51:55.446Z,97271.16
2023-06-17T11:54:27.529Z,97271.88
2023-06-17T11:56:55.974Z,97266.59
2023-06-17T11:59:24.003Z,97279.09
2023-06-17T12:01:53.086Z,97271.19
2023-06-17T12:04:20.795Z,97268.31
2023-06-17T12:06:48.955Z,97255.44
2023-06-17T12:09:17.898Z,97263.31
2023-06-17T12:11:45.945Z,97267.22
2023-06-17T12:14:14.459Z,97254.53
2023-06-17T12:16:44.181Z,97255.66
2023-06-17T12:19:16.699Z,97265.31
2023-06-17T12:21:44.300Z,97253.03
2023-06-17T12:24:11.857Z,97256.81
2023-06-17T12:26:40.739Z,97239.97
2023-06-17T12:29:20.419Z,97240.97
2023-06-17T12:31:52.698Z,97241.41
2023-06-17T12:34:20.260Z,97241.88
2023-06-17T12:36:48.388Z,97246.41
2023-06-17T12:39:15.920Z,97238.09
2023-06-17T12:41:45.142Z,97233.22
2023-06-17T12:44:12.728Z,97240.94
2023-06-17T12:46:42.202Z,97232.44
2023-06-17T12:49:09.964Z,97227.97
2023-06-17T12:51:37.550Z,97234.16
2023-06-17T12:54:06.135Z,97224.63
2023-06-17T12:56:33.853Z,97228.69
2023-06-17T12:59:05.646Z,97224.72
2023-06-17T13:01:33.220Z,97218.13
2023-06-17T13:04:00.955Z,97220.09
2023-06-17T13:06:28.520Z,97212.88
2023-06-17T13:08:56.237Z,97213.31
2023-06-17T13:11:23.769Z,97212.56
2023-06-17T13:13:51.396Z,97218.47
2023-06-17T13:16:20.393Z,97223.31
2023-06-17T13:18:48.752Z,97226.44
2023-06-17T13:21:16.380Z,97219.75
2023-06-17T13:23:44.014Z,97210.13
2023-06-17T13:26:11.856Z,97211.25
2023-06-17T13:28:39.788Z,97206.50
2023-06-17T13:31:07.864Z,97205.59
2023-06-17T13:33:37.735Z,97210.78
2023-06-17T13:36:05.418Z,97202.81
2023-06-17T13:38:33.009Z,97196.25
2023-06-17T13:41:00.576Z,97197.28
2023-06-17T13:43:28.490Z,97206.72
2023-06-17T13:45:56.120Z,97203.03
2023-06-17T13:48:23.782Z,97204.06
2023-06-17T13:50:52.631Z,97199.00
2023-06-17T13:53:20.171Z,97202.31
2023-06-17T13:55:47.772Z,97205.97
2023-06-17T13:58:15.592Z,97200.78
2023-06-17T14:00:43.137Z,97202.28
2023-06-17T14:03:12.573Z,97200.94
2023-06-17T14:05:42.462Z,97195.75
2023-06-17T14:08:11.381Z,97200.59
2023-06-17T14:10:39.004Z,97198.97
2023-06-17T14:13:06.568Z,97201.16
2023-06-17T14:15:34.186Z,97201.38
2023-06-17T14:18:01.817Z,97201.38
2023-06-17T14:20:29.393Z,97198.44
2023-06-17T14:22:58.609Z,97197.28
2023-06-17T14:25:27.824Z,97200.53
2023-06-17T14:27:55.513Z,97205.59
2023-06-17T14:30:23.429Z,97199.63
2023-06-17T14:32:51.226Z,97198.09
2023-06-17T14:35:20.340Z,97194.31
2023-06-17T14:37:50.004Z,97193.53
2023-06-17T14:40:18.534Z,97196.88
2023-06-17T14:42:47.711Z,97195.78
2023-06-17T14:45:17.052Z,97193.63
2023-06-17T14:47:45.556Z,97173.22
2023-06-17T14:50:13.384Z,97186.44
2023-06-17T14:52:42.371Z,97184.75
2023-06-17T14:55:10.557Z,97182.16
2023-06-17T14:57:38.167Z,97182.59
2023-06-17T15:00:09.167Z,97180.50
2023-06-17T15:02:48.916Z,97189.31
2023-06-17T15:05:18.089Z,97184.00
2023-06-17T15:07:45.635Z,97183.41
2023-06-17T15:10:13.231Z,97186.22
2023-06-17T15:12:43.021Z,97179.25
2023-06-17T15:15:13.287Z,97176.59
2023-06-17T15:17:42.534Z,97176.69
2023-06-17T15:20:11.526Z,97170.13
2023-06-17T15:22:39.325Z,97163.41
2023-06-17T15:25:08.071Z,97178.13
2023-06-17T15:27:36.611Z,97174.34
2023-06-17T15:30:04.843Z,97169.09
2023-06-17T15:32:33.735Z,97170.63
2023-06-17T15:35:01.332Z,97176.59
2023-06-17T15:37:30.370Z,97177.69
2023-06-17T15:39:58.000Z,97169.59
2023-06-17T15:42:25.821Z,97176.31
2023-06-17T15:44:53.358Z,97176.59
2023-06-17T15:47:20.979Z,97168.41
2023-06-17T15:49:50.488Z,97167.47
2023-06-17T15:52:18.028Z,97163.75
2023-06-17T15:54:45.560Z,97163.41
2023-06-17T15:57:14.770Z,97164.84
2023-06-17T15:59:42.551Z,97165.75
2023-06-17T16:02:10.286Z,97176.78
2023-06-17T16:04:38.233Z,97176.19
2023-06-17T16:07:08.692Z,97174.97
2023-06-17T16:09:38.031Z,97179.94
2023-06-17T16:12:06.663Z,97190.38
2023-06-17T16:14:36.269Z,97193.41
2023-06-17T16:17:06.193Z,97205.56
2023-06-17T16:19:34.133Z,97201.63
2023-06-17T16:22:03.245Z,97199.75
2023-06-17T16:24:32.609Z,97206.31
2023-06-17T16:27:00.789Z,97209.03
2023-06-17T16:29:28.387Z,97215.19
2023-06-17T16:31:56.099Z,97210.06
2023-06-17T16:34:23.775Z,97213.47
2023-06-17T16:36:51.410Z,97214.94
2023-06-17T16:39:18.948Z,97222.47
2023-06-17T16:41:47.881Z,97223.84
2023-06-17T16:44:15.708Z,97216.72
2023-06-17T16:46:43.296Z,97221.06
2023-06-17T16:49:10.864Z,97227.13
2023-06-17T16:51:38.607Z,97220.69
2023-06-17T16:54:06.741Z,97218.97
2023-06-17T16:56:34.437Z,97224.22
2023-06-17T16:59:03.900Z,97224.03
2023-06-17T17:01:31.510Z,97220.56
2023-06-17T17:04:00.904Z,97226.16
2023-06-17T17:06:28.515Z,97220.63
2023-06-17T17:08:56.093Z,97226.97
2023-06-17T17:11:23.655Z,97232.06
2023-06-17T17:13:51.673Z,97227.41
2023-06-17T17:16:20.677Z,97228.19
2023-06-17T17:18:48.401Z,97230.69
2023-06-17T17:21:15.948Z,97235.41
2023-06-17T17:23:43.476Z,97232.66
2023-06-17T17:26:13.194Z,97232.16
2023-06-17T17:28:40.931Z,97234.34
2023-06-17T17:31:08.515Z,97234.88
2023-06-17T17:33:37.444Z,97243.09
2023-06-17T17:36:05.375Z,97236.91
2023-06-17T17:38:33.120Z,97238.41
2023-06-17T17:41:00.723Z,97238.41
2023-06-17T17:43:30.668Z,97239.56
2023-06-17T17:45:59.019Z,97246.31
2023-06-17T17:48:26.631Z,97242.28
2023-06-17T17:50:55.537Z,97242.84
2023-06-17T17:53:23.203Z,97247.78
2023-06-17T17:55:50.872Z,97247.25
2023-06-17T17:58:18.701Z,97247.84
2023-06-17T18:00:46.519Z,97255.78
2023-06-17T18:03:15.590Z,97260.97
2023-06-17T18:05:43.333Z,97256.09
2023-06-17T18:08:12.210Z,97259.16
2023-06-17T18:10:39.775Z,97254.44
2023-06-17T18:13:07.331Z,97265.03
2023-06-17T18:15:34.820Z,97261.25
2023-06-17T18:18:02.376Z,97253.63
2023-06-17T18:20:29.942Z,97259.88
2023-06-17T18:22:57.530Z,97267.25
2023-06-17T18:25:26.444Z,97260.50
2023-06-17T18:27:54.029Z,97262.47
2023-06-17T18:30:21.843Z,97268.47
2023-06-17T18:32:49.684Z,97267.13
2023-06-17T18:35:17.550Z,97265.78
2023-06-17T18:37:45.114Z,97269.69
2023-06-17T18:40:13.750Z,97269.19
2023-06-17T18:42:42.609Z,97269.19
2023-06-17T18:45:10.851Z,97269.22
2023-06-17T18:47:38.497Z,97274.94
2023-06-17T18:50:07.328Z,97267.06
2023-06-17T18:52:34.941Z,97266.63
2023-06-17T18:55:02.487Z,97269.31
2023-06-17T18:57:30.619Z,97272.03
2023-06-17T18:59:59.506Z,97269.84
2023-06-17T19:02:28.016Z,97269.59
2023-06-17T19:04:56.883Z,97272.59
2023-06-17T19:07:25.459Z,97270.19
2023-06-17T19:09:53.116Z,97275.63
2023-06-17T19:12:20.808Z,97278.38
2023-06-17T19:14:48.354Z,97279.50
2023-06-17T19:17:17.437Z,97274.88
2023-06-17T19:19:45.027Z,97284.41
2023-06-17T19:22:13.574Z,97276.56
2023-06-17T19:24:41.172Z,97282.63
2023-06-17T19:27:08.764Z,97283.97
2023-06-17T19:29:36.597Z,97290.28
2023-06-17T19:32:04.397Z,97287.59
2023-06-17T19:34:33.292Z,97287.88
2023-06-17T19:37:00.894Z,97291.41
2023-06-17T19:39:28.447Z,97289.22
2023-06-17T19:41:56.092Z,97299.00
2023-06-17T19:44:23.624Z,97292.50
2023-06-17T19:46:51.181Z,97294.63
2023-06-17T19:49:18.711Z,97296.53
2023-06-17T19:51:48.779Z,97297.91
2023-06-17T19:54:16.503Z,97299.28
2023-06-17T19:56:44.202Z,97301.75
2023-06-17T19:59:11.750Z,97304.16
2023-06-17T20:01:39.696Z,97310.41
2023-06-17T20:04:07.326Z,97313.41
2023-06-17T20:06:34.880Z,97314.72
2023-06-17T20:09:03.781Z,97313.66
2023-06-17T20:11:31.384Z,97309.78
2023-06-17T20:13:59.013Z,97314.09
2023-06-17T20:16:27.082Z,97311.56
2023-06-17T20:18:54.866Z,97309.09
2023-06-17T20:21:22.598Z,97314.41
2023-06-17T20:23:50.121Z,97312.00
2023-06-17T20:26:19.033Z,97311.25
2023-06-17T20:28:46.579Z,97313.75
2023-06-17T20:31:14.433Z,97321.19
2023-06-17T20:33:42.044Z,97317.00
2023-06-17T20:36:09.582Z,97317.63
2023-06-17T20:38:37.088Z,97325.19
2023-06-17T20:41:04.658Z,97324.50
2023-06-17T20:43:34.351Z,97328.94
2023-06-17T20:46:02.737Z,97323.66
2023-06-17T20:48:31.293Z,97322.88
2023-06-17T20:50:58.805Z,97317.09
2023-06-17T20:53:26.509Z,97316.13
2023-06-17T20:55:54.032Z,97316.28
2023-06-17T20:58:21.560Z,97314.56
2023-06-17T21:00:50.526Z,97317.69
2023-06-17T21:03:18.191Z,97312.03
2023-06-17T21:05:45.734Z,97310.34
2023-06-17T21:08:13.338Z,97313.56
2023-06-17T21:10:41.091Z,97304.66
2023-06-17T21:13:08.703Z,97316.31
2023-06-17T21:15:36.469Z,97310.81
2023-06-17T21:18:05.454Z,97311.88
2023-06-17T21:20:33.249Z,97309.53
2023-06-17T21:23:01.558Z,97321.88
2023-06-17T21:25:29.129Z,97317.50
2023-06-17T21:27:56.710Z,97315.22
2023-06-17T21:30:24.459Z,97320.09
2023-06-17T21:32:52.258Z,97315.47
2023-06-17T21:35:21.153Z,97314.78
2023-06-17T21:37:48.798Z,97312.09
2023-06-17T21:40:16.371Z,97314.16
2023-06-17T21:42:43.922Z,97315.03
2023-06-17T21:45:11.822Z,97314.34
2023-06-17T21:47:39.431Z,97314.38
2023-06-17T21:50:09.370Z,97315.03
2023-06-17T21:52:38.315Z,97312.97
2023-06-17T21:55:06.898Z,97320.34
2023-06-17T21:57:34.543Z,97317.22
2023-06-17T22:00:02.062Z,97320.31
2023-06-17T22:02:39.996Z,97324.25
2023-06-17T22:05:07.851Z,97321.41
2023-06-17T22:07:35.483Z,97329.38
2023-06-17T22:10:04.766Z,97329.28
2023-06-17T22:12:32.438Z,97338.53
2023-06-17T22:15:01.988Z,97341.91
2023-06-17T22:17:31.452Z,97334.69
2023-06-17T22:19:59.039Z,97334.34
2023-06-17T22:22:26.585Z,97342.34
2023-06-17T22:24:54.156Z,97338.53
2023-06-17T22:27:23.045Z,97342.56
2023-06-17T22:29:50.622Z,97335.09
2023-06-17T22:32:18.157Z,97342.69
2023-06-17T22:34:45.813Z,97339.28
2023-06-17T22:37:13.346Z,97346.81
2023-06-17T22:39:40.953Z,97343.19
2023-06-17T22:42:08.856Z,97341.06
2023-06-17T22:44:37.724Z,97342.84
2023-06-17T22:47:06.050Z,97337.16
2023-06-17T22:49:33.702Z,97337.56
2023-06-17T22:52:01.258Z,97343.28
2023-06-17T22:54:28.820Z,97344.53
2023-06-17T22:56:56.525Z,97348.28
2023-06-17T22:59:24.416Z,97336.66
2023-06-17T23:01:53.319Z,97342.47
2023-06-17T23:04:20.863Z,97344.72
2023-06-17T23:06:48.375Z,97338.91
2023-06-17T23:09:16.470Z,97338.78
2023-06-17T23:11:44.055Z,97341.59
2023-06-17T23:14:11.637Z,97339.53
2023-06-17T23:16:39.227Z,97334.16
2023-06-17T23:19:08.097Z,97342.75
2023-06-17T23:21:37.936Z,97337.97
2023-06-17T23:24:06.123Z,97340.81
2023-06-17T23:26:34.931Z,97348.03
2023-06-17T23:29:02.838Z,97336.88
2023-06-17T23:31:30.572Z,97334.81
2023-06-17T23:33:58.099Z,97334.91
2023-06-17T23:36:27.153Z,97341.53
2023-06-17T23:38:55.153Z,97336.97
2023-06-17T23:41:22.706Z,97338.53
2023-06-17T23:43:50.397Z,97339.41
2023-06-17T23:46:18.772Z,97343.19
2023-06-17T23:48:46.371Z,97341.00
2023-06-17T23:51:14.005Z,97336.00
2023-06-17T23:53:42.880Z,97341.94
2023-06-17T23:56:10.397Z,97344.72
2023-06-17T23:58:37.972Z,97344.97
