createdAt,value
2018-03-29T00:00:41.159Z,139.20
2018-03-29T00:01:41.150Z,137.40
2018-03-29T00:02:41.139Z,158.60
2018-03-29T00:03:41.131Z,114.60
2018-03-29T00:04:41.124Z,123.10
2018-03-29T00:05:41.111Z,130.80
2018-03-29T00:06:41.101Z,130.80
2018-03-29T00:07:41.098Z,120.90
2018-03-29T00:08:41.079Z,126.10
2018-03-29T00:09:41.073Z,149.60
2018-03-29T00:10:41.066Z,127.10
2018-03-29T00:11:41.058Z,151.10
2018-03-29T00:12:41.044Z,158.70
2018-03-29T00:13:41.038Z,160.70
2018-03-29T00:14:41.025Z,131.40
2018-03-29T00:15:41.018Z,143.20
2018-03-29T00:16:41.009Z,136.00
2018-03-29T00:17:41.009Z,145.40
2018-03-29T00:18:40.987Z,134.70
2018-03-29T00:19:40.980Z,136.00
2018-03-29T00:20:40.968Z,153.60
2018-03-29T00:21:40.960Z,143.90
2018-03-29T00:22:40.950Z,150.40
2018-03-29T00:23:40.942Z,141.30
2018-03-29T00:24:40.931Z,160.30
2018-03-29T00:25:40.919Z,176.70
2018-03-29T00:26:40.920Z,156.10
2018-03-29T00:27:40.903Z,153.60
2018-03-29T00:28:40.895Z,148.20
2018-03-29T00:29:40.886Z,135.00
2018-03-29T00:30:40.875Z,153.30
2018-03-29T00:31:40.866Z,159.20
2018-03-29T00:32:40.854Z,150.60
2018-03-29T00:33:40.847Z,188.40
2018-03-29T00:34:40.840Z,145.30
2018-03-29T00:35:40.827Z,161.40
2018-03-29T00:36:40.818Z,140.80
2018-03-29T00:37:40.810Z,145.50
2018-03-29T00:38:40.800Z,205.10
2018-03-29T00:39:40.792Z,198.20
2018-03-29T00:40:40.784Z,168.20
2018-03-29T00:41:40.772Z,150.10
2018-03-29T00:42:40.765Z,219.70
2018-03-29T00:43:40.752Z,170.50
2018-03-29T00:44:40.745Z,156.80
2018-03-29T00:45:40.740Z,173.80
2018-03-29T00:46:40.726Z,161.90
2018-03-29T00:47:40.721Z,174.70
2018-03-29T00:48:40.706Z,153.50
2018-03-29T00:49:40.700Z,188.00
2018-03-29T00:50:40.687Z,158.00
2018-03-29T00:51:40.678Z,150.70
2018-03-29T00:52:40.670Z,204.60
2018-03-29T00:53:40.660Z,177.90
2018-03-29T00:54:40.647Z,165.80
2018-03-29T00:55:40.641Z,162.00
2018-03-29T00:56:40.632Z,150.00
2018-03-29T00:57:40.628Z,165.10
2018-03-29T00:58:40.614Z,155.20
2018-03-29T00:59:40.604Z,155.50
2018-03-29T01:00:40.596Z,158.50
2018-03-29T01:01:40.585Z,177.80
2018-03-29T01:02:40.577Z,167.70
2018-03-29T01:03:40.568Z,171.50
2018-03-29T01:04:40.559Z,194.60
2018-03-29T01:05:40.549Z,184.00
2018-03-29T01:06:40.539Z,183.90
2018-03-29T01:07:40.528Z,213.20
2018-03-29T01:08:40.521Z,206.50
2018-03-29T01:09:40.513Z,190.20
2018-03-29T01:10:40.505Z,176.60
2018-03-29T01:11:40.493Z,231.70
2018-03-29T01:12:40.487Z,227.30
2018-03-29T01:13:40.472Z,170.20
2018-03-29T01:14:40.466Z,166.00
2018-03-29T01:15:40.460Z,207.80
2018-03-29T01:16:40.447Z,208.70
2018-03-29T01:17:40.440Z,214.60
2018-03-29T01:18:40.427Z,164.00
2018-03-29T01:19:40.418Z,209.80
2018-03-29T01:20:40.412Z,251.20
2018-03-29T01:21:40.401Z,218.90
2018-03-29T01:22:40.393Z,200.00
2018-03-29T01:23:40.381Z,223.20
2018-03-29T01:24:40.372Z,191.40
2018-03-29T01:25:40.364Z,188.10
2018-03-29T01:26:40.351Z,186.00
2018-03-29T01:27:40.348Z,172.60
2018-03-29T01:28:40.336Z,183.70
2018-03-29T01:29:40.331Z,152.70
2018-03-29T01:30:40.329Z,146.70
2018-03-29T01:31:40.310Z,153.00
2018-03-29T01:32:40.295Z,165.70
2018-03-29T01:33:40.291Z,161.10
2018-03-29T01:34:40.282Z,145.50
2018-03-29T01:35:40.274Z,149.10
2018-03-29T01:36:40.261Z,161.20
2018-03-29T01:37:40.257Z,185.70
2018-03-29T01:38:40.250Z,148.70
2018-03-29T01:39:40.232Z,147.20
2018-03-29T01:40:40.231Z,138.50
2018-03-29T01:41:40.224Z,130.70
2018-03-29T01:42:40.210Z,123.20
2018-03-29T01:43:40.208Z,135.90
2018-03-29T01:44:40.193Z,136.90
2018-03-29T01:45:40.184Z,128.40
2018-03-29T01:46:40.174Z,131.90
2018-03-29T01:47:40.170Z,122.40
2018-03-29T01:48:40.158Z,114.20
2018-03-29T01:49:40.151Z,135.60
2018-03-29T01:50:40.139Z,112.20
2018-03-29T01:51:40.131Z,106.80
2018-03-29T01:52:40.119Z,140.80
2018-03-29T01:53:40.115Z,139.60
2018-03-29T01:54:40.104Z,127.30
2018-03-29T01:55:40.094Z,114.70
2018-03-29T01:56:40.090Z,118.90
2018-03-29T01:57:40.079Z,133.30
2018-03-29T01:58:40.070Z,139.70
2018-03-29T01:59:40.067Z,142.20
2018-03-29T02:00:40.053Z,144.80
2018-03-29T02:01:40.045Z,148.30
2018-03-29T02:02:40.035Z,154.10
2018-03-29T02:03:40.034Z,151.80
2018-03-29T02:04:40.025Z,135.10
2018-03-29T02:05:40.010Z,146.60
2018-03-29T02:06:40.001Z,107.80
2018-03-29T02:07:39.991Z,119.90
2018-03-29T02:08:39.982Z,124.60
2018-03-29T02:09:39.974Z,120.90
2018-03-29T02:10:39.962Z,115.70
2018-03-29T02:11:39.967Z,108.90
2018-03-29T02:12:39.947Z,114.60
2018-03-29T02:13:39.940Z,130.50
2018-03-29T02:14:39.930Z,122.70
2018-03-29T02:15:39.923Z,133.40
2018-03-29T02:16:39.917Z,125.70
2018-03-29T02:17:39.905Z,149.10
2018-03-29T02:18:39.896Z,185.60
2018-03-29T02:19:39.915Z,141.00
2018-03-29T02:20:39.883Z,130.80
2018-03-29T02:21:39.873Z,149.90
2018-03-29T02:22:39.862Z,128.50
2018-03-29T02:23:39.861Z,121.00
2018-03-29T02:24:39.845Z,119.00
2018-03-29T02:25:39.835Z,107.90
2018-03-29T02:26:39.827Z,109.80
2018-03-29T02:27:39.820Z,109.70
2018-03-29T02:28:39.814Z,114.50
2018-03-29T02:29:39.812Z,101.60
2018-03-29T02:30:39.794Z,117.40
2018-03-29T02:31:39.788Z,142.00
2018-03-29T02:32:39.774Z,123.30
2018-03-29T02:33:39.767Z,118.10
2018-03-29T02:34:39.761Z,110.70
2018-03-29T02:35:39.752Z,107.00
2018-03-29T02:36:39.744Z,119.20
2018-03-29T02:37:39.736Z,105.80
2018-03-29T02:38:39.729Z,122.40
2018-03-29T02:39:39.718Z,116.70
2018-03-29T02:40:39.710Z,111.00
2018-03-29T02:41:39.703Z,103.60
2018-03-29T02:42:39.697Z,123.50
2018-03-29T02:43:39.706Z,138.40
2018-03-29T02:44:39.676Z,129.20
2018-03-29T02:45:39.668Z,119.50
2018-03-29T02:46:39.659Z,124.50
2018-03-29T02:47:39.662Z,123.00
2018-03-29T02:48:39.643Z,142.50
2018-03-29T02:49:39.634Z,151.30
2018-03-29T02:50:39.625Z,137.10
2018-03-29T02:51:39.617Z,123.10
2018-03-29T02:52:39.608Z,132.20
2018-03-29T02:53:39.599Z,129.10
2018-03-29T02:54:39.592Z,124.60
2018-03-29T02:55:39.584Z,135.20
2018-03-29T02:56:39.575Z,122.00
2018-03-29T02:57:39.571Z,119.20
2018-03-29T02:58:39.559Z,127.60
2018-03-29T02:59:39.550Z,122.60
2018-03-29T03:00:39.542Z,136.60
2018-03-29T03:01:39.536Z,153.80
2018-03-29T03:02:39.524Z,143.30
2018-03-29T03:03:39.516Z,174.20
2018-03-29T03:04:39.507Z,140.50
2018-03-29T03:05:39.500Z,129.10
2018-03-29T03:06:39.488Z,134.90
2018-03-29T03:07:39.486Z,159.70
2018-03-29T03:08:39.474Z,169.20
2018-03-29T03:09:39.469Z,159.50
2018-03-29T03:10:39.460Z,148.10
2018-03-29T03:11:39.450Z,147.50
2018-03-29T03:12:39.443Z,137.90
2018-03-29T03:13:39.432Z,143.40
2018-03-29T03:14:39.426Z,137.90
2018-03-29T03:15:39.419Z,141.50
2018-03-29T03:16:39.410Z,142.70
2018-03-29T03:17:39.402Z,153.40
2018-03-29T03:18:39.390Z,167.80
2018-03-29T03:19:39.387Z,154.10
2018-03-29T03:20:39.375Z,149.90
2018-03-29T03:21:39.371Z,146.90
2018-03-29T03:22:39.357Z,160.60
2018-03-29T03:23:39.359Z,131.80
2018-03-29T03:24:39.356Z,132.70
2018-03-29T03:25:39.336Z,126.20
2018-03-29T03:26:39.334Z,120.00
2018-03-29T03:27:39.318Z,121.00
2018-03-29T03:28:39.313Z,119.80
2018-03-29T03:29:39.307Z,118.60
2018-03-29T03:30:39.307Z,115.60
2018-03-29T03:31:39.292Z,106.20
2018-03-29T03:32:39.281Z,108.50
2018-03-29T03:33:39.274Z,95.40
2018-03-29T03:34:39.263Z,83.70
2018-03-29T03:35:39.257Z,79.10
2018-03-29T03:36:39.248Z,78.00
2018-03-29T03:37:39.242Z,73.90
2018-03-29T03:38:39.237Z,63.50
2018-03-29T03:39:39.228Z,54.30
2018-03-29T03:40:39.218Z,51.40
2018-03-29T03:41:39.208Z,55.70
2018-03-29T03:42:39.202Z,51.70
2018-03-29T03:43:39.195Z,47.90
2018-03-29T03:44:39.188Z,52.70
2018-03-29T03:45:39.181Z,49.10
2018-03-29T03:46:39.171Z,47.00
2018-03-29T03:47:39.164Z,50.30
2018-03-29T03:48:39.154Z,44.70
2018-03-29T03:49:39.147Z,43.90
2018-03-29T03:50:39.139Z,37.90
2018-03-29T03:51:39.131Z,43.50
2018-03-29T03:52:39.123Z,41.50
2018-03-29T03:53:39.116Z,41.70
2018-03-29T03:54:39.107Z,40.50
2018-03-29T03:55:39.097Z,34.20
2018-03-29T03:56:39.092Z,32.30
2018-03-29T03:57:39.084Z,32.20
2018-03-29T03:58:39.076Z,36.90
2018-03-29T03:59:39.069Z,35.00
2018-03-29T04:00:39.061Z,34.60
2018-03-29T04:01:39.052Z,32.30
2018-03-29T04:02:39.042Z,33.10
2018-03-29T04:03:39.037Z,32.90
2018-03-29T04:04:39.043Z,30.70
2018-03-29T04:05:39.022Z,32.10
2018-03-29T04:06:39.015Z,33.30
2018-03-29T04:07:39.014Z,29.80
2018-03-29T04:08:39.002Z,29.70
2018-03-29T04:09:38.987Z,29.00
2018-03-29T04:10:38.982Z,29.60
2018-03-29T04:11:38.974Z,29.30
2018-03-29T04:12:38.967Z,26.00
2018-03-29T04:13:38.959Z,28.00
2018-03-29T04:14:38.952Z,29.20
2018-03-29T04:15:38.942Z,27.80
2018-03-29T04:16:38.932Z,25.90
2018-03-29T04:17:38.928Z,24.90
2018-03-29T04:18:38.920Z,24.80
2018-03-29T04:19:38.912Z,25.60
2018-03-29T04:20:38.904Z,25.00
2018-03-29T04:21:38.898Z,19.00
2018-03-29T04:22:38.886Z,23.40
2018-03-29T04:23:38.876Z,22.20
2018-03-29T04:24:38.918Z,22.40
2018-03-29T04:25:38.869Z,22.50
2018-03-29T04:26:38.856Z,21.90
2018-03-29T04:27:38.844Z,22.50
2018-03-29T04:28:38.845Z,22.80
2018-03-29T04:29:38.835Z,23.80
2018-03-29T04:30:38.830Z,21.90
2018-03-29T04:31:38.818Z,21.20
2018-03-29T04:32:38.810Z,21.10
2018-03-29T04:33:38.802Z,20.90
2018-03-29T04:34:38.795Z,19.50
2018-03-29T04:35:38.787Z,17.80
2018-03-29T04:36:38.777Z,19.60
2018-03-29T04:37:38.771Z,20.30
2018-03-29T04:38:38.762Z,20.00
2018-03-29T04:39:38.756Z,19.20
2018-03-29T04:40:38.746Z,17.60
2018-03-29T04:41:38.744Z,17.70
2018-03-29T04:42:38.729Z,15.80
2018-03-29T04:43:38.721Z,15.40
2018-03-29T04:44:38.711Z,16.80
2018-03-29T04:45:38.707Z,17.50
2018-03-29T04:46:38.697Z,16.80
2018-03-29T04:47:38.689Z,17.20
2018-03-29T04:48:38.684Z,16.70
2018-03-29T04:49:38.671Z,16.30
2018-03-29T04:50:38.665Z,16.30
2018-03-29T04:51:38.654Z,16.20
2018-03-29T04:52:38.651Z,17.00
2018-03-29T04:53:38.640Z,17.90
2018-03-29T04:54:38.634Z,18.70
2018-03-29T04:55:38.628Z,18.10
2018-03-29T04:56:38.617Z,18.60
2018-03-29T04:57:38.613Z,18.50
2018-03-29T04:58:38.598Z,19.20
2018-03-29T04:59:38.596Z,21.20
2018-03-29T05:00:38.581Z,19.60
2018-03-29T05:01:38.578Z,18.80
2018-03-29T05:02:38.571Z,19.90
2018-03-29T05:03:38.557Z,19.60
2018-03-29T05:04:38.554Z,20.60
2018-03-29T05:05:38.541Z,19.90
2018-03-29T05:06:38.539Z,19.10
2018-03-29T05:07:38.546Z,20.10
2018-03-29T05:08:38.520Z,20.80
2018-03-29T05:09:38.520Z,18.90
2018-03-29T05:10:38.498Z,18.70
2018-03-29T05:11:38.495Z,20.00
2018-03-29T05:12:38.486Z,18.20
2018-03-29T05:13:38.482Z,16.80
2018-03-29T05:14:38.471Z,17.90
2018-03-29T05:15:38.464Z,17.00
2018-03-29T05:16:38.458Z,17.50
2018-03-29T05:17:38.443Z,17.40
2018-03-29T05:18:38.438Z,17.40
2018-03-29T05:19:38.429Z,17.70
2018-03-29T05:20:38.423Z,17.40
2018-03-29T05:21:38.415Z,17.20
2018-03-29T05:22:38.408Z,16.40
2018-03-29T05:23:38.406Z,16.20
2018-03-29T05:24:38.390Z,15.60
2018-03-29T05:25:38.384Z,15.70
2018-03-29T05:26:38.377Z,16.10
2018-03-29T05:27:38.366Z,15.90
2018-03-29T05:28:38.359Z,16.20
2018-03-29T05:29:38.350Z,15.90
2018-03-29T05:30:38.339Z,14.40
2018-03-29T05:31:38.356Z,15.10
2018-03-29T05:32:38.324Z,15.30
2018-03-29T05:33:38.319Z,15.20
2018-03-29T05:34:38.308Z,14.00
2018-03-29T05:35:38.302Z,13.40
2018-03-29T05:36:38.293Z,12.50
2018-03-29T05:37:38.286Z,11.70
2018-03-29T05:38:38.279Z,10.90
2018-03-29T05:39:38.552Z,10.80
2018-03-29T05:40:38.261Z,11.50
2018-03-29T05:41:38.254Z,10.80
2018-03-29T05:42:38.245Z,11.30
2018-03-29T05:43:38.240Z,12.40
2018-03-29T05:44:38.229Z,12.70
2018-03-29T05:45:38.219Z,11.10
2018-03-29T05:46:38.212Z,13.40
2018-03-29T05:47:38.205Z,11.60
2018-03-29T05:48:38.197Z,11.30
2018-03-29T05:49:38.187Z,11.20
2018-03-29T05:50:38.176Z,11.20
2018-03-29T05:51:38.171Z,11.30
2018-03-29T05:52:38.163Z,11.70
2018-03-29T05:53:38.155Z,11.40
2018-03-29T05:54:38.146Z,11.90
2018-03-29T05:55:38.143Z,11.00
2018-03-29T05:56:38.134Z,11.00
2018-03-29T05:57:38.162Z,11.40
2018-03-29T05:58:38.115Z,11.00
2018-03-29T05:59:38.106Z,10.20
2018-03-29T06:00:38.095Z,9.30
2018-03-29T06:01:38.093Z,8.70
2018-03-29T06:02:38.092Z,8.70
2018-03-29T06:03:38.077Z,8.40
2018-03-29T06:04:38.066Z,8.10
2018-03-29T06:05:38.058Z,7.70
2018-03-29T06:06:38.048Z,7.70
2018-03-29T06:07:38.038Z,7.70
2018-03-29T06:08:38.033Z,7.40
2018-03-29T06:09:38.028Z,7.30
2018-03-29T06:10:38.017Z,7.00
2018-03-29T06:11:38.011Z,6.20
2018-03-29T06:12:38.006Z,6.10
2018-03-29T06:13:37.994Z,5.80
2018-03-29T06:14:37.982Z,6.50
2018-03-29T06:15:37.976Z,5.80
2018-03-29T06:16:37.970Z,5.80
2018-03-29T06:17:37.960Z,5.80
2018-03-29T06:18:37.954Z,6.90
2018-03-29T06:19:37.944Z,5.80
2018-03-29T06:20:37.936Z,5.90
2018-03-29T06:21:37.925Z,5.80
2018-03-29T06:22:37.918Z,5.50
2018-03-29T06:23:37.912Z,5.50
2018-03-29T06:24:37.903Z,5.30
2018-03-29T06:25:37.899Z,5.60
2018-03-29T06:26:37.885Z,5.70
2018-03-29T06:27:37.879Z,5.50
2018-03-29T06:28:37.869Z,5.50
2018-03-29T06:29:37.865Z,5.60
2018-03-29T06:30:37.854Z,5.40
2018-03-29T06:31:37.846Z,6.10
2018-03-29T06:32:37.845Z,5.20
2018-03-29T06:33:37.833Z,5.40
2018-03-29T06:34:37.825Z,5.60
2018-03-29T06:35:37.813Z,5.20
2018-03-29T06:36:37.806Z,5.10
2018-03-29T06:37:37.801Z,5.30
2018-03-29T06:38:37.797Z,5.60
2018-03-29T06:39:37.786Z,5.60
2018-03-29T06:40:37.775Z,5.20
2018-03-29T06:41:37.766Z,5.40
2018-03-29T06:42:37.761Z,5.90
2018-03-29T06:43:37.750Z,5.50
2018-03-29T06:44:37.743Z,6.00
2018-03-29T06:45:37.734Z,5.50
2018-03-29T06:46:37.734Z,5.30
2018-03-29T06:47:37.719Z,5.90
2018-03-29T06:48:37.712Z,5.50
2018-03-29T06:49:37.701Z,5.60
2018-03-29T06:50:37.695Z,5.50
2018-03-29T06:51:37.686Z,6.00
2018-03-29T06:52:37.679Z,5.30
2018-03-29T06:53:37.677Z,7.00
2018-03-29T06:54:37.662Z,5.40
2018-03-29T06:55:37.656Z,5.70
2018-03-29T06:56:37.644Z,5.20
2018-03-29T06:57:37.642Z,5.30
2018-03-29T06:58:37.631Z,5.30
2018-03-29T06:59:37.659Z,5.70
2018-03-29T07:00:37.623Z,5.00
2018-03-29T07:01:37.607Z,5.00
2018-03-29T07:02:37.598Z,5.20
2018-03-29T07:03:37.594Z,5.70
2018-03-29T07:04:37.603Z,5.40
2018-03-29T07:05:37.576Z,5.10
2018-03-29T07:06:37.567Z,5.00
2018-03-29T07:07:37.567Z,4.80
2018-03-29T07:08:37.557Z,4.70
2018-03-29T07:09:37.543Z,4.80
2018-03-29T07:10:37.535Z,4.80
2018-03-29T07:11:37.529Z,4.90
2018-03-29T07:12:37.521Z,4.70
2018-03-29T07:13:37.512Z,4.40
2018-03-29T07:14:37.508Z,4.90
2018-03-29T07:15:37.502Z,4.30
2018-03-29T07:16:37.492Z,4.10
2018-03-29T07:17:37.483Z,4.50
2018-03-29T07:18:37.475Z,4.20
2018-03-29T07:19:37.467Z,4.20
2018-03-29T07:20:37.462Z,4.40
2018-03-29T07:21:37.456Z,4.60
2018-03-29T07:22:37.443Z,4.60
2018-03-29T07:23:37.436Z,4.80
2018-03-29T07:24:37.429Z,4.70
2018-03-29T07:25:37.421Z,4.20
2018-03-29T07:26:37.413Z,4.40
2018-03-29T07:27:37.408Z,4.70
2018-03-29T07:28:37.400Z,4.40
2018-03-29T07:29:37.389Z,4.90
2018-03-29T07:30:37.426Z,4.40
2018-03-29T07:31:37.371Z,4.70
2018-03-29T07:32:37.369Z,4.40
2018-03-29T07:33:37.359Z,4.30
2018-03-29T07:34:37.351Z,4.70
2018-03-29T07:35:37.346Z,4.60
2018-03-29T07:36:37.363Z,4.40
2018-03-29T07:37:37.329Z,4.40
2018-03-29T07:38:37.319Z,4.70
2018-03-29T07:39:37.317Z,4.30
2018-03-29T07:40:37.307Z,4.20
2018-03-29T07:41:37.296Z,4.50
2018-03-29T07:42:37.289Z,4.10
2018-03-29T07:43:37.280Z,4.20
2018-03-29T07:44:37.276Z,4.10
2018-03-29T07:45:37.265Z,4.10
2018-03-29T07:46:37.258Z,4.00
2018-03-29T07:47:37.252Z,4.20
2018-03-29T07:48:37.244Z,4.40
2018-03-29T07:49:37.239Z,3.90
2018-03-29T07:50:37.229Z,3.80
2018-03-29T07:51:37.221Z,3.80
2018-03-29T07:52:37.216Z,3.70
2018-03-29T07:53:37.207Z,3.90
2018-03-29T07:54:37.198Z,3.90
2018-03-29T07:55:37.193Z,3.80
2018-03-29T07:56:37.185Z,3.70
2018-03-29T07:57:37.186Z,3.60
2018-03-29T07:58:37.170Z,3.60
2018-03-29T07:59:37.181Z,3.60
2018-03-29T08:00:37.361Z,3.60
2018-03-29T08:01:37.145Z,3.50
2018-03-29T08:02:37.141Z,3.40
2018-03-29T08:03:37.133Z,3.60
2018-03-29T08:04:37.132Z,3.40
2018-03-29T08:05:37.118Z,3.40
2018-03-29T08:06:37.109Z,3.50
2018-03-29T08:07:37.100Z,3.60
2018-03-29T08:08:37.100Z,3.80
2018-03-29T08:09:37.094Z,3.30
2018-03-29T08:10:37.082Z,3.40
2018-03-29T08:11:37.124Z,3.40
2018-03-29T08:12:37.067Z,3.70
2018-03-29T08:13:37.057Z,3.70
2018-03-29T08:14:37.076Z,3.40
2018-03-29T08:15:37.049Z,3.40
2018-03-29T08:16:37.039Z,3.00
2018-03-29T08:17:37.037Z,3.30
2018-03-29T08:18:37.025Z,3.00
2018-03-29T08:19:37.017Z,3.00
2018-03-29T08:20:37.008Z,2.90
2018-03-29T08:21:37.003Z,3.00
2018-03-29T08:22:36.993Z,2.90
2018-03-29T08:23:36.987Z,3.00
2018-03-29T08:24:36.981Z,2.80
2018-03-29T08:25:36.976Z,2.80
2018-03-29T08:26:36.977Z,3.00
2018-03-29T08:27:36.959Z,3.10
2018-03-29T08:28:36.953Z,3.30
2018-03-29T08:29:36.944Z,3.10
2018-03-29T08:30:36.944Z,3.30
2018-03-29T08:31:36.930Z,3.30
2018-03-29T08:32:36.932Z,3.60
2018-03-29T08:33:36.916Z,3.60
2018-03-29T08:34:36.914Z,3.60
2018-03-29T08:35:36.947Z,3.60
2018-03-29T08:36:36.900Z,3.50
2018-03-29T08:37:36.886Z,3.60
2018-03-29T08:38:36.936Z,3.50
2018-03-29T08:39:36.873Z,3.30
2018-03-29T08:40:36.920Z,3.50
2018-03-29T08:41:36.859Z,3.50
2018-03-29T08:42:36.852Z,3.50
2018-03-29T08:43:36.840Z,3.30
2018-03-29T08:44:36.836Z,3.30
2018-03-29T08:45:36.831Z,3.50
2018-03-29T08:46:36.826Z,3.60
2018-03-29T08:47:36.818Z,3.30
2018-03-29T08:48:36.811Z,3.40
2018-03-29T08:49:36.803Z,3.00
2018-03-29T08:50:36.799Z,2.90
2018-03-29T08:51:36.789Z,3.00
2018-03-29T08:52:36.783Z,3.10
2018-03-29T08:53:36.776Z,3.30
2018-03-29T08:54:36.769Z,3.10
2018-03-29T08:55:36.763Z,3.30
2018-03-29T08:56:36.762Z,3.10
2018-03-29T08:57:36.752Z,3.10
2018-03-29T08:58:36.750Z,3.20
2018-03-29T08:59:36.731Z,2.90
2018-03-29T09:00:36.740Z,3.00
2018-03-29T09:01:36.724Z,2.70
2018-03-29T09:02:36.717Z,2.70
2018-03-29T09:03:36.710Z,2.50
2018-03-29T09:04:36.707Z,2.40
2018-03-29T09:05:36.698Z,2.70
2018-03-29T09:06:36.691Z,2.40
2018-03-29T09:07:36.687Z,2.80
2018-03-29T09:08:36.678Z,2.60
2018-03-29T09:09:36.671Z,2.80
2018-03-29T09:10:36.666Z,2.70
2018-03-29T09:11:36.658Z,3.00
2018-03-29T09:12:36.659Z,2.90
2018-03-29T09:13:36.645Z,3.20
2018-03-29T09:14:36.640Z,3.00
2018-03-29T09:15:36.633Z,2.80
2018-03-29T09:16:36.635Z,2.80
2018-03-29T09:17:36.623Z,2.60
2018-03-29T09:18:36.615Z,2.90
2018-03-29T09:19:36.609Z,2.50
2018-03-29T09:20:36.602Z,2.80
2018-03-29T09:21:36.594Z,2.90
2018-03-29T09:22:36.591Z,2.90
2018-03-29T09:23:36.583Z,3.10
2018-03-29T09:24:36.578Z,2.70
2018-03-29T09:25:36.576Z,2.60
2018-03-29T09:26:36.571Z,2.80
2018-03-29T09:27:36.560Z,3.00
2018-03-29T09:28:36.554Z,2.60
2018-03-29T09:29:36.547Z,2.20
2018-03-29T09:30:36.544Z,2.20
2018-03-29T09:31:36.536Z,2.20
2018-03-29T09:32:36.532Z,2.30
2018-03-29T09:33:36.528Z,2.20
2018-03-29T09:34:36.515Z,2.00
2018-03-29T09:35:36.558Z,2.20
2018-03-29T09:36:36.507Z,2.20
2018-03-29T09:37:36.503Z,2.20
2018-03-29T09:38:36.493Z,2.30
2018-03-29T09:39:36.489Z,2.10
2018-03-29T09:40:36.486Z,2.30
2018-03-29T09:41:36.524Z,2.00
2018-03-29T09:42:36.474Z,2.10
2018-03-29T09:43:36.468Z,2.20
2018-03-29T09:44:36.471Z,2.60
2018-03-29T09:45:36.459Z,2.20
2018-03-29T09:46:36.450Z,2.40
2018-03-29T09:47:36.442Z,1.90
2018-03-29T09:48:36.439Z,2.60
2018-03-29T09:49:36.433Z,2.40
2018-03-29T09:50:36.427Z,2.80
2018-03-29T09:51:36.421Z,2.80
2018-03-29T09:52:36.420Z,2.90
2018-03-29T09:53:36.408Z,3.20
2018-03-29T09:54:36.405Z,3.40
2018-03-29T09:55:36.393Z,3.20
2018-03-29T09:56:36.391Z,3.50
2018-03-29T09:57:36.387Z,3.40
2018-03-29T09:58:36.385Z,3.60
2018-03-29T09:59:36.378Z,3.60
2018-03-29T10:00:36.373Z,3.80
2018-03-29T10:01:36.365Z,4.00
2018-03-29T10:02:36.356Z,4.20
2018-03-29T10:03:36.354Z,3.70
2018-03-29T10:04:36.347Z,4.20
2018-03-29T10:05:36.339Z,4.50
2018-03-29T10:06:36.336Z,4.30
2018-03-29T10:07:36.328Z,4.50
2018-03-29T10:08:36.323Z,4.10
2018-03-29T10:09:36.317Z,4.10
2018-03-29T10:10:36.308Z,3.90
2018-03-29T10:11:36.304Z,3.60
2018-03-29T10:12:36.296Z,4.00
2018-03-29T10:13:36.292Z,3.70
2018-03-29T10:14:36.285Z,3.90
2018-03-29T10:15:36.276Z,4.00
2018-03-29T10:16:36.275Z,3.90
2018-03-29T10:17:36.268Z,4.10
2018-03-29T10:18:36.259Z,3.90
2018-03-29T10:19:36.256Z,3.90
2018-03-29T10:20:36.253Z,3.90
2018-03-29T10:21:36.247Z,4.20
2018-03-29T10:22:36.239Z,4.20
2018-03-29T10:23:36.234Z,4.00
2018-03-29T10:24:36.240Z,3.90
2018-03-29T10:25:36.221Z,3.90
2018-03-29T10:26:36.219Z,4.20
2018-03-29T10:27:36.209Z,4.00
2018-03-29T10:28:36.204Z,3.90
2018-03-29T10:29:36.196Z,3.60
2018-03-29T10:30:36.192Z,3.30
2018-03-29T10:31:36.185Z,3.60
2018-03-29T10:32:36.181Z,3.30
2018-03-29T10:33:36.177Z,3.70
2018-03-29T10:34:36.168Z,4.10
2018-03-29T10:35:36.163Z,4.10
2018-03-29T10:36:36.153Z,3.70
2018-03-29T10:37:36.155Z,3.50
2018-03-29T10:38:36.147Z,3.70
2018-03-29T10:39:36.141Z,3.60
2018-03-29T10:40:36.135Z,3.30
2018-03-29T10:41:36.135Z,2.70
2018-03-29T10:42:36.131Z,2.80
2018-03-29T10:43:36.118Z,2.60
2018-03-29T10:44:36.113Z,3.00
2018-03-29T10:45:36.106Z,2.90
2018-03-29T10:46:36.112Z,3.00
2018-03-29T10:47:36.101Z,3.00
2018-03-29T10:48:36.088Z,3.20
2018-03-29T10:49:36.086Z,2.70
2018-03-29T10:50:36.078Z,2.80
2018-03-29T10:51:36.076Z,2.80
2018-03-29T10:52:36.067Z,2.90
2018-03-29T10:53:36.061Z,2.90
2018-03-29T10:54:36.059Z,3.40
2018-03-29T10:55:36.059Z,2.80
2018-03-29T10:56:36.046Z,2.80
2018-03-29T10:57:36.041Z,3.40
2018-03-29T10:58:36.037Z,2.60
2018-03-29T10:59:36.031Z,2.40
2018-03-29T11:00:36.028Z,2.80
2018-03-29T11:01:36.016Z,3.60
2018-03-29T11:02:36.014Z,2.40
2018-03-29T11:03:36.008Z,2.60
2018-03-29T11:04:36.009Z,2.60
2018-03-29T11:05:35.998Z,2.70
2018-03-29T11:06:35.994Z,2.70
2018-03-29T11:07:35.989Z,3.10
2018-03-29T11:08:35.982Z,2.60
2018-03-29T11:09:35.979Z,3.00
2018-03-29T11:10:35.971Z,2.60
2018-03-29T11:11:35.970Z,2.50
2018-03-29T11:12:35.962Z,2.60
2018-03-29T11:13:35.959Z,2.40
2018-03-29T11:14:35.954Z,2.50
2018-03-29T11:15:35.952Z,2.50
2018-03-29T11:16:35.949Z,3.10
2018-03-29T11:17:35.939Z,2.50
2018-03-29T11:18:35.936Z,2.60
2018-03-29T11:19:35.929Z,2.80
2018-03-29T11:20:35.924Z,2.50
2018-03-29T11:21:35.924Z,2.50
2018-03-29T11:22:35.915Z,2.80
2018-03-29T11:23:35.920Z,2.40
2018-03-29T11:24:35.912Z,2.40
2018-03-29T11:25:35.902Z,2.50
2018-03-29T11:26:35.901Z,2.70
2018-03-29T11:27:35.895Z,3.20
2018-03-29T11:28:35.886Z,2.40
2018-03-29T11:29:35.887Z,2.80
2018-03-29T11:30:35.882Z,3.10
2018-03-29T11:31:35.876Z,2.20
2018-03-29T11:32:35.872Z,2.60
2018-03-29T11:33:35.868Z,2.50
2018-03-29T11:34:35.861Z,2.30
2018-03-29T11:35:35.858Z,2.50
2018-03-29T11:36:35.853Z,2.90
2018-03-29T11:37:35.851Z,3.40
2018-03-29T11:38:35.846Z,4.90
2018-03-29T11:39:35.841Z,3.00
2018-03-29T11:40:35.836Z,3.00
2018-03-29T11:41:35.832Z,3.00
2018-03-29T11:42:35.829Z,3.60
2018-03-29T11:43:35.822Z,3.80
2018-03-29T11:44:35.820Z,2.70
2018-03-29T11:45:35.814Z,3.40
2018-03-29T11:46:35.803Z,2.80
2018-03-29T11:47:35.804Z,3.50
2018-03-29T11:48:35.801Z,2.60
2018-03-29T11:49:35.797Z,3.40
2018-03-29T11:50:35.790Z,3.20
2018-03-29T11:51:35.793Z,3.50
2018-03-29T11:52:35.790Z,2.80
2018-03-29T11:53:35.778Z,3.10
2018-03-29T11:54:35.769Z,2.90
2018-03-29T11:55:35.760Z,3.20
2018-03-29T11:56:35.761Z,3.50
2018-03-29T11:57:35.756Z,3.30
2018-03-29T11:58:35.757Z,2.70
2018-03-29T11:59:35.746Z,2.90
2018-03-29T12:00:35.743Z,3.40
2018-03-29T12:01:35.735Z,3.20
2018-03-29T12:02:35.730Z,2.80
2018-03-29T12:03:35.734Z,3.30
2018-03-29T12:04:35.720Z,2.90
2018-03-29T12:05:35.717Z,3.30
2018-03-29T12:06:35.709Z,3.80
2018-03-29T12:07:35.704Z,3.80
2018-03-29T12:08:35.700Z,3.00
2018-03-29T12:09:35.752Z,3.30
2018-03-29T12:10:35.692Z,3.30
2018-03-29T12:11:35.685Z,3.40
2018-03-29T12:12:35.683Z,3.70
2018-03-29T12:13:35.676Z,4.00
2018-03-29T12:14:35.669Z,3.80
2018-03-29T12:15:35.669Z,4.20
2018-03-29T12:16:35.661Z,3.30
2018-03-29T12:17:35.658Z,3.20
2018-03-29T12:18:35.653Z,3.50
2018-03-29T12:19:35.655Z,3.30
2018-03-29T12:20:35.642Z,4.70
2018-03-29T12:21:35.637Z,3.80
2018-03-29T12:22:35.635Z,3.90
2018-03-29T12:23:35.627Z,4.00
2018-03-29T12:24:35.661Z,4.00
2018-03-29T12:25:35.636Z,4.00
2018-03-29T12:26:35.614Z,4.30
2018-03-29T12:27:35.615Z,3.50
2018-03-29T12:28:35.603Z,3.90
2018-03-29T12:29:35.600Z,3.90
2018-03-29T12:30:35.618Z,3.40
2018-03-29T12:31:35.588Z,5.20
2018-03-29T12:32:35.584Z,3.70
2018-03-29T12:33:35.582Z,3.60
2018-03-29T12:34:35.574Z,3.40
2018-03-29T12:35:35.580Z,4.00
2018-03-29T12:36:35.565Z,3.80
2018-03-29T12:37:35.560Z,3.80
2018-03-29T12:38:35.563Z,3.70
2018-03-29T12:39:35.581Z,3.80
2018-03-29T12:40:35.552Z,4.60
2018-03-29T12:41:35.544Z,5.00
2018-03-29T12:42:35.538Z,4.20
2018-03-29T12:43:35.535Z,4.50
2018-03-29T12:44:35.531Z,4.90
2018-03-29T12:45:35.526Z,3.40
2018-03-29T12:46:35.539Z,4.80
2018-03-29T12:47:35.516Z,4.50
2018-03-29T12:48:35.513Z,4.60
2018-03-29T12:49:35.506Z,4.70
2018-03-29T12:50:35.507Z,4.10
2018-03-29T12:51:35.497Z,4.10
2018-03-29T12:52:35.495Z,5.00
2018-03-29T12:53:35.493Z,4.60
2018-03-29T12:54:35.490Z,5.00
2018-03-29T12:55:35.514Z,4.10
2018-03-29T12:56:35.478Z,3.90
2018-03-29T12:57:35.525Z,4.30
2018-03-29T12:58:35.463Z,3.90
2018-03-29T12:59:35.468Z,6.50