createdAt,value
2018-05-17T00:01:53.746Z,13.90
2018-05-17T00:04:25.092Z,13.90
2018-05-17T00:06:56.811Z,13.90
2018-05-17T00:09:28.921Z,14.00
2018-05-17T00:12:00.105Z,13.90
2018-05-17T00:14:30.369Z,13.90
2018-05-17T00:17:01.690Z,13.90
2018-05-17T00:19:31.559Z,13.90
2018-05-17T00:22:00.929Z,13.90
2018-05-17T00:24:33.079Z,14.00
2018-05-17T00:27:06.644Z,14.00
2018-05-17T00:29:36.981Z,14.00
2018-05-17T00:32:05.585Z,13.90
2018-05-17T00:34:37.866Z,14.00
2018-05-17T00:37:11.053Z,14.00
2018-05-17T01:00:02.299Z,13.90
2018-05-17T03:54:59.935Z,13.80
2018-05-17T06:51:30.153Z,13.80
2018-05-17T08:50:30.806Z,13.20
2018-05-17T08:58:21.398Z,13.40
2018-05-17T09:14:14.962Z,13.40
2018-05-17T09:19:25.816Z,13.50
2018-05-17T09:21:56.245Z,13.40
2018-05-17T09:35:19.534Z,13.40
2018-05-17T16:37:48.453Z,17.00
2018-05-17T16:43:33.175Z,17.10
2018-05-17T16:45:59.218Z,17.20
2018-05-17T16:48:28.350Z,17.30
2018-05-17T16:51:00.985Z,17.50
2018-05-17T16:56:23.981Z,17.30
2018-05-17T16:58:50.112Z,17.30
2018-05-17T17:01:16.818Z,17.20
2018-05-17T17:30:28.038Z,16.80
2018-05-17T17:35:57.782Z,16.70
2018-05-17T17:38:29.833Z,16.80
2018-05-17T17:52:36.291Z,16.90
2018-05-17T17:55:11.783Z,17.00
2018-05-17T18:00:34.095Z,16.90
2018-05-17T18:32:04.824Z,16.80
2018-05-17T18:34:44.256Z,16.80
2018-05-17T18:37:19.996Z,16.80
2018-05-17T18:39:50.541Z,16.80
2018-05-17T18:42:27.108Z,16.80
2018-05-17T18:45:12.077Z,16.70
2018-05-17T18:47:46.018Z,16.70
2018-05-17T18:53:02.155Z,16.50
2018-05-17T18:55:34.132Z,16.50
2018-05-17T18:58:07.778Z,16.50
2018-05-17T19:03:25.993Z,16.40
2018-05-17T19:16:27.177Z,16.20
2018-05-17T19:18:59.603Z,16.20
2018-05-17T19:21:32.458Z,16.20
2018-05-17T19:24:03.493Z,16.20
2018-05-17T19:29:22.386Z,16.30
2018-05-17T19:31:57.082Z,16.20
2018-05-17T19:34:30.109Z,16.10
2018-05-17T19:37:03.072Z,16.10
2018-05-17T19:39:33.890Z,16.10
2018-05-17T19:42:02.884Z,16.00
2018-05-17T19:44:36.206Z,16.00
2018-05-17T19:47:08.350Z,16.00
2018-05-17T19:49:42.790Z,16.00
2018-05-17T19:52:12.941Z,15.90
2018-05-17T19:54:44.041Z,15.80
2018-05-17T19:57:12.821Z,15.80
2018-05-17T19:59:42.797Z,15.70
2018-05-17T20:02:12.054Z,15.70
2018-05-17T20:04:44.001Z,15.60
2018-05-17T20:07:14.691Z,15.50
2018-05-17T20:09:44.430Z,15.60
2018-05-17T20:12:13.904Z,15.50
2018-05-17T20:14:47.233Z,15.60
2018-05-17T20:17:16.910Z,15.60
2018-05-17T20:19:47.070Z,15.50
2018-05-17T20:22:18.749Z,15.40
2018-05-17T20:24:50.903Z,15.40
2018-05-17T20:30:15.144Z,15.20
2018-05-17T20:32:48.354Z,15.20
2018-05-17T20:35:18.785Z,15.00
2018-05-17T20:37:49.150Z,15.00
2018-05-17T20:40:17.455Z,15.00
2018-05-17T20:42:46.318Z,15.00
2018-05-17T20:45:17.208Z,15.10
2018-05-17T20:47:47.201Z,15.10
2018-05-17T20:50:17.423Z,15.00
2018-05-17T20:52:48.964Z,15.00
2018-05-17T20:57:54.828Z,15.00
2018-05-17T21:00:26.401Z,15.00
2018-05-17T21:02:57.025Z,14.90
2018-05-17T21:05:28.468Z,14.90
2018-05-17T21:07:58.027Z,14.80
2018-05-17T21:10:28.071Z,14.80
2018-05-17T21:12:57.374Z,14.80
2018-05-17T21:15:27.983Z,14.80
2018-05-17T21:17:57.371Z,14.70
2018-05-17T21:20:28.729Z,14.60
2018-05-17T21:23:02.494Z,14.60
2018-05-17T21:25:35.412Z,14.60
2018-05-17T21:28:07.563Z,14.60
2018-05-17T21:30:38.111Z,14.60
2018-05-17T21:33:09.079Z,14.50
2018-05-17T21:35:44.362Z,14.50
2018-05-17T21:40:50.553Z,14.50
2018-05-17T21:43:24.065Z,14.50
2018-05-17T21:45:56.294Z,14.50
2018-05-17T21:48:28.299Z,14.40
2018-05-17T21:51:00.691Z,14.30
2018-05-17T21:53:36.060Z,14.30
2018-05-17T21:56:12.803Z,14.20
2018-05-17T21:58:44.139Z,14.20
2018-05-17T22:01:17.849Z,14.20
2018-05-17T22:03:49.240Z,14.20
2018-05-17T22:06:18.723Z,14.20
2018-05-17T22:08:52.906Z,14.20
2018-05-17T22:16:35.875Z,14.00
2018-05-17T22:19:05.254Z,14.00
2018-05-17T22:21:37.084Z,14.10
2018-05-17T22:24:04.525Z,14.00
2018-05-17T22:26:36.261Z,14.00
2018-05-17T22:29:08.263Z,14.10
2018-05-17T22:31:36.285Z,14.10
2018-05-17T22:34:14.611Z,14.00
2018-05-17T22:36:49.921Z,13.90
2018-05-17T22:39:23.099Z,13.90
2018-05-17T22:41:56.140Z,13.80
2018-05-17T22:44:27.408Z,13.80
2018-05-17T22:46:57.726Z,13.70
2018-05-17T22:49:29.851Z,13.70
2018-05-17T22:52:02.618Z,13.70
2018-05-17T22:54:33.521Z,13.70
2018-05-17T22:57:03.916Z,13.70
2018-05-17T22:59:35.334Z,13.70
2018-05-17T23:02:07.570Z,13.60
2018-05-17T23:04:37.584Z,13.60
2018-05-17T23:07:08.635Z,13.60
2018-05-17T23:09:36.212Z,13.70
2018-05-17T23:12:06.741Z,13.60
2018-05-17T23:14:35.837Z,13.60
2018-05-17T23:17:06.030Z,13.60
2018-05-17T23:19:38.513Z,13.60
2018-05-17T23:22:07.903Z,13.60
2018-05-17T23:24:40.758Z,13.60
2018-05-17T23:27:12.128Z,13.50
2018-05-17T23:29:47.260Z,13.50
2018-05-17T23:32:15.558Z,13.50
2018-05-17T23:34:45.416Z,13.40
2018-05-17T23:37:16.051Z,13.30
2018-05-17T23:42:25.049Z,13.10
2018-05-17T23:44:55.329Z,13.10
2018-05-17T23:47:30.013Z,13.10
2018-05-17T23:50:00.826Z,13.20
2018-05-17T23:52:34.685Z,13.10
2018-05-17T23:55:07.798Z,13.00
2018-05-17T23:57:39.207Z,13.00
