createdAt,value
2018-09-25T00:02:23.515Z,103302.65
2018-09-25T00:04:57.138Z,103311.04
2018-09-25T00:07:30.669Z,103312.27
2018-09-25T00:10:04.196Z,103313.05
2018-09-25T00:12:38.119Z,103312.01
2018-09-25T00:15:11.952Z,103315.70
2018-09-25T00:17:45.558Z,103319.79
2018-09-25T00:20:19.024Z,103317.98
2018-09-25T00:22:52.677Z,103325.94
2018-09-25T00:25:26.422Z,103319.70
2018-09-25T00:27:59.940Z,103326.92
2018-09-25T00:30:33.667Z,103329.20
2018-09-25T00:33:07.178Z,103344.03
2018-09-25T00:35:40.955Z,103335.85
2018-09-25T00:38:14.509Z,103329.76
2018-09-25T00:40:48.220Z,103339.05
2018-09-25T00:43:21.998Z,103343.81
2018-09-25T00:45:55.714Z,103336.89
2018-09-25T00:48:29.283Z,103342.09
2018-09-25T00:51:02.924Z,103336.34
2018-09-25T00:53:36.438Z,103347.08
2018-09-25T00:56:10.052Z,103342.50
2018-09-25T00:58:43.549Z,103354.63
2018-09-25T01:01:17.289Z,103346.39
2018-09-25T01:03:50.978Z,103350.96
2018-09-25T01:06:24.732Z,103349.98
2018-09-25T01:08:58.532Z,103349.02
2018-09-25T01:11:32.112Z,103352.97
2018-09-25T01:14:05.738Z,103358.64
2018-09-25T01:16:39.461Z,103359.61
2018-09-25T01:19:13.025Z,103362.47
2018-09-25T01:21:46.749Z,103354.61
2018-09-25T01:24:20.334Z,103361.67
2018-09-25T01:26:53.917Z,103362.26
2018-09-25T01:29:27.607Z,103368.84
2018-09-25T01:32:01.182Z,103368.59
2018-09-25T01:34:34.703Z,103371.86
2018-09-25T01:37:08.637Z,103372.44
2018-09-25T01:39:42.301Z,103367.17
2018-09-25T01:45:03.019Z,103365.32
2018-09-25T01:47:36.520Z,103364.73
2018-09-25T01:50:10.389Z,103375.67
2018-09-25T01:52:44.037Z,103375.67
2018-09-25T01:55:17.761Z,103367.77
2018-09-25T01:57:51.517Z,103376.22
2018-09-25T02:00:25.435Z,103382.87
2018-09-25T02:02:58.977Z,103378.75
2018-09-25T02:05:32.735Z,103376.88
2018-09-25T02:08:06.421Z,103375.77
2018-09-25T02:10:40.125Z,103364.77
2018-09-25T02:13:13.776Z,103373.84
2018-09-25T02:15:47.406Z,103381.73
2018-09-25T02:18:20.979Z,103382.80
2018-09-25T02:20:54.651Z,103387.09
2018-09-25T02:23:28.496Z,103388.14
2018-09-25T02:26:02.030Z,103390.08
2018-09-25T02:28:35.747Z,103388.09
2018-09-25T02:31:09.695Z,103389.69
2018-09-25T02:33:43.432Z,103391.28
2018-09-25T02:36:17.109Z,103387.12
2018-09-25T02:38:50.753Z,103394.08
2018-09-25T02:41:24.365Z,103386.33
2018-09-25T02:43:57.973Z,103395.39
2018-09-25T02:46:31.597Z,103405.84
2018-09-25T02:49:05.187Z,103402.44
2018-09-25T02:51:38.844Z,103404.30
2018-09-25T02:54:12.553Z,103408.73
2018-09-25T02:56:46.299Z,103410.14
2018-09-25T02:59:20.006Z,103412.91
2018-09-25T03:01:53.647Z,103419.67
2018-09-25T03:04:27.399Z,103423.41
2018-09-25T03:07:01.211Z,103424.85
2018-09-25T03:09:34.938Z,103434.19
2018-09-25T03:12:08.602Z,103425.90
2018-09-25T03:14:42.419Z,103435.59
2018-09-25T03:17:16.189Z,103434.84
2018-09-25T03:19:49.953Z,103432.20
2018-09-25T03:22:23.553Z,103434.89
2018-09-25T03:24:57.460Z,103440.28
2018-09-25T03:27:31.106Z,103438.28
2018-09-25T03:30:04.693Z,103447.47
2018-09-25T03:32:38.345Z,103445.89
2018-09-25T03:35:12.009Z,103460.48
2018-09-25T03:37:45.597Z,103462.28
2018-09-25T03:40:19.186Z,103463.19
2018-09-25T03:42:52.919Z,103469.55
2018-09-25T03:45:26.527Z,103464.64
2018-09-25T03:48:00.281Z,103460.70
2018-09-25T03:50:34.063Z,103464.99
2018-09-25T03:53:07.803Z,103458.90
2018-09-25T03:55:41.554Z,103460.91
2018-09-25T03:58:15.273Z,103465.34
2018-09-25T04:00:48.845Z,103468.05
2018-09-25T04:03:22.383Z,103472.70
2018-09-25T04:05:56.099Z,103473.18
2018-09-25T04:08:29.656Z,103480.16
2018-09-25T04:11:03.376Z,103476.88
2018-09-25T04:13:37.087Z,103478.20
2018-09-25T04:16:10.720Z,103484.07
2018-09-25T04:18:44.689Z,103491.25
2018-09-25T04:21:18.522Z,103495.20
2018-09-25T04:23:52.139Z,103504.88
2018-09-25T04:26:25.885Z,103502.48
2018-09-25T04:28:59.493Z,103502.95
2018-09-25T04:31:33.109Z,103503.00
2018-09-25T04:34:06.825Z,103504.41
2018-09-25T04:36:40.450Z,103505.14
2018-09-25T04:39:14.801Z,103512.86
2018-09-25T04:41:54.525Z,103515.62
2018-09-25T04:44:28.129Z,103518.73
2018-09-25T04:47:01.638Z,103514.83
2018-09-25T04:49:35.309Z,103510.55
2018-09-25T04:52:08.891Z,103511.28
2018-09-25T04:54:42.515Z,103509.70
2018-09-25T04:57:16.146Z,103516.62
2018-09-25T04:59:49.881Z,103516.27
2018-09-25T05:02:23.551Z,103519.26
2018-09-25T05:04:57.014Z,103524.30
2018-09-25T05:07:30.767Z,103522.76
2018-09-25T05:10:04.395Z,103519.42
2018-09-25T05:12:38.229Z,103524.33
2018-09-25T05:15:11.984Z,103523.11
2018-09-25T05:17:45.697Z,103522.14
2018-09-25T05:20:19.246Z,103527.63
2018-09-25T05:22:53.334Z,103533.70
2018-09-25T05:25:27.269Z,103528.94
2018-09-25T05:28:01.782Z,103531.30
2018-09-25T05:30:35.295Z,103540.24
2018-09-25T05:33:10.036Z,103533.50
2018-09-25T05:35:43.635Z,103535.28
2018-09-25T05:38:17.450Z,103534.58
2018-09-25T05:40:51.299Z,103535.28
2018-09-25T05:43:25.045Z,103534.58
2018-09-25T05:45:58.811Z,103542.69
2018-09-25T05:48:32.562Z,103541.95
2018-09-25T05:51:06.237Z,103546.06
2018-09-25T05:53:40.330Z,103539.14
2018-09-25T05:56:14.059Z,103538.17
2018-09-25T05:58:47.613Z,103544.52
2018-09-25T06:01:21.313Z,103547.94
2018-09-25T06:03:55.032Z,103554.25
2018-09-25T06:06:28.565Z,103551.70
2018-09-25T06:09:02.263Z,103551.57
2018-09-25T06:11:35.891Z,103553.48
2018-09-25T06:14:09.761Z,103558.97
2018-09-25T06:16:43.352Z,103557.78
2018-09-25T06:19:17.094Z,103562.42
2018-09-25T06:21:50.701Z,103558.83
2018-09-25T06:24:24.470Z,103557.47
2018-09-25T06:26:58.072Z,103566.55
2018-09-25T06:29:31.869Z,103563.78
2018-09-25T06:32:05.436Z,103565.69
2018-09-25T06:34:39.126Z,103569.59
2018-09-25T06:37:12.852Z,103570.58
2018-09-25T06:39:46.334Z,103582.27
2018-09-25T06:42:19.908Z,103586.08
2018-09-25T06:44:53.518Z,103586.72
2018-09-25T06:47:27.345Z,103592.10
2018-09-25T06:50:01.143Z,103597.62
2018-09-25T06:52:34.835Z,103598.52
2018-09-25T06:55:08.560Z,103600.19
2018-09-25T06:57:42.154Z,103605.02
2018-09-25T07:00:15.753Z,103603.86
2018-09-25T07:02:49.341Z,103607.70
2018-09-25T07:05:23.064Z,103608.75
2018-09-25T07:07:56.485Z,103617.48
2018-09-25T07:10:30.141Z,103621.66
2018-09-25T07:13:03.773Z,103621.77
2018-09-25T07:15:37.395Z,103627.89
2018-09-25T07:18:11.122Z,103627.74
2018-09-25T07:20:44.908Z,103642.08
2018-09-25T07:23:18.595Z,103636.25
2018-09-25T07:25:52.084Z,103644.14
2018-09-25T07:28:25.896Z,103648.09
2018-09-25T07:31:01.048Z,103650.19
2018-09-25T07:33:34.654Z,103650.95
2018-09-25T07:36:08.135Z,103647.38
2018-09-25T07:38:41.773Z,103649.82
2018-09-25T07:41:15.626Z,103652.24
2018-09-25T07:43:49.154Z,103655.57
2018-09-25T07:46:22.940Z,103659.47
2018-09-25T07:48:56.510Z,103661.09
2018-09-25T07:51:30.106Z,103660.80
2018-09-25T07:54:03.717Z,103664.69
2018-09-25T07:56:37.327Z,103671.41
2018-09-25T07:59:10.917Z,103672.64
2018-09-25T08:01:44.638Z,103672.12
2018-09-25T08:04:18.501Z,103668.78
2018-09-25T08:06:52.144Z,103677.77
2018-09-25T08:09:25.673Z,103671.80
2018-09-25T08:11:59.328Z,103682.66
2018-09-25T08:14:35.226Z,103680.37
2018-09-25T08:17:08.842Z,103697.23
2018-09-25T08:19:42.487Z,103694.03
2018-09-25T08:22:15.983Z,103694.69
2018-09-25T08:24:49.606Z,103700.71
2018-09-25T08:27:23.238Z,103709.35
2018-09-25T08:29:56.814Z,103703.16
2018-09-25T08:32:30.362Z,103710.05
2018-09-25T08:35:04.078Z,103709.09
2018-09-25T08:37:37.812Z,103715.95
2018-09-25T08:40:11.431Z,103725.33
2018-09-25T08:42:45.153Z,103717.61
2018-09-25T08:45:18.832Z,103729.13
2018-09-25T08:47:52.422Z,103734.85
2018-09-25T08:50:26.090Z,103727.48
2018-09-25T08:52:59.779Z,103728.39
2018-09-25T08:55:33.413Z,103734.92
2018-09-25T08:58:07.092Z,103734.41
2018-09-25T09:00:40.854Z,103733.92
2018-09-25T09:03:14.667Z,103728.62
2018-09-25T09:05:48.455Z,103730.95
2018-09-25T09:08:22.167Z,103736.17
2018-09-25T09:10:55.786Z,103730.20
2018-09-25T09:13:29.332Z,103733.59
2018-09-25T09:16:02.956Z,103740.06
2018-09-25T09:18:36.800Z,103738.89
2018-09-25T09:21:10.395Z,103739.67
2018-09-25T09:23:44.139Z,103738.34
2018-09-25T09:26:17.905Z,103740.98
2018-09-25T09:28:51.506Z,103743.45
2018-09-25T09:31:25.236Z,103743.30
2018-09-25T09:33:59.041Z,103742.47
2018-09-25T09:36:33.012Z,103739.00
2018-09-25T09:39:06.683Z,103738.68
2018-09-25T09:41:40.494Z,103744.05
2018-09-25T09:44:14.520Z,103733.48
2018-09-25T09:46:48.263Z,103733.19
2018-09-25T09:49:22.132Z,103736.67
2018-09-25T09:51:55.898Z,103736.05
2018-09-25T09:54:29.816Z,103741.19
2018-09-25T09:57:03.560Z,103730.56
2018-09-25T09:59:37.406Z,103732.92
2018-09-25T10:02:11.340Z,103747.71
2018-09-25T10:04:45.015Z,103755.18
2018-09-25T10:07:18.807Z,103746.38
2018-09-25T10:09:52.508Z,103755.86
2018-09-25T10:12:26.181Z,103751.19
2018-09-25T10:14:59.782Z,103746.34
2018-09-25T10:17:33.771Z,103750.45
2018-09-25T10:20:07.456Z,103740.41
2018-09-25T10:22:41.382Z,103747.66
2018-09-25T10:25:15.191Z,103758.08
2018-09-25T10:27:49.097Z,103753.06
2018-09-25T10:30:22.834Z,103745.75
2018-09-25T10:32:56.688Z,103741.81
2018-09-25T10:35:30.363Z,103747.25
2018-09-25T10:38:03.995Z,103741.81
2018-09-25T10:40:37.577Z,103733.83
2018-09-25T10:43:11.274Z,103741.13
2018-09-25T10:45:45.040Z,103737.06
2018-09-25T10:48:18.867Z,103742.93
2018-09-25T10:50:52.530Z,103741.06
2018-09-25T10:53:26.187Z,103752.49
2018-09-25T10:56:00.158Z,103753.59
2018-09-25T10:58:33.776Z,103746.42
2018-09-25T11:01:07.442Z,103739.61
2018-09-25T11:03:40.923Z,103738.89
2018-09-25T11:06:14.680Z,103741.63
2018-09-25T11:08:48.409Z,103737.96
2018-09-25T11:11:22.201Z,103733.59
2018-09-25T11:13:55.842Z,103732.92
2018-09-25T11:16:29.730Z,103730.83
2018-09-25T11:19:03.522Z,103735.22
2018-09-25T11:21:37.403Z,103733.67
2018-09-25T11:24:11.052Z,103731.34
2018-09-25T11:26:45.188Z,103720.39
2018-09-25T11:29:18.761Z,103724.76
2018-09-25T11:31:52.474Z,103729.60
2018-09-25T11:34:26.268Z,103732.78
2018-09-25T11:37:00.132Z,103732.48
2018-09-25T11:39:33.842Z,103736.98
2018-09-25T11:42:07.669Z,103739.41
2018-09-25T11:44:41.446Z,103727.53
2018-09-25T11:47:15.336Z,103733.42
2018-09-25T11:49:49.079Z,103721.78
2018-09-25T11:52:22.853Z,103728.89
2018-09-25T11:54:56.374Z,103720.36
2018-09-25T11:57:36.800Z,103717.59
2018-09-25T12:00:10.711Z,103716.45
2018-09-25T12:02:44.449Z,103717.52
2018-09-25T12:05:18.179Z,103714.14
2018-09-25T12:07:52.025Z,103723.96
2018-09-25T12:10:25.901Z,103726.46
2018-09-25T12:12:59.964Z,103718.08
2018-09-25T12:15:33.655Z,103712.11
2018-09-25T12:18:07.553Z,103710.98
2018-09-25T12:20:41.219Z,103702.38
2018-09-25T12:23:15.065Z,103706.94
2018-09-25T12:25:48.765Z,103701.53
2018-09-25T12:28:22.520Z,103700.07
2018-09-25T12:30:56.180Z,103693.64
2018-09-25T12:33:30.275Z,103685.51
2018-09-25T12:36:03.962Z,103689.02
2018-09-25T12:38:38.062Z,103693.50
2018-09-25T12:41:12.028Z,103674.95
2018-09-25T12:43:45.959Z,103679.73
2018-09-25T12:46:19.633Z,103680.94
2018-09-25T12:48:53.528Z,103656.48
2018-09-25T12:51:27.443Z,103644.08
2018-09-25T12:54:01.293Z,103640.63
2018-09-25T12:56:35.142Z,103656.83
2018-09-25T12:59:08.862Z,103662.98
2018-09-25T13:01:42.766Z,103663.93
2018-09-25T13:04:16.796Z,103667.10
2018-09-25T13:06:51.017Z,103668.14
2018-09-25T13:09:26.292Z,103669.16
2018-09-25T13:12:01.021Z,103664.01
2018-09-25T13:14:36.250Z,103657.03
2018-09-25T13:17:10.840Z,103663.14
2018-09-25T13:19:45.085Z,103657.20
2018-09-25T13:22:18.776Z,103662.35
2018-09-25T13:24:52.370Z,103656.56
2018-09-25T13:27:26.093Z,103665.30
2018-09-25T13:29:59.920Z,103651.27
2018-09-25T13:32:33.599Z,103653.00
2018-09-25T13:35:07.261Z,103651.16
2018-09-25T13:37:41.057Z,103653.83
2018-09-25T13:40:14.880Z,103646.09
2018-09-25T13:42:48.530Z,103640.69
2018-09-25T13:45:22.590Z,103636.37
2018-09-25T13:47:56.381Z,103631.05
2018-09-25T13:50:30.245Z,103619.91
2018-09-25T13:53:04.010Z,103620.80
2018-09-25T13:55:37.894Z,103621.45
2018-09-25T13:58:11.506Z,103624.58
2018-09-25T14:00:45.518Z,103628.89
2018-09-25T14:03:19.395Z,103625.16
2018-09-25T14:05:53.017Z,103635.09
2018-09-25T14:08:26.636Z,103631.92
2018-09-25T14:11:00.745Z,103626.77
2018-09-25T14:13:34.662Z,103633.61
2018-09-25T14:16:08.312Z,103630.80
2018-09-25T14:18:42.159Z,103635.63
2018-09-25T14:21:16.056Z,103635.45
2018-09-25T14:23:49.840Z,103625.66
2018-09-25T14:26:23.632Z,103625.16
2018-09-25T14:28:57.500Z,103625.12
2018-09-25T14:31:31.384Z,103616.12
2018-09-25T14:34:05.366Z,103614.97
2018-09-25T14:36:39.238Z,103618.47
2018-09-25T14:46:25.211Z,103621.16
2018-09-25T14:48:58.928Z,103625.32
2018-09-25T14:51:32.560Z,103625.17
2018-09-25T14:54:06.745Z,103622.98
2018-09-25T14:56:40.575Z,103618.34
2018-09-25T14:59:14.538Z,103620.98
2018-09-25T15:01:48.243Z,103620.27
2018-09-25T15:04:21.868Z,103622.06
2018-09-25T15:06:56.135Z,103613.89
2018-09-25T15:09:29.897Z,103619.87
2018-09-25T15:12:03.848Z,103612.85
2018-09-25T15:14:37.723Z,103614.65
2018-09-25T15:17:12.055Z,103614.42
2018-09-25T15:19:46.018Z,103618.92
2018-09-25T15:22:20.127Z,103622.59
2018-09-25T15:24:53.934Z,103628.97
2018-09-25T15:27:27.963Z,103630.48
2018-09-25T15:30:01.738Z,103632.70
2018-09-25T15:32:35.571Z,103624.91
2018-09-25T15:35:09.309Z,103631.15
2018-09-25T15:37:43.229Z,103629.34
2018-09-25T15:40:17.138Z,103629.99
2018-09-25T15:42:50.898Z,103630.82
2018-09-25T15:45:24.550Z,103636.85
2018-09-25T15:47:58.754Z,103633.04
2018-09-25T15:50:32.521Z,103632.71
2018-09-25T15:53:06.328Z,103622.25
2018-09-25T15:55:40.105Z,103623.91
2018-09-25T15:58:15.006Z,103633.36
2018-09-25T16:00:48.777Z,103627.39
2018-09-25T16:03:22.474Z,103626.56
2018-09-25T16:05:56.219Z,103630.53
2018-09-25T16:08:30.052Z,103627.89
2018-09-25T16:11:04.014Z,103630.23
2018-09-25T16:13:37.796Z,103634.22
2018-09-25T16:16:12.078Z,103632.73
2018-09-25T16:18:45.775Z,103630.05
2018-09-25T16:21:19.734Z,103634.56
2018-09-25T16:23:53.827Z,103629.45
2018-09-25T16:26:27.699Z,103634.30
2018-09-25T16:29:01.338Z,103635.14
2018-09-25T16:31:35.320Z,103636.15
2018-09-25T16:34:09.543Z,103634.48
2018-09-25T16:36:43.239Z,103635.17
2018-09-25T16:39:17.298Z,103637.83
2018-09-25T16:41:51.165Z,103637.00
2018-09-25T16:44:25.414Z,103630.50
2018-09-25T16:46:59.326Z,103637.64
2018-09-25T16:49:33.270Z,103637.97
2018-09-25T16:52:07.203Z,103630.67
2018-09-25T16:57:23.633Z,103629.01
2018-09-25T16:59:57.474Z,103617.89
2018-09-25T17:02:31.627Z,103622.88
2018-09-25T17:05:05.328Z,103627.35
2018-09-25T17:07:39.341Z,103617.41
2018-09-25T17:10:13.203Z,103617.25
2018-09-25T17:12:47.251Z,103614.44
2018-09-25T17:15:21.336Z,103604.98
2018-09-25T17:17:55.302Z,103602.83
2018-09-25T17:20:29.120Z,103596.31
2018-09-25T17:23:02.917Z,103598.97
2018-09-25T17:25:37.192Z,103594.00
2018-09-25T17:28:11.010Z,103583.70
2018-09-25T17:30:44.844Z,103582.69
2018-09-25T17:33:18.707Z,103571.88
2018-09-25T17:35:53.004Z,103565.11
2018-09-25T17:38:27.038Z,103563.11
2018-09-25T17:41:01.103Z,103561.63
2018-09-25T17:43:35.175Z,103574.09
2018-09-25T17:46:09.019Z,103576.08
2018-09-25T17:48:42.803Z,103575.59
2018-09-25T17:51:16.806Z,103582.56
2018-09-25T17:53:50.970Z,103581.73
2018-09-25T17:56:25.321Z,103581.41
2018-09-25T17:58:59.110Z,103586.73
2018-09-25T18:01:33.465Z,103593.85
2018-09-25T18:04:08.172Z,103585.53
2018-09-25T18:06:42.689Z,103586.20
2018-09-25T18:09:16.948Z,103584.38
2018-09-25T18:11:51.422Z,103591.70
2018-09-25T18:14:26.058Z,103585.57
2018-09-25T18:17:00.166Z,103589.89
2018-09-25T18:19:34.489Z,103584.38
2018-09-25T18:22:08.257Z,103586.38
2018-09-25T18:24:43.137Z,103592.02
2018-09-25T18:27:16.940Z,103592.20
2018-09-25T18:29:51.305Z,103591.06
2018-09-25T18:32:25.326Z,103594.72
2018-09-25T18:34:59.979Z,103590.08
2018-09-25T18:37:34.122Z,103595.05
2018-09-25T18:40:08.325Z,103590.73
2018-09-25T18:42:42.470Z,103586.42
2018-09-25T18:45:17.294Z,103585.58
2018-09-25T18:47:51.669Z,103584.41
2018-09-25T18:50:26.219Z,103591.06
2018-09-25T18:53:00.832Z,103598.38
2018-09-25T18:55:34.951Z,103606.52
2018-09-25T18:58:09.565Z,103598.39
2018-09-25T19:00:43.950Z,103595.58
2018-09-25T19:03:18.096Z,103601.06
2018-09-25T19:05:52.591Z,103602.39
2018-09-25T19:08:32.577Z,103604.53
2018-09-25T19:11:06.936Z,103605.38
2018-09-25T19:13:41.194Z,103590.09
2018-09-25T19:16:15.963Z,103596.08
2018-09-25T19:18:50.329Z,103606.86
2018-09-25T19:21:25.237Z,103599.73
2018-09-25T19:23:59.349Z,103600.73
2018-09-25T19:26:34.181Z,103601.41
2018-09-25T19:29:08.167Z,103609.87
2018-09-25T19:31:42.687Z,103589.78
2018-09-25T19:34:17.228Z,103593.45
2018-09-25T19:36:51.608Z,103589.31
2018-09-25T19:39:25.663Z,103578.87
2018-09-25T19:41:59.710Z,103571.72
2018-09-25T19:44:33.701Z,103574.05
2018-09-25T19:47:07.588Z,103579.88
2018-09-25T19:49:42.217Z,103576.72
2018-09-25T19:52:16.522Z,103571.56
2018-09-25T19:54:50.829Z,103574.22
2018-09-25T19:57:25.321Z,103577.38
2018-09-25T19:59:59.456Z,103577.88
2018-09-25T20:02:33.510Z,103577.56
2018-09-25T20:05:07.832Z,103580.90
2018-09-25T20:07:42.786Z,103576.91
2018-09-25T20:10:17.645Z,103570.41
2018-09-25T20:12:51.859Z,103566.27
2018-09-25T20:15:25.894Z,103574.23
2018-09-25T20:18:00.512Z,103583.38
2018-09-25T20:20:34.686Z,103567.27
2018-09-25T20:23:08.991Z,103568.27
2018-09-25T20:25:43.383Z,103554.69
2018-09-25T20:28:18.447Z,103564.97
2018-09-25T20:30:53.355Z,103571.28
2018-09-25T20:33:27.627Z,103580.05
2018-09-25T20:36:01.845Z,103580.36
2018-09-25T20:38:36.501Z,103577.54
2018-09-25T20:41:10.874Z,103574.89
2018-09-25T20:43:45.303Z,103564.44
2018-09-25T20:46:19.576Z,103571.58
2018-09-25T20:48:54.007Z,103565.27
2018-09-25T20:51:28.285Z,103572.91
2018-09-25T20:54:02.842Z,103576.88
2018-09-25T20:56:36.659Z,103573.23
2018-09-25T20:59:10.829Z,103565.60
2018-09-25T21:01:45.188Z,103563.27
2018-09-25T21:04:19.598Z,103565.42
2018-09-25T21:06:53.998Z,103563.27
2018-09-25T21:09:28.061Z,103562.73
2018-09-25T21:12:02.015Z,103562.61
2018-09-25T21:14:36.292Z,103558.59
2018-09-25T21:17:10.724Z,103554.95
2018-09-25T21:19:44.993Z,103554.95
2018-09-25T21:22:19.109Z,103544.17
2018-09-25T21:24:52.935Z,103542.65
2018-09-25T21:27:27.097Z,103534.06
2018-09-25T21:30:00.972Z,103535.39
2018-09-25T21:32:34.840Z,103525.78
2018-09-25T21:35:08.847Z,103521.97
2018-09-25T21:37:42.640Z,103519.81
2018-09-25T21:40:16.529Z,103517.16
2018-09-25T21:42:49.960Z,103528.27
2018-09-25T21:45:23.936Z,103523.45
2018-09-25T21:47:57.777Z,103525.12
2018-09-25T21:50:31.545Z,103532.58
2018-09-25T21:53:05.194Z,103533.23
2018-09-25T21:55:39.223Z,103524.95
2018-09-25T21:58:13.021Z,103519.15
2018-09-25T22:00:46.862Z,103520.31
2018-09-25T22:03:20.664Z,103531.37
2018-09-25T22:05:54.578Z,103522.10
2018-09-25T22:08:28.351Z,103528.23
2018-09-25T22:11:02.301Z,103522.27
2018-09-25T22:13:36.052Z,103524.41
2018-09-25T22:16:09.940Z,103512.82
2018-09-25T22:18:43.644Z,103513.48
2018-09-25T22:21:17.511Z,103510.50
2018-09-25T22:23:51.354Z,103507.85
2018-09-25T22:26:25.027Z,103496.25
2018-09-25T22:28:58.859Z,103505.86
2018-09-25T22:31:32.794Z,103505.70
2018-09-25T22:34:06.446Z,103506.66
2018-09-25T22:36:40.561Z,103501.22
2018-09-25T22:39:15.172Z,103494.27
2018-09-25T22:41:49.172Z,103491.25
2018-09-25T22:44:23.046Z,103485.28
2018-09-25T22:46:56.930Z,103488.77
2018-09-25T22:49:30.618Z,103479.48
2018-09-25T22:52:04.519Z,103479.48
2018-09-25T22:54:38.810Z,103474.69
2018-09-25T22:57:12.479Z,103476.34
2018-09-25T22:59:46.320Z,103476.84
2018-09-25T23:02:20.313Z,103476.67
2018-09-25T23:04:53.917Z,103477.83
2018-09-25T23:07:27.823Z,103463.42
2018-09-25T23:10:01.380Z,103458.28
2018-09-25T23:12:34.932Z,103455.80
2018-09-25T23:15:08.774Z,103446.85
2018-09-25T23:17:42.597Z,103439.87
2018-09-25T23:20:16.208Z,103445.16
2018-09-25T23:22:50.071Z,103441.02
2018-09-25T23:25:23.789Z,103436.25
2018-09-25T23:27:57.534Z,103434.89
2018-09-25T23:30:31.275Z,103438.54
2018-09-25T23:33:04.946Z,103431.92
2018-09-25T23:35:38.656Z,103448.80
2018-09-25T23:38:12.289Z,103450.79
2018-09-25T23:40:45.957Z,103439.03
2018-09-25T23:43:18.881Z,103445.82
2018-09-25T23:46:55.089Z,103442.84
2018-09-25T23:49:31.049Z,103433.90
2018-09-25T23:52:09.991Z,103424.62
2018-09-25T23:54:47.700Z,103424.95
2018-09-25T23:57:21.272Z,103418.50
