createdAt,value
2023-02-09T00:00:18.785Z,30.35
2023-02-09T00:02:46.037Z,31.65
2023-02-09T00:05:13.280Z,30.70
2023-02-09T00:07:40.587Z,27.73
2023-02-09T00:10:07.997Z,30.70
2023-02-09T00:12:56.105Z,30.85
2023-02-09T00:15:23.240Z,29.30
2023-02-09T00:17:50.293Z,29.60
2023-02-09T00:20:17.472Z,30.33
2023-02-09T00:22:44.591Z,30.67
2023-02-09T00:25:11.662Z,29.70
2023-02-09T00:27:38.847Z,30.40
2023-02-09T00:30:06.476Z,30.80
2023-02-09T00:32:33.643Z,30.90
2023-02-09T00:35:00.903Z,29.13
2023-02-09T00:37:28.740Z,31.20
2023-02-09T00:39:55.852Z,30.45
2023-02-09T00:42:22.973Z,29.15
2023-02-09T00:44:50.380Z,30.08
2023-02-09T00:47:17.621Z,30.95
2023-02-09T00:49:44.845Z,29.27
2023-02-09T00:52:11.994Z,30.23
2023-02-09T00:54:39.278Z,32.83
2023-02-09T00:57:06.493Z,31.42
2023-02-09T00:59:35.532Z,31.33
2023-02-09T01:02:03.664Z,33.78
2023-02-09T01:04:30.909Z,31.10
2023-02-09T01:06:58.218Z,30.42
2023-02-09T01:09:25.627Z,32.65
2023-02-09T01:11:52.747Z,30.83
2023-02-09T01:14:19.999Z,30.80
2023-02-09T01:16:47.109Z,30.73
2023-02-09T01:19:14.523Z,29.50
2023-02-09T01:21:42.132Z,31.42
2023-02-09T01:24:13.219Z,32.13
2023-02-09T01:26:41.300Z,33.38
2023-02-09T01:29:08.856Z,32.28
2023-02-09T01:31:36.346Z,36.50
2023-02-09T01:34:04.617Z,30.85
2023-02-09T01:36:33.015Z,33.67
2023-02-09T01:39:01.948Z,33.45
2023-02-09T01:41:29.841Z,33.40
2023-02-09T01:44:19.382Z,35.67
2023-02-09T01:49:16.543Z,34.17
2023-02-09T01:51:47.055Z,33.65
2023-02-09T01:54:19.142Z,33.70
2023-02-09T01:56:52.506Z,34.78
2023-02-09T01:59:20.251Z,34.40
2023-02-09T02:01:47.825Z,34.90
2023-02-09T02:04:17.053Z,32.47
2023-02-09T02:06:44.203Z,32.42
2023-02-09T02:09:16.951Z,33.35
2023-02-09T02:11:47.606Z,30.08
2023-02-09T02:14:36.130Z,34.30
2023-02-09T02:17:21.288Z,32.65
2023-02-09T02:20:07.123Z,33.80
2023-02-09T02:22:41.734Z,32.80
2023-02-09T02:25:43.014Z,33.90
2023-02-09T02:28:34.845Z,30.42
2023-02-09T02:31:26.363Z,32.80
2023-02-09T02:33:59.214Z,31.52
2023-02-09T02:36:41.164Z,32.78
2023-02-09T02:39:26.391Z,32.58
2023-02-09T02:42:21.083Z,30.33
2023-02-09T02:45:22.404Z,33.67
2023-02-09T02:48:24.961Z,33.47
2023-02-09T02:51:17.251Z,32.58
2023-02-09T02:53:50.019Z,32.08
2023-02-09T02:56:24.450Z,34.40
2023-02-09T02:58:55.020Z,33.58
2023-02-09T03:01:26.780Z,32.75
2023-02-09T03:03:57.536Z,36.15
2023-02-09T03:06:24.763Z,34.90
2023-02-09T03:08:55.174Z,35.70
2023-02-09T03:11:25.185Z,37.38
2023-02-09T03:14:01.186Z,35.67
2023-02-09T03:16:40.616Z,35.40
2023-02-09T03:19:25.611Z,36.13
2023-02-09T03:22:19.941Z,37.28
2023-02-09T03:24:55.601Z,35.05
2023-02-09T03:27:27.667Z,34.65
2023-02-09T03:29:59.350Z,37.55
2023-02-09T03:32:27.341Z,34.70
2023-02-09T03:34:55.778Z,33.85
2023-02-09T03:37:23.594Z,34.78
2023-02-09T03:39:50.850Z,36.58
2023-02-09T03:42:17.893Z,33.15
2023-02-09T03:44:45.119Z,35.00
2023-02-09T03:47:12.187Z,33.42
2023-02-09T03:49:41.682Z,35.83
2023-02-09T03:52:11.579Z,37.35
2023-02-09T03:57:06.690Z,32.53
2023-02-09T03:59:37.919Z,32.90
2023-02-09T04:02:08.137Z,31.52
2023-02-09T04:04:36.203Z,31.77
2023-02-09T04:07:04.082Z,32.08
2023-02-09T04:09:31.156Z,31.67
2023-02-09T04:11:58.278Z,32.20
2023-02-09T04:14:25.418Z,29.55
2023-02-09T04:16:52.573Z,31.60
2023-02-09T04:19:19.622Z,31.25
2023-02-09T04:21:46.816Z,30.17
2023-02-09T04:24:14.017Z,31.75
2023-02-09T04:26:41.198Z,31.27
2023-02-09T04:29:08.630Z,30.13
2023-02-09T04:31:35.960Z,30.00
2023-02-09T04:34:03.053Z,29.27
2023-02-09T04:36:30.267Z,31.30
2023-02-09T04:38:57.360Z,30.98
2023-02-09T04:41:24.579Z,31.63
2023-02-09T04:43:51.801Z,30.23
2023-02-09T04:46:19.378Z,34.13
2023-02-09T04:48:46.978Z,30.95
2023-02-09T04:51:14.315Z,30.95
2023-02-09T04:53:41.860Z,29.73
2023-02-09T04:56:09.643Z,32.10
2023-02-09T04:58:55.089Z,31.58
2023-02-09T05:01:24.477Z,31.40
2023-02-09T05:03:52.629Z,31.58
2023-02-09T05:06:19.905Z,30.13
2023-02-09T05:08:47.207Z,32.45
2023-02-09T05:11:14.600Z,33.08
2023-02-09T05:13:41.936Z,32.95
2023-02-09T05:16:12.661Z,36.42
2023-02-09T05:18:39.845Z,38.78
2023-02-09T05:21:06.917Z,37.88
2023-02-09T05:23:34.149Z,36.83
2023-02-09T05:26:01.245Z,37.80
2023-02-09T05:28:28.529Z,35.63
2023-02-09T05:30:55.774Z,33.65
2023-02-09T05:33:24.868Z,34.17
2023-02-09T05:35:53.765Z,32.43
2023-02-09T05:38:20.881Z,32.90
2023-02-09T05:40:48.260Z,31.75
2023-02-09T05:43:15.502Z,30.58
2023-02-09T05:45:42.642Z,33.33
2023-02-09T05:48:09.697Z,31.73
2023-02-09T05:50:37.339Z,35.90
2023-02-09T05:53:08.304Z,32.85
2023-02-09T05:55:35.579Z,33.72
2023-02-09T05:58:02.750Z,36.50
2023-02-09T06:00:30.143Z,38.28
2023-02-09T06:02:57.482Z,35.50
2023-02-09T06:05:25.250Z,36.95
2023-02-09T06:07:52.559Z,35.40
2023-02-09T06:10:20.211Z,34.67
2023-02-09T06:12:47.759Z,36.83
2023-02-09T06:15:18.849Z,38.72
2023-02-09T06:17:46.561Z,36.55
2023-02-09T06:20:13.785Z,38.13
2023-02-09T06:22:40.928Z,37.05
2023-02-09T06:25:08.242Z,37.55
2023-02-09T06:27:36.199Z,37.40
2023-02-09T06:30:03.857Z,37.45
2023-02-09T06:32:30.978Z,38.65
2023-02-09T06:34:58.120Z,41.70
2023-02-09T06:37:25.331Z,41.58
2023-02-09T06:39:52.455Z,42.78
2023-02-09T06:42:19.592Z,38.40
2023-02-09T06:44:46.809Z,35.75
2023-02-09T06:47:13.944Z,36.45
2023-02-09T06:49:41.078Z,37.28
2023-02-09T06:52:08.390Z,37.83
2023-02-09T06:54:35.467Z,38.85
2023-02-09T06:57:02.556Z,37.38
2023-02-09T06:59:29.658Z,35.80
2023-02-09T07:01:56.869Z,34.25
2023-02-09T07:04:23.890Z,35.58
2023-02-09T07:06:50.928Z,36.75
2023-02-09T07:09:17.990Z,35.40
2023-02-09T07:11:45.159Z,37.92
2023-02-09T07:14:12.336Z,36.47
2023-02-09T07:16:39.551Z,37.50
2023-02-09T07:19:06.730Z,37.63
2023-02-09T07:21:33.978Z,39.75
2023-02-09T07:24:01.102Z,35.38
2023-02-09T07:26:28.237Z,37.22
2023-02-09T07:28:55.272Z,39.03
2023-02-09T07:31:22.541Z,35.40
2023-02-09T07:33:49.713Z,35.17
2023-02-09T07:36:17.315Z,35.22
2023-02-09T07:38:45.655Z,35.78
2023-02-09T07:41:18.369Z,37.47
2023-02-09T07:43:46.816Z,34.53
2023-02-09T07:46:19.132Z,35.90
2023-02-09T07:48:46.303Z,35.90
2023-02-09T07:51:16.221Z,35.95
2023-02-09T07:56:10.747Z,34.40
2023-02-09T07:58:37.965Z,36.38
2023-02-09T08:01:07.631Z,33.97
2023-02-09T08:03:39.323Z,35.28
2023-02-09T08:06:26.015Z,36.55
2023-02-09T08:08:57.600Z,34.25
2023-02-09T08:11:28.767Z,33.50
2023-02-09T08:13:57.866Z,36.33
2023-02-09T08:16:30.562Z,34.00
2023-02-09T08:19:02.126Z,33.92
2023-02-09T08:21:34.150Z,32.67
2023-02-09T08:24:01.735Z,32.72
2023-02-09T08:26:30.169Z,32.83
2023-02-09T08:28:58.279Z,32.22
2023-02-09T08:31:25.492Z,32.88
2023-02-09T08:33:52.959Z,31.15
2023-02-09T08:36:21.290Z,31.13
2023-02-09T08:38:48.543Z,31.00
2023-02-09T08:41:17.237Z,29.50
2023-02-09T08:43:51.826Z,30.30
2023-02-09T08:46:19.310Z,26.40
2023-02-09T08:48:47.744Z,24.05
2023-02-09T08:51:17.862Z,25.80
2023-02-09T08:53:52.435Z,26.23
2023-02-09T08:56:21.391Z,26.35
2023-02-09T08:58:50.376Z,24.13
2023-02-09T09:01:17.603Z,22.73
2023-02-09T09:03:44.887Z,23.10
2023-02-09T09:06:12.555Z,22.40
2023-02-09T09:08:40.777Z,21.75
2023-02-09T09:11:13.136Z,22.48
2023-02-09T09:13:42.090Z,20.13
2023-02-09T09:16:21.176Z,21.27
2023-02-09T09:18:49.250Z,19.20
2023-02-09T09:21:18.652Z,19.90
2023-02-09T09:23:46.804Z,20.55
2023-02-09T09:26:17.739Z,20.15
2023-02-09T09:28:44.893Z,20.25
2023-02-09T09:31:15.628Z,19.75
2023-02-09T09:33:43.285Z,21.27
2023-02-09T09:36:12.108Z,19.63
2023-02-09T09:38:39.770Z,20.45
2023-02-09T09:41:21.083Z,20.95
2023-02-09T09:43:49.014Z,20.63
2023-02-09T09:46:21.346Z,21.30
2023-02-09T09:48:52.768Z,20.02
2023-02-09T09:51:28.963Z,20.38
2023-02-09T09:53:59.649Z,20.77
2023-02-09T09:56:30.660Z,20.00
2023-02-09T09:58:59.537Z,20.80
2023-02-09T10:01:29.040Z,20.38
2023-02-09T10:04:02.721Z,22.20
2023-02-09T10:06:34.232Z,21.85
2023-02-09T10:09:12.429Z,22.65
2023-02-09T10:11:48.498Z,22.60
2023-02-09T10:14:16.264Z,23.50
2023-02-09T10:16:45.020Z,24.33
2023-02-09T10:19:21.701Z,22.77
2023-02-09T10:21:49.679Z,23.48
2023-02-09T10:24:32.101Z,23.50
2023-02-09T10:27:22.326Z,22.88
2023-02-09T10:32:21.370Z,23.70
2023-02-09T10:34:51.925Z,23.17
2023-02-09T10:37:21.820Z,23.20
2023-02-09T10:40:25.817Z,24.48
2023-02-09T10:43:01.795Z,22.95
2023-02-09T10:45:37.605Z,23.58
2023-02-09T10:48:13.647Z,24.58
2023-02-09T10:51:00.153Z,24.08
2023-02-09T10:53:29.945Z,22.55
2023-02-09T10:56:21.347Z,22.80
2023-02-09T10:59:04.758Z,23.60
2023-02-09T11:01:42.187Z,23.63
2023-02-09T11:04:27.657Z,21.52
2023-02-09T11:06:59.138Z,23.10
2023-02-09T11:09:39.474Z,21.90
2023-02-09T11:12:11.446Z,23.13
2023-02-09T11:14:38.932Z,23.30
2023-02-09T11:17:19.754Z,21.60
2023-02-09T11:20:31.035Z,21.92
2023-02-09T11:23:26.109Z,21.83
2023-02-09T11:26:28.822Z,20.58
2023-02-09T11:29:34.386Z,19.50
2023-02-09T11:32:04.232Z,18.35
2023-02-09T11:34:37.107Z,18.60
2023-02-09T11:37:38.112Z,18.38
2023-02-09T11:40:08.095Z,18.80
2023-02-09T11:42:57.335Z,18.42
2023-02-09T11:45:44.836Z,18.88
2023-02-09T11:48:28.692Z,19.13
2023-02-09T11:51:11.983Z,18.45
2023-02-09T11:53:51.499Z,18.08
2023-02-09T11:56:21.389Z,18.80
2023-02-09T11:58:57.439Z,18.05
2023-02-09T12:01:47.556Z,18.80
2023-02-09T12:04:20.490Z,18.50
2023-02-09T12:06:56.524Z,18.08
2023-02-09T12:09:42.370Z,16.52
2023-02-09T12:12:15.581Z,17.52
2023-02-09T12:14:54.499Z,17.55
2023-02-09T12:17:25.537Z,18.63
2023-02-09T12:20:02.874Z,18.30
2023-02-09T12:22:35.841Z,17.58
2023-02-09T12:25:12.398Z,17.92
2023-02-09T12:27:47.286Z,17.35
2023-02-09T12:30:40.686Z,17.38
2023-02-09T12:33:25.161Z,16.88
2023-02-09T12:36:05.789Z,16.95
2023-02-09T12:38:54.678Z,17.25
2023-02-09T12:44:25.285Z,16.50
2023-02-09T12:46:55.891Z,16.00
2023-02-09T12:49:28.579Z,18.33
2023-02-09T12:52:01.565Z,18.25
2023-02-09T12:54:31.720Z,17.85
2023-02-09T12:57:17.061Z,21.23
2023-02-09T12:59:50.687Z,21.45
2023-02-09T13:02:33.367Z,20.75
2023-02-09T13:05:12.621Z,19.98
2023-02-09T13:07:54.848Z,21.17
2023-02-09T13:10:22.156Z,20.38
2023-02-09T13:12:58.949Z,19.90
2023-02-09T13:15:33.742Z,20.17
2023-02-09T13:18:16.431Z,21.27
2023-02-09T13:21:08.062Z,20.40
2023-02-09T13:23:53.608Z,20.45
2023-02-09T13:26:26.962Z,20.88
2023-02-09T13:29:21.449Z,19.95
2023-02-09T13:32:13.595Z,19.75
2023-02-09T13:34:53.859Z,19.48
2023-02-09T13:40:03.089Z,18.40
2023-02-09T13:42:35.375Z,18.17
2023-02-09T13:45:02.693Z,18.40
2023-02-09T13:47:29.973Z,17.38
2023-02-09T13:50:13.404Z,18.13
2023-02-09T13:52:40.500Z,16.23
2023-02-09T13:55:17.374Z,17.30
2023-02-09T13:58:07.305Z,16.55
2023-02-09T14:00:45.924Z,16.92
2023-02-09T14:03:18.793Z,16.63
2023-02-09T14:05:57.914Z,15.82
2023-02-09T14:08:26.943Z,15.88
2023-02-09T14:11:41.179Z,15.30
2023-02-09T14:14:52.486Z,15.38
2023-02-09T14:17:35.841Z,13.95
2023-02-09T14:20:03.658Z,15.38
2023-02-09T14:22:34.067Z,15.13
2023-02-09T14:25:06.129Z,13.65
2023-02-09T14:27:39.365Z,14.10
2023-02-09T14:30:19.053Z,13.70
2023-02-09T14:32:48.577Z,13.93
2023-02-09T14:35:20.080Z,14.13
2023-02-09T14:37:48.776Z,15.73
2023-02-09T14:40:21.481Z,15.30
2023-02-09T14:43:22.257Z,14.93
2023-02-09T14:45:59.063Z,14.57
2023-02-09T14:48:28.878Z,15.13
2023-02-09T14:50:59.840Z,14.80
2023-02-09T14:53:30.072Z,15.13
2023-02-09T14:58:28.172Z,14.77
2023-02-09T15:03:24.222Z,15.60
2023-02-09T15:05:59.137Z,14.88
2023-02-09T15:08:28.843Z,14.52
2023-02-09T15:10:59.521Z,15.43
2023-02-09T15:13:30.515Z,15.15
2023-02-09T15:15:57.750Z,15.98
2023-02-09T15:18:27.027Z,16.17
2023-02-09T15:20:54.414Z,16.40
2023-02-09T15:23:21.622Z,15.43
2023-02-09T15:25:48.932Z,16.25
2023-02-09T15:28:28.828Z,16.90
2023-02-09T15:30:57.781Z,15.20
2023-02-09T15:33:26.997Z,16.60
2023-02-09T15:35:54.700Z,17.35
2023-02-09T15:38:22.041Z,17.00
2023-02-09T15:41:08.933Z,15.82
2023-02-09T15:43:54.751Z,15.93
2023-02-09T15:46:40.707Z,15.77
2023-02-09T15:49:07.939Z,16.35
2023-02-09T15:51:37.965Z,16.23
2023-02-09T15:54:15.739Z,15.18
2023-02-09T15:56:43.216Z,15.30
2023-02-09T15:59:19.228Z,16.83
2023-02-09T16:01:46.510Z,16.80
2023-02-09T16:04:14.765Z,16.13
2023-02-09T16:06:51.914Z,15.88
2023-02-09T16:09:26.952Z,15.00
2023-02-09T16:11:54.284Z,16.10
2023-02-09T16:14:23.640Z,15.65
2023-02-09T16:16:51.659Z,15.65
2023-02-09T16:19:21.591Z,15.82
2023-02-09T16:21:56.615Z,16.50
2023-02-09T16:24:31.795Z,16.52
2023-02-09T16:27:04.853Z,15.60
2023-02-09T16:29:31.957Z,16.98
2023-02-09T16:31:58.991Z,16.35
2023-02-09T16:34:26.110Z,16.52
2023-02-09T16:36:53.197Z,16.45
2023-02-09T16:39:22.475Z,15.95
2023-02-09T16:41:52.921Z,15.27
2023-02-09T16:44:26.022Z,16.38
2023-02-09T16:46:56.102Z,16.70
2023-02-09T16:49:37.027Z,15.68
2023-02-09T16:52:12.870Z,16.00
2023-02-09T16:54:45.867Z,16.42
2023-02-09T16:57:16.220Z,15.80
2023-02-09T16:59:43.995Z,15.70
2023-02-09T17:02:37.163Z,15.45
2023-02-09T17:05:20.265Z,15.75
2023-02-09T17:07:54.819Z,15.88
2023-02-09T17:10:27.478Z,16.55
2023-02-09T17:12:54.612Z,16.13
2023-02-09T17:15:30.564Z,15.43
2023-02-09T17:18:04.179Z,16.40
2023-02-09T17:20:42.687Z,16.23
2023-02-09T17:23:23.322Z,15.40
2023-02-09T17:25:51.833Z,14.80
2023-02-09T17:28:19.651Z,14.13
2023-02-09T17:30:48.179Z,15.25
2023-02-09T17:33:27.101Z,15.00
2023-02-09T17:36:24.158Z,15.93
2023-02-09T17:38:44.818Z,15.80
2023-02-09T17:41:15.135Z,16.02
2023-02-09T17:43:42.910Z,16.80
2023-02-09T17:46:16.572Z,15.35
2023-02-09T17:48:43.735Z,15.95
2023-02-09T17:51:20.305Z,15.57
2023-02-09T17:53:47.772Z,16.40
2023-02-09T17:56:16.722Z,16.08
2023-02-09T17:58:44.737Z,15.32
2023-02-09T18:01:28.578Z,15.07
2023-02-09T18:03:57.553Z,16.55
2023-02-09T18:06:42.703Z,15.55
2023-02-09T18:09:14.837Z,15.13
2023-02-09T18:11:45.072Z,16.33
2023-02-09T18:14:16.702Z,15.75
2023-02-09T18:16:44.909Z,18.13
2023-02-09T18:19:12.939Z,16.65
2023-02-09T18:21:53.490Z,16.88
2023-02-09T18:24:22.864Z,16.77
2023-02-09T18:26:51.318Z,16.75
2023-02-09T18:29:20.359Z,16.30
2023-02-09T18:31:47.489Z,17.10
2023-02-09T18:34:15.726Z,16.83
2023-02-09T18:36:43.016Z,17.30
2023-02-09T18:39:10.263Z,16.42
2023-02-09T18:41:37.329Z,15.75
2023-02-09T18:44:04.339Z,17.10
2023-02-09T18:46:34.379Z,15.05
2023-02-09T18:51:31.516Z,14.57
2023-02-09T18:53:59.168Z,14.40
2023-02-09T18:56:28.598Z,13.75
2023-02-09T18:58:55.815Z,14.20
2023-02-09T19:01:24.583Z,14.35
2023-02-09T19:03:54.400Z,13.63
2023-02-09T19:08:50.758Z,13.55
2023-02-09T19:11:21.658Z,13.63
2023-02-09T19:14:07.681Z,12.68
2023-02-09T19:16:38.069Z,13.23
2023-02-09T19:19:06.374Z,13.35
2023-02-09T19:21:34.929Z,12.88
2023-02-09T19:24:03.851Z,12.57
2023-02-09T19:26:31.334Z,14.20
2023-02-09T19:28:59.517Z,14.60
2023-02-09T19:31:31.713Z,13.27
2023-02-09T19:33:59.699Z,14.43
2023-02-09T19:36:28.203Z,15.07
2023-02-09T19:38:58.689Z,13.88
2023-02-09T19:41:27.470Z,14.70
2023-02-09T19:46:26.814Z,15.80
2023-02-09T19:48:54.151Z,15.57
2023-02-09T19:51:21.869Z,16.73
2023-02-09T19:53:49.196Z,16.48
2023-02-09T19:56:19.669Z,17.92
2023-02-09T19:58:47.166Z,17.42
2023-02-09T20:01:14.382Z,17.50
2023-02-09T20:03:41.622Z,16.17
2023-02-09T20:06:10.840Z,16.92
2023-02-09T20:08:38.452Z,16.70
2023-02-09T20:11:15.502Z,16.20
2023-02-09T20:13:42.742Z,18.95
2023-02-09T20:16:19.231Z,18.83
2023-02-09T20:18:49.077Z,19.60
2023-02-09T20:21:18.205Z,17.60
2023-02-09T20:23:46.798Z,18.17
2023-02-09T20:26:22.837Z,17.42
2023-02-09T20:28:50.373Z,16.58
2023-02-09T20:31:23.313Z,17.58
2023-02-09T20:33:50.522Z,18.15
2023-02-09T20:36:18.780Z,17.70
2023-02-09T20:38:46.748Z,18.67
2023-02-09T20:41:17.801Z,17.05
2023-02-09T20:44:04.381Z,16.27
2023-02-09T20:46:52.045Z,16.00
2023-02-09T20:49:19.521Z,16.02
2023-02-09T20:51:47.419Z,17.33
2023-02-09T20:54:15.622Z,16.30
2023-02-09T20:56:43.759Z,15.98
2023-02-09T20:59:12.742Z,15.35
2023-02-09T21:01:40.431Z,16.40
2023-02-09T21:04:08.761Z,14.93
2023-02-09T21:06:37.793Z,15.35
2023-02-09T21:09:09.036Z,16.77
2023-02-09T21:11:36.307Z,16.08
2023-02-09T21:14:03.412Z,15.93
2023-02-09T21:16:31.080Z,15.90
2023-02-09T21:18:59.184Z,15.20
2023-02-09T21:21:27.343Z,16.30
2023-02-09T21:23:54.805Z,16.23
2023-02-09T21:26:25.361Z,15.90
2023-02-09T21:28:57.891Z,15.43
2023-02-09T21:31:27.590Z,15.32
2023-02-09T21:33:55.069Z,15.88
2023-02-09T21:36:22.218Z,14.98
2023-02-09T21:38:49.491Z,16.50
2023-02-09T21:41:40.578Z,15.20
2023-02-09T21:44:12.853Z,15.18
2023-02-09T21:46:39.967Z,16.77
2023-02-09T21:49:07.935Z,22.08
2023-02-09T21:51:35.445Z,17.10
2023-02-09T21:54:02.708Z,16.33
2023-02-09T21:56:29.787Z,16.88
2023-02-09T21:58:57.029Z,17.42
2023-02-09T22:01:24.185Z,16.10
2023-02-09T22:03:57.395Z,16.63
2023-02-09T22:06:25.723Z,15.48
2023-02-09T22:08:53.013Z,14.77
2023-02-09T22:11:20.111Z,15.15
2023-02-09T22:13:47.212Z,15.60
2023-02-09T22:16:20.020Z,17.15
2023-02-09T22:18:47.189Z,19.17
2023-02-09T22:21:14.277Z,16.45
2023-02-09T22:23:41.446Z,15.50
2023-02-09T22:26:08.597Z,16.83
2023-02-09T22:28:36.514Z,15.75
2023-02-09T22:31:08.692Z,15.82
2023-02-09T22:33:36.571Z,14.65
2023-02-09T22:36:18.518Z,15.23
2023-02-09T22:38:45.705Z,14.77
2023-02-09T22:41:23.886Z,14.82
2023-02-09T22:44:01.420Z,16.88
2023-02-09T22:46:35.408Z,15.02
2023-02-09T22:49:06.102Z,14.98
2023-02-09T22:51:34.715Z,15.25
2023-02-09T22:54:02.887Z,14.48
2023-02-09T22:56:31.077Z,14.30
2023-02-09T22:58:59.618Z,14.60
2023-02-09T23:01:28.418Z,13.32
2023-02-09T23:03:55.756Z,15.18
2023-02-09T23:06:27.320Z,15.35
2023-02-09T23:08:59.725Z,14.00
2023-02-09T23:11:27.244Z,15.25
2023-02-09T23:14:08.426Z,13.77
2023-02-09T23:16:37.545Z,14.30
2023-02-09T23:19:07.426Z,13.70
2023-02-09T23:21:38.992Z,16.55
2023-02-09T23:24:07.417Z,18.83
2023-02-09T23:26:35.476Z,14.93
2023-02-09T23:29:05.691Z,13.48
2023-02-09T23:34:00.055Z,12.65
2023-02-09T23:36:29.815Z,13.98
2023-02-09T23:39:00.225Z,13.70
2023-02-09T23:41:28.069Z,14.00
2023-02-09T23:43:56.238Z,14.10
2023-02-09T23:46:27.978Z,14.13
2023-02-09T23:48:56.205Z,14.10
2023-02-09T23:51:32.193Z,13.73
2023-02-09T23:54:03.745Z,12.70
2023-02-09T23:56:37.032Z,12.68
2023-02-09T23:59:07.712Z,12.68
