createdAt,value
2022-09-23T00:02:02.263Z,14.52
2022-09-23T00:05:04.482Z,12.68
2022-09-23T00:08:11.774Z,12.52
2022-09-23T00:11:26.121Z,11.20
2022-09-23T00:14:28.260Z,11.38
2022-09-23T00:17:31.489Z,11.25
2022-09-23T00:20:35.329Z,11.95
2022-09-23T00:23:37.880Z,13.13
2022-09-23T00:26:39.804Z,12.73
2022-09-23T00:29:41.618Z,15.02
2022-09-23T00:32:43.454Z,12.02
2022-09-23T00:35:45.364Z,12.82
2022-09-23T00:38:47.332Z,14.98
2022-09-23T00:41:49.998Z,12.00
2022-09-23T00:44:56.333Z,11.52
2022-09-23T00:48:02.828Z,12.73
2022-09-23T00:51:08.081Z,10.23
2022-09-23T00:54:10.633Z,10.50
2022-09-23T00:57:15.668Z,13.07
2022-09-23T01:00:17.527Z,13.25
2022-09-23T01:03:19.919Z,12.30
2022-09-23T01:06:21.758Z,13.10
2022-09-23T01:09:25.289Z,12.13
2022-09-23T01:12:41.141Z,10.85
2022-09-23T01:15:53.395Z,12.85
2022-09-23T01:19:05.946Z,12.23
2022-09-23T01:22:28.017Z,11.02
2022-09-23T01:25:48.048Z,12.13
2022-09-23T01:29:17.831Z,13.65
2022-09-23T01:32:54.928Z,10.50
2022-09-23T01:36:29.178Z,10.75
2022-09-23T01:39:50.826Z,11.70
2022-09-23T01:42:57.726Z,10.18
2022-09-23T01:46:06.765Z,11.15
2022-09-23T01:49:30.935Z,11.93
2022-09-23T01:52:44.576Z,11.82
2022-09-23T01:55:51.635Z,12.45
2022-09-23T01:59:06.033Z,11.90
2022-09-23T02:02:28.366Z,11.15
2022-09-23T02:05:52.912Z,11.90
2022-09-23T02:09:04.793Z,11.65
2022-09-23T02:12:12.772Z,11.25
2022-09-23T02:15:19.304Z,10.73
2022-09-23T02:18:26.283Z,9.82
2022-09-23T02:21:34.175Z,10.02
2022-09-23T02:24:39.036Z,10.68
2022-09-23T02:27:57.185Z,11.50
2022-09-23T02:31:16.400Z,10.80
2022-09-23T02:34:42.634Z,10.05
2022-09-23T02:38:00.544Z,10.23
2022-09-23T02:41:17.766Z,9.38
2022-09-23T02:44:20.961Z,9.63
2022-09-23T02:47:28.133Z,8.60
2022-09-23T02:50:31.038Z,9.10
2022-09-23T02:53:34.047Z,9.43
2022-09-23T02:56:37.411Z,9.07
2022-09-23T03:02:51.747Z,7.78
2022-09-23T03:06:00.919Z,7.75
2022-09-23T03:09:18.962Z,8.90
2022-09-23T03:12:51.557Z,8.40
2022-09-23T03:16:22.568Z,8.18
2022-09-23T03:19:27.541Z,8.32
2022-09-23T03:22:44.743Z,9.10
2022-09-23T03:25:48.893Z,8.50
2022-09-23T03:28:51.594Z,8.73
2022-09-23T03:31:55.117Z,8.48
2022-09-23T03:35:00.334Z,8.63
2022-09-23T03:38:33.063Z,8.25
2022-09-23T03:41:41.841Z,8.32
2022-09-23T03:44:47.090Z,8.80
2022-09-23T03:47:48.974Z,8.23
2022-09-23T03:50:51.121Z,7.80
2022-09-23T03:53:52.968Z,8.75
2022-09-23T03:56:58.379Z,8.40
2022-09-23T04:00:00.268Z,8.27
2022-09-23T04:03:02.206Z,8.25
2022-09-23T04:06:04.144Z,8.43
2022-09-23T04:09:06.001Z,7.75
2022-09-23T04:12:08.311Z,8.38
2022-09-23T04:15:10.654Z,8.77
2022-09-23T04:18:12.504Z,9.18
2022-09-23T04:21:14.401Z,8.80
2022-09-23T04:24:17.355Z,9.23
2022-09-23T04:27:19.502Z,9.10
2022-09-23T04:30:21.364Z,8.63
2022-09-23T04:33:24.460Z,8.65
2022-09-23T04:36:26.539Z,9.43
2022-09-23T04:39:28.463Z,9.32
2022-09-23T04:42:30.874Z,9.63
2022-09-23T04:45:32.798Z,8.43
2022-09-23T04:48:36.849Z,9.13
2022-09-23T04:51:43.334Z,9.60
2022-09-23T04:54:45.156Z,10.00
2022-09-23T04:57:47.092Z,8.98
2022-09-23T05:00:49.269Z,10.35
2022-09-23T05:03:53.081Z,9.93
2022-09-23T05:06:55.949Z,12.30
2022-09-23T05:09:59.299Z,13.45
2022-09-23T05:13:01.125Z,16.88
2022-09-23T05:16:06.701Z,16.80
2022-09-23T05:19:08.622Z,17.70
2022-09-23T05:22:10.584Z,19.85
2022-09-23T05:25:12.434Z,22.02
2022-09-23T05:28:20.175Z,27.95
2022-09-23T05:31:26.982Z,38.75
2022-09-23T05:34:28.860Z,43.30
2022-09-23T05:37:32.632Z,48.60
2022-09-23T05:40:34.600Z,50.97
2022-09-23T05:43:37.353Z,53.83
2022-09-23T05:46:39.551Z,58.33
2022-09-23T05:49:58.751Z,67.35
2022-09-23T05:53:01.752Z,65.68
2022-09-23T05:59:06.963Z,73.05
2022-09-23T06:02:09.502Z,74.32
2022-09-23T06:05:12.231Z,72.67
2022-09-23T06:08:14.652Z,55.58
2022-09-23T06:11:16.715Z,27.40
2022-09-23T06:14:18.949Z,25.65
2022-09-23T06:17:20.807Z,21.27
2022-09-23T06:20:22.631Z,42.05
2022-09-23T06:23:27.015Z,8.52
2022-09-23T06:26:32.614Z,8.80
2022-09-23T06:29:34.498Z,7.25
2022-09-23T06:32:36.353Z,7.50
2022-09-23T06:35:38.227Z,6.32
2022-09-23T06:38:41.772Z,6.93
2022-09-23T06:41:45.465Z,6.57
2022-09-23T06:44:47.422Z,6.00
2022-09-23T06:47:56.204Z,6.65
2022-09-23T06:51:04.059Z,5.32
2022-09-23T06:54:06.192Z,5.30
2022-09-23T06:57:10.169Z,5.40
2022-09-23T07:00:13.320Z,5.65
2022-09-23T07:03:15.121Z,5.03
2022-09-23T07:06:17.310Z,5.30
2022-09-23T07:09:19.267Z,4.97
2022-09-23T07:12:21.121Z,5.43
2022-09-23T07:15:22.972Z,6.55
2022-09-23T07:18:26.176Z,10.65
2022-09-23T07:21:28.081Z,5.80
2022-09-23T07:24:29.933Z,4.43
2022-09-23T07:27:31.816Z,3.53
2022-09-23T07:30:37.743Z,3.42
2022-09-23T07:33:44.201Z,3.28
2022-09-23T07:36:46.230Z,3.08
2022-09-23T07:39:48.172Z,2.90
2022-09-23T07:42:50.098Z,3.88
2022-09-23T07:45:52.060Z,3.17
2022-09-23T07:48:54.753Z,6.20
2022-09-23T07:51:56.647Z,10.13
2022-09-23T07:54:58.507Z,4.85
2022-09-23T07:58:00.452Z,3.55
2022-09-23T08:01:07.991Z,2.97
2022-09-23T08:04:25.470Z,3.13
2022-09-23T08:07:27.337Z,2.88
2022-09-23T08:10:29.167Z,2.50
2022-09-23T08:13:31.965Z,2.70
2022-09-23T08:16:33.774Z,2.47
2022-09-23T08:19:35.704Z,3.65
2022-09-23T08:22:37.560Z,5.97
2022-09-23T08:25:39.547Z,5.65
2022-09-23T08:28:44.483Z,3.72
2022-09-23T08:31:47.494Z,2.60
2022-09-23T08:34:49.353Z,4.60
2022-09-23T08:37:51.230Z,4.72
2022-09-23T08:41:01.370Z,3.85
2022-09-23T08:44:25.325Z,3.75
2022-09-23T08:47:30.972Z,2.92
2022-09-23T08:50:52.192Z,4.03
2022-09-23T08:53:54.071Z,4.50
2022-09-23T08:56:59.992Z,6.00
2022-09-23T09:00:03.007Z,4.32
2022-09-23T09:03:25.306Z,2.17
2022-09-23T09:06:51.879Z,4.00
2022-09-23T09:10:03.507Z,6.28
2022-09-23T09:13:43.283Z,5.20
2022-09-23T09:16:59.893Z,5.57
2022-09-23T09:20:24.252Z,6.22
2022-09-23T09:26:42.321Z,4.72
2022-09-23T09:29:49.904Z,3.60
2022-09-23T09:33:02.938Z,2.60
2022-09-23T09:36:32.182Z,2.43
2022-09-23T09:39:35.090Z,2.50
2022-09-23T09:42:48.572Z,2.47
2022-09-23T09:46:08.351Z,2.75
2022-09-23T09:49:40.351Z,1.63
2022-09-23T09:52:43.169Z,1.90
2022-09-23T09:55:46.189Z,2.50
2022-09-23T09:58:48.099Z,2.20
2022-09-23T10:01:50.125Z,1.65
2022-09-23T10:05:05.481Z,1.50
2022-09-23T10:08:35.387Z,1.98
2022-09-23T10:11:38.877Z,1.85
2022-09-23T10:14:40.930Z,1.88
2022-09-23T10:17:42.835Z,2.42
2022-09-23T10:20:44.728Z,2.42
2022-09-23T10:23:51.491Z,3.53
2022-09-23T10:27:08.579Z,3.05
2022-09-23T10:30:22.676Z,3.30
2022-09-23T10:33:28.072Z,3.28
2022-09-23T10:36:33.296Z,3.40
2022-09-23T10:39:53.919Z,4.30
2022-09-23T10:44:01.603Z,6.22
2022-09-23T10:47:35.040Z,7.00
2022-09-23T10:50:52.343Z,8.52
2022-09-23T10:54:02.114Z,5.25
2022-09-23T10:57:42.951Z,5.00
2022-09-23T11:01:02.527Z,2.95
2022-09-23T11:04:34.630Z,2.08
2022-09-23T11:07:46.067Z,3.05
2022-09-23T11:11:15.237Z,3.08
2022-09-23T11:14:22.330Z,3.58
2022-09-23T11:17:42.949Z,3.92
2022-09-23T11:21:24.238Z,3.28
2022-09-23T11:24:58.528Z,2.22
2022-09-23T11:28:18.664Z,1.83
2022-09-23T11:31:30.080Z,6.70
2022-09-23T11:34:31.924Z,6.35
2022-09-23T11:37:40.527Z,2.17
2022-09-23T11:40:46.682Z,1.85
2022-09-23T11:43:53.302Z,3.50
2022-09-23T11:46:58.672Z,4.57
2022-09-23T11:50:14.946Z,2.90
2022-09-23T11:53:47.740Z,5.45
2022-09-23T11:56:57.050Z,4.20
2022-09-23T12:00:12.861Z,5.68
2022-09-23T12:03:35.476Z,4.50
2022-09-23T12:06:46.057Z,3.88
2022-09-23T12:10:04.064Z,4.57
2022-09-23T12:13:16.231Z,2.60
2022-09-23T12:16:45.706Z,2.92
2022-09-23T12:20:32.108Z,2.35
2022-09-23T12:23:51.739Z,5.05
2022-09-23T12:27:00.171Z,4.03
2022-09-23T12:30:07.027Z,3.47
2022-09-23T12:33:21.581Z,2.53
2022-09-23T12:36:32.710Z,2.08
2022-09-23T12:39:38.600Z,1.80
2022-09-23T12:42:44.399Z,1.83
2022-09-23T12:45:48.168Z,2.28
2022-09-23T12:48:59.022Z,3.90
2022-09-23T12:52:13.558Z,4.35
2022-09-23T12:55:22.192Z,8.60
2022-09-23T12:58:42.398Z,4.70
2022-09-23T13:01:44.861Z,3.20
2022-09-23T13:05:16.505Z,5.50
2022-09-23T13:08:20.942Z,5.30
2022-09-23T13:11:29.179Z,4.05
2022-09-23T13:14:33.136Z,3.88
2022-09-23T13:17:39.194Z,3.95
2022-09-23T13:20:41.038Z,1.92
2022-09-23T13:24:21.111Z,4.28
2022-09-23T13:27:32.052Z,1.30
2022-09-23T13:30:34.666Z,1.77
2022-09-23T13:33:46.117Z,0.90
2022-09-23T13:36:48.830Z,0.90
2022-09-23T13:39:51.414Z,1.00
2022-09-23T13:43:03.169Z,1.35
2022-09-23T13:46:27.528Z,2.60
2022-09-23T13:49:36.981Z,0.90
2022-09-23T13:52:38.918Z,1.50
2022-09-23T13:55:41.448Z,2.05
2022-09-23T13:58:43.544Z,4.50
2022-09-23T14:01:47.285Z,9.38
2022-09-23T14:04:49.321Z,3.45
2022-09-23T14:07:52.686Z,6.43
2022-09-23T14:13:57.973Z,1.70
2022-09-23T14:16:59.931Z,1.98
2022-09-23T14:20:02.048Z,2.60
2022-09-23T14:23:12.389Z,4.88
2022-09-23T14:26:14.519Z,8.15
2022-09-23T14:29:24.361Z,2.70
2022-09-23T14:32:29.464Z,1.35
2022-09-23T14:35:44.925Z,1.65
2022-09-23T14:38:52.589Z,1.55
2022-09-23T14:41:54.807Z,2.08
2022-09-23T14:44:56.862Z,1.90
2022-09-23T14:48:14.162Z,2.00
2022-09-23T14:51:17.179Z,1.58
2022-09-23T14:54:26.602Z,1.38
2022-09-23T14:57:32.451Z,1.80
2022-09-23T15:00:34.317Z,1.70
2022-09-23T15:03:47.727Z,1.60
2022-09-23T15:10:27.976Z,2.42
2022-09-23T15:13:36.633Z,2.10
2022-09-23T15:16:39.651Z,2.25
2022-09-23T15:19:41.758Z,4.05
2022-09-23T15:22:45.876Z,3.30
2022-09-23T15:25:51.782Z,2.90
2022-09-23T15:28:58.404Z,3.10
2022-09-23T15:32:00.451Z,2.33
2022-09-23T15:35:02.632Z,3.33
2022-09-23T15:38:04.534Z,4.53
2022-09-23T15:41:07.205Z,2.30
2022-09-23T15:44:17.544Z,2.90
2022-09-23T15:47:21.550Z,2.00
2022-09-23T15:50:23.419Z,2.40
2022-09-23T15:53:27.783Z,2.88
2022-09-23T15:56:29.663Z,2.72
2022-09-23T15:59:31.924Z,2.40
2022-09-23T16:02:34.077Z,2.30
2022-09-23T16:05:38.573Z,1.95
2022-09-23T16:08:42.315Z,2.05
2022-09-23T16:11:47.205Z,2.40
2022-09-23T16:14:49.016Z,2.10
2022-09-23T16:17:51.031Z,1.98
2022-09-23T16:20:52.996Z,3.58
2022-09-23T16:23:57.368Z,2.03
2022-09-23T16:27:03.638Z,1.88
2022-09-23T16:30:07.019Z,2.25
2022-09-23T16:36:28.946Z,2.00
2022-09-23T16:39:30.910Z,2.00
2022-09-23T16:42:32.897Z,2.05
2022-09-23T16:45:34.866Z,2.63
2022-09-23T16:48:40.539Z,2.00
2022-09-23T16:51:43.137Z,2.10
2022-09-23T16:54:45.341Z,2.37
2022-09-23T16:57:47.355Z,2.33
2022-09-23T17:01:08.235Z,2.75
2022-09-23T17:04:10.794Z,3.00
2022-09-23T17:07:12.819Z,3.30
2022-09-23T17:10:17.131Z,3.60
2022-09-23T17:13:19.039Z,3.78
2022-09-23T17:16:32.665Z,3.45
2022-09-23T17:19:35.500Z,4.68
2022-09-23T17:22:37.415Z,4.60
2022-09-23T17:25:39.460Z,4.38
2022-09-23T17:28:42.573Z,4.07
2022-09-23T17:31:44.631Z,3.65
2022-09-23T17:34:46.651Z,3.10
2022-09-23T17:37:48.689Z,3.03
2022-09-23T17:40:52.689Z,2.63
2022-09-23T17:43:57.184Z,3.28
2022-09-23T17:46:59.068Z,3.05
2022-09-23T17:50:01.145Z,3.45
2022-09-23T17:53:03.075Z,3.03
2022-09-23T17:56:07.905Z,3.13
2022-09-23T17:59:12.728Z,3.55
2022-09-23T18:02:15.794Z,3.25
2022-09-23T18:05:18.003Z,3.40
2022-09-23T18:08:20.466Z,3.20
2022-09-23T18:11:26.272Z,4.80
2022-09-23T18:14:29.085Z,4.28
2022-09-23T18:17:30.935Z,5.50
2022-09-23T18:20:33.113Z,4.75
2022-09-23T18:23:36.849Z,4.28
2022-09-23T18:26:39.176Z,4.20
2022-09-23T18:29:41.096Z,4.63
2022-09-23T18:32:43.607Z,3.97
2022-09-23T18:35:45.636Z,4.20
2022-09-23T18:38:47.976Z,4.00
2022-09-23T18:41:50.436Z,3.78
2022-09-23T18:44:56.362Z,3.37
2022-09-23T18:48:16.623Z,3.55
2022-09-23T18:51:20.273Z,3.13
2022-09-23T18:54:23.486Z,3.28
2022-09-23T18:57:25.508Z,3.42
2022-09-23T19:00:27.979Z,3.72
2022-09-23T19:03:29.987Z,3.80
2022-09-23T19:06:33.391Z,3.65
2022-09-23T19:12:38.451Z,3.97
2022-09-23T19:15:40.607Z,3.65
2022-09-23T19:18:46.421Z,3.70
2022-09-23T19:21:48.327Z,3.55
2022-09-23T19:24:50.153Z,3.65
2022-09-23T19:27:52.023Z,3.45
2022-09-23T19:30:55.388Z,3.50
2022-09-23T19:37:08.635Z,3.50
2022-09-23T19:40:10.995Z,4.07
2022-09-23T19:43:14.463Z,4.10
2022-09-23T19:46:23.672Z,4.22
2022-09-23T19:49:27.918Z,3.53
2022-09-23T19:52:30.360Z,3.78
2022-09-23T19:55:35.627Z,3.93
2022-09-23T19:58:37.499Z,4.07
2022-09-23T20:01:40.340Z,4.38
2022-09-23T20:04:42.868Z,3.67
2022-09-23T20:07:45.350Z,4.23
2022-09-23T20:10:49.920Z,4.28
2022-09-23T20:14:01.340Z,4.45
2022-09-23T20:17:03.500Z,4.70
2022-09-23T20:20:05.997Z,4.35
2022-09-23T20:23:07.929Z,4.07
2022-09-23T20:26:29.315Z,4.22
2022-09-23T20:29:31.209Z,4.53
2022-09-23T20:32:33.659Z,4.10
2022-09-23T20:35:35.577Z,4.43
2022-09-23T20:38:37.525Z,4.43
2022-09-23T20:41:39.820Z,4.78
2022-09-23T20:44:43.234Z,4.22
2022-09-23T20:50:47.049Z,5.30
2022-09-23T20:53:53.246Z,4.50
2022-09-23T20:56:55.110Z,5.32
2022-09-23T20:59:57.309Z,4.75
2022-09-23T21:02:59.166Z,4.68
2022-09-23T21:06:03.509Z,4.47
2022-09-23T21:09:06.413Z,4.75
2022-09-23T21:12:08.322Z,4.03
2022-09-23T21:15:12.188Z,4.22
2022-09-23T21:18:17.124Z,4.63
2022-09-23T21:21:22.425Z,4.80
2022-09-23T21:27:52.234Z,4.00
2022-09-23T21:30:58.558Z,3.67
2022-09-23T21:34:07.666Z,3.30
2022-09-23T21:37:09.670Z,3.50
2022-09-23T21:40:30.353Z,3.90
2022-09-23T21:43:34.935Z,3.67
2022-09-23T21:46:37.163Z,3.42
2022-09-23T21:49:39.050Z,4.03
2022-09-23T21:52:41.004Z,4.80
2022-09-23T21:55:42.888Z,3.65
2022-09-23T21:58:45.860Z,3.92
2022-09-23T22:01:53.951Z,3.85
2022-09-23T22:04:56.235Z,3.88
2022-09-23T22:07:58.236Z,3.30
2022-09-23T22:11:02.448Z,3.92
2022-09-23T22:14:07.200Z,3.58
2022-09-23T22:17:12.280Z,3.80
2022-09-23T22:20:16.023Z,3.85
2022-09-23T22:23:17.854Z,4.28
2022-09-23T22:26:19.836Z,4.47
2022-09-23T22:29:40.051Z,4.53
2022-09-23T22:32:42.086Z,3.67
2022-09-23T22:35:43.957Z,3.90
2022-09-23T22:38:45.806Z,4.07
2022-09-23T22:41:50.584Z,4.25
2022-09-23T22:44:52.560Z,3.63
2022-09-23T22:47:54.399Z,3.60
2022-09-23T22:50:56.287Z,3.90
2022-09-23T22:53:58.246Z,4.00
2022-09-23T22:57:03.294Z,3.80
2022-09-23T23:00:05.979Z,4.65
2022-09-23T23:03:08.030Z,4.18
2022-09-23T23:06:10.132Z,3.97
2022-09-23T23:09:15.483Z,4.03
2022-09-23T23:12:20.265Z,4.25
2022-09-23T23:15:22.408Z,4.53
2022-09-23T23:18:26.977Z,3.75
2022-09-23T23:21:29.021Z,3.55
2022-09-23T23:24:31.288Z,3.55
2022-09-23T23:27:34.342Z,3.65
2022-09-23T23:30:36.164Z,4.30
2022-09-23T23:33:38.557Z,4.35
2022-09-23T23:36:41.562Z,4.67
2022-09-23T23:39:43.479Z,4.18
2022-09-23T23:42:45.310Z,3.78
2022-09-23T23:45:51.491Z,3.97
2022-09-23T23:48:54.311Z,4.43
2022-09-23T23:51:56.328Z,3.38
2022-09-23T23:54:58.178Z,5.43
2022-09-23T23:58:02.284Z,4.30
