createdAt,value
2018-11-29T00:00:30.218Z,12.97
2018-11-29T00:03:05.928Z,12.23
2018-11-29T00:05:41.089Z,13.33
2018-11-29T00:08:15.969Z,13.47
2018-11-29T00:10:50.823Z,13.27
2018-11-29T00:13:25.517Z,13.40
2018-11-29T00:16:00.344Z,12.60
2018-11-29T00:18:35.285Z,12.93
2018-11-29T00:21:09.943Z,13.03
2018-11-29T00:23:44.866Z,12.77
2018-11-29T00:26:19.520Z,12.43
2018-11-29T00:28:54.298Z,13.67
2018-11-29T00:31:29.087Z,13.87
2018-11-29T00:34:03.823Z,14.20
2018-11-29T00:36:38.553Z,13.70
2018-11-29T00:39:13.348Z,14.60
2018-11-29T00:41:48.071Z,14.27
2018-11-29T00:44:22.902Z,13.17
2018-11-29T00:46:57.846Z,14.27
2018-11-29T00:49:32.617Z,14.20
2018-11-29T00:52:07.187Z,13.27
2018-11-29T00:54:42.069Z,14.60
2018-11-29T00:57:16.956Z,14.40
2018-11-29T00:59:51.698Z,14.97
2018-11-29T01:02:26.563Z,13.97
2018-11-29T01:05:01.285Z,13.93
2018-11-29T01:07:36.399Z,13.90
2018-11-29T01:10:20.169Z,13.47
2018-11-29T01:12:54.939Z,14.27
2018-11-29T01:15:29.732Z,13.97
2018-11-29T01:18:04.400Z,14.33
2018-11-29T01:20:39.296Z,14.30
2018-11-29T01:23:14.056Z,13.57
2018-11-29T01:25:48.978Z,12.90
2018-11-29T01:28:23.858Z,14.40
2018-11-29T01:30:58.597Z,13.57
2018-11-29T01:33:33.363Z,11.87
2018-11-29T01:36:08.092Z,13.13
2018-11-29T01:38:42.827Z,12.83
2018-11-29T01:41:17.492Z,12.87
2018-11-29T01:43:52.835Z,14.07
2018-11-29T01:46:27.628Z,14.63
2018-11-29T01:49:02.502Z,14.50
2018-11-29T01:51:38.200Z,15.20
2018-11-29T01:54:13.063Z,15.13
2018-11-29T01:56:47.916Z,14.57
2018-11-29T01:59:22.792Z,13.80
2018-11-29T02:01:57.535Z,14.20
2018-11-29T02:04:32.425Z,13.80
2018-11-29T02:07:08.075Z,14.17
2018-11-29T02:09:43.252Z,14.80
2018-11-29T02:12:18.091Z,13.73
2018-11-29T02:14:52.844Z,13.83
2018-11-29T02:17:27.775Z,14.40
2018-11-29T02:20:02.892Z,13.43
2018-11-29T02:22:37.553Z,14.50
2018-11-29T02:25:12.363Z,15.40
2018-11-29T02:27:47.443Z,13.87
2018-11-29T02:30:22.948Z,14.87
2018-11-29T02:32:58.012Z,14.10
2018-11-29T02:35:32.866Z,14.23
2018-11-29T02:38:07.770Z,14.23
2018-11-29T02:40:42.577Z,14.10
2018-11-29T02:43:17.703Z,13.23
2018-11-29T02:45:52.441Z,13.90
2018-11-29T02:48:27.268Z,13.80
2018-11-29T02:51:02.704Z,13.53
2018-11-29T02:53:37.435Z,12.93
2018-11-29T02:56:13.046Z,13.33
2018-11-29T02:58:48.123Z,13.97
2018-11-29T03:01:29.725Z,13.70
2018-11-29T03:04:04.908Z,14.43
2018-11-29T03:06:40.363Z,14.97
2018-11-29T03:09:15.703Z,14.97
2018-11-29T03:11:50.383Z,14.93
2018-11-29T03:14:25.116Z,13.50
2018-11-29T03:17:00.033Z,14.27
2018-11-29T03:19:35.117Z,13.53
2018-11-29T03:22:09.807Z,13.07
2018-11-29T03:24:44.821Z,13.03
2018-11-29T03:27:19.770Z,14.67
2018-11-29T03:29:54.408Z,12.60
2018-11-29T03:32:29.212Z,13.70
2018-11-29T03:35:04.770Z,12.97
2018-11-29T03:37:40.368Z,12.37
2018-11-29T03:40:15.972Z,12.43
2018-11-29T03:42:50.913Z,12.73
2018-11-29T03:45:25.591Z,12.17
2018-11-29T03:48:00.416Z,12.03
2018-11-29T03:50:35.059Z,11.73
2018-11-29T03:53:09.925Z,12.83
2018-11-29T03:55:44.648Z,11.80
2018-11-29T03:58:19.629Z,12.73
2018-11-29T04:00:54.340Z,12.57
2018-11-29T04:03:29.033Z,12.00
2018-11-29T04:06:04.340Z,12.17
2018-11-29T04:08:39.027Z,11.93
2018-11-29T04:11:13.893Z,10.97
2018-11-29T04:13:48.739Z,12.77
2018-11-29T04:16:23.450Z,12.20
2018-11-29T04:18:58.263Z,11.97
2018-11-29T04:21:33.803Z,12.17
2018-11-29T04:24:08.455Z,12.37
2018-11-29T04:26:43.451Z,12.60
2018-11-29T04:29:18.077Z,12.47
2018-11-29T04:31:53.116Z,12.47
2018-11-29T04:34:27.976Z,12.63
2018-11-29T04:37:02.899Z,12.10
2018-11-29T04:39:37.629Z,11.67
2018-11-29T04:42:12.784Z,12.57
2018-11-29T04:44:47.528Z,11.10
2018-11-29T04:47:22.332Z,11.13
2018-11-29T04:49:57.073Z,11.97
2018-11-29T04:52:32.830Z,10.63
2018-11-29T04:55:09.117Z,11.20
2018-11-29T04:57:43.830Z,11.30
2018-11-29T05:00:18.576Z,11.27
2018-11-29T05:02:53.450Z,10.63
2018-11-29T05:05:28.562Z,9.00
2018-11-29T05:08:03.264Z,10.03
2018-11-29T05:10:38.835Z,9.70
2018-11-29T05:13:13.549Z,9.10
2018-11-29T05:15:49.601Z,8.70
2018-11-29T05:18:25.173Z,9.10
2018-11-29T05:20:59.826Z,8.63
2018-11-29T05:23:35.829Z,9.10
2018-11-29T05:26:11.356Z,8.83
2018-11-29T05:28:46.188Z,7.93
2018-11-29T05:31:21.035Z,8.50
2018-11-29T05:33:55.767Z,8.93
2018-11-29T05:36:31.888Z,7.80
2018-11-29T05:39:08.189Z,7.60
2018-11-29T05:41:42.853Z,8.97
2018-11-29T05:44:17.821Z,9.93
2018-11-29T05:46:54.469Z,9.77
2018-11-29T05:49:29.515Z,10.37
2018-11-29T05:52:04.594Z,10.43
2018-11-29T05:54:39.484Z,17.40
2018-11-29T05:57:14.367Z,11.00
2018-11-29T05:59:49.560Z,11.03
2018-11-29T06:02:24.220Z,19.83
2018-11-29T06:04:59.337Z,23.27
2018-11-29T06:07:34.202Z,16.37
2018-11-29T06:10:08.908Z,14.87
2018-11-29T06:12:43.820Z,12.53
2018-11-29T06:15:19.140Z,14.27
2018-11-29T06:17:54.057Z,14.63
2018-11-29T06:20:28.960Z,14.67
2018-11-29T06:23:04.031Z,14.00
2018-11-29T06:25:38.914Z,12.30
2018-11-29T06:28:13.739Z,12.43
2018-11-29T06:30:48.741Z,14.60
2018-11-29T06:33:23.561Z,13.20
2018-11-29T06:36:02.067Z,14.30
2018-11-29T06:38:33.081Z,14.70
2018-11-29T06:41:07.989Z,17.20
2018-11-29T06:43:42.928Z,16.33
2018-11-29T06:46:17.729Z,17.60
2018-11-29T06:48:53.059Z,17.73
2018-11-29T06:51:27.682Z,15.43
2018-11-29T06:54:03.294Z,14.87
2018-11-29T06:56:38.036Z,11.33
2018-11-29T06:59:13.296Z,14.20
2018-11-29T07:01:48.485Z,16.60
2018-11-29T07:04:23.626Z,16.27
2018-11-29T07:06:58.416Z,15.17
2018-11-29T07:09:33.087Z,12.97
2018-11-29T07:12:08.022Z,16.10
2018-11-29T07:14:43.361Z,16.23
2018-11-29T07:17:18.101Z,14.40
2018-11-29T07:19:53.092Z,15.17
2018-11-29T07:22:31.778Z,14.30
2018-11-29T07:25:08.159Z,16.43
2018-11-29T07:27:43.194Z,13.37
2018-11-29T07:30:19.193Z,15.93
2018-11-29T07:32:53.760Z,19.03
2018-11-29T07:35:28.607Z,17.27
2018-11-29T07:38:03.423Z,12.23
2018-11-29T07:40:38.800Z,10.10
2018-11-29T07:43:13.426Z,16.10
2018-11-29T07:45:48.448Z,15.90
2018-11-29T07:48:23.088Z,15.17
2018-11-29T07:50:58.082Z,10.67
2018-11-29T07:53:32.840Z,8.70
2018-11-29T07:56:08.044Z,9.00
2018-11-29T07:58:43.053Z,8.80
2018-11-29T08:01:18.004Z,7.90
2018-11-29T08:03:53.096Z,8.93
2018-11-29T08:06:27.955Z,7.73
2018-11-29T08:09:02.760Z,7.10
2018-11-29T08:11:37.749Z,6.37
2018-11-29T08:14:12.672Z,7.37
2018-11-29T08:16:47.551Z,7.70
2018-11-29T08:19:22.343Z,7.87
2018-11-29T08:21:57.189Z,7.73
2018-11-29T08:24:32.616Z,7.10
2018-11-29T08:27:08.352Z,6.43
2018-11-29T08:29:43.003Z,7.00
2018-11-29T08:32:18.053Z,7.27
2018-11-29T08:34:52.815Z,6.80
2018-11-29T08:37:27.629Z,6.97
2018-11-29T08:40:02.438Z,6.87
2018-11-29T08:42:37.538Z,7.57
2018-11-29T08:45:12.540Z,6.90
2018-11-29T08:47:47.395Z,7.73
2018-11-29T08:50:22.163Z,6.40
2018-11-29T08:52:57.021Z,6.60
2018-11-29T08:55:31.835Z,6.60
2018-11-29T08:58:07.321Z,6.43
2018-11-29T09:00:42.143Z,6.13
2018-11-29T09:03:17.149Z,6.30
2018-11-29T09:05:52.568Z,6.07
2018-11-29T09:08:27.719Z,5.33
2018-11-29T09:11:02.593Z,5.77
2018-11-29T09:13:37.455Z,6.27
2018-11-29T09:16:13.289Z,8.13
2018-11-29T09:18:48.228Z,8.73
2018-11-29T09:21:22.844Z,9.00
2018-11-29T09:23:57.599Z,10.63
2018-11-29T09:26:32.409Z,12.23
2018-11-29T09:29:07.559Z,11.60
2018-11-29T09:31:42.187Z,11.80
2018-11-29T09:34:17.160Z,11.53
2018-11-29T09:36:51.935Z,10.40
2018-11-29T09:39:27.531Z,10.27
2018-11-29T09:42:03.084Z,9.97
2018-11-29T09:44:37.355Z,9.43
2018-11-29T09:47:12.651Z,8.27
2018-11-29T09:49:47.934Z,8.43
2018-11-29T09:52:23.326Z,8.30
2018-11-29T09:54:58.719Z,8.95
2018-11-29T09:57:34.145Z,8.25
2018-11-29T10:00:16.485Z,8.20
2018-11-29T10:02:54.686Z,7.90
2018-11-29T10:05:30.101Z,7.05
2018-11-29T10:08:11.739Z,7.92
2018-11-29T10:10:43.008Z,8.35
2018-11-29T10:13:18.233Z,8.00
2018-11-29T10:15:53.652Z,6.75
2018-11-29T10:18:28.859Z,7.33
2018-11-29T10:21:03.640Z,7.30
2018-11-29T10:23:38.279Z,7.60
2018-11-29T10:26:13.123Z,7.00
2018-11-29T10:28:47.971Z,6.20
2018-11-29T10:31:22.704Z,5.47
2018-11-29T10:33:57.802Z,6.30
2018-11-29T10:36:32.821Z,7.27
2018-11-29T10:39:09.391Z,6.72
2018-11-29T10:41:44.547Z,6.83
2018-11-29T10:44:19.899Z,7.72
2018-11-29T10:46:55.457Z,8.08
2018-11-29T10:49:31.385Z,8.05
2018-11-29T10:52:07.033Z,8.10
2018-11-29T10:54:42.271Z,8.65
2018-11-29T10:57:17.595Z,8.23
2018-11-29T10:59:52.968Z,7.97
2018-11-29T11:02:29.805Z,7.10
2018-11-29T11:05:04.701Z,8.00
2018-11-29T11:07:40.299Z,6.47
2018-11-29T11:10:15.324Z,6.80
2018-11-29T11:12:50.197Z,7.60
2018-11-29T11:15:24.883Z,6.73
2018-11-29T11:18:00.282Z,8.57
2018-11-29T11:20:35.025Z,8.00
2018-11-29T11:23:09.793Z,8.07
2018-11-29T11:25:44.636Z,8.33
2018-11-29T11:28:19.556Z,7.30
2018-11-29T11:30:54.446Z,7.13
2018-11-29T11:33:30.258Z,7.83
2018-11-29T11:36:04.976Z,7.70
2018-11-29T11:38:39.831Z,7.13
2018-11-29T11:41:15.115Z,7.47
2018-11-29T11:43:50.028Z,7.60
2018-11-29T11:46:24.802Z,7.23
2018-11-29T11:48:59.613Z,6.87
2018-11-29T11:51:34.297Z,7.10
2018-11-29T11:54:09.610Z,6.33
2018-11-29T11:56:44.268Z,8.40
2018-11-29T11:59:19.328Z,10.37
2018-11-29T12:01:54.245Z,8.83
2018-11-29T12:04:28.904Z,11.10
2018-11-29T12:07:04.535Z,11.23
2018-11-29T12:09:39.408Z,10.37
2018-11-29T12:12:14.511Z,8.63
2018-11-29T12:14:49.160Z,9.00
2018-11-29T12:17:23.914Z,9.77
2018-11-29T12:19:58.684Z,8.93
2018-11-29T12:22:33.869Z,9.77
2018-11-29T12:25:11.446Z,9.53
2018-11-29T12:27:46.178Z,8.23
2018-11-29T12:30:36.066Z,7.70
2018-11-29T12:33:10.761Z,8.17
2018-11-29T12:35:46.413Z,8.30
2018-11-29T12:38:21.233Z,9.13
2018-11-29T12:40:55.944Z,8.67
2018-11-29T12:43:30.969Z,7.33
2018-11-29T12:46:06.149Z,7.97
2018-11-29T12:48:41.290Z,8.23
2018-11-29T12:51:15.971Z,7.90
2018-11-29T12:53:50.587Z,7.73
2018-11-29T12:56:26.244Z,6.43
2018-11-29T12:59:01.270Z,6.90
2018-11-29T13:01:36.277Z,6.80
2018-11-29T13:04:11.138Z,7.00
2018-11-29T13:06:45.890Z,7.50
2018-11-29T13:09:20.728Z,7.63
2018-11-29T13:11:55.451Z,7.13
2018-11-29T13:14:30.320Z,7.03
2018-11-29T13:17:05.504Z,7.17
2018-11-29T13:19:40.333Z,6.80
2018-11-29T13:22:15.169Z,7.23
2018-11-29T13:24:49.804Z,7.23
2018-11-29T13:27:24.676Z,7.13
2018-11-29T13:29:59.479Z,7.70
2018-11-29T13:32:34.336Z,7.83
2018-11-29T13:35:15.747Z,8.03
2018-11-29T13:37:58.864Z,8.57
2018-11-29T13:40:33.805Z,6.60
2018-11-29T13:43:09.523Z,8.13
2018-11-29T13:45:44.789Z,7.57
2018-11-29T13:48:26.394Z,7.83
2018-11-29T13:51:01.223Z,8.43
2018-11-29T13:53:36.054Z,10.03
2018-11-29T13:56:10.914Z,10.70
2018-11-29T13:58:45.918Z,11.57
2018-11-29T14:01:20.557Z,11.90
2018-11-29T14:03:55.599Z,11.03
2018-11-29T14:06:31.036Z,11.47
2018-11-29T14:09:08.372Z,11.90
2018-11-29T14:11:43.348Z,11.53
2018-11-29T14:14:18.106Z,12.10
2018-11-29T14:16:52.953Z,11.23
2018-11-29T14:19:27.890Z,11.10
2018-11-29T14:22:03.445Z,10.60
2018-11-29T14:24:38.293Z,9.83
2018-11-29T14:27:13.108Z,10.07
2018-11-29T14:29:47.947Z,9.13
2018-11-29T14:32:23.462Z,10.13
2018-11-29T14:34:58.512Z,10.50
2018-11-29T14:37:33.275Z,8.57
2018-11-29T14:40:24.975Z,11.33
2018-11-29T14:43:00.488Z,10.43
2018-11-29T14:45:35.961Z,10.67
2018-11-29T14:48:11.137Z,10.93
2018-11-29T14:50:46.880Z,11.53
2018-11-29T14:53:21.727Z,11.70
2018-11-29T14:55:56.519Z,13.20
2018-11-29T14:58:32.011Z,12.77
2018-11-29T15:01:07.165Z,14.77
2018-11-29T15:03:41.976Z,15.00
2018-11-29T15:06:16.936Z,13.87
2018-11-29T15:08:51.852Z,14.07
2018-11-29T15:11:29.296Z,12.40
2018-11-29T15:14:01.594Z,11.23
2018-11-29T15:16:36.346Z,10.30
2018-11-29T15:19:11.696Z,10.13
2018-11-29T15:21:46.429Z,10.33
2018-11-29T15:24:21.237Z,9.93
2018-11-29T15:26:56.288Z,10.83
2018-11-29T15:29:30.984Z,9.67
2018-11-29T15:32:06.125Z,9.17
2018-11-29T15:34:41.600Z,9.40
2018-11-29T15:37:16.456Z,9.10
2018-11-29T15:39:51.557Z,9.67
2018-11-29T15:42:26.385Z,8.43
2018-11-29T15:45:01.490Z,8.53
2018-11-29T15:47:36.367Z,10.43
2018-11-29T15:50:13.469Z,8.30
2018-11-29T15:52:49.038Z,7.67
2018-11-29T15:55:24.519Z,8.20
2018-11-29T15:57:59.277Z,8.17
2018-11-29T16:00:34.525Z,7.37
2018-11-29T16:03:09.825Z,8.07
2018-11-29T16:05:45.239Z,8.73
2018-11-29T16:08:20.780Z,8.57
2018-11-29T16:10:55.716Z,16.27
2018-11-29T16:13:30.698Z,11.40
2018-11-29T16:16:05.755Z,11.57
2018-11-29T16:18:41.224Z,12.00
2018-11-29T16:21:16.260Z,11.33
2018-11-29T16:23:51.109Z,14.27
2018-11-29T16:26:26.077Z,10.87
2018-11-29T16:29:00.896Z,12.00
2018-11-29T16:31:35.651Z,10.50
2018-11-29T16:34:10.587Z,11.63
2018-11-29T16:36:45.916Z,14.47
2018-11-29T16:39:20.531Z,10.10
2018-11-29T16:41:55.812Z,11.03
2018-11-29T16:44:30.645Z,9.57
2018-11-29T16:47:05.812Z,10.03
2018-11-29T16:49:40.484Z,9.27
2018-11-29T16:52:15.368Z,9.60
2018-11-29T16:54:50.253Z,9.50
2018-11-29T16:57:25.480Z,8.70
2018-11-29T17:00:00.301Z,7.67
2018-11-29T17:02:35.001Z,6.93
2018-11-29T17:05:11.493Z,10.37
2018-11-29T17:07:46.270Z,7.30
2018-11-29T17:10:22.158Z,10.10
2018-11-29T17:12:58.589Z,13.40
2018-11-29T17:15:33.570Z,10.93
2018-11-29T17:18:08.361Z,9.30
2018-11-29T17:20:43.256Z,7.93
2018-11-29T17:23:18.208Z,7.90
2018-11-29T17:25:53.592Z,10.70
2018-11-29T17:28:28.415Z,7.67
2018-11-29T17:31:03.757Z,7.60
2018-11-29T17:33:38.544Z,6.70
2018-11-29T17:36:13.477Z,6.87
2018-11-29T17:38:48.524Z,6.47
2018-11-29T17:41:23.316Z,6.13
2018-11-29T17:43:59.022Z,6.40
2018-11-29T17:46:33.701Z,6.67
2018-11-29T17:49:08.545Z,6.47
2018-11-29T17:51:43.956Z,6.70
2018-11-29T17:54:18.869Z,6.17
2018-11-29T17:56:53.636Z,6.80
2018-11-29T17:59:28.597Z,8.23
2018-11-29T18:02:03.831Z,7.00
2018-11-29T18:04:38.668Z,7.17
2018-11-29T18:07:13.545Z,7.50
2018-11-29T18:09:48.289Z,7.53
2018-11-29T18:12:23.253Z,7.77
2018-11-29T18:14:58.084Z,6.90
2018-11-29T18:17:33.075Z,6.27
2018-11-29T18:20:09.637Z,7.17
2018-11-29T18:22:44.416Z,6.67
2018-11-29T18:25:19.108Z,6.83
2018-11-29T18:27:54.050Z,9.80
2018-11-29T18:30:28.843Z,6.73
2018-11-29T18:33:03.828Z,6.70
2018-11-29T18:35:38.720Z,7.80
2018-11-29T18:38:14.212Z,8.20
2018-11-29T18:40:49.917Z,9.65
2018-11-29T18:43:25.028Z,12.00
2018-11-29T18:46:00.288Z,14.93
2018-11-29T18:48:35.118Z,14.23
2018-11-29T18:51:10.124Z,13.50
2018-11-29T18:53:44.980Z,9.97
2018-11-29T18:56:19.778Z,9.98
2018-11-29T18:58:54.819Z,9.48
2018-11-29T19:01:29.657Z,8.18
2018-11-29T19:04:05.223Z,7.78
2018-11-29T19:06:40.225Z,7.65
2018-11-29T19:09:15.452Z,8.05
2018-11-29T19:11:50.295Z,9.08
2018-11-29T19:14:25.366Z,14.37
2018-11-29T19:17:00.328Z,13.30
2018-11-29T19:19:34.991Z,14.35
2018-11-29T19:22:09.816Z,9.83
2018-11-29T19:24:45.576Z,9.85
2018-11-29T19:27:20.659Z,9.03
2018-11-29T19:29:55.876Z,11.15
2018-11-29T19:32:31.657Z,11.70
2018-11-29T19:35:07.764Z,11.65
2018-11-29T19:37:43.045Z,13.15
2018-11-29T19:40:18.307Z,14.07
2018-11-29T19:42:53.060Z,12.70
2018-11-29T19:45:28.211Z,11.68
2018-11-29T19:48:03.650Z,11.47
2018-11-29T19:50:38.990Z,14.15
2018-11-29T19:53:17.534Z,13.68
2018-11-29T19:55:54.778Z,13.50
2018-11-29T19:58:29.799Z,14.73
2018-11-29T20:01:05.593Z,11.90
2018-11-29T20:03:40.636Z,11.63
2018-11-29T20:06:15.434Z,9.98
2018-11-29T20:08:50.397Z,10.10
2018-11-29T20:11:25.213Z,10.10
2018-11-29T20:14:00.236Z,7.75
2018-11-29T20:16:35.583Z,7.40
2018-11-29T20:19:11.291Z,8.35
2018-11-29T20:21:46.388Z,8.75
2018-11-29T20:24:21.444Z,8.80
2018-11-29T20:26:56.744Z,9.40
2018-11-29T20:29:32.016Z,8.80
2018-11-29T20:32:07.305Z,11.57
2018-11-29T20:34:42.153Z,13.55
2018-11-29T20:37:17.038Z,35.98
2018-11-29T20:39:52.156Z,26.52
2018-11-29T20:42:27.151Z,20.97
2018-11-29T20:45:03.167Z,12.53
2018-11-29T20:47:37.387Z,13.62
2018-11-29T20:50:16.070Z,20.72
2018-11-29T20:52:52.612Z,60.92
2018-11-29T20:55:29.159Z,42.97
2018-11-29T20:58:04.250Z,30.00
2018-11-29T21:00:39.246Z,13.65
2018-11-29T21:03:14.318Z,12.95
2018-11-29T21:05:49.209Z,12.37
2018-11-29T21:08:24.037Z,12.23
2018-11-29T21:10:59.026Z,11.40
2018-11-29T21:13:33.964Z,12.13
2018-11-29T21:16:08.897Z,11.85
2018-11-29T21:18:44.094Z,11.85
2018-11-29T21:21:19.350Z,11.88
2018-11-29T21:23:54.544Z,12.35
2018-11-29T21:26:29.419Z,12.53
2018-11-29T21:29:04.276Z,12.00
2018-11-29T21:31:39.185Z,13.50
2018-11-29T21:34:14.001Z,12.25
2018-11-29T21:36:48.847Z,12.60
2018-11-29T21:39:23.921Z,13.75
2018-11-29T21:41:59.536Z,13.85
2018-11-29T21:44:34.782Z,12.75
2018-11-29T21:47:09.646Z,10.37
2018-11-29T21:49:44.613Z,10.20
2018-11-29T21:52:19.847Z,9.73
2018-11-29T21:54:54.953Z,10.93
2018-11-29T21:57:30.259Z,11.00
2018-11-29T22:00:22.387Z,13.53
2018-11-29T22:02:58.850Z,13.00
2018-11-29T22:05:35.092Z,11.67
2018-11-29T22:08:10.223Z,10.93
2018-11-29T22:10:45.503Z,11.73
2018-11-29T22:13:20.970Z,12.40
2018-11-29T22:15:56.009Z,12.80
2018-11-29T22:18:31.231Z,13.98
2018-11-29T22:21:07.184Z,12.93
2018-11-29T22:23:42.025Z,10.07
2018-11-29T22:26:17.287Z,9.60
2018-11-29T22:28:52.579Z,11.25
2018-11-29T22:31:27.661Z,10.35
2018-11-29T22:34:02.557Z,9.48
2018-11-29T22:36:37.385Z,10.08
2018-11-29T22:39:12.421Z,9.35
2018-11-29T22:41:47.060Z,7.85
2018-11-29T22:44:21.915Z,7.20
2018-11-29T22:46:56.779Z,9.15
2018-11-29T22:49:31.563Z,7.72
2018-11-29T22:52:06.590Z,7.12
2018-11-29T22:54:41.466Z,7.20
2018-11-29T22:57:16.264Z,8.28
2018-11-29T22:59:51.205Z,9.05
2018-11-29T23:02:26.272Z,8.93
2018-11-29T23:05:01.031Z,9.00
2018-11-29T23:07:36.161Z,9.28
2018-11-29T23:10:11.871Z,7.70
2018-11-29T23:12:46.950Z,7.90
2018-11-29T23:15:22.078Z,6.83
2018-11-29T23:17:57.137Z,6.67
2018-11-29T23:20:32.024Z,6.70
2018-11-29T23:23:06.797Z,7.87
2018-11-29T23:25:41.881Z,7.92
2018-11-29T23:28:16.539Z,8.73
2018-11-29T23:30:51.584Z,7.97
2018-11-29T23:33:27.129Z,7.40
2018-11-29T23:36:01.937Z,7.30
2018-11-29T23:38:36.781Z,7.45
2018-11-29T23:41:11.702Z,7.42
2018-11-29T23:43:46.659Z,8.50
2018-11-29T23:46:21.606Z,7.77
2018-11-29T23:48:56.396Z,7.87
2018-11-29T23:51:31.927Z,7.45
2018-11-29T23:54:06.803Z,7.67
2018-11-29T23:56:41.840Z,7.75
2018-11-29T23:59:16.687Z,8.23
