createdAt,value
2019-04-04T00:01:54.856Z,1.80
2019-04-04T00:04:25.259Z,2.10
2019-04-04T00:06:57.718Z,2.08
2019-04-04T00:09:27.745Z,2.20
2019-04-04T00:11:58.137Z,2.35
2019-04-04T00:14:28.537Z,2.58
2019-04-04T00:16:59.007Z,2.75
2019-04-04T00:19:29.945Z,2.90
2019-04-04T00:22:00.992Z,2.90
2019-04-04T00:24:31.406Z,3.22
2019-04-04T00:27:01.753Z,2.90
2019-04-04T00:29:32.117Z,2.60
2019-04-04T00:32:02.490Z,2.20
2019-04-04T00:34:32.881Z,3.22
2019-04-04T00:37:04.791Z,2.87
2019-04-04T00:39:35.238Z,4.83
2019-04-04T00:42:05.583Z,3.22
2019-04-04T00:44:36.222Z,3.30
2019-04-04T00:47:06.550Z,4.40
2019-04-04T00:49:36.862Z,3.47
2019-04-04T00:52:10.050Z,3.20
2019-04-04T00:54:39.238Z,3.50
2019-04-04T00:57:09.590Z,3.70
2019-04-04T00:59:39.911Z,4.17
2019-04-04T01:02:10.578Z,3.55
2019-04-04T01:04:40.970Z,4.10
2019-04-04T01:07:11.310Z,3.70
2019-04-04T01:09:41.693Z,3.80
2019-04-04T01:12:12.027Z,4.12
2019-04-04T01:14:42.370Z,3.75
2019-04-04T01:17:12.741Z,4.08
2019-04-04T01:19:43.202Z,3.80
2019-04-04T01:22:13.598Z,3.60
2019-04-04T01:24:44.008Z,3.25
2019-04-04T01:27:14.366Z,4.20
2019-04-04T01:29:44.724Z,3.27
2019-04-04T01:32:16.827Z,4.33
2019-04-04T01:34:47.272Z,2.95
2019-04-04T01:37:17.630Z,2.72
2019-04-04T01:39:48.098Z,2.92
2019-04-04T01:42:18.432Z,3.17
2019-04-04T01:44:48.786Z,2.98
2019-04-04T01:47:19.165Z,2.60
2019-04-04T01:49:49.967Z,3.70
2019-04-04T01:52:21.570Z,3.37
2019-04-04T01:54:51.917Z,2.95
2019-04-04T01:57:22.324Z,3.85
2019-04-04T01:59:52.686Z,3.85
2019-04-04T02:02:23.061Z,3.60
2019-04-04T02:04:53.925Z,3.83
2019-04-04T02:07:25.502Z,3.75
2019-04-04T02:09:55.873Z,3.85
2019-04-04T02:12:26.254Z,3.15
2019-04-04T02:14:56.617Z,3.87
2019-04-04T02:17:27.072Z,4.67
2019-04-04T02:19:57.411Z,5.40
2019-04-04T02:22:30.601Z,5.92
2019-04-04T02:25:02.745Z,4.50
2019-04-04T02:27:31.861Z,5.40
2019-04-04T02:30:02.237Z,6.50
2019-04-04T02:32:32.595Z,5.60
2019-04-04T02:35:03.064Z,6.17
2019-04-04T02:37:33.396Z,6.20
2019-04-04T02:40:05.968Z,6.55
2019-04-04T02:42:36.301Z,7.90
2019-04-04T02:45:07.746Z,8.10
2019-04-04T02:47:38.097Z,8.35
2019-04-04T02:50:08.964Z,7.80
2019-04-04T02:52:39.329Z,6.05
2019-04-04T02:55:09.721Z,7.10
2019-04-04T02:57:42.273Z,7.42
2019-04-04T03:00:12.865Z,6.72
2019-04-04T03:02:43.221Z,6.37
2019-04-04T03:05:13.578Z,8.48
2019-04-04T03:07:43.943Z,7.15
2019-04-04T03:10:16.459Z,7.40
2019-04-04T03:12:46.456Z,8.28
2019-04-04T03:15:16.853Z,7.33
2019-04-04T03:17:47.219Z,8.35
2019-04-04T03:20:17.780Z,9.50
2019-04-04T03:22:48.266Z,7.55
2019-04-04T03:25:18.641Z,10.43
2019-04-04T03:27:49.008Z,9.43
2019-04-04T03:30:19.370Z,8.48
2019-04-04T03:32:54.153Z,7.95
2019-04-04T03:35:26.555Z,8.05
2019-04-04T03:37:53.870Z,6.97
2019-04-04T03:40:25.673Z,7.95
2019-04-04T03:42:56.342Z,9.65
2019-04-04T03:45:27.617Z,12.23
2019-04-04T03:47:58.051Z,10.20
2019-04-04T03:50:30.267Z,8.88
2019-04-04T03:53:00.471Z,9.80
2019-04-04T03:55:30.856Z,7.72
2019-04-04T03:58:01.292Z,8.35
2019-04-04T04:00:32.790Z,9.15
2019-04-04T04:03:03.182Z,12.25
2019-04-04T04:05:35.535Z,9.55
2019-04-04T04:08:05.700Z,11.20
2019-04-04T04:10:36.079Z,11.68
2019-04-04T04:13:06.709Z,9.33
2019-04-04T04:15:37.117Z,8.88
2019-04-04T04:18:07.498Z,7.92
2019-04-04T04:20:38.058Z,6.97
2019-04-04T04:23:08.488Z,6.25
2019-04-04T04:25:38.878Z,6.78
2019-04-04T04:28:09.315Z,4.58
2019-04-04T04:30:40.734Z,6.83
2019-04-04T04:33:11.396Z,6.30
2019-04-04T04:35:42.390Z,7.22
2019-04-04T04:38:12.953Z,6.85
2019-04-04T04:40:46.970Z,8.23
2019-04-04T04:43:15.986Z,6.92
2019-04-04T04:45:46.532Z,8.48
2019-04-04T04:48:16.990Z,7.97
2019-04-04T04:50:47.334Z,7.67
2019-04-04T04:53:18.847Z,7.62
2019-04-04T04:55:50.038Z,9.30
2019-04-04T04:58:20.428Z,10.15
2019-04-04T05:00:50.938Z,9.60
2019-04-04T05:03:22.177Z,9.28
2019-04-04T05:05:53.384Z,12.93
2019-04-04T05:08:23.774Z,10.98
2019-04-04T05:10:54.188Z,10.93
2019-04-04T05:13:26.102Z,10.45
2019-04-04T05:15:56.697Z,10.60
2019-04-04T05:18:27.068Z,11.68
2019-04-04T05:20:57.616Z,15.55
2019-04-04T05:23:29.501Z,14.33
2019-04-04T05:26:02.393Z,14.40
2019-04-04T05:28:31.953Z,16.23
2019-04-04T05:31:02.337Z,16.85
2019-04-04T05:33:32.770Z,17.23
2019-04-04T05:36:05.258Z,14.50
2019-04-04T05:38:35.247Z,15.43
2019-04-04T05:41:05.711Z,17.02
2019-04-04T05:43:37.550Z,14.15
2019-04-04T05:46:08.141Z,14.53
2019-04-04T05:48:38.533Z,14.55
2019-04-04T05:51:08.965Z,15.25
2019-04-04T05:53:39.356Z,15.88
2019-04-04T05:56:09.832Z,13.53
2019-04-04T05:58:40.218Z,16.55
2019-04-04T06:01:12.385Z,15.32
2019-04-04T06:03:42.749Z,13.32
2019-04-04T06:06:13.139Z,16.42
2019-04-04T06:08:43.546Z,14.30
2019-04-04T06:11:13.990Z,16.40
2019-04-04T06:13:44.376Z,16.73
2019-04-04T06:16:14.864Z,14.05
2019-04-04T06:18:45.228Z,11.50
2019-04-04T06:21:18.571Z,10.28
2019-04-04T06:23:48.234Z,13.00
2019-04-04T06:26:18.602Z,18.70
2019-04-04T06:28:48.972Z,12.05
2019-04-04T06:31:19.379Z,13.83
2019-04-04T06:33:49.731Z,12.20
2019-04-04T06:36:22.910Z,10.70
2019-04-04T06:38:53.945Z,10.80
2019-04-04T06:41:27.953Z,11.40
2019-04-04T06:43:57.135Z,9.68
2019-04-04T06:46:27.603Z,9.83
2019-04-04T06:48:57.962Z,12.85
2019-04-04T06:51:28.321Z,9.85
2019-04-04T06:53:59.597Z,10.10
2019-04-04T06:56:32.022Z,9.38
2019-04-04T06:59:02.179Z,11.90
2019-04-04T07:01:32.575Z,10.08
2019-04-04T07:04:02.909Z,12.55
2019-04-04T07:06:33.302Z,8.95
2019-04-04T07:09:04.827Z,11.22
2019-04-04T07:11:35.806Z,10.85
2019-04-04T07:14:06.437Z,10.60
2019-04-04T07:16:37.304Z,8.95
2019-04-04T07:19:08.189Z,10.25
2019-04-04T07:21:38.769Z,9.93
2019-04-04T07:24:09.109Z,10.28
2019-04-04T07:26:39.477Z,10.80
2019-04-04T07:29:09.845Z,12.18
2019-04-04T07:31:40.204Z,10.03
2019-04-04T07:34:12.110Z,15.98
2019-04-04T07:36:42.637Z,10.98
2019-04-04T07:39:13.045Z,10.43
2019-04-04T07:41:44.986Z,12.10
2019-04-04T07:44:15.481Z,13.38
2019-04-04T07:46:46.073Z,10.55
2019-04-04T07:49:16.626Z,11.85
2019-04-04T07:51:46.966Z,10.95
2019-04-04T07:54:17.342Z,10.72
2019-04-04T07:56:48.873Z,12.65
2019-04-04T07:59:20.779Z,11.10
2019-04-04T08:01:51.646Z,8.95
2019-04-04T08:04:22.268Z,8.35
2019-04-04T08:06:52.708Z,9.78
2019-04-04T08:09:25.989Z,9.93
2019-04-04T08:12:14.211Z,11.12
2019-04-04T08:14:44.613Z,8.80
2019-04-04T08:17:14.989Z,8.68
2019-04-04T08:19:45.371Z,10.88
2019-04-04T08:22:15.911Z,8.18
2019-04-04T08:24:46.374Z,8.88
2019-04-04T08:27:19.540Z,10.05
2019-04-04T08:29:49.917Z,10.18
2019-04-04T08:32:20.289Z,10.00
2019-04-04T08:34:50.696Z,11.35
2019-04-04T08:37:21.050Z,12.90
2019-04-04T08:39:51.485Z,11.33
2019-04-04T08:42:21.825Z,13.38
2019-04-04T08:44:52.229Z,12.63
2019-04-04T08:47:22.586Z,12.90
2019-04-04T08:49:52.971Z,60.38
2019-04-04T08:52:23.457Z,20.10
2019-04-04T08:54:53.841Z,14.85
2019-04-04T08:57:24.290Z,11.40
2019-04-04T08:59:54.757Z,17.50
2019-04-04T09:02:25.114Z,12.65
2019-04-04T09:04:55.493Z,11.05
2019-04-04T09:07:25.853Z,10.23
2019-04-04T09:09:56.292Z,13.05
2019-04-04T09:12:26.673Z,12.20
2019-04-04T09:15:00.086Z,11.22
2019-04-04T09:17:30.458Z,11.60
2019-04-04T09:20:00.859Z,12.68
2019-04-04T09:22:31.288Z,12.15
2019-04-04T09:25:01.813Z,10.55
2019-04-04T09:27:32.378Z,11.35
2019-04-04T09:30:02.834Z,11.03
2019-04-04T09:32:33.230Z,10.80
2019-04-04T09:35:03.610Z,10.63
2019-04-04T09:37:34.078Z,10.35
2019-04-04T09:40:04.977Z,12.40
2019-04-04T09:42:35.388Z,15.68
2019-04-04T09:45:06.291Z,12.00
2019-04-04T09:47:36.687Z,8.18
2019-04-04T09:50:09.279Z,8.40
2019-04-04T09:52:39.685Z,10.30
2019-04-04T09:55:10.665Z,8.98
2019-04-04T09:57:41.041Z,9.00
2019-04-04T10:00:13.874Z,9.38
2019-04-04T10:02:44.313Z,9.00
2019-04-04T10:05:15.369Z,8.50
2019-04-04T10:07:45.753Z,11.73
2019-04-04T10:10:18.697Z,8.15
2019-04-04T10:12:49.069Z,7.55
2019-04-04T10:15:19.565Z,4.17
2019-04-04T10:17:49.926Z,2.40
2019-04-04T10:20:20.453Z,3.40
2019-04-04T10:22:50.940Z,1.98
2019-04-04T10:25:21.337Z,2.20
2019-04-04T10:27:51.782Z,2.10
2019-04-04T10:30:22.261Z,2.27
2019-04-04T10:32:52.684Z,4.00
2019-04-04T10:35:23.146Z,2.83
2019-04-04T10:37:53.523Z,2.65
2019-04-04T10:40:23.939Z,3.10
2019-04-04T10:42:54.337Z,5.17
2019-04-04T10:45:24.717Z,3.80
2019-04-04T10:47:55.205Z,3.37
2019-04-04T10:50:25.578Z,3.15
2019-04-04T10:52:56.067Z,4.25
2019-04-04T10:55:26.440Z,3.20
2019-04-04T10:57:56.882Z,3.47
2019-04-04T11:00:27.229Z,2.60
2019-04-04T11:02:57.580Z,2.80
2019-04-04T11:05:27.945Z,3.10
2019-04-04T11:07:58.308Z,3.10
2019-04-04T11:10:28.779Z,2.70
2019-04-04T11:12:59.228Z,3.15
2019-04-04T11:15:29.728Z,2.30
2019-04-04T11:18:00.125Z,3.00
2019-04-04T11:20:30.534Z,2.35
2019-04-04T11:23:00.951Z,2.20
2019-04-04T11:25:31.393Z,2.83
2019-04-04T11:28:01.784Z,2.60
2019-04-04T11:30:32.190Z,3.75
2019-04-04T11:33:02.551Z,3.20
2019-04-04T11:35:32.989Z,2.80
2019-04-04T11:38:03.405Z,3.50
2019-04-04T11:40:33.826Z,3.45
2019-04-04T11:43:04.174Z,4.50
2019-04-04T11:45:34.561Z,3.95
2019-04-04T11:48:05.003Z,3.70
2019-04-04T11:50:35.549Z,4.20
2019-04-04T11:53:05.940Z,3.60
2019-04-04T11:55:36.317Z,3.92
2019-04-04T11:58:06.686Z,2.87
2019-04-04T12:00:38.618Z,2.30
2019-04-04T12:03:08.994Z,2.70
2019-04-04T12:05:39.470Z,2.45
2019-04-04T12:08:09.834Z,2.40
2019-04-04T12:10:40.258Z,2.10
2019-04-04T12:13:10.617Z,2.05
2019-04-04T12:15:41.019Z,1.90
2019-04-04T12:18:11.439Z,2.10
2019-04-04T12:20:43.281Z,1.70
2019-04-04T12:23:13.996Z,1.82
2019-04-04T12:25:44.429Z,1.30
2019-04-04T12:28:14.800Z,1.02
2019-04-04T12:30:45.203Z,1.10
2019-04-04T12:33:15.565Z,1.27
2019-04-04T12:35:45.924Z,1.10
2019-04-04T12:38:16.283Z,1.42
2019-04-04T12:40:46.676Z,1.25
2019-04-04T12:43:17.044Z,1.10
2019-04-04T12:45:47.387Z,1.20
2019-04-04T12:48:17.772Z,1.60
2019-04-04T12:50:48.572Z,1.55
2019-04-04T12:53:19.214Z,1.35
2019-04-04T12:55:49.579Z,1.60
2019-04-04T12:58:19.950Z,1.52
2019-04-04T13:00:50.354Z,1.40
2019-04-04T13:03:22.446Z,1.25
2019-04-04T13:05:53.085Z,12.98
2019-04-04T13:08:23.456Z,2.98
2019-04-04T13:10:53.822Z,7.47
2019-04-04T13:13:24.177Z,1.67
2019-04-04T13:15:54.553Z,1.52
2019-04-04T13:18:24.988Z,1.77
2019-04-04T13:20:55.402Z,1.67
2019-04-04T13:23:25.837Z,1.40
2019-04-04T13:25:56.206Z,1.42
2019-04-04T13:28:26.889Z,1.30
2019-04-04T13:30:57.255Z,2.15
2019-04-04T13:33:27.661Z,2.15
2019-04-04T13:35:58.033Z,2.08
2019-04-04T13:38:28.530Z,2.27
2019-04-04T13:40:58.908Z,1.70
2019-04-04T13:43:29.260Z,2.00
2019-04-04T13:45:59.731Z,2.30
2019-04-04T13:48:30.185Z,1.60
2019-04-04T13:51:00.561Z,1.87
2019-04-04T13:53:30.997Z,1.40
2019-04-04T13:56:01.378Z,1.75
2019-04-04T13:58:31.754Z,1.87
2019-04-04T14:01:02.114Z,1.40
2019-04-04T14:03:32.525Z,1.25
2019-04-04T14:06:02.886Z,1.70
2019-04-04T14:08:33.277Z,1.20
2019-04-04T14:11:03.669Z,1.30
2019-04-04T14:13:34.063Z,2.35
2019-04-04T14:16:04.677Z,1.35
2019-04-04T14:18:39.894Z,1.27
2019-04-04T14:21:07.142Z,1.27
2019-04-04T14:23:37.513Z,2.33
2019-04-04T14:26:08.226Z,1.10
2019-04-04T14:28:38.739Z,1.30
2019-04-04T14:31:09.423Z,1.30
2019-04-04T14:33:39.897Z,1.90
2019-04-04T14:36:10.313Z,1.20
2019-04-04T14:38:40.675Z,0.98
2019-04-04T14:41:11.983Z,1.45
2019-04-04T14:43:42.574Z,1.40
2019-04-04T14:46:12.957Z,1.12
2019-04-04T14:48:43.305Z,1.00
2019-04-04T14:51:13.700Z,1.30
2019-04-04T14:53:44.049Z,1.40
2019-04-04T14:56:14.386Z,1.10
2019-04-04T14:58:44.765Z,2.90
2019-04-04T15:01:15.173Z,1.40
2019-04-04T15:03:45.584Z,0.93
2019-04-04T15:06:15.966Z,1.00
2019-04-04T15:08:46.325Z,1.20
2019-04-04T15:11:23.989Z,0.95
2019-04-04T15:13:48.755Z,1.32
2019-04-04T15:16:19.466Z,1.15
2019-04-04T15:18:49.869Z,1.57
2019-04-04T15:21:20.260Z,0.90
2019-04-04T15:23:50.649Z,1.30
2019-04-04T15:26:21.014Z,0.85
2019-04-04T15:28:51.446Z,1.45
2019-04-04T15:31:21.846Z,0.85
2019-04-04T15:33:52.305Z,0.62
2019-04-04T15:36:22.690Z,0.60
2019-04-04T15:38:53.137Z,0.70
2019-04-04T15:41:35.901Z,1.15
2019-04-04T15:43:55.609Z,0.50
2019-04-04T15:46:25.970Z,0.90
2019-04-04T15:48:56.352Z,0.50
2019-04-04T15:51:26.706Z,0.60
2019-04-04T15:53:57.082Z,0.60
2019-04-04T15:56:27.554Z,0.62
2019-04-04T15:58:57.942Z,0.60
2019-04-04T16:01:28.314Z,1.32
2019-04-04T16:03:58.670Z,0.82
2019-04-04T16:06:29.191Z,0.80
2019-04-04T16:08:59.658Z,0.98
2019-04-04T16:11:30.066Z,0.90
2019-04-04T16:14:00.451Z,0.80
2019-04-04T16:16:30.835Z,0.70
2019-04-04T16:19:01.291Z,0.85
2019-04-04T16:21:31.669Z,0.98
2019-04-04T16:24:02.061Z,0.90
2019-04-04T16:26:32.412Z,0.70
2019-04-04T16:29:02.780Z,1.37
2019-04-04T16:31:34.502Z,0.60
2019-04-04T16:34:05.109Z,0.70
2019-04-04T16:36:35.715Z,1.50
2019-04-04T16:39:08.886Z,0.62
2019-04-04T16:41:39.316Z,0.60
2019-04-04T16:44:09.711Z,0.98
2019-04-04T16:46:40.076Z,0.70
2019-04-04T16:49:10.506Z,0.88
2019-04-04T16:51:40.908Z,0.60
2019-04-04T16:54:11.333Z,0.60
2019-04-04T16:56:41.698Z,1.60
2019-04-04T16:59:12.254Z,0.53
2019-04-04T17:01:42.686Z,0.60
2019-04-04T17:04:13.083Z,0.60
2019-04-04T17:06:43.500Z,0.68
2019-04-04T17:09:14.042Z,0.60
2019-04-04T17:11:44.488Z,0.70
2019-04-04T17:14:14.863Z,0.60
2019-04-04T17:16:45.280Z,0.50
2019-04-04T17:19:15.646Z,0.50
2019-04-04T17:21:46.029Z,0.80
2019-04-04T17:24:16.388Z,0.65
2019-04-04T17:26:46.863Z,0.60
2019-04-04T17:29:17.232Z,2.15
2019-04-04T17:31:48.058Z,0.95
2019-04-04T17:34:18.563Z,0.70
2019-04-04T17:36:49.233Z,1.25
2019-04-04T17:39:20.130Z,0.98
2019-04-04T17:41:51.064Z,0.70
2019-04-04T17:44:21.715Z,0.80
2019-04-04T17:46:52.146Z,0.70
2019-04-04T17:49:22.751Z,0.70
2019-04-04T17:51:53.619Z,0.50
2019-04-04T17:54:24.530Z,0.60
2019-04-04T17:56:54.977Z,0.60
2019-04-04T17:59:25.326Z,1.27
2019-04-04T18:01:55.740Z,0.60
2019-04-04T18:04:26.140Z,0.60
2019-04-04T18:06:56.588Z,0.82
2019-04-04T18:09:32.143Z,0.80
2019-04-04T18:11:59.075Z,2.35
2019-04-04T18:14:29.421Z,0.80
2019-04-04T18:16:59.827Z,0.68
2019-04-04T18:19:30.193Z,0.80
2019-04-04T18:22:00.535Z,0.85
2019-04-04T18:24:30.933Z,0.80
2019-04-04T18:27:01.259Z,0.80
2019-04-04T18:29:31.697Z,0.98
2019-04-04T18:32:02.062Z,1.00
2019-04-04T18:34:32.698Z,0.75
2019-04-04T18:37:03.528Z,1.00
2019-04-04T18:39:34.073Z,1.12
2019-04-04T18:42:04.420Z,1.17
2019-04-04T18:44:34.850Z,1.07
2019-04-04T18:47:05.348Z,1.70
2019-04-04T18:49:35.742Z,3.60
2019-04-04T18:52:06.092Z,1.05
2019-04-04T18:54:36.523Z,1.20
2019-04-04T18:57:06.895Z,0.90
2019-04-04T18:59:37.290Z,1.25
2019-04-04T19:02:08.066Z,1.90
2019-04-04T19:04:38.463Z,1.20
2019-04-04T19:07:09.027Z,1.42
2019-04-04T19:09:39.421Z,1.60
2019-04-04T19:12:09.787Z,2.58
2019-04-04T19:14:40.254Z,2.10
2019-04-04T19:17:10.652Z,2.12
2019-04-04T19:19:41.132Z,2.75
2019-04-04T19:22:11.499Z,3.87
2019-04-04T19:24:41.920Z,2.30
2019-04-04T19:27:12.701Z,2.60
2019-04-04T19:29:43.209Z,2.12
2019-04-04T19:32:13.578Z,2.02
2019-04-04T19:34:44.074Z,2.30
2019-04-04T19:37:14.433Z,4.60
2019-04-04T19:39:44.830Z,2.40
2019-04-04T19:42:15.194Z,1.87
2019-04-04T19:44:53.287Z,5.90
2019-04-04T19:47:17.861Z,3.33
2019-04-04T19:49:48.214Z,4.40
2019-04-04T19:52:18.658Z,2.90
2019-04-04T19:54:49.074Z,3.22
2019-04-04T19:57:19.474Z,2.75
2019-04-04T19:59:49.824Z,3.37
2019-04-04T20:02:20.378Z,3.52
2019-04-04T20:04:50.796Z,3.47
2019-04-04T20:07:21.271Z,3.10
2019-04-04T20:09:51.677Z,2.60
2019-04-04T20:12:22.064Z,3.20
2019-04-04T20:14:52.429Z,6.10
2019-04-04T20:17:25.842Z,4.95
2019-04-04T20:19:56.212Z,2.67
2019-04-04T20:22:26.653Z,2.65
2019-04-04T20:24:57.633Z,4.22
2019-04-04T20:27:28.146Z,2.95
2019-04-04T20:29:58.503Z,2.95
2019-04-04T20:32:28.918Z,2.55
2019-04-04T20:34:59.290Z,3.45
2019-04-04T20:37:29.726Z,2.83
2019-04-04T20:40:00.145Z,2.72
2019-04-04T20:42:30.598Z,3.40
2019-04-04T20:45:01.230Z,3.27
2019-04-04T20:47:33.788Z,3.40
2019-04-04T20:50:03.872Z,3.60
2019-04-04T20:52:34.291Z,2.75
2019-04-04T20:55:05.086Z,4.00
2019-04-04T20:57:35.557Z,3.22
2019-04-04T21:00:07.147Z,2.50
2019-04-04T21:02:37.651Z,3.55
2019-04-04T21:05:08.156Z,2.87
2019-04-04T21:07:38.611Z,2.75
2019-04-04T21:10:09.133Z,2.77
2019-04-04T21:12:39.525Z,2.50
2019-04-04T21:15:09.899Z,3.55
2019-04-04T21:17:40.345Z,3.27
2019-04-04T21:20:10.856Z,4.40
2019-04-04T21:22:41.286Z,4.12
2019-04-04T21:25:12.177Z,3.90
2019-04-04T21:27:42.523Z,4.22
2019-04-04T21:30:13.058Z,4.65
2019-04-04T21:32:43.466Z,3.75
2019-04-04T21:35:13.850Z,4.30
2019-04-04T21:37:44.229Z,4.20
2019-04-04T21:40:14.619Z,4.12
2019-04-04T21:42:45.030Z,4.20
2019-04-04T21:45:15.643Z,3.15
2019-04-04T21:47:46.167Z,3.95
2019-04-04T21:50:16.542Z,3.65
2019-04-04T21:52:46.874Z,3.67
2019-04-04T21:55:17.368Z,3.27
2019-04-04T21:57:47.714Z,3.90
2019-04-04T22:00:18.397Z,4.55
2019-04-04T22:02:48.800Z,3.10
2019-04-04T22:05:19.218Z,2.87
2019-04-04T22:07:49.667Z,2.25
2019-04-04T22:10:20.090Z,4.10
2019-04-04T22:12:50.677Z,2.65
2019-04-04T22:15:21.035Z,3.95
2019-04-04T22:17:51.385Z,4.17
2019-04-04T22:20:21.766Z,2.92
2019-04-04T22:22:52.387Z,3.87
2019-04-04T22:25:22.772Z,4.22
2019-04-04T22:27:53.161Z,4.85
2019-04-04T22:30:24.453Z,4.37
2019-04-04T22:32:54.815Z,4.28
2019-04-04T22:35:25.188Z,4.70
2019-04-04T22:37:55.547Z,4.33
2019-04-04T22:40:26.031Z,5.80
2019-04-04T22:42:56.394Z,4.65
2019-04-04T22:45:26.783Z,4.87
2019-04-04T22:47:57.208Z,4.00
2019-04-04T22:50:27.573Z,4.80
2019-04-04T22:52:57.944Z,4.55
2019-04-04T22:55:28.375Z,4.25
2019-04-04T22:57:58.758Z,4.20
2019-04-04T23:00:29.112Z,5.10
2019-04-04T23:03:01.093Z,6.55
2019-04-04T23:05:31.474Z,5.70
2019-04-04T23:08:01.939Z,5.03
2019-04-04T23:10:32.319Z,6.08
2019-04-04T23:13:02.711Z,4.33
2019-04-04T23:15:33.094Z,5.30
2019-04-04T23:18:03.477Z,5.22
2019-04-04T23:20:33.867Z,4.08
2019-04-04T23:23:04.387Z,5.72
2019-04-04T23:25:34.780Z,4.67
2019-04-04T23:28:05.207Z,4.67
2019-04-04T23:30:35.670Z,6.25
2019-04-04T23:33:06.036Z,6.22
2019-04-04T23:35:36.454Z,5.60
2019-04-04T23:38:06.971Z,6.70
2019-04-04T23:40:37.308Z,6.40
2019-04-04T23:43:07.691Z,6.40
2019-04-04T23:45:38.106Z,6.12
2019-04-04T23:48:08.525Z,6.90
2019-04-04T23:50:38.857Z,6.95
2019-04-04T23:53:09.236Z,7.17
2019-04-04T23:55:39.658Z,7.53
2019-04-04T23:58:10.061Z,6.75
