createdAt,value
2019-03-09T00:04:17.738Z,24.37
2019-03-09T00:14:22.651Z,17.67
2019-03-09T00:24:29.194Z,21.03
2019-03-09T00:34:34.126Z,22.70
2019-03-09T00:44:38.995Z,30.77
2019-03-09T00:54:44.220Z,54.87
2019-03-09T01:04:49.128Z,26.87
2019-03-09T01:14:54.017Z,16.67
2019-03-09T01:24:58.884Z,17.73
2019-03-09T01:35:05.594Z,17.50
2019-03-09T01:45:13.094Z,16.12
2019-03-09T01:55:18.029Z,19.25
2019-03-09T02:05:22.923Z,19.50
2019-03-09T02:15:27.811Z,15.57
2019-03-09T02:25:32.697Z,17.67
2019-03-09T02:35:37.563Z,16.70
2019-03-09T02:45:42.459Z,14.57
2019-03-09T02:55:47.423Z,22.17
2019-03-09T03:05:52.344Z,22.33
2019-03-09T03:15:57.214Z,18.63
2019-03-09T03:26:02.084Z,25.05
2019-03-09T03:36:06.976Z,19.10
2019-03-09T03:46:11.922Z,20.80
2019-03-09T03:56:16.882Z,20.12
2019-03-09T04:06:22.120Z,19.62
2019-03-09T04:16:27.043Z,19.37
2019-03-09T04:26:32.019Z,21.10
2019-03-09T04:36:36.891Z,19.20
2019-03-09T04:46:41.781Z,26.37
2019-03-09T04:56:46.729Z,21.23
2019-03-09T05:06:51.598Z,18.37
2019-03-09T05:16:56.473Z,17.70
2019-03-09T05:27:01.345Z,15.63
2019-03-09T05:37:06.237Z,22.13
2019-03-09T05:47:11.105Z,21.87
2019-03-09T05:57:16.030Z,15.55
2019-03-09T06:07:20.876Z,16.53
2019-03-09T06:17:26.902Z,15.63
2019-03-09T06:27:32.510Z,33.73
2019-03-09T06:37:37.372Z,13.07
2019-03-09T06:47:42.279Z,16.90
2019-03-09T06:57:47.142Z,15.77
2019-03-09T07:07:52.129Z,16.50
2019-03-09T07:17:59.107Z,12.50
2019-03-09T07:28:09.339Z,29.48
2019-03-09T07:38:15.348Z,14.90
2019-03-09T07:48:20.216Z,8.63
2019-03-09T07:58:25.132Z,12.43
2019-03-09T08:08:30.000Z,8.87
2019-03-09T08:18:34.916Z,8.60
2019-03-09T08:28:39.791Z,8.07
2019-03-09T08:38:44.681Z,7.67
2019-03-09T08:48:49.560Z,7.93
2019-03-09T08:58:54.535Z,9.20
2019-03-09T09:08:59.450Z,5.07
2019-03-09T09:19:05.884Z,11.80
2019-03-09T09:29:10.774Z,7.17
2019-03-09T09:39:15.653Z,4.05
2019-03-09T09:49:20.526Z,13.67
2019-03-09T09:59:25.429Z,8.73
2019-03-09T10:09:30.331Z,5.67
2019-03-09T10:19:35.209Z,7.50
2019-03-09T10:29:40.083Z,5.57
2019-03-09T10:39:44.968Z,8.03
2019-03-09T10:49:49.866Z,8.17
2019-03-09T10:59:54.760Z,6.13
2019-03-09T11:09:59.650Z,5.60
2019-03-09T11:20:08.018Z,9.20
2019-03-09T11:30:26.499Z,4.87
2019-03-09T11:40:31.483Z,7.07
2019-03-09T11:50:36.376Z,10.83
2019-03-09T12:00:42.863Z,9.83
2019-03-09T12:10:47.724Z,8.90
2019-03-09T12:20:52.599Z,13.90
2019-03-09T12:30:57.516Z,10.00
2019-03-09T12:41:02.398Z,9.53
2019-03-09T12:51:07.586Z,12.70
2019-03-09T13:01:12.609Z,9.70
2019-03-09T13:11:17.592Z,8.43
2019-03-09T13:21:22.473Z,10.60
2019-03-09T13:31:27.373Z,5.70
2019-03-09T13:41:33.085Z,11.67
2019-03-09T13:51:37.989Z,6.47
2019-03-09T14:01:42.918Z,4.22
2019-03-09T14:11:48.822Z,5.20
2019-03-09T14:21:54.693Z,4.03
2019-03-09T14:31:59.560Z,4.30
2019-03-09T14:42:05.092Z,11.60
2019-03-09T14:52:09.983Z,8.43
2019-03-09T15:02:15.015Z,4.80
2019-03-09T15:12:19.998Z,5.40
2019-03-09T15:22:25.059Z,6.53
2019-03-09T15:32:30.037Z,9.27
2019-03-09T15:42:34.947Z,17.37
2019-03-09T15:52:41.101Z,12.13
2019-03-09T16:02:46.042Z,13.23
2019-03-09T16:12:51.087Z,34.60
2019-03-09T16:22:56.067Z,17.00
2019-03-09T16:33:01.045Z,18.00
2019-03-09T16:43:06.129Z,17.73
2019-03-09T16:53:11.043Z,11.17
2019-03-09T17:03:16.073Z,10.68
2019-03-09T17:13:21.064Z,12.40
2019-03-09T17:23:25.987Z,13.10
2019-03-09T17:33:32.053Z,12.33
2019-03-09T17:43:37.017Z,4.63
2019-03-09T17:53:42.047Z,7.00
2019-03-09T18:03:47.202Z,3.57
2019-03-09T18:24:17.605Z,14.90
2019-03-09T18:34:22.700Z,20.63
2019-03-09T18:44:27.678Z,19.73
2019-03-09T18:54:32.854Z,20.50
2019-03-09T19:04:38.422Z,10.70
2019-03-09T19:14:44.467Z,13.60
2019-03-09T19:24:49.450Z,13.97
2019-03-09T19:34:54.372Z,13.13
2019-03-09T19:44:59.272Z,14.03
2019-03-09T19:55:06.373Z,19.30
2019-03-09T20:05:12.815Z,16.30
2019-03-09T20:15:18.803Z,11.63
2019-03-09T20:25:23.968Z,12.00
2019-03-09T20:35:29.088Z,13.73
2019-03-09T20:45:45.492Z,10.47
2019-03-09T20:55:52.123Z,9.73
2019-03-09T21:05:57.011Z,18.00
2019-03-09T21:16:02.423Z,10.00
2019-03-09T21:26:07.652Z,10.90
2019-03-09T21:36:12.538Z,8.37
2019-03-09T21:46:17.437Z,10.63
2019-03-09T21:56:22.459Z,8.65
2019-03-09T22:06:27.538Z,9.33
2019-03-09T22:16:32.421Z,4.30
2019-03-09T22:26:37.408Z,8.97
2019-03-09T22:36:42.288Z,12.63
2019-03-09T22:46:47.259Z,9.33
2019-03-09T22:56:52.149Z,6.77
2019-03-09T23:06:57.039Z,5.43
2019-03-09T23:17:01.959Z,2.33
2019-03-09T23:27:06.827Z,2.00
2019-03-09T23:37:11.702Z,1.02
2019-03-09T23:47:16.676Z,1.70
2019-03-09T23:57:21.516Z,2.35
