createdAt,value
2018-08-10T00:00:59.233Z,1.70
2018-08-10T00:05:42.715Z,1.40
2018-08-10T00:10:25.927Z,1.50
2018-08-10T00:15:10.841Z,1.70
2018-08-10T00:19:54.342Z,1.87
2018-08-10T00:24:37.860Z,2.33
2018-08-10T00:29:21.265Z,2.00
2018-08-10T00:34:04.404Z,2.80
2018-08-10T00:38:47.985Z,2.70
2018-08-10T00:43:34.606Z,2.20
2018-08-10T00:48:18.101Z,2.20
2018-08-10T00:53:02.716Z,2.80
2018-08-10T00:57:46.921Z,3.27
2018-08-10T01:02:30.472Z,3.03
2018-08-10T01:07:13.816Z,2.50
2018-08-10T01:12:00.860Z,2.10
2018-08-10T01:16:44.309Z,2.87
2018-08-10T01:21:27.850Z,2.53
2018-08-10T01:26:11.200Z,3.00
2018-08-10T01:30:55.625Z,3.20
2018-08-10T01:35:39.030Z,3.53
2018-08-10T01:40:22.393Z,3.40
2018-08-10T01:45:08.044Z,3.70
2018-08-10T01:49:51.498Z,3.20
2018-08-10T01:54:35.097Z,3.50
2018-08-10T01:59:18.350Z,3.10
2018-08-10T02:04:04.833Z,3.37
2018-08-10T02:08:48.313Z,3.13
2018-08-10T02:13:31.627Z,2.70
2018-08-10T02:18:14.992Z,2.50
2018-08-10T02:22:58.334Z,2.30
2018-08-10T02:27:43.723Z,3.10
2018-08-10T02:32:27.133Z,2.90
2018-08-10T02:37:10.612Z,2.60
2018-08-10T02:41:54.261Z,3.43
2018-08-10T02:46:37.697Z,3.90
2018-08-10T02:51:21.278Z,3.37
2018-08-10T02:56:04.581Z,3.43
2018-08-10T03:00:49.146Z,2.90
2018-08-10T03:05:32.525Z,2.77
2018-08-10T03:10:16.082Z,4.67
2018-08-10T03:14:59.459Z,3.40
2018-08-10T03:19:42.838Z,3.20
2018-08-10T03:24:29.909Z,3.10
2018-08-10T03:29:13.275Z,3.10
2018-08-10T03:34:00.252Z,2.70
2018-08-10T03:38:43.537Z,3.17
2018-08-10T03:43:31.154Z,3.67
2018-08-10T03:48:14.603Z,3.07
2018-08-10T03:52:57.898Z,3.17
2018-08-10T03:57:41.257Z,2.83
2018-08-10T04:02:30.565Z,3.10
2018-08-10T04:07:13.874Z,2.80
2018-08-10T04:11:58.165Z,2.70
2018-08-10T04:16:41.557Z,2.60
2018-08-10T04:21:24.922Z,2.87
2018-08-10T04:26:08.366Z,2.70
2018-08-10T04:30:55.644Z,2.60
2018-08-10T04:35:39.116Z,2.50
2018-08-10T04:40:25.919Z,2.80
2018-08-10T04:45:09.530Z,3.17
2018-08-10T04:49:52.989Z,2.83
2018-08-10T04:54:36.312Z,2.70
2018-08-10T04:59:19.624Z,2.50
2018-08-10T05:04:06.494Z,2.17
2018-08-10T05:08:49.924Z,2.10
2018-08-10T05:13:34.334Z,2.10
2018-08-10T05:18:32.525Z,2.90
2018-08-10T05:23:19.933Z,2.07
2018-08-10T05:28:03.400Z,1.87
2018-08-10T05:32:47.864Z,2.00
2018-08-10T05:37:31.263Z,2.30
2018-08-10T05:42:15.042Z,1.70
2018-08-10T05:46:58.799Z,2.00
2018-08-10T05:51:42.197Z,2.17
2018-08-10T05:56:24.600Z,2.10
2018-08-10T06:01:07.891Z,2.20
2018-08-10T06:05:51.260Z,2.60
2018-08-10T06:10:38.073Z,2.20
2018-08-10T06:15:21.514Z,2.13
2018-08-10T06:20:09.735Z,2.20
2018-08-10T06:24:53.036Z,2.30
2018-08-10T06:29:36.287Z,1.90
2018-08-10T06:34:19.735Z,2.30
2018-08-10T06:39:03.062Z,1.90
2018-08-10T06:43:49.812Z,2.90
2018-08-10T06:48:33.179Z,2.00
2018-08-10T06:53:17.059Z,2.03
2018-08-10T06:58:00.548Z,2.10
2018-08-10T07:02:52.577Z,1.80
2018-08-10T07:07:36.642Z,1.70
2018-08-10T07:12:23.448Z,2.00
2018-08-10T07:18:36.017Z,1.73
2018-08-10T07:23:19.452Z,1.93
2018-08-10T07:28:02.800Z,1.57
2018-08-10T07:32:49.468Z,1.57
2018-08-10T07:37:32.880Z,1.60
2018-08-10T07:42:19.788Z,2.00
2018-08-10T07:47:03.064Z,1.62
2018-08-10T07:51:47.740Z,1.67
2018-08-10T07:56:31.229Z,2.03
2018-08-10T08:01:15.592Z,1.67
2018-08-10T08:05:59.626Z,2.25
2018-08-10T08:10:46.540Z,1.87
2018-08-10T08:15:29.853Z,1.72
2018-08-10T08:20:13.327Z,1.70
2018-08-10T08:24:56.856Z,1.80
2018-08-10T08:29:43.605Z,2.10
2018-08-10T08:34:39.334Z,1.70
2018-08-10T08:39:37.321Z,1.77
2018-08-10T08:44:33.239Z,1.70
2018-08-10T08:49:16.571Z,1.87
2018-08-10T08:54:10.799Z,1.70
2018-08-10T08:58:54.778Z,1.90
2018-08-10T09:04:52.898Z,1.90
2018-08-10T09:09:41.309Z,2.08
2018-08-10T09:14:43.103Z,1.87
2018-08-10T09:19:27.550Z,1.70
2018-08-10T09:24:10.768Z,1.63
2018-08-10T09:28:54.263Z,2.10
2018-08-10T09:33:41.081Z,1.97
2018-08-10T09:38:24.491Z,1.73
2018-08-10T09:43:11.640Z,2.00
2018-08-10T09:47:55.949Z,2.27
2018-08-10T09:52:42.483Z,1.87
2018-08-10T09:57:25.970Z,1.60
2018-08-10T10:02:18.846Z,2.15
2018-08-10T10:07:02.336Z,2.12
2018-08-10T10:11:46.770Z,1.80
2018-08-10T10:16:30.057Z,2.50
2018-08-10T10:21:14.515Z,1.57
2018-08-10T10:25:58.078Z,1.90
2018-08-10T10:30:42.504Z,2.17
2018-08-10T10:35:25.942Z,2.17
2018-08-10T10:40:11.313Z,2.05
2018-08-10T10:44:54.690Z,2.00
2018-08-10T10:49:39.262Z,1.77
2018-08-10T10:54:22.654Z,1.98
2018-08-10T10:59:09.646Z,2.02
2018-08-10T11:03:53.064Z,1.80
2018-08-10T11:08:40.144Z,1.60
2018-08-10T11:13:24.613Z,1.87
2018-08-10T11:18:08.146Z,1.70
2018-08-10T11:22:51.651Z,1.85
2018-08-10T11:27:34.973Z,1.90
2018-08-10T11:32:21.505Z,1.80
2018-08-10T11:37:04.857Z,1.98
2018-08-10T11:41:49.138Z,1.90
2018-08-10T11:46:32.565Z,1.85
2018-08-10T11:51:16.249Z,1.90
2018-08-10T11:55:59.647Z,1.70
2018-08-10T12:00:43.211Z,1.57
2018-08-10T12:05:26.609Z,1.60
2018-08-10T12:10:10.854Z,2.02
2018-08-10T12:14:54.276Z,1.90
2018-08-10T12:19:41.049Z,1.47
2018-08-10T12:24:24.485Z,1.60
2018-08-10T12:29:07.951Z,1.70
2018-08-10T12:33:51.351Z,1.65
2018-08-10T12:38:34.537Z,1.75
2018-08-10T12:43:17.760Z,1.70
2018-08-10T12:48:01.161Z,1.85
2018-08-10T12:52:44.491Z,1.90
2018-08-10T12:57:28.043Z,1.60
2018-08-10T13:02:11.433Z,1.80
2018-08-10T13:06:54.837Z,2.10
2018-08-10T13:11:39.663Z,1.62
2018-08-10T13:16:22.853Z,2.20
2018-08-10T13:21:10.020Z,1.55
2018-08-10T13:25:53.481Z,1.50
2018-08-10T13:30:40.262Z,1.47
2018-08-10T13:35:23.645Z,2.00
2018-08-10T13:40:10.557Z,1.77
2018-08-10T13:44:53.906Z,1.70
2018-08-10T13:49:37.400Z,1.37
2018-08-10T13:54:20.746Z,1.67
2018-08-10T13:59:05.090Z,2.00
2018-08-10T14:03:48.389Z,1.85
2018-08-10T14:08:31.796Z,2.20
2018-08-10T14:13:15.168Z,1.60
2018-08-10T14:17:58.553Z,1.87
2018-08-10T14:22:42.164Z,2.30
2018-08-10T14:27:25.483Z,1.87
2018-08-10T14:32:10.016Z,1.97
2018-08-10T14:36:53.436Z,1.90
2018-08-10T14:41:37.141Z,2.00
2018-08-10T14:46:23.350Z,1.70
2018-08-10T14:51:10.118Z,1.93
2018-08-10T14:55:53.594Z,1.90
2018-08-10T15:00:37.920Z,1.80
2018-08-10T15:05:21.197Z,1.90
2018-08-10T15:10:10.735Z,2.30
2018-08-10T15:14:54.156Z,3.20
2018-08-10T15:19:39.333Z,1.93
2018-08-10T15:24:22.784Z,1.97
2018-08-10T15:29:29.297Z,1.80
2018-08-10T15:34:13.105Z,1.77
2018-08-10T15:38:59.273Z,1.80
2018-08-10T15:43:42.842Z,2.17
2018-08-10T15:48:26.259Z,1.80
2018-08-10T15:53:09.664Z,2.00
2018-08-10T15:57:52.928Z,1.97
2018-08-10T16:02:39.561Z,2.07
2018-08-10T16:07:22.942Z,2.20
2018-08-10T16:12:10.149Z,1.97
2018-08-10T16:16:53.615Z,2.23
2018-08-10T16:21:40.425Z,2.47
2018-08-10T16:26:23.957Z,2.20
2018-08-10T16:31:07.571Z,1.93
2018-08-10T16:35:50.939Z,1.83
2018-08-10T16:40:37.635Z,2.03
2018-08-10T16:45:20.907Z,2.10
2018-08-10T16:50:07.634Z,2.27
2018-08-10T16:54:51.085Z,2.10
2018-08-10T16:59:34.764Z,2.33
2018-08-10T17:04:18.305Z,2.13
2018-08-10T17:09:02.944Z,2.10
2018-08-10T17:13:46.542Z,2.10
2018-08-10T17:18:29.909Z,3.30
2018-08-10T17:23:13.324Z,3.50
2018-08-10T17:27:56.738Z,4.90
2018-08-10T17:32:44.562Z,4.27
2018-08-10T17:37:27.931Z,3.27
2018-08-10T17:42:16.186Z,2.90
2018-08-10T17:47:02.733Z,5.20
2018-08-10T17:51:46.609Z,3.43
2018-08-10T17:56:32.871Z,2.97
2018-08-10T18:01:19.936Z,3.03
2018-08-10T18:06:58.522Z,2.40
2018-08-10T18:11:47.204Z,3.07
2018-08-10T18:16:31.603Z,2.80
2018-08-10T18:21:15.603Z,5.63
2018-08-10T18:25:59.089Z,2.93
2018-08-10T18:31:05.258Z,2.83
2018-08-10T18:35:50.093Z,3.20
2018-08-10T18:40:38.877Z,2.83
2018-08-10T18:45:22.696Z,2.27
2018-08-10T18:50:11.948Z,4.53
2018-08-10T18:54:56.056Z,4.90
2018-08-10T18:59:39.774Z,4.37
2018-08-10T19:04:23.531Z,5.33
2018-08-10T19:09:11.526Z,4.83
2018-08-10T19:13:55.274Z,5.73
2018-08-10T19:18:42.599Z,3.70
2018-08-10T19:24:57.781Z,3.50
2018-08-10T19:29:41.726Z,5.00
2018-08-10T19:34:25.250Z,4.30
2018-08-10T19:39:12.630Z,3.20
2018-08-10T19:43:56.195Z,2.33
2018-08-10T19:48:39.864Z,2.53
2018-08-10T19:53:23.380Z,3.13
2018-08-10T19:58:08.573Z,3.37
2018-08-10T20:02:52.002Z,2.17
2018-08-10T20:07:35.402Z,2.47
2018-08-10T20:12:18.841Z,2.40
2018-08-10T20:17:02.246Z,2.53
2018-08-10T20:21:46.957Z,2.40
2018-08-10T20:26:31.239Z,2.17
2018-08-10T20:31:14.740Z,2.13
2018-08-10T20:35:58.311Z,2.30
2018-08-10T20:40:43.074Z,2.30
2018-08-10T20:45:26.528Z,2.00
2018-08-10T20:50:14.678Z,2.57
2018-08-10T20:54:58.169Z,1.70
2018-08-10T20:59:41.707Z,2.00
2018-08-10T21:04:25.253Z,2.30
2018-08-10T21:09:12.805Z,2.07
2018-08-10T21:13:56.284Z,2.53
2018-08-10T21:18:39.929Z,1.97
2018-08-10T21:23:23.416Z,2.30
2018-08-10T21:28:07.084Z,2.20
2018-08-10T21:32:50.540Z,1.87
2018-08-10T21:37:34.040Z,2.40
2018-08-10T21:42:17.583Z,2.20
2018-08-10T21:47:01.027Z,2.13
2018-08-10T21:51:44.689Z,3.00
2018-08-10T21:56:28.016Z,3.63
2018-08-10T22:01:11.524Z,2.90
2018-08-10T22:05:54.898Z,3.30
2018-08-10T22:10:38.699Z,4.77
2018-08-10T22:15:27.445Z,4.27
2018-08-10T22:20:11.792Z,5.40
2018-08-10T22:24:55.069Z,4.47
2018-08-10T22:29:38.925Z,4.50
2018-08-10T22:34:24.914Z,4.60
2018-08-10T22:39:09.830Z,5.67
2018-08-10T22:43:53.225Z,3.33
2018-08-10T22:48:36.744Z,3.27
2018-08-10T22:53:20.112Z,2.17
2018-08-10T22:58:04.602Z,2.50
2018-08-10T23:02:48.059Z,2.50
2018-08-10T23:07:31.521Z,2.30
2018-08-10T23:12:14.903Z,2.17
2018-08-10T23:16:58.309Z,2.13
2018-08-10T23:21:42.721Z,3.40
2018-08-10T23:26:26.149Z,4.50
2018-08-10T23:31:09.420Z,2.70
2018-08-10T23:35:52.883Z,4.67
2018-08-10T23:40:37.325Z,6.63
2018-08-10T23:45:20.852Z,5.87
2018-08-10T23:50:08.691Z,3.40
2018-08-10T23:54:52.074Z,3.50
2018-08-10T23:59:35.640Z,3.00
