createdAt,value
2022-10-09T12:37:15.829Z,19.70
2022-10-09T12:37:49.472Z,19.90
2022-10-09T12:38:28.738Z,19.80
2022-10-09T12:39:14.475Z,19.80
2022-10-09T12:39:50.265Z,19.80
2022-10-09T12:40:25.967Z,19.80
2022-10-09T12:41:04.817Z,19.80
2022-10-09T12:41:40.237Z,19.80
2022-10-09T12:42:20.481Z,19.70
2022-10-09T12:42:55.630Z,19.70
2022-10-09T12:43:33.550Z,19.70
2022-10-09T12:44:22.981Z,19.70
2022-10-09T12:44:58.534Z,19.70
2022-10-09T12:45:32.911Z,19.70
2022-10-09T12:46:09.143Z,19.70
2022-10-09T12:46:42.673Z,19.70
2022-10-09T12:47:21.695Z,19.70
2022-10-09T12:47:57.736Z,19.70
2022-10-09T12:48:42.522Z,19.70
2022-10-09T12:49:21.491Z,19.70
2022-10-09T12:50:05.485Z,19.70
2022-10-09T12:50:40.460Z,19.70
2022-10-09T12:51:23.253Z,19.60
2022-10-09T12:52:01.139Z,19.60
2022-10-09T12:52:35.494Z,19.60
2022-10-09T12:53:17.477Z,19.60
2022-10-09T12:53:52.503Z,19.60
2022-10-09T12:54:26.326Z,19.60
2022-10-09T12:55:02.965Z,19.60
2022-10-09T12:55:42.224Z,19.60
2022-10-09T12:56:22.775Z,19.60
2022-10-09T12:57:01.892Z,19.60
2022-10-09T12:57:36.988Z,19.50
2022-10-09T12:58:30.127Z,19.50
2022-10-09T12:59:05.057Z,19.50
2022-10-09T12:59:39.696Z,19.40
2022-10-09T13:00:22.883Z,19.40
2022-10-09T13:01:06.608Z,19.40
2022-10-09T13:01:44.300Z,19.40
2022-10-09T13:02:20.252Z,19.40
2022-10-09T13:02:57.702Z,19.40
2022-10-09T13:03:36.594Z,19.40
2022-10-09T13:04:28.376Z,19.40
2022-10-09T13:05:03.990Z,19.40
2022-10-09T13:05:40.795Z,19.40
2022-10-09T13:06:19.494Z,19.30
2022-10-09T13:06:54.525Z,19.40
2022-10-09T13:07:33.321Z,19.40
2022-10-09T13:08:21.667Z,19.40
2022-10-09T13:09:02.891Z,19.30
2022-10-09T13:09:40.297Z,19.30
2022-10-09T13:10:20.085Z,19.30
2022-10-09T13:10:57.706Z,19.30
2022-10-09T13:11:35.259Z,19.40
2022-10-09T13:12:18.285Z,19.40
2022-10-09T13:12:54.238Z,19.30
2022-10-09T13:13:30.711Z,19.30
2022-10-09T13:14:05.916Z,19.30
2022-10-09T13:14:44.613Z,19.30
2022-10-09T13:15:32.260Z,19.30
2022-10-09T13:16:10.125Z,19.30
2022-10-09T13:16:48.371Z,19.30
2022-10-09T13:18:21.577Z,19.30
2022-10-09T13:19:00.828Z,19.30
2022-10-09T13:19:35.918Z,19.20
2022-10-09T13:20:27.925Z,19.30
2022-10-09T13:21:29.101Z,19.30
2022-10-09T13:22:20.793Z,19.20
2022-10-09T13:22:56.339Z,19.20
2022-10-09T13:23:33.729Z,19.20
2022-10-09T13:24:12.639Z,19.20
2022-10-09T13:24:47.424Z,19.20
2022-10-09T13:25:23.113Z,19.20
2022-10-09T13:26:01.206Z,19.20
2022-10-09T13:26:41.665Z,19.20
2022-10-09T13:27:15.694Z,19.20
2022-10-09T13:27:51.124Z,19.20
2022-10-09T13:28:25.628Z,19.20
2022-10-09T13:29:02.901Z,19.20
2022-10-09T13:29:38.787Z,19.20
2022-10-09T13:30:15.463Z,19.20
2022-10-09T13:30:51.407Z,19.20
2022-10-09T13:31:26.878Z,19.20
2022-10-09T13:32:03.315Z,19.20
2022-10-09T13:32:39.478Z,19.10
2022-10-09T13:33:15.923Z,19.10
2022-10-09T13:33:51.519Z,19.10
2022-10-09T13:34:29.636Z,19.10
2022-10-09T13:35:06.441Z,19.10
2022-10-09T13:35:41.634Z,19.10
2022-10-09T18:11:06.574Z,15.30
2022-10-09T18:11:42.213Z,15.20
2022-10-09T18:12:17.664Z,15.10
2022-10-09T18:12:52.977Z,15.20
2022-10-09T18:13:28.822Z,15.10
2022-10-09T18:14:03.838Z,15.10
2022-10-09T18:14:39.520Z,15.10
2022-10-09T18:15:13.987Z,15.10
2022-10-09T18:15:49.276Z,15.10
2022-10-09T18:16:35.700Z,15.10
2022-10-09T18:17:10.977Z,15.10
2022-10-09T18:17:49.351Z,15.10
2022-10-09T18:18:24.278Z,15.10
2022-10-09T18:19:01.682Z,15.10
2022-10-09T18:19:36.598Z,15.10
2022-10-09T18:20:11.886Z,15.10
2022-10-09T18:20:46.885Z,15.10
2022-10-09T18:21:22.680Z,15.10
2022-10-09T18:21:57.629Z,15.10
2022-10-09T18:22:33.003Z,15.10
2022-10-09T18:23:08.671Z,15.10
2022-10-09T18:23:44.001Z,15.10
2022-10-09T18:24:19.698Z,15.00
2022-10-09T18:24:55.031Z,15.10
2022-10-09T18:25:30.108Z,15.10
2022-10-09T18:26:08.854Z,15.00
2022-10-09T18:26:42.967Z,15.10
2022-10-09T18:27:21.084Z,15.10
2022-10-09T18:27:59.148Z,15.10
2022-10-09T18:28:33.500Z,15.10
2022-10-09T18:29:09.241Z,15.10
2022-10-09T18:29:43.698Z,15.00
2022-10-09T18:30:21.478Z,15.00
2022-10-09T18:30:56.837Z,15.00
2022-10-09T18:31:31.886Z,15.00
2022-10-09T18:32:07.003Z,15.00
2022-10-09T18:32:42.240Z,15.00
2022-10-09T18:33:18.463Z,15.00
2022-10-09T18:33:55.135Z,15.00
2022-10-09T18:34:28.474Z,15.00
2022-10-09T18:35:03.846Z,15.00
2022-10-09T18:35:40.304Z,15.00
2022-10-09T18:36:20.142Z,15.00
2022-10-09T18:36:59.126Z,15.00
2022-10-09T18:37:33.084Z,15.00
2022-10-09T18:38:08.159Z,15.00
2022-10-09T18:38:43.759Z,15.00
2022-10-09T18:39:18.363Z,15.00
2022-10-09T18:39:54.517Z,15.00
2022-10-09T18:40:29.911Z,15.00
2022-10-09T18:41:04.017Z,15.00
2022-10-09T18:41:39.918Z,15.00
2022-10-09T18:42:14.949Z,15.00
2022-10-09T18:42:50.726Z,15.00
2022-10-09T18:43:25.931Z,15.00
2022-10-09T18:44:01.160Z,15.00
2022-10-09T18:44:40.334Z,15.00
2022-10-09T18:45:21.133Z,15.00
2022-10-09T18:45:57.146Z,15.00
2022-10-09T18:46:37.662Z,15.00
2022-10-09T18:47:15.339Z,15.00
2022-10-09T18:47:51.332Z,15.00
2022-10-09T18:48:29.461Z,15.00
2022-10-09T18:49:03.560Z,15.00
2022-10-09T18:49:43.054Z,15.00
2022-10-09T18:50:16.798Z,14.90
2022-10-09T18:50:52.630Z,14.90
2022-10-09T18:51:28.389Z,14.90
2022-10-09T18:52:05.146Z,14.90
2022-10-09T18:52:49.483Z,14.90
2022-10-09T18:53:25.965Z,15.00
2022-10-09T18:54:05.795Z,15.00
2022-10-09T18:54:45.004Z,14.90
2022-10-09T18:55:19.314Z,14.90
2022-10-09T18:55:55.323Z,14.90
2022-10-09T18:56:50.011Z,14.90
2022-10-09T18:57:28.175Z,14.90
2022-10-09T18:58:02.334Z,14.90
2022-10-09T18:58:38.821Z,14.90
2022-10-09T18:59:21.018Z,14.90
2022-10-09T18:59:56.871Z,14.90
2022-10-09T19:00:39.013Z,14.90
2022-10-09T19:01:14.037Z,15.00
2022-10-09T19:01:49.650Z,15.00
2022-10-09T19:02:27.237Z,15.00
2022-10-09T19:03:04.850Z,15.00
2022-10-09T19:03:46.131Z,15.00
2022-10-09T19:04:24.849Z,14.90
2022-10-09T19:04:59.967Z,14.90
2022-10-09T19:05:36.148Z,14.90
2022-10-09T19:06:11.106Z,14.90
2022-10-09T19:06:46.221Z,14.90
2022-10-09T19:07:24.741Z,15.00
2022-10-09T19:07:59.105Z,15.00
2022-10-09T19:08:34.499Z,15.00
2022-10-09T19:09:13.064Z,15.00
2022-10-09T19:09:53.568Z,15.00
2022-10-09T19:10:33.457Z,15.00
2022-10-09T19:11:07.967Z,15.00
2022-10-09T19:11:43.595Z,15.00
2022-10-09T19:12:19.308Z,15.00
2022-10-09T19:12:57.326Z,15.00
2022-10-09T19:13:31.587Z,15.00
2022-10-09T19:14:08.216Z,15.00
2022-10-09T19:14:44.970Z,15.00
2022-10-09T19:15:19.961Z,15.00
2022-10-09T19:15:59.089Z,14.90
2022-10-09T19:16:34.716Z,14.90
2022-10-09T19:17:10.873Z,14.90
2022-10-09T19:17:45.078Z,14.90
2022-10-09T19:18:19.637Z,14.90
2022-10-09T19:18:57.188Z,14.90
2022-10-09T19:19:31.930Z,14.90
2022-10-09T19:20:07.664Z,14.90
2022-10-09T19:20:42.358Z,14.90
2022-10-09T19:21:17.847Z,14.90
2022-10-09T19:21:52.006Z,14.90
2022-10-09T19:22:30.504Z,14.90
2022-10-09T19:23:06.023Z,14.90
2022-10-09T19:23:41.615Z,14.90
2022-10-09T19:24:16.698Z,14.90
2022-10-09T19:24:52.614Z,14.90
2022-10-09T19:25:31.412Z,15.00
2022-10-09T19:26:07.348Z,14.90
2022-10-09T19:26:41.966Z,15.00
2022-10-09T19:27:19.754Z,15.00
2022-10-09T19:27:56.888Z,15.00
2022-10-09T19:28:33.519Z,15.00
2022-10-09T19:29:08.417Z,15.00
2022-10-09T19:29:44.363Z,15.00
2022-10-09T19:30:19.086Z,15.00
2022-10-09T19:30:53.796Z,15.00
2022-10-09T19:31:29.073Z,15.00
2022-10-09T19:32:02.969Z,15.00
2022-10-09T19:32:37.320Z,14.90
2022-10-09T19:33:12.949Z,14.90
2022-10-09T19:33:47.904Z,14.90
2022-10-09T19:34:23.398Z,14.90
2022-10-09T19:34:59.480Z,14.90
2022-10-09T19:35:34.363Z,14.90
2022-10-09T19:36:11.768Z,14.90
2022-10-09T19:36:50.545Z,14.90
2022-10-09T19:37:27.551Z,14.90
2022-10-09T19:38:09.458Z,14.90
2022-10-09T19:38:46.891Z,14.90
2022-10-09T19:39:23.628Z,14.90
2022-10-09T19:39:58.433Z,14.90
2022-10-09T19:40:35.219Z,14.90
2022-10-09T19:41:13.288Z,14.90
2022-10-09T19:41:49.487Z,14.90
2022-10-09T19:42:25.540Z,14.90
2022-10-09T19:43:00.512Z,14.90
2022-10-09T19:43:36.280Z,14.90
2022-10-09T19:44:10.378Z,14.90
2022-10-09T19:44:47.856Z,14.90
2022-10-09T19:45:21.829Z,14.90
2022-10-09T19:46:02.664Z,14.90
2022-10-09T19:46:39.302Z,14.90
2022-10-09T19:47:13.216Z,14.90
2022-10-09T19:47:51.050Z,14.90
2022-10-09T19:48:29.760Z,14.90
2022-10-09T19:49:04.636Z,14.90
2022-10-09T19:49:41.448Z,14.90
2022-10-09T19:50:16.026Z,14.90
2022-10-09T19:50:50.885Z,14.90
2022-10-09T19:51:28.002Z,14.90
2022-10-09T19:52:02.949Z,14.90
2022-10-09T19:52:38.689Z,14.90
2022-10-09T19:53:13.417Z,14.90
2022-10-09T19:53:47.494Z,14.90
2022-10-09T19:54:23.981Z,14.90
2022-10-09T19:54:58.952Z,14.90
2022-10-09T19:55:34.371Z,14.90
2022-10-09T19:56:13.247Z,14.90
2022-10-09T19:56:47.278Z,14.90
2022-10-09T19:57:23.635Z,14.90
2022-10-09T19:57:58.964Z,14.90
2022-10-09T19:58:33.309Z,14.90
2022-10-09T19:59:09.293Z,14.90
2022-10-09T19:59:42.406Z,14.90
2022-10-09T20:00:23.554Z,14.90
2022-10-09T20:01:00.873Z,14.90
2022-10-09T20:01:40.883Z,14.90
2022-10-09T20:02:14.802Z,14.90
2022-10-09T20:02:51.224Z,14.90
2022-10-09T20:03:26.415Z,14.90
2022-10-09T20:04:01.674Z,14.90
2022-10-09T20:04:36.686Z,14.90
2022-10-09T20:05:12.702Z,14.90
2022-10-09T20:05:47.041Z,14.90
2022-10-09T20:06:22.373Z,14.90
2022-10-09T20:06:56.051Z,14.90
2022-10-09T20:07:30.471Z,14.90
2022-10-09T20:08:06.244Z,14.90
2022-10-09T20:08:43.250Z,14.90
2022-10-09T20:09:18.344Z,14.90
2022-10-09T20:09:52.949Z,14.90
2022-10-09T20:10:29.153Z,14.90
2022-10-09T20:11:05.411Z,14.90
2022-10-09T20:11:40.004Z,14.90
2022-10-09T20:12:16.102Z,14.90
2022-10-09T20:12:51.060Z,14.90
2022-10-09T20:13:26.331Z,14.90
2022-10-09T20:14:02.782Z,14.90
2022-10-09T20:14:37.139Z,14.90
2022-10-09T20:15:12.816Z,14.90
2022-10-09T20:15:52.442Z,14.90
2022-10-09T20:16:30.435Z,14.90
2022-10-09T20:17:06.479Z,14.90
2022-10-09T20:17:40.822Z,14.90
2022-10-09T20:18:15.773Z,14.90
2022-10-09T20:18:51.881Z,14.90
2022-10-09T20:19:31.382Z,14.90
2022-10-09T20:20:07.317Z,14.90
2022-10-09T20:20:47.572Z,14.90
2022-10-09T20:21:23.107Z,14.90
2022-10-09T20:21:57.049Z,14.90
2022-10-09T20:22:33.001Z,14.90
2022-10-09T20:23:06.899Z,14.90
2022-10-09T20:23:40.788Z,14.90
2022-10-09T20:24:16.267Z,14.90
2022-10-09T20:24:53.720Z,14.90
2022-10-09T20:25:28.297Z,14.90
2022-10-09T20:26:04.520Z,14.90
2022-10-09T20:26:42.991Z,14.90
2022-10-09T20:27:19.181Z,14.90
2022-10-09T20:27:54.011Z,14.90
2022-10-09T20:28:29.077Z,14.90
2022-10-09T20:29:04.595Z,14.90
2022-10-09T20:29:40.485Z,14.90
2022-10-09T20:30:16.449Z,14.90
2022-10-09T20:30:57.122Z,14.90
2022-10-09T20:31:32.958Z,14.90
2022-10-09T20:32:07.367Z,14.90
2022-10-09T20:32:42.268Z,14.90
2022-10-09T20:33:19.230Z,14.90
2022-10-09T20:33:54.199Z,14.80
2022-10-09T20:34:31.994Z,14.80
2022-10-09T20:35:07.320Z,14.80
2022-10-09T20:35:46.452Z,14.90
2022-10-09T20:36:24.075Z,14.90
2022-10-09T20:36:58.419Z,14.80
2022-10-09T20:37:35.638Z,14.80
2022-10-09T20:38:08.952Z,14.80
2022-10-09T20:38:44.751Z,14.80
2022-10-09T20:39:20.290Z,14.80
2022-10-09T20:39:56.031Z,14.80
2022-10-09T20:40:33.945Z,14.80
2022-10-09T20:41:09.588Z,14.80
2022-10-09T20:41:45.965Z,14.80
2022-10-09T20:42:20.689Z,14.80
2022-10-09T20:42:55.356Z,14.80
2022-10-09T20:43:29.941Z,14.80
2022-10-09T20:44:04.727Z,14.80
2022-10-09T20:44:41.295Z,14.80
2022-10-09T20:45:15.426Z,14.80
2022-10-09T20:45:50.665Z,14.80
2022-10-09T20:46:26.913Z,14.80
2022-10-09T20:47:01.280Z,14.90
2022-10-09T20:47:34.715Z,14.90
2022-10-09T20:48:10.234Z,14.90
2022-10-09T20:48:46.058Z,14.90
2022-10-09T20:49:21.679Z,14.90
2022-10-09T20:49:56.076Z,14.90
2022-10-09T20:50:31.750Z,14.90
2022-10-09T20:51:10.517Z,14.80
2022-10-09T20:51:44.978Z,14.90
2022-10-09T20:52:20.358Z,14.90
2022-10-09T20:52:55.672Z,14.90
2022-10-09T20:53:30.045Z,14.90
2022-10-09T20:54:07.864Z,14.80
2022-10-09T20:54:42.648Z,14.90
2022-10-09T20:55:17.340Z,14.90
2022-10-09T20:55:53.725Z,14.80
2022-10-09T20:56:30.226Z,14.90
2022-10-09T20:57:04.996Z,14.80
2022-10-09T20:57:39.901Z,14.80
2022-10-09T20:58:14.319Z,14.80
2022-10-09T20:58:47.656Z,14.80
2022-10-09T20:59:24.352Z,14.80
2022-10-09T20:59:59.968Z,14.80
2022-10-09T21:00:37.627Z,14.80
2022-10-09T21:01:16.002Z,14.80
2022-10-09T21:01:50.180Z,14.80
2022-10-09T21:02:26.842Z,14.80
2022-10-09T21:03:02.685Z,14.80
2022-10-09T21:03:38.816Z,14.80
2022-10-09T21:04:15.480Z,14.80
2022-10-09T21:04:51.150Z,14.80
2022-10-09T21:05:26.211Z,14.80
2022-10-09T21:05:59.701Z,14.80
2022-10-09T21:06:34.810Z,14.80
2022-10-09T21:07:09.843Z,14.80
2022-10-09T21:07:44.230Z,14.80
2022-10-09T21:08:18.741Z,14.80
2022-10-09T21:08:54.270Z,14.80
2022-10-09T21:09:33.053Z,14.80
2022-10-09T21:10:11.702Z,14.80
2022-10-09T21:10:45.806Z,14.80
2022-10-09T21:11:20.972Z,14.80
2022-10-09T21:11:56.369Z,14.80
2022-10-09T21:12:31.337Z,14.80
2022-10-09T21:13:06.302Z,14.90
2022-10-09T21:13:43.170Z,14.90
2022-10-09T21:14:17.681Z,14.90
2022-10-09T21:14:52.863Z,14.80
2022-10-09T21:15:28.265Z,14.90
2022-10-09T21:16:06.478Z,14.90
2022-10-09T21:16:40.938Z,14.90
2022-10-09T21:17:16.971Z,14.90
2022-10-09T21:17:52.047Z,14.90
2022-10-09T21:18:27.014Z,14.90
2022-10-09T21:19:03.182Z,14.90
2022-10-09T21:19:37.471Z,14.90
2022-10-09T21:20:13.492Z,14.90
2022-10-09T21:20:49.203Z,14.90
2022-10-09T21:21:25.400Z,14.90
2022-10-09T21:22:02.180Z,14.80
2022-10-09T21:22:36.196Z,14.80
2022-10-09T21:23:12.464Z,14.90
2022-10-09T21:23:46.876Z,14.80
2022-10-09T21:24:21.680Z,14.90
2022-10-09T21:24:56.988Z,14.90
2022-10-09T21:25:31.328Z,14.90
2022-10-09T21:26:06.181Z,14.90
2022-10-09T21:26:43.449Z,14.90
2022-10-09T21:27:18.477Z,14.90
2022-10-09T21:27:53.808Z,14.90
2022-10-09T21:28:27.886Z,14.80
2022-10-09T21:29:02.212Z,14.90
2022-10-09T21:29:36.988Z,14.90
2022-10-09T21:30:14.165Z,14.80
2022-10-09T21:30:49.820Z,14.80
2022-10-09T21:31:28.681Z,14.90
2022-10-09T21:32:03.803Z,14.80
2022-10-09T21:32:40.330Z,14.90
2022-10-09T21:33:15.289Z,14.80
2022-10-09T21:33:49.232Z,14.90
2022-10-09T21:34:25.332Z,14.80
2022-10-09T21:35:00.209Z,14.90
2022-10-09T21:35:40.868Z,14.90
2022-10-09T21:36:24.267Z,14.90
2022-10-09T21:37:55.531Z,14.90
2022-10-09T21:38:30.756Z,14.90
2022-10-09T21:39:08.086Z,14.80
2022-10-09T21:39:42.728Z,14.90
2022-10-09T21:40:17.482Z,14.90
2022-10-09T21:40:52.626Z,14.80
2022-10-09T21:41:28.256Z,14.80
2022-10-09T21:42:04.387Z,14.80
2022-10-09T21:42:39.478Z,14.80
2022-10-09T21:43:14.107Z,14.80
2022-10-09T21:43:49.728Z,14.80
2022-10-09T21:44:23.576Z,14.80
2022-10-09T21:44:58.537Z,14.80
2022-10-09T21:45:33.668Z,14.80
2022-10-09T21:46:08.708Z,14.80
2022-10-09T21:46:43.391Z,14.80
2022-10-09T21:47:19.336Z,14.80
2022-10-09T21:47:54.813Z,14.80
2022-10-09T21:48:30.986Z,14.80
2022-10-09T21:49:07.786Z,14.80
2022-10-09T21:49:42.444Z,14.80
2022-10-09T21:50:18.704Z,14.80
2022-10-09T21:50:52.076Z,14.80
2022-10-09T21:51:27.670Z,14.80
2022-10-09T21:52:04.301Z,14.70
2022-10-09T21:52:38.218Z,14.70
2022-10-09T21:53:14.264Z,14.70
2022-10-09T21:53:50.084Z,14.70
2022-10-09T21:54:24.697Z,14.70
2022-10-09T21:54:58.390Z,14.70
2022-10-09T21:55:33.060Z,14.70
2022-10-09T21:56:07.273Z,14.70
2022-10-09T21:56:41.035Z,14.70
2022-10-09T21:57:17.018Z,14.70
2022-10-09T21:57:50.615Z,14.70
2022-10-09T21:58:26.147Z,14.70
2022-10-09T21:59:01.071Z,14.70
2022-10-09T21:59:34.888Z,14.70
2022-10-09T22:00:11.481Z,14.70
2022-10-09T22:00:57.030Z,14.70
2022-10-09T22:01:31.991Z,14.60
2022-10-09T22:02:06.438Z,14.60
2022-10-09T22:02:41.683Z,14.60
2022-10-09T22:03:16.592Z,14.60
2022-10-09T22:03:51.741Z,14.60
2022-10-09T22:04:25.955Z,14.60
2022-10-09T22:05:01.067Z,14.60
2022-10-09T22:05:36.172Z,14.60
2022-10-09T22:06:16.329Z,14.60
2022-10-09T22:06:52.870Z,14.60
2022-10-09T22:07:31.162Z,14.60
2022-10-09T22:08:04.662Z,14.60
2022-10-09T22:08:38.690Z,14.60
2022-10-09T22:09:15.656Z,14.60
2022-10-09T22:09:50.623Z,14.60
2022-10-09T22:10:23.827Z,14.60
2022-10-09T22:10:59.965Z,14.60
2022-10-09T22:11:33.795Z,14.60
2022-10-09T22:12:08.208Z,14.60
2022-10-09T22:12:42.952Z,14.60
2022-10-09T22:13:17.895Z,14.60
2022-10-09T22:13:51.671Z,14.60
2022-10-09T22:14:26.406Z,14.60
2022-10-09T22:15:01.971Z,14.60
2022-10-09T22:15:39.787Z,14.50
2022-10-09T22:16:17.320Z,14.50
2022-10-09T22:16:51.573Z,14.50
2022-10-09T22:17:26.539Z,14.50
2022-10-09T22:18:01.172Z,14.50
2022-10-09T22:18:35.700Z,14.50
2022-10-09T22:19:10.708Z,14.50
2022-10-09T22:19:46.044Z,14.40
2022-10-09T22:20:21.192Z,14.40
2022-10-09T22:20:55.440Z,14.50
2022-10-09T22:21:30.714Z,14.50
2022-10-09T22:22:05.084Z,14.40
2022-10-09T22:22:40.331Z,14.40
2022-10-09T22:23:15.843Z,14.40
2022-10-09T22:23:50.537Z,14.40
2022-10-09T22:24:29.103Z,14.40
2022-10-09T22:25:03.847Z,14.40
2022-10-09T22:25:38.731Z,14.40
2022-10-09T22:26:17.776Z,14.40
2022-10-09T22:26:52.103Z,14.40
2022-10-09T22:27:26.859Z,14.40
2022-10-09T22:28:02.719Z,14.40
2022-10-09T22:28:37.437Z,14.40
2022-10-09T22:29:12.362Z,14.40
2022-10-09T22:29:47.264Z,14.40
2022-10-09T22:45:49.067Z,14.40
2022-10-09T22:46:25.122Z,14.20
2022-10-09T22:47:01.361Z,14.20
2022-10-09T22:47:35.841Z,14.20
2022-10-09T22:48:10.553Z,14.20
2022-10-09T22:48:45.989Z,14.20
2022-10-09T22:49:20.835Z,14.20
2022-10-09T22:49:54.701Z,14.20
2022-10-09T22:50:30.235Z,14.20
2022-10-09T22:51:06.998Z,14.20
2022-10-09T22:51:40.732Z,14.20
2022-10-09T22:52:16.423Z,14.20
2022-10-09T22:52:51.604Z,14.20
2022-10-09T22:53:27.644Z,14.20
2022-10-09T22:54:03.429Z,14.20
2022-10-09T22:54:38.872Z,14.20
2022-10-09T22:55:12.978Z,14.20
2022-10-09T22:55:48.759Z,14.20
2022-10-09T22:56:24.539Z,14.20
2022-10-09T22:56:58.911Z,14.20
2022-10-09T22:57:34.674Z,14.20
2022-10-09T22:58:10.197Z,14.20
2022-10-09T22:58:43.648Z,14.20
2022-10-09T22:59:20.350Z,14.20
2022-10-09T22:59:55.292Z,14.20
2022-10-09T23:00:31.925Z,14.20
2022-10-09T23:01:09.766Z,14.20
2022-10-09T23:01:46.043Z,14.10
2022-10-09T23:02:21.296Z,14.20
2022-10-09T23:02:57.594Z,14.20
2022-10-09T23:03:30.941Z,14.20
2022-10-09T23:04:07.701Z,14.20
2022-10-09T23:04:42.710Z,14.20
2022-10-09T23:05:17.175Z,14.20
2022-10-09T23:05:52.023Z,14.20
2022-10-09T23:06:26.518Z,14.10
2022-10-09T23:07:00.884Z,14.10
2022-10-09T23:07:35.064Z,14.10
2022-10-09T23:08:09.975Z,14.10
2022-10-09T23:08:47.564Z,14.10
2022-10-09T23:09:25.273Z,14.10
2022-10-09T23:09:59.952Z,14.10
2022-10-09T23:10:37.256Z,14.10
2022-10-09T23:11:12.967Z,14.10
2022-10-09T23:11:47.372Z,14.10
2022-10-09T23:12:21.010Z,14.10
2022-10-09T23:12:56.475Z,14.10
2022-10-09T23:13:30.357Z,14.10
2022-10-09T23:14:04.744Z,14.10
2022-10-09T23:14:41.355Z,14.10
2022-10-09T23:15:16.539Z,14.10
2022-10-09T23:15:51.076Z,14.10
2022-10-09T23:16:26.837Z,14.10
2022-10-09T23:17:01.481Z,14.10
2022-10-09T23:17:35.655Z,14.10
2022-10-09T23:18:11.166Z,14.10
2022-10-09T23:18:44.599Z,14.10
2022-10-09T23:19:19.734Z,14.10
2022-10-09T23:19:54.690Z,14.10
2022-10-09T23:20:28.027Z,14.10
2022-10-09T23:21:05.112Z,14.10
2022-10-09T23:21:41.157Z,14.10
2022-10-09T23:22:16.321Z,14.10
2022-10-09T23:22:51.065Z,14.10
2022-10-09T23:23:25.250Z,14.10
2022-10-09T23:24:02.768Z,14.10
2022-10-09T23:24:37.313Z,14.10
2022-10-09T23:25:12.036Z,14.10
2022-10-09T23:25:47.280Z,14.10
2022-10-09T23:26:22.318Z,14.10
2022-10-09T23:26:57.640Z,14.10
2022-10-09T23:27:31.904Z,14.20
2022-10-09T23:28:06.797Z,14.20
2022-10-09T23:28:42.441Z,14.10
2022-10-09T23:29:19.111Z,14.10
2022-10-09T23:29:53.842Z,14.10
2022-10-09T23:30:29.923Z,14.10
2022-10-09T23:31:05.006Z,14.10
2022-10-09T23:31:39.166Z,14.10
2022-10-09T23:32:15.156Z,14.10
2022-10-09T23:32:49.526Z,14.10
2022-10-09T23:33:24.755Z,14.10
2022-10-09T23:34:00.790Z,14.10
2022-10-09T23:34:35.815Z,14.00
2022-10-09T23:35:11.852Z,14.00
2022-10-09T23:35:46.413Z,14.00
2022-10-09T23:36:22.274Z,14.00
2022-10-09T23:36:58.334Z,14.00
2022-10-09T23:37:33.292Z,14.00
2022-10-09T23:38:07.349Z,14.00
2022-10-09T23:38:41.768Z,14.00
2022-10-09T23:39:16.572Z,14.00
2022-10-09T23:39:50.293Z,14.00
2022-10-09T23:40:25.785Z,14.00
2022-10-09T23:41:00.411Z,14.00
2022-10-09T23:41:34.814Z,14.00
2022-10-09T23:42:10.200Z,14.00
2022-10-09T23:42:44.757Z,14.00
2022-10-09T23:43:20.462Z,14.00
2022-10-09T23:43:55.581Z,14.00
2022-10-09T23:44:29.363Z,14.00
2022-10-09T23:45:04.085Z,14.00
2022-10-09T23:45:43.309Z,14.00
2022-10-09T23:46:19.042Z,14.00
2022-10-09T23:46:54.485Z,14.00
2022-10-09T23:47:29.258Z,14.00
2022-10-09T23:48:04.003Z,14.00
2022-10-09T23:48:38.719Z,14.00
2022-10-09T23:49:13.564Z,14.00
2022-10-09T23:49:47.888Z,14.00
2022-10-09T23:50:22.892Z,14.00
2022-10-09T23:50:57.072Z,14.00
2022-10-09T23:51:31.301Z,14.00
2022-10-09T23:52:05.880Z,14.00
2022-10-09T23:52:40.285Z,14.00
2022-10-09T23:53:14.696Z,14.00
2022-10-09T23:53:50.345Z,14.00
2022-10-09T23:54:25.311Z,14.00
2022-10-09T23:55:00.259Z,14.00
2022-10-09T23:55:35.631Z,14.00
2022-10-09T23:56:22.753Z,14.00
2022-10-09T23:56:58.877Z,14.00
2022-10-09T23:57:35.482Z,14.00
2022-10-09T23:58:09.446Z,14.00
2022-10-09T23:58:45.055Z,14.00
2022-10-09T23:59:19.550Z,14.00
2022-10-09T23:59:53.854Z,14.00
