createdAt,value
2023-05-19T00:01:17.574Z,7.79
2023-05-19T00:04:02.724Z,7.88
2023-05-19T00:06:33.132Z,8.41
2023-05-19T00:09:09.506Z,8.04
2023-05-19T00:11:40.018Z,7.78
2023-05-19T00:14:10.681Z,8.25
2023-05-19T00:16:39.460Z,8.32
2023-05-19T00:19:10.609Z,8.65
2023-05-19T00:21:39.241Z,8.56
2023-05-19T00:24:07.708Z,8.11
2023-05-19T00:26:36.105Z,8.26
2023-05-19T00:29:09.956Z,8.37
2023-05-19T00:31:39.201Z,8.50
2023-05-19T00:34:07.511Z,8.34
2023-05-19T00:36:38.129Z,8.54
2023-05-19T00:39:06.294Z,8.58
2023-05-19T00:41:34.822Z,8.44
2023-05-19T00:44:02.620Z,8.77
2023-05-19T00:46:31.032Z,8.38
2023-05-19T00:48:59.375Z,9.33
2023-05-19T00:51:29.771Z,8.55
2023-05-19T00:53:58.867Z,9.02
2023-05-19T00:56:28.024Z,9.25
2023-05-19T00:58:56.202Z,9.54
2023-05-19T01:01:26.919Z,9.43
2023-05-19T01:03:59.179Z,9.40
2023-05-19T01:06:27.906Z,9.61
2023-05-19T01:08:57.674Z,9.67
2023-05-19T01:11:25.469Z,9.62
2023-05-19T01:13:53.429Z,9.01
2023-05-19T01:16:41.528Z,9.22
2023-05-19T01:19:32.067Z,9.97
2023-05-19T01:22:28.486Z,9.63
2023-05-19T01:25:20.054Z,9.77
2023-05-19T01:27:48.144Z,9.50
2023-05-19T01:30:27.161Z,9.63
2023-05-19T01:33:04.721Z,9.35
2023-05-19T01:35:34.912Z,9.10
2023-05-19T01:38:03.818Z,10.08
2023-05-19T01:40:34.907Z,9.72
2023-05-19T01:43:03.815Z,9.64
2023-05-19T01:45:34.921Z,9.86
2023-05-19T01:48:09.240Z,9.08
2023-05-19T01:50:41.037Z,9.53
2023-05-19T01:53:09.578Z,9.53
2023-05-19T01:55:48.424Z,9.34
2023-05-19T01:58:37.751Z,9.52
2023-05-19T02:01:33.490Z,10.43
2023-05-19T02:04:19.853Z,9.94
2023-05-19T02:07:09.115Z,10.52
2023-05-19T02:10:09.260Z,10.78
2023-05-19T02:12:40.800Z,10.89
2023-05-19T02:15:26.054Z,11.20
2023-05-19T02:17:55.748Z,11.07
2023-05-19T02:20:23.706Z,10.85
2023-05-19T02:22:51.531Z,11.32
2023-05-19T02:25:19.451Z,11.40
2023-05-19T02:27:49.184Z,11.22
2023-05-19T02:30:17.111Z,11.00
2023-05-19T02:32:46.871Z,11.22
2023-05-19T02:35:15.750Z,11.37
2023-05-19T02:37:43.546Z,11.20
2023-05-19T02:40:11.415Z,11.49
2023-05-19T02:42:39.320Z,10.85
2023-05-19T02:45:07.586Z,11.38
2023-05-19T02:47:37.143Z,11.93
2023-05-19T02:50:07.298Z,12.24
2023-05-19T02:52:35.713Z,12.14
2023-05-19T02:55:03.593Z,12.57
2023-05-19T02:57:31.955Z,12.50
2023-05-19T02:59:59.956Z,12.71
2023-05-19T03:02:27.836Z,12.56
2023-05-19T03:04:55.690Z,11.90
2023-05-19T03:07:25.538Z,12.01
2023-05-19T03:09:53.419Z,11.56
2023-05-19T03:12:21.950Z,12.06
2023-05-19T03:14:50.114Z,11.77
2023-05-19T03:17:18.058Z,11.16
2023-05-19T03:19:45.847Z,11.32
2023-05-19T03:22:13.906Z,11.54
2023-05-19T03:24:42.266Z,11.96
2023-05-19T03:27:10.224Z,11.90
2023-05-19T03:29:38.313Z,12.18
2023-05-19T03:32:06.859Z,12.37
2023-05-19T03:34:37.125Z,12.09
2023-05-19T03:37:05.631Z,12.04
2023-05-19T03:39:34.958Z,12.04
2023-05-19T03:42:05.931Z,12.50
2023-05-19T03:44:33.792Z,12.48
2023-05-19T03:47:01.620Z,12.42
2023-05-19T03:49:47.918Z,12.04
2023-05-19T03:52:36.666Z,12.41
2023-05-19T03:55:14.831Z,12.17
2023-05-19T03:57:45.920Z,12.46
2023-05-19T04:00:14.193Z,12.48
2023-05-19T04:02:42.151Z,11.85
2023-05-19T04:05:10.676Z,11.94
2023-05-19T04:07:38.876Z,12.36
2023-05-19T04:10:07.694Z,12.32
2023-05-19T04:12:35.923Z,12.36
2023-05-19T04:15:03.977Z,12.55
2023-05-19T04:17:31.985Z,12.33
2023-05-19T04:20:00.154Z,12.28
2023-05-19T04:22:29.373Z,12.00
2023-05-19T04:24:57.088Z,12.06
2023-05-19T04:27:26.048Z,12.30
2023-05-19T04:29:54.784Z,12.04
2023-05-19T04:32:22.669Z,12.08
2023-05-19T04:34:52.546Z,12.06
2023-05-19T04:37:26.237Z,11.77
2023-05-19T04:39:54.365Z,11.82
2023-05-19T04:42:26.379Z,12.06
2023-05-19T04:44:56.576Z,12.02
2023-05-19T04:47:30.136Z,11.80
2023-05-19T04:50:00.849Z,12.15
2023-05-19T04:52:28.997Z,11.69
2023-05-19T04:54:56.851Z,11.96
2023-05-19T04:57:25.759Z,12.27
2023-05-19T04:59:59.890Z,11.93
2023-05-19T05:02:34.028Z,12.17
2023-05-19T05:05:02.691Z,11.86
2023-05-19T05:07:32.496Z,11.70
2023-05-19T05:10:00.816Z,11.39
2023-05-19T05:12:29.626Z,11.29
2023-05-19T05:14:57.880Z,11.18
2023-05-19T05:17:28.346Z,11.25
2023-05-19T05:19:56.389Z,11.13
2023-05-19T05:22:24.590Z,10.69
2023-05-19T05:24:54.247Z,11.06
2023-05-19T05:27:22.425Z,10.95
2023-05-19T05:29:51.680Z,10.51
2023-05-19T05:32:20.809Z,10.28
2023-05-19T05:34:49.876Z,10.50
2023-05-19T05:37:18.124Z,10.66
2023-05-19T05:39:45.869Z,10.87
2023-05-19T05:42:14.865Z,10.80
2023-05-19T05:44:42.981Z,11.02
2023-05-19T05:47:12.320Z,11.46
2023-05-19T05:49:40.514Z,10.72
2023-05-19T05:52:11.341Z,10.71
2023-05-19T05:54:44.291Z,10.66
2023-05-19T05:57:14.497Z,11.09
2023-05-19T05:59:45.530Z,10.53
2023-05-19T06:02:14.034Z,10.60
2023-05-19T06:04:41.932Z,10.04
2023-05-19T06:07:09.951Z,9.49
2023-05-19T06:09:39.564Z,9.63
2023-05-19T06:12:08.981Z,9.62
2023-05-19T06:14:45.044Z,9.16
2023-05-19T06:17:18.561Z,9.19
2023-05-19T06:19:46.325Z,9.62
2023-05-19T06:22:14.540Z,8.99
2023-05-19T06:24:42.575Z,8.66
2023-05-19T06:27:11.217Z,8.42
2023-05-19T06:29:39.269Z,9.11
2023-05-19T06:32:09.168Z,8.76
2023-05-19T06:34:38.472Z,8.69
2023-05-19T06:37:06.283Z,8.18
2023-05-19T06:39:36.330Z,8.22
2023-05-19T06:42:04.822Z,8.03
2023-05-19T06:44:58.521Z,8.02
2023-05-19T06:47:27.456Z,7.59
2023-05-19T06:49:55.674Z,7.67
2023-05-19T06:52:27.468Z,7.61
2023-05-19T06:54:56.005Z,7.24
2023-05-19T06:57:23.783Z,6.79
2023-05-19T06:59:52.240Z,7.03
2023-05-19T07:02:20.363Z,7.00
2023-05-19T07:04:49.096Z,7.44
2023-05-19T07:07:20.991Z,7.34
2023-05-19T07:09:48.896Z,6.54
2023-05-19T07:12:16.675Z,6.99
2023-05-19T07:14:44.762Z,6.56
2023-05-19T07:17:13.407Z,6.73
2023-05-19T07:19:45.558Z,7.27
2023-05-19T07:22:13.345Z,6.64
2023-05-19T07:24:41.113Z,6.28
2023-05-19T07:27:09.612Z,5.54
2023-05-19T07:29:37.658Z,5.00
2023-05-19T07:32:06.086Z,5.12
2023-05-19T07:34:34.132Z,5.18
2023-05-19T07:37:02.185Z,5.74
2023-05-19T07:39:32.393Z,5.57
2023-05-19T07:42:00.346Z,5.40
2023-05-19T07:44:28.261Z,5.32
2023-05-19T07:46:56.400Z,5.40
2023-05-19T07:49:24.326Z,5.45
2023-05-19T07:51:52.287Z,5.46
2023-05-19T07:54:20.903Z,5.14
2023-05-19T07:56:48.602Z,5.34
2023-05-19T07:59:17.682Z,5.46
2023-05-19T08:01:45.798Z,5.67
2023-05-19T08:04:14.223Z,6.54
2023-05-19T08:06:44.368Z,6.58
2023-05-19T08:09:12.616Z,6.50
2023-05-19T08:11:40.409Z,6.85
2023-05-19T08:14:08.338Z,6.62
2023-05-19T08:16:36.211Z,6.64
2023-05-19T08:19:05.635Z,6.79
2023-05-19T08:21:34.752Z,6.21
2023-05-19T08:24:02.765Z,6.67
2023-05-19T08:26:30.837Z,6.14
2023-05-19T08:28:58.582Z,6.34
2023-05-19T08:31:26.430Z,6.13
2023-05-19T08:33:54.307Z,5.96
2023-05-19T08:36:23.260Z,5.67
2023-05-19T08:38:50.962Z,6.16
2023-05-19T08:41:19.224Z,6.02
2023-05-19T08:43:47.004Z,5.99
2023-05-19T08:46:16.942Z,6.16
2023-05-19T08:48:48.138Z,5.45
2023-05-19T08:51:32.070Z,5.39
2023-05-19T08:54:14.691Z,5.39
2023-05-19T08:56:45.178Z,5.80
2023-05-19T08:59:17.566Z,5.65
2023-05-19T09:01:47.131Z,5.71
2023-05-19T09:04:16.016Z,5.05
2023-05-19T09:06:45.492Z,5.04
2023-05-19T09:09:13.635Z,5.56
2023-05-19T09:11:41.865Z,5.48
2023-05-19T09:14:09.732Z,5.32
2023-05-19T09:16:37.753Z,5.13
2023-05-19T09:19:07.317Z,5.45
2023-05-19T09:21:35.927Z,4.99
2023-05-19T09:24:08.523Z,5.17
2023-05-19T09:26:43.276Z,5.38
2023-05-19T09:29:17.600Z,5.51
2023-05-19T09:31:52.213Z,5.63
2023-05-19T09:34:25.130Z,4.99
2023-05-19T09:36:54.227Z,4.77
2023-05-19T09:39:25.272Z,4.39
2023-05-19T09:41:54.555Z,4.93
2023-05-19T09:44:32.962Z,4.77
2023-05-19T09:47:00.778Z,5.34
2023-05-19T09:49:30.321Z,5.99
2023-05-19T09:51:59.608Z,5.57
2023-05-19T09:54:28.606Z,5.16
2023-05-19T09:57:05.243Z,5.76
2023-05-19T09:59:34.919Z,5.15
2023-05-19T10:02:06.272Z,4.51
2023-05-19T10:04:36.693Z,3.99
2023-05-19T10:07:07.382Z,4.32
2023-05-19T10:09:36.735Z,4.71
2023-05-19T10:12:05.898Z,4.38
2023-05-19T10:14:34.213Z,4.42
2023-05-19T10:17:01.997Z,4.11
2023-05-19T10:19:30.311Z,4.49
2023-05-19T10:21:58.170Z,4.22
2023-05-19T10:24:26.934Z,4.15
2023-05-19T10:27:02.436Z,4.26
2023-05-19T10:29:34.935Z,3.81
2023-05-19T10:32:15.520Z,4.00
2023-05-19T10:35:16.187Z,3.77
2023-05-19T10:38:03.546Z,3.85
2023-05-19T10:40:53.469Z,3.72
2023-05-19T10:43:46.255Z,3.53
2023-05-19T10:46:14.427Z,3.77
2023-05-19T10:48:46.833Z,3.95
2023-05-19T10:51:16.576Z,3.72
2023-05-19T10:53:49.989Z,3.69
2023-05-19T10:56:35.000Z,3.29
2023-05-19T10:59:04.524Z,3.37
2023-05-19T11:01:34.631Z,3.47
2023-05-19T11:04:10.676Z,3.38
2023-05-19T11:06:40.508Z,3.05
2023-05-19T11:09:20.913Z,3.39
2023-05-19T11:11:55.643Z,3.36
2023-05-19T11:14:31.800Z,3.61
2023-05-19T11:17:01.088Z,3.60
2023-05-19T11:19:53.915Z,3.69
2023-05-19T11:22:26.598Z,3.98
2023-05-19T11:24:58.242Z,3.42
2023-05-19T11:27:34.551Z,3.55
2023-05-19T11:30:14.701Z,3.49
2023-05-19T11:32:44.381Z,3.40
2023-05-19T11:35:12.565Z,3.31
2023-05-19T11:37:42.827Z,3.24
2023-05-19T11:40:11.021Z,3.34
2023-05-19T11:42:38.929Z,3.24
2023-05-19T11:45:07.784Z,3.30
2023-05-19T11:47:51.663Z,3.21
2023-05-19T11:50:24.471Z,3.32
2023-05-19T11:52:53.083Z,3.39
2023-05-19T11:55:22.734Z,3.33
2023-05-19T11:58:05.583Z,3.33
2023-05-19T12:00:41.669Z,3.24
2023-05-19T12:03:10.665Z,3.54
2023-05-19T12:05:48.231Z,3.11
2023-05-19T12:08:21.785Z,3.22
2023-05-19T12:10:53.274Z,3.16
2023-05-19T12:13:22.792Z,3.23
2023-05-19T12:15:53.242Z,3.03
2023-05-19T12:18:21.548Z,2.92
2023-05-19T12:20:49.736Z,2.90
2023-05-19T12:23:17.860Z,3.17
2023-05-19T12:25:46.117Z,3.19
2023-05-19T12:28:13.993Z,3.38
2023-05-19T12:30:47.451Z,3.16
2023-05-19T12:33:16.652Z,3.54
2023-05-19T12:35:44.727Z,3.48
2023-05-19T12:38:14.256Z,3.40
2023-05-19T12:40:43.037Z,3.27
2023-05-19T12:43:21.045Z,3.00
2023-05-19T12:45:49.382Z,3.13
2023-05-19T12:48:17.274Z,3.37
2023-05-19T12:50:45.854Z,3.47
2023-05-19T12:53:16.352Z,3.30
2023-05-19T12:55:46.024Z,3.34
2023-05-19T12:58:16.685Z,3.56
2023-05-19T13:00:47.526Z,3.26
2023-05-19T13:03:18.022Z,3.51
2023-05-19T13:05:48.743Z,3.67
2023-05-19T13:08:24.283Z,3.38
2023-05-19T13:10:52.182Z,3.21
2023-05-19T13:13:19.967Z,3.27
2023-05-19T13:15:49.179Z,3.15
2023-05-19T13:18:17.969Z,3.29
2023-05-19T13:20:47.612Z,3.44
2023-05-19T13:23:16.054Z,3.26
2023-05-19T13:25:47.247Z,3.52
2023-05-19T13:28:15.302Z,3.10
2023-05-19T13:30:45.223Z,3.26
2023-05-19T13:33:13.228Z,3.69
2023-05-19T13:35:41.195Z,3.18
2023-05-19T13:38:10.851Z,3.18
2023-05-19T13:40:39.915Z,3.36
2023-05-19T13:43:08.853Z,2.99
2023-05-19T13:45:37.366Z,3.36
2023-05-19T13:48:07.367Z,3.29
2023-05-19T13:50:35.937Z,3.18
2023-05-19T13:53:04.018Z,3.27
2023-05-19T13:55:32.206Z,3.48
2023-05-19T13:58:00.178Z,3.01
2023-05-19T14:00:27.896Z,3.50
2023-05-19T14:02:56.461Z,3.37
2023-05-19T14:05:24.275Z,3.29
2023-05-19T14:07:52.372Z,2.93
2023-05-19T14:10:20.611Z,3.12
2023-05-19T14:13:12.376Z,2.80
2023-05-19T14:15:38.293Z,3.09
2023-05-19T14:18:07.258Z,3.37
2023-05-19T14:20:36.236Z,3.27
2023-05-19T14:23:04.344Z,3.32
2023-05-19T14:25:32.630Z,3.45
2023-05-19T14:28:00.701Z,3.28
2023-05-19T14:30:29.129Z,3.40
2023-05-19T14:32:57.219Z,3.40
2023-05-19T14:35:25.454Z,3.25
2023-05-19T14:37:53.755Z,3.25
2023-05-19T14:40:21.552Z,3.31
2023-05-19T14:42:49.228Z,3.13
2023-05-19T14:45:16.939Z,2.99
2023-05-19T14:47:44.839Z,3.20
2023-05-19T14:50:12.964Z,3.29
2023-05-19T14:52:40.816Z,3.33
2023-05-19T14:55:09.635Z,3.24
2023-05-19T14:57:37.887Z,3.28
2023-05-19T15:00:07.068Z,3.03
2023-05-19T15:02:35.151Z,3.53
2023-05-19T15:05:03.916Z,3.38
2023-05-19T15:07:31.682Z,3.37
2023-05-19T15:09:59.538Z,3.16
2023-05-19T15:12:27.300Z,3.22
2023-05-19T15:14:55.248Z,3.25
2023-05-19T15:17:24.270Z,3.61
2023-05-19T15:19:52.052Z,3.17
2023-05-19T15:22:19.946Z,3.07
2023-05-19T15:24:47.726Z,2.99
2023-05-19T15:27:15.511Z,3.28
2023-05-19T15:29:43.230Z,3.29
2023-05-19T15:32:11.319Z,3.16
2023-05-19T15:34:39.567Z,3.26
2023-05-19T15:37:10.450Z,3.15
2023-05-19T15:39:38.438Z,3.26
2023-05-19T15:42:09.408Z,3.39
2023-05-19T15:44:37.600Z,3.23
2023-05-19T15:47:07.765Z,3.42
2023-05-19T15:49:35.758Z,3.65
2023-05-19T15:52:04.550Z,3.51
2023-05-19T15:54:32.584Z,3.58
2023-05-19T15:57:00.279Z,3.27
2023-05-19T15:59:27.985Z,3.28
2023-05-19T16:01:56.530Z,3.52
2023-05-19T16:04:24.595Z,3.02
2023-05-19T16:06:52.511Z,3.40
2023-05-19T16:09:20.303Z,3.39
2023-05-19T16:11:48.114Z,3.64
2023-05-19T16:14:16.118Z,3.32
2023-05-19T16:16:44.746Z,4.65
2023-05-19T16:19:12.766Z,4.14
2023-05-19T16:21:40.713Z,3.75
2023-05-19T16:24:08.630Z,3.62
2023-05-19T16:26:37.152Z,3.44
2023-05-19T16:29:04.918Z,3.44
2023-05-19T16:31:32.699Z,3.11
2023-05-19T16:34:00.581Z,3.54
2023-05-19T16:36:28.429Z,4.38
2023-05-19T16:38:56.276Z,3.32
2023-05-19T16:41:24.104Z,3.33
2023-05-19T16:43:51.815Z,3.59
2023-05-19T16:46:19.590Z,3.42
2023-05-19T16:48:47.643Z,3.46
2023-05-19T16:51:17.843Z,4.60
2023-05-19T16:53:45.546Z,4.23
2023-05-19T16:56:13.702Z,4.09
2023-05-19T16:58:41.585Z,3.70
2023-05-19T17:01:10.573Z,3.95
2023-05-19T17:03:38.372Z,5.20
2023-05-19T17:06:07.177Z,6.42
2023-05-19T17:08:35.019Z,5.35
2023-05-19T17:11:03.610Z,4.30
2023-05-19T17:13:36.692Z,4.58
2023-05-19T17:16:04.609Z,9.51
2023-05-19T17:18:32.396Z,9.91
2023-05-19T17:21:03.798Z,12.00
2023-05-19T17:23:32.385Z,7.17
2023-05-19T17:26:00.148Z,5.04
2023-05-19T17:28:27.995Z,5.01
2023-05-19T17:30:56.268Z,10.35
2023-05-19T17:33:24.309Z,7.47
2023-05-19T17:35:52.367Z,5.49
2023-05-19T17:38:20.844Z,5.21
2023-05-19T17:40:48.775Z,6.28
2023-05-19T17:43:17.137Z,4.27
2023-05-19T17:45:44.919Z,3.19
2023-05-19T17:48:12.763Z,3.17
2023-05-19T17:50:40.631Z,3.08
2023-05-19T17:53:08.757Z,4.22
2023-05-19T17:55:37.341Z,4.53
2023-05-19T17:58:07.169Z,4.52
2023-05-19T18:00:35.849Z,4.47
2023-05-19T18:03:06.497Z,5.27
2023-05-19T18:05:34.981Z,4.17
2023-05-19T18:08:07.161Z,4.14
2023-05-19T18:10:38.333Z,4.12
2023-05-19T18:13:08.774Z,3.24
2023-05-19T18:15:40.039Z,3.19
2023-05-19T18:18:11.143Z,3.30
2023-05-19T18:20:41.263Z,3.40
2023-05-19T18:23:08.950Z,3.46
2023-05-19T18:25:39.573Z,3.60
2023-05-19T18:28:08.106Z,4.34
2023-05-19T18:30:39.002Z,4.78
2023-05-19T18:33:07.307Z,4.78
2023-05-19T18:35:37.213Z,4.32
2023-05-19T18:38:04.969Z,3.31
2023-05-19T18:40:33.177Z,3.04
2023-05-19T18:43:01.317Z,2.95
2023-05-19T18:45:29.228Z,3.26
2023-05-19T18:47:57.505Z,3.31
2023-05-19T18:50:25.787Z,3.14
2023-05-19T18:52:53.739Z,2.96
2023-05-19T18:55:21.576Z,2.92
2023-05-19T18:57:49.397Z,3.00
2023-05-19T19:00:18.343Z,3.35
2023-05-19T19:02:46.550Z,3.65
2023-05-19T19:05:14.591Z,3.73
2023-05-19T19:07:44.410Z,3.98
2023-05-19T19:10:12.664Z,4.25
2023-05-19T19:12:40.477Z,4.45
2023-05-19T19:15:08.992Z,4.15
2023-05-19T19:17:37.929Z,4.04
2023-05-19T19:20:09.963Z,4.01
2023-05-19T19:22:38.379Z,4.04
2023-05-19T19:25:07.363Z,3.59
2023-05-19T19:27:35.904Z,3.54
2023-05-19T19:30:05.176Z,3.62
2023-05-19T19:32:33.498Z,3.16
2023-05-19T19:35:01.897Z,3.64
2023-05-19T19:37:29.645Z,3.87
2023-05-19T19:39:57.542Z,3.78
2023-05-19T19:42:25.724Z,3.55
2023-05-19T19:44:57.298Z,3.77
2023-05-19T19:47:26.549Z,3.84
2023-05-19T19:49:54.300Z,3.64
2023-05-19T19:52:26.100Z,4.02
2023-05-19T19:54:54.656Z,4.18
2023-05-19T19:57:22.876Z,4.39
2023-05-19T19:59:56.692Z,5.09
2023-05-19T20:02:24.668Z,8.35
2023-05-19T20:04:52.445Z,5.98
2023-05-19T20:07:21.036Z,4.85
2023-05-19T20:09:50.871Z,3.96
2023-05-19T20:12:18.656Z,3.80
2023-05-19T20:14:46.636Z,4.06
2023-05-19T20:17:14.375Z,3.47
2023-05-19T20:19:42.264Z,4.12
2023-05-19T20:22:10.258Z,4.67
2023-05-19T20:24:38.429Z,5.32
2023-05-19T20:27:07.398Z,5.37
2023-05-19T20:29:35.131Z,4.91
2023-05-19T20:32:03.341Z,4.68
2023-05-19T20:34:31.158Z,4.51
2023-05-19T20:36:59.050Z,4.42
2023-05-19T20:39:26.867Z,4.43
2023-05-19T20:41:54.549Z,4.33
2023-05-19T20:44:22.274Z,4.25
2023-05-19T20:46:51.150Z,4.42
2023-05-19T20:49:20.576Z,4.49
2023-05-19T20:51:48.425Z,4.32
2023-05-19T20:54:17.140Z,4.28
2023-05-19T20:56:45.367Z,4.72
2023-05-19T20:59:14.012Z,4.42
2023-05-19T21:01:41.947Z,4.39
2023-05-19T21:04:09.815Z,4.35
2023-05-19T21:06:38.438Z,4.15
2023-05-19T21:09:07.043Z,4.23
2023-05-19T21:11:35.948Z,4.31
2023-05-19T21:14:07.013Z,4.02
2023-05-19T21:16:39.293Z,4.28
2023-05-19T21:19:07.777Z,4.27
2023-05-19T21:21:38.989Z,4.50
2023-05-19T21:24:07.218Z,4.08
2023-05-19T21:26:35.053Z,4.25
2023-05-19T21:29:02.848Z,4.32
2023-05-19T21:31:31.259Z,4.35
2023-05-19T21:33:59.078Z,4.67
2023-05-19T21:36:27.236Z,4.34
2023-05-19T21:38:55.068Z,3.98
2023-05-19T21:41:22.888Z,3.99
2023-05-19T21:43:50.625Z,4.10
2023-05-19T21:46:18.490Z,4.19
2023-05-19T21:48:46.487Z,4.41
2023-05-19T21:51:14.335Z,4.43
2023-05-19T21:53:42.718Z,4.44
2023-05-19T21:56:10.616Z,4.35
2023-05-19T21:58:38.808Z,4.32
2023-05-19T22:01:07.009Z,4.31
2023-05-19T22:03:34.856Z,4.49
2023-05-19T22:06:02.693Z,4.09
2023-05-19T22:08:30.715Z,3.98
2023-05-19T22:10:58.487Z,4.16
2023-05-19T22:13:26.464Z,4.16
2023-05-19T22:15:54.561Z,3.61
2023-05-19T22:18:22.486Z,3.79
2023-05-19T22:20:50.199Z,3.92
2023-05-19T22:23:18.064Z,3.76
2023-05-19T22:25:45.874Z,3.85
2023-05-19T22:28:13.649Z,3.97
2023-05-19T22:30:42.529Z,4.06
2023-05-19T22:33:11.497Z,3.78
2023-05-19T22:35:39.293Z,3.49
2023-05-19T22:38:08.843Z,3.88
2023-05-19T22:40:38.818Z,4.04
2023-05-19T22:43:09.367Z,3.80
2023-05-19T22:45:39.987Z,4.04
2023-05-19T22:48:11.621Z,3.98
2023-05-19T22:50:39.514Z,3.97
2023-05-19T22:53:07.516Z,3.95
2023-05-19T22:55:36.150Z,3.83
2023-05-19T22:58:04.062Z,3.75
2023-05-19T23:00:32.080Z,3.52
2023-05-19T23:03:00.276Z,3.89
2023-05-19T23:05:28.071Z,3.83
2023-05-19T23:07:55.832Z,3.82
2023-05-19T23:10:23.510Z,4.08
2023-05-19T23:12:51.623Z,3.78
2023-05-19T23:15:19.309Z,3.80
2023-05-19T23:17:47.048Z,3.89
2023-05-19T23:20:14.901Z,3.75
2023-05-19T23:22:42.803Z,3.85
2023-05-19T23:25:11.331Z,3.88
2023-05-19T23:27:39.031Z,4.05
2023-05-19T23:30:07.479Z,4.03
2023-05-19T23:32:35.489Z,4.18
2023-05-19T23:35:11.536Z,3.85
2023-05-19T23:37:39.395Z,4.11
2023-05-19T23:40:08.443Z,3.88
2023-05-19T23:42:39.526Z,3.70
2023-05-19T23:45:07.914Z,3.71
2023-05-19T23:47:38.248Z,3.88
2023-05-19T23:50:06.506Z,3.61
2023-05-19T23:52:34.330Z,3.46
2023-05-19T23:55:03.632Z,3.75
2023-05-19T23:57:31.527Z,4.06
