createdAt,value
2022-10-14T00:02:39.980Z,25.30
2022-10-14T00:07:47.202Z,25.30
2022-10-14T00:12:54.492Z,25.20
2022-10-14T00:18:01.674Z,25.20
2022-10-14T00:23:08.902Z,25.20
2022-10-14T00:28:16.249Z,25.10
2022-10-14T00:33:23.385Z,25.10
2022-10-14T00:38:30.618Z,25.10
2022-10-14T00:43:37.839Z,25.00
2022-10-14T00:48:44.988Z,25.00
2022-10-14T00:53:52.228Z,25.00
2022-10-14T00:58:59.489Z,24.90
2022-10-14T01:04:06.689Z,24.90
2022-10-14T01:09:13.947Z,24.80
2022-10-14T01:14:21.176Z,24.80
2022-10-14T01:19:28.451Z,24.70
2022-10-14T01:24:35.667Z,24.70
2022-10-14T01:29:42.918Z,24.70
2022-10-14T01:34:50.122Z,24.70
2022-10-14T01:39:57.342Z,24.70
2022-10-14T01:45:04.609Z,24.60
2022-10-14T01:50:11.758Z,24.50
2022-10-14T01:55:21.947Z,24.50
2022-10-14T02:00:29.179Z,24.50
2022-10-14T02:05:36.359Z,24.50
2022-10-14T02:10:43.668Z,24.40
2022-10-14T02:15:51.128Z,24.40
2022-10-14T02:21:01.365Z,24.40
2022-10-14T02:26:08.573Z,24.40
2022-10-14T02:31:15.756Z,24.30
2022-10-14T02:36:22.934Z,24.30
2022-10-14T02:41:30.161Z,24.30
2022-10-14T02:46:37.358Z,24.20
2022-10-14T02:51:44.591Z,24.20
2022-10-14T02:56:51.900Z,24.20
2022-10-14T03:01:59.414Z,24.10
2022-10-14T03:07:06.475Z,24.10
2022-10-14T03:12:13.690Z,24.10
2022-10-14T03:17:20.922Z,24.10
2022-10-14T03:22:28.143Z,24.00
2022-10-14T03:27:35.387Z,24.00
2022-10-14T03:32:42.644Z,24.00
2022-10-14T03:37:49.822Z,24.00
2022-10-14T03:42:57.020Z,24.00
2022-10-14T03:48:04.265Z,24.00
2022-10-14T03:53:11.441Z,24.00
2022-10-14T03:58:18.675Z,24.00
2022-10-14T04:03:25.947Z,24.00
2022-10-14T04:08:33.162Z,23.90
2022-10-14T04:13:40.358Z,23.90
2022-10-14T04:18:47.565Z,23.90
2022-10-14T04:23:56.379Z,23.90
2022-10-14T04:29:03.706Z,23.90
2022-10-14T04:34:13.498Z,23.90
2022-10-14T04:39:20.697Z,23.80
2022-10-14T04:44:27.937Z,23.80
2022-10-14T04:49:35.209Z,23.80
2022-10-14T04:54:42.398Z,23.80
2022-10-14T04:59:49.599Z,23.70
2022-10-14T05:04:56.832Z,23.70
2022-10-14T05:10:04.005Z,23.70
2022-10-14T05:15:11.217Z,23.70
2022-10-14T05:20:18.465Z,23.70
2022-10-14T05:25:28.817Z,23.70
2022-10-14T05:30:36.013Z,23.70
2022-10-14T05:35:59.394Z,23.70
2022-10-14T05:40:50.637Z,23.70
2022-10-14T05:45:57.937Z,23.70
2022-10-14T05:51:05.144Z,23.70
2022-10-14T05:56:12.345Z,23.70
2022-10-14T06:01:19.540Z,23.70
2022-10-14T06:06:29.128Z,23.70
2022-10-14T06:11:34.042Z,23.60
2022-10-14T06:16:41.283Z,23.60
2022-10-14T06:21:48.534Z,23.60
2022-10-14T06:26:55.693Z,23.60
2022-10-14T06:32:02.892Z,23.60
2022-10-14T06:37:10.115Z,23.60
2022-10-14T06:42:17.330Z,23.60
2022-10-14T06:47:24.506Z,23.60
2022-10-14T06:52:31.733Z,23.50
2022-10-14T06:57:39.546Z,23.60
2022-10-14T07:02:46.796Z,23.50
2022-10-14T07:07:54.131Z,23.60
2022-10-14T07:13:01.281Z,23.50
2022-10-14T07:18:08.567Z,23.50
2022-10-14T07:23:15.815Z,23.50
2022-10-14T07:28:23.115Z,23.50
2022-10-14T07:33:30.340Z,23.50
2022-10-14T07:38:37.560Z,23.50
2022-10-14T07:43:44.759Z,23.50
2022-10-14T07:48:57.047Z,23.50
2022-10-14T07:53:59.201Z,23.50
2022-10-14T07:59:06.350Z,23.50
2022-10-14T08:04:13.593Z,23.50
2022-10-14T08:09:20.904Z,23.50
2022-10-14T08:14:27.999Z,23.50
2022-10-14T08:19:35.192Z,23.50
2022-10-14T08:24:42.432Z,23.50
2022-10-14T08:29:49.603Z,23.50
2022-10-14T08:34:56.831Z,23.50
2022-10-14T08:40:04.040Z,23.50
2022-10-14T08:45:11.243Z,23.40
2022-10-14T08:50:18.439Z,23.40
2022-10-14T08:55:25.806Z,23.40
2022-10-14T09:00:32.889Z,23.40
2022-10-14T09:05:40.087Z,23.40
2022-10-14T09:10:47.359Z,23.40
2022-10-14T09:15:54.830Z,23.40
2022-10-14T09:21:03.432Z,23.40
2022-10-14T09:26:10.690Z,23.40
2022-10-14T09:31:17.902Z,23.40
2022-10-14T09:36:25.225Z,23.40
2022-10-14T09:41:32.473Z,23.40
2022-10-14T09:46:39.639Z,23.40
2022-10-14T09:51:46.936Z,23.40
2022-10-14T09:56:54.264Z,23.40
2022-10-14T10:02:01.431Z,23.40
2022-10-14T10:07:08.652Z,23.40
2022-10-14T10:12:16.028Z,23.40
2022-10-14T10:17:23.355Z,23.40
2022-10-14T10:22:30.251Z,23.40
2022-10-14T10:27:38.415Z,23.40
2022-10-14T10:32:45.584Z,23.40
2022-10-14T10:37:52.841Z,23.30
2022-10-14T10:43:00.053Z,23.30
2022-10-14T10:48:07.320Z,23.30
2022-10-14T10:53:14.526Z,23.30
2022-10-14T10:58:21.743Z,23.30
2022-10-14T11:03:29.029Z,23.30
2022-10-14T11:08:36.225Z,23.30
2022-10-14T11:13:43.458Z,23.30
2022-10-14T11:18:50.656Z,23.30
2022-10-14T11:23:57.861Z,23.30
2022-10-14T11:29:05.304Z,23.30
2022-10-14T11:34:12.338Z,23.30
2022-10-14T11:39:19.567Z,23.30
2022-10-14T11:44:26.852Z,23.30
2022-10-14T11:49:34.016Z,23.30
2022-10-14T11:54:41.222Z,23.30
2022-10-14T11:59:48.430Z,23.30
2022-10-14T12:04:55.595Z,23.40
2022-10-14T12:10:02.799Z,23.40
2022-10-14T12:15:09.997Z,23.30
2022-10-14T12:20:17.141Z,23.40
2022-10-14T12:25:24.363Z,23.30
2022-10-14T12:30:31.604Z,23.30
2022-10-14T12:35:38.720Z,23.40
2022-10-14T12:40:45.959Z,23.40
2022-10-14T12:45:53.120Z,23.30
2022-10-14T12:51:00.322Z,23.40
2022-10-14T12:56:07.486Z,23.30
2022-10-14T13:01:14.811Z,23.30
2022-10-14T13:06:21.950Z,23.30
2022-10-14T13:11:29.168Z,23.30
2022-10-14T13:16:36.371Z,23.30
2022-10-14T13:21:43.570Z,23.30
2022-10-14T13:26:50.781Z,23.30
2022-10-14T13:31:58.075Z,23.30
2022-10-14T13:37:05.311Z,23.30
2022-10-14T13:42:12.469Z,23.30
2022-10-14T13:47:20.105Z,23.30
2022-10-14T13:52:26.932Z,23.30
2022-10-14T13:57:59.954Z,23.40
2022-10-14T14:02:41.561Z,23.40
2022-10-14T14:12:55.917Z,23.40
2022-10-14T14:18:06.375Z,23.40
2022-10-14T14:23:13.297Z,23.40
2022-10-14T14:28:20.848Z,23.40
2022-10-14T14:33:28.158Z,23.30
2022-10-14T14:38:37.305Z,23.30
2022-10-14T14:43:53.321Z,23.30
2022-10-14T14:48:54.251Z,23.30
2022-10-14T14:53:59.016Z,23.30
2022-10-14T14:59:06.258Z,23.30
2022-10-14T15:04:14.749Z,23.30
2022-10-14T15:09:20.701Z,23.30
2022-10-14T15:14:27.895Z,23.30
2022-10-14T15:19:37.436Z,23.30
2022-10-14T15:24:42.268Z,23.30
2022-10-14T15:29:49.497Z,23.30
2022-10-14T15:34:56.697Z,23.30
2022-10-14T15:40:03.890Z,23.30
2022-10-14T15:45:11.121Z,23.30
2022-10-14T15:50:18.449Z,23.30
2022-10-14T15:55:25.610Z,23.30
2022-10-14T16:00:32.835Z,23.40
2022-10-14T16:05:40.074Z,23.30
2022-10-14T16:10:47.236Z,23.40
2022-10-14T16:15:54.451Z,23.30
2022-10-14T16:21:01.715Z,23.30
2022-10-14T16:26:08.890Z,23.30
2022-10-14T16:31:16.139Z,23.30
2022-10-14T16:36:23.397Z,23.30
2022-10-14T16:41:30.589Z,23.30
2022-10-14T16:46:37.770Z,23.30
2022-10-14T16:51:45.119Z,23.30
2022-10-14T16:56:52.280Z,23.30
2022-10-14T17:01:59.494Z,23.30
2022-10-14T17:07:06.740Z,23.30
2022-10-14T17:12:14.463Z,23.30
2022-10-14T17:17:21.113Z,23.30
2022-10-14T17:22:28.474Z,23.30
2022-10-14T17:27:35.926Z,23.30
2022-10-14T17:32:43.286Z,23.30
2022-10-14T17:37:50.975Z,23.30
2022-10-14T17:42:59.587Z,23.30
2022-10-14T17:48:07.203Z,23.40
2022-10-14T17:53:14.546Z,23.50
2022-10-14T17:58:21.766Z,23.50
2022-10-14T18:03:30.380Z,23.60
2022-10-14T18:08:37.589Z,23.70
2022-10-14T18:13:44.779Z,23.70
2022-10-14T18:18:52.010Z,23.70
2022-10-14T18:23:59.611Z,23.80
2022-10-14T18:29:07.011Z,23.90
2022-10-14T18:34:14.320Z,23.90
2022-10-14T18:39:21.601Z,24.00
2022-10-14T18:44:28.728Z,24.00
2022-10-14T18:49:39.907Z,24.10
2022-10-14T18:54:43.317Z,24.10
2022-10-14T18:59:50.645Z,24.10
2022-10-14T19:04:57.886Z,24.20
2022-10-14T19:10:05.263Z,24.20
2022-10-14T19:15:12.622Z,24.30
2022-10-14T19:20:20.370Z,24.30
2022-10-14T19:25:28.006Z,24.30
2022-10-14T19:30:35.602Z,24.40
2022-10-14T19:35:43.087Z,24.40
2022-10-14T19:40:50.446Z,24.40
2022-10-14T19:45:57.927Z,24.50
2022-10-14T19:51:07.118Z,24.50
2022-10-14T19:56:12.878Z,24.50
2022-10-14T20:01:20.594Z,24.60
2022-10-14T20:06:27.878Z,24.60
2022-10-14T20:11:35.182Z,24.60
2022-10-14T20:16:42.460Z,24.60
2022-10-14T20:21:49.722Z,24.60
2022-10-14T20:26:57.012Z,24.70
2022-10-14T20:32:04.308Z,24.60
2022-10-14T20:37:11.577Z,24.70
2022-10-14T20:42:18.815Z,24.70
2022-10-14T20:47:26.118Z,24.70
2022-10-14T20:52:33.381Z,24.70
2022-10-14T20:57:40.767Z,24.70
2022-10-14T21:02:48.055Z,24.70
2022-10-14T21:07:55.283Z,24.70
2022-10-14T21:13:02.521Z,24.70
2022-10-14T21:18:09.756Z,24.70
2022-10-14T21:23:16.993Z,24.70
2022-10-14T21:28:24.278Z,24.80
2022-10-14T21:33:31.381Z,24.80
2022-10-14T21:38:38.686Z,24.70
2022-10-14T21:43:46.576Z,24.70
2022-10-14T21:48:53.964Z,24.80
2022-10-14T21:54:01.271Z,24.80
2022-10-14T21:59:08.609Z,24.80
2022-10-14T22:04:15.832Z,24.80
2022-10-14T22:09:23.077Z,24.90
2022-10-14T22:14:30.351Z,24.80
2022-10-14T22:19:37.619Z,24.90
2022-10-14T22:24:44.902Z,24.80
2022-10-14T22:29:52.142Z,24.90
2022-10-14T22:34:59.394Z,24.90
2022-10-14T22:40:06.616Z,24.90
2022-10-14T22:45:13.831Z,24.90
2022-10-14T22:50:21.132Z,24.90
2022-10-14T22:55:28.472Z,24.90
2022-10-14T23:00:35.807Z,24.90
2022-10-14T23:05:42.938Z,24.90
2022-10-14T23:10:50.177Z,24.90
2022-10-14T23:15:57.426Z,24.90
2022-10-14T23:21:04.560Z,24.90
2022-10-14T23:26:11.814Z,24.90
2022-10-14T23:31:19.074Z,25.00
2022-10-14T23:36:26.215Z,25.00
2022-10-14T23:41:33.448Z,25.00
2022-10-14T23:46:40.735Z,25.00
2022-10-14T23:51:47.886Z,25.00
2022-10-14T23:56:55.057Z,25.00
