createdAt,value
2018-03-04T00:01:38.826Z,2.50
2018-03-04T00:04:07.102Z,2.50
2018-03-04T00:06:35.394Z,2.50
2018-03-04T00:09:03.658Z,2.50
2018-03-04T00:11:31.948Z,2.60
2018-03-04T00:14:00.217Z,2.50
2018-03-04T00:16:28.576Z,2.50
2018-03-04T00:18:56.070Z,2.50
2018-03-04T00:21:23.584Z,2.50
2018-03-04T00:23:51.095Z,2.60
2018-03-04T00:26:18.598Z,2.60
2018-03-04T00:28:46.110Z,2.60
2018-03-04T00:31:13.614Z,2.60
2018-03-04T00:33:41.145Z,2.60
2018-03-04T00:36:08.658Z,2.60
2018-03-04T00:38:36.184Z,2.60
2018-03-04T00:41:03.689Z,2.60
2018-03-04T00:43:31.957Z,2.60
2018-03-04T00:46:00.243Z,2.60
2018-03-04T00:48:28.510Z,2.60
2018-03-04T00:50:56.807Z,2.60
2018-03-04T00:53:24.344Z,2.60
2018-03-04T00:55:52.638Z,2.50
2018-03-04T00:58:20.907Z,2.50
2018-03-04T01:00:49.353Z,2.50
2018-03-04T01:03:16.846Z,2.50
2018-03-04T01:05:45.121Z,2.50
2018-03-04T01:08:13.394Z,2.50
2018-03-04T01:10:41.666Z,2.50
2018-03-04T01:13:09.950Z,2.40
2018-03-04T01:15:38.225Z,2.40
2018-03-04T01:18:06.524Z,2.40
2018-03-04T01:20:34.038Z,2.40
2018-03-04T01:23:01.558Z,2.40
2018-03-04T01:25:29.061Z,2.40
2018-03-04T01:27:56.593Z,2.50
2018-03-04T01:30:24.098Z,2.50
2018-03-04T01:32:52.358Z,2.50
2018-03-04T01:35:19.881Z,2.50
2018-03-04T01:37:47.377Z,2.50
2018-03-04T01:40:14.897Z,2.40
2018-03-04T01:42:42.399Z,2.40
2018-03-04T01:45:09.915Z,2.40
2018-03-04T01:47:37.410Z,2.40
2018-03-04T01:50:04.927Z,2.40
2018-03-04T01:52:32.448Z,2.40
2018-03-04T01:55:00.721Z,2.40
2018-03-04T01:57:28.988Z,2.40
2018-03-04T01:59:57.290Z,2.50
2018-03-04T02:02:24.809Z,2.50
2018-03-04T02:04:52.318Z,2.40
2018-03-04T02:07:19.844Z,2.50
2018-03-04T02:09:48.129Z,2.50
2018-03-04T02:12:17.361Z,2.50
2018-03-04T02:14:44.858Z,2.50
2018-03-04T02:17:12.369Z,2.50
2018-03-04T02:19:39.877Z,2.60
2018-03-04T02:22:07.389Z,2.60
2018-03-04T02:24:34.900Z,2.50
2018-03-04T02:27:03.910Z,2.50
2018-03-04T02:29:31.436Z,2.50
2018-03-04T02:31:58.937Z,2.50
2018-03-04T02:34:27.209Z,2.50
2018-03-04T02:36:55.474Z,2.60
2018-03-04T02:39:22.995Z,2.50
2018-03-04T02:41:51.359Z,2.60
2018-03-04T02:44:18.879Z,2.70
2018-03-04T02:46:47.413Z,2.60
2018-03-04T02:49:14.919Z,2.60
2018-03-04T02:51:43.208Z,2.60
2018-03-04T02:54:11.483Z,2.70
2018-03-04T02:56:39.765Z,2.70
2018-03-04T02:59:08.034Z,2.70
2018-03-04T03:01:36.326Z,2.70
2018-03-04T03:04:03.825Z,2.70
2018-03-04T03:06:31.325Z,2.70
2018-03-04T03:09:00.654Z,2.70
2018-03-04T03:11:28.164Z,2.70
2018-03-04T03:13:55.681Z,2.70
2018-03-04T03:16:23.190Z,2.70
2018-03-04T03:18:50.703Z,2.70
2018-03-04T03:21:18.200Z,2.70
2018-03-04T03:23:45.815Z,2.70
2018-03-04T03:26:13.339Z,2.80
2018-03-04T03:28:41.610Z,2.80
2018-03-04T03:31:09.130Z,2.70
2018-03-04T03:33:36.631Z,2.70
2018-03-04T03:36:04.151Z,2.80
2018-03-04T03:38:31.663Z,2.70
2018-03-04T03:40:59.946Z,2.80
2018-03-04T03:43:27.478Z,2.80
2018-03-04T03:45:55.750Z,2.70
2018-03-04T03:48:23.270Z,2.70
2018-03-04T03:50:50.773Z,2.70
2018-03-04T03:53:19.053Z,2.90
2018-03-04T03:55:46.552Z,2.80
2018-03-04T03:58:14.105Z,2.90
2018-03-04T04:00:41.626Z,2.90
2018-03-04T04:03:09.145Z,2.80
2018-03-04T04:05:36.653Z,2.80
2018-03-04T04:08:04.919Z,2.90
2018-03-04T04:10:34.786Z,2.90
2018-03-04T04:13:02.287Z,2.90
2018-03-04T04:15:31.310Z,2.90
2018-03-04T04:17:59.583Z,2.90
2018-03-04T04:20:27.864Z,2.90
2018-03-04T04:22:56.137Z,2.90
2018-03-04T04:25:24.415Z,2.90
2018-03-04T04:27:52.690Z,2.90
2018-03-04T04:30:20.950Z,2.90
2018-03-04T04:32:48.473Z,3.00
2018-03-04T04:35:15.978Z,3.00
2018-03-04T04:37:44.271Z,3.00
2018-03-04T04:40:12.579Z,3.00
2018-03-04T04:42:40.114Z,3.00
2018-03-04T04:45:07.626Z,3.00
2018-03-04T04:47:35.151Z,3.00
2018-03-04T04:50:02.649Z,3.10
2018-03-04T04:52:30.173Z,3.00
2018-03-04T04:54:57.681Z,3.10
2018-03-04T04:57:25.946Z,3.10
2018-03-04T04:59:53.463Z,3.10
2018-03-04T05:02:20.966Z,3.10
2018-03-04T05:04:48.482Z,3.10
2018-03-04T05:07:15.990Z,3.10
2018-03-04T05:09:43.506Z,3.10
2018-03-04T05:12:11.002Z,3.10
2018-03-04T05:14:39.266Z,3.00
2018-03-04T05:17:06.794Z,2.90
2018-03-04T05:19:34.324Z,2.90
2018-03-04T05:22:01.893Z,2.90
2018-03-04T05:24:29.410Z,2.90
2018-03-04T05:26:58.433Z,2.80
2018-03-04T05:29:26.708Z,2.70
2018-03-04T05:31:55.022Z,2.70
2018-03-04T05:34:22.546Z,2.70
2018-03-04T05:36:50.821Z,2.70
2018-03-04T05:39:19.129Z,2.60
2018-03-04T05:41:46.642Z,2.60
2018-03-04T05:44:14.165Z,2.60
2018-03-04T05:46:41.671Z,2.50
2018-03-04T05:49:09.975Z,2.50
2018-03-04T05:51:37.485Z,2.40
2018-03-04T05:54:05.020Z,2.50
2018-03-04T05:56:32.530Z,2.40
2018-03-04T05:59:00.790Z,2.30
2018-03-04T06:01:28.310Z,2.30
2018-03-04T06:03:55.827Z,2.30
2018-03-04T06:06:24.128Z,2.30
2018-03-04T06:08:51.630Z,2.30
2018-03-04T06:11:19.146Z,2.30
2018-03-04T06:13:46.646Z,2.30
2018-03-04T06:16:14.172Z,2.30
2018-03-04T06:18:41.670Z,2.30
2018-03-04T06:21:09.171Z,2.30
2018-03-04T06:23:36.702Z,2.40
2018-03-04T06:26:04.199Z,2.40
2018-03-04T06:28:31.721Z,2.40
2018-03-04T06:30:59.323Z,2.40
2018-03-04T06:33:26.886Z,2.40
2018-03-04T06:35:54.389Z,2.40
2018-03-04T06:38:22.678Z,2.40
2018-03-04T06:40:50.981Z,2.40
2018-03-04T06:43:18.506Z,2.40
2018-03-04T06:45:46.035Z,2.40
2018-03-04T06:48:13.534Z,2.40
2018-03-04T06:50:41.822Z,2.50
2018-03-04T06:53:10.100Z,2.50
2018-03-04T06:55:38.376Z,2.50
2018-03-04T06:58:06.655Z,2.60
2018-03-04T07:00:34.945Z,2.60
2018-03-04T07:03:02.457Z,2.60
2018-03-04T07:05:29.958Z,2.70
2018-03-04T07:07:57.494Z,2.70
2018-03-04T07:10:25.791Z,2.80
2018-03-04T07:12:54.091Z,2.80
2018-03-04T07:15:21.615Z,2.80
2018-03-04T07:17:49.898Z,2.90
2018-03-04T07:20:18.176Z,2.90
2018-03-04T07:22:46.462Z,3.00
2018-03-04T07:25:13.977Z,3.00
2018-03-04T07:27:41.487Z,3.00
2018-03-04T07:30:09.034Z,3.10
2018-03-04T07:32:36.532Z,3.10
2018-03-04T07:35:04.087Z,3.20
2018-03-04T07:37:31.635Z,3.20
2018-03-04T07:39:59.158Z,3.30
2018-03-04T07:42:27.429Z,3.40
2018-03-04T07:44:54.958Z,3.30
2018-03-04T07:47:22.466Z,3.40
2018-03-04T07:49:49.991Z,3.40
2018-03-04T07:52:18.326Z,3.50
2018-03-04T07:54:45.870Z,3.50
2018-03-04T07:57:13.406Z,3.60
2018-03-04T07:59:40.906Z,3.60
2018-03-04T08:02:08.432Z,3.70
2018-03-04T08:04:36.702Z,3.70
2018-03-04T08:07:06.018Z,3.90
2018-03-04T08:09:34.296Z,4.00
2018-03-04T08:12:01.831Z,3.90
2018-03-04T08:14:29.348Z,4.10
2018-03-04T08:16:56.880Z,4.10
2018-03-04T08:19:24.431Z,4.10
2018-03-04T08:21:52.711Z,4.20
2018-03-04T08:24:32.846Z,4.20
2018-03-04T08:27:14.295Z,4.30
2018-03-04T08:29:41.827Z,4.20
2018-03-04T08:32:09.590Z,4.30
2018-03-04T08:34:37.103Z,4.20
2018-03-04T08:37:04.624Z,4.30
2018-03-04T08:39:32.221Z,4.30
2018-03-04T08:41:59.718Z,4.30
2018-03-04T08:44:27.258Z,4.30
2018-03-04T08:46:55.522Z,4.50
2018-03-04T08:49:23.038Z,4.50
2018-03-04T08:51:50.540Z,4.50
2018-03-04T08:54:18.062Z,4.60
2018-03-04T08:56:45.558Z,4.70
2018-03-04T08:59:13.098Z,4.70
2018-03-04T09:01:40.601Z,4.70
2018-03-04T09:04:08.870Z,4.80
2018-03-04T09:06:37.146Z,4.90
2018-03-04T09:09:05.470Z,5.00
2018-03-04T09:11:32.989Z,4.90
2018-03-04T09:14:01.305Z,5.20
2018-03-04T09:16:28.818Z,5.10
2018-03-04T09:18:57.086Z,5.30
2018-03-04T09:21:25.349Z,5.30
2018-03-04T09:23:53.681Z,5.30
2018-03-04T09:26:21.182Z,5.30
2018-03-04T09:28:48.716Z,5.30
2018-03-04T09:31:16.225Z,5.30
2018-03-04T09:33:44.515Z,5.30
2018-03-04T09:36:12.790Z,5.30
2018-03-04T09:38:41.069Z,5.30
2018-03-04T09:41:09.346Z,5.50
2018-03-04T09:43:37.646Z,5.70
2018-03-04T09:46:05.304Z,5.60
2018-03-04T09:48:32.809Z,5.80
2018-03-04T09:51:00.314Z,5.90
2018-03-04T09:53:27.833Z,5.90
2018-03-04T09:55:55.344Z,6.00
2018-03-04T09:58:22.870Z,5.90
2018-03-04T10:01:33.848Z,5.90
2018-03-04T10:04:02.146Z,5.90
2018-03-04T10:06:29.654Z,5.90
2018-03-04T10:08:57.182Z,5.90
2018-03-04T10:11:24.677Z,6.00
2018-03-04T10:13:52.198Z,6.10
2018-03-04T10:16:19.752Z,6.20
2018-03-04T10:18:47.254Z,6.20
2018-03-04T10:21:14.781Z,6.30
2018-03-04T10:23:42.282Z,6.30
2018-03-04T10:26:09.905Z,6.40
2018-03-04T10:28:37.391Z,6.60
2018-03-04T10:31:04.893Z,7.00
2018-03-04T10:33:32.431Z,7.20
2018-03-04T10:36:00.724Z,7.90
2018-03-04T10:38:29.278Z,7.90
2018-03-04T10:40:56.782Z,8.20
2018-03-04T10:43:24.317Z,8.40
2018-03-04T10:45:52.592Z,8.50
2018-03-04T10:48:20.865Z,8.70
2018-03-04T10:50:49.148Z,8.80
2018-03-04T10:53:17.411Z,8.70
2018-03-04T10:55:45.699Z,8.50
2018-03-04T10:58:13.972Z,8.30
2018-03-04T11:00:47.286Z,8.30
2018-03-04T11:03:16.291Z,8.20
2018-03-04T11:05:43.815Z,8.40
2018-03-04T11:08:12.138Z,8.70
2018-03-04T11:10:39.631Z,8.60
2018-03-04T11:13:07.157Z,8.60
2018-03-04T11:15:34.706Z,8.70
2018-03-04T11:18:02.232Z,8.50
2018-03-04T11:20:30.543Z,8.80
2018-03-04T11:22:58.800Z,9.00
2018-03-04T11:25:27.085Z,9.20
2018-03-04T11:27:54.602Z,9.20
2018-03-04T11:30:22.129Z,9.20
2018-03-04T11:32:49.641Z,9.30
2018-03-04T11:35:17.919Z,9.30
2018-03-04T11:37:46.193Z,9.30
2018-03-04T11:40:15.211Z,9.20
2018-03-04T11:42:43.501Z,9.20
2018-03-04T11:45:12.406Z,9.40
2018-03-04T11:47:39.927Z,9.30
2018-03-04T11:50:07.586Z,9.40
2018-03-04T11:52:35.864Z,9.70
2018-03-04T11:55:04.129Z,9.70
2018-03-04T11:57:32.424Z,9.70
2018-03-04T12:00:00.755Z,9.70
2018-03-04T12:02:28.251Z,9.70
2018-03-04T12:04:56.539Z,9.90
2018-03-04T12:07:24.094Z,9.90
2018-03-04T12:09:52.369Z,9.80
2018-03-04T12:12:20.639Z,9.90
2018-03-04T12:14:48.949Z,10.00
2018-03-04T12:17:16.455Z,10.00
2018-03-04T12:19:43.968Z,10.00
2018-03-04T12:22:11.499Z,10.20
2018-03-04T12:24:39.770Z,10.40
2018-03-04T12:27:08.232Z,10.50
2018-03-04T12:29:35.758Z,10.40
2018-03-04T12:32:03.305Z,10.60
2018-03-04T12:34:30.814Z,10.70
2018-03-04T12:36:58.319Z,10.70
2018-03-04T12:39:25.847Z,10.90
2018-03-04T12:41:54.123Z,11.10
2018-03-04T12:44:22.423Z,11.10
2018-03-04T12:46:49.936Z,11.10
2018-03-04T12:49:17.753Z,11.20
2018-03-04T12:51:45.270Z,11.20
2018-03-04T12:54:13.565Z,11.30
2018-03-04T12:56:41.892Z,11.20
2018-03-04T12:59:09.403Z,11.20
2018-03-04T13:01:37.685Z,11.40
2018-03-04T13:04:05.955Z,11.50
2018-03-04T13:06:34.309Z,11.60
2018-03-04T13:09:01.905Z,11.60
2018-03-04T13:11:30.182Z,11.80
2018-03-04T13:13:57.762Z,11.70
2018-03-04T13:16:25.256Z,11.70
2018-03-04T13:18:52.802Z,12.00
2018-03-04T13:21:20.304Z,11.90
2018-03-04T13:23:47.863Z,12.00
2018-03-04T13:26:16.165Z,12.20
2018-03-04T13:28:43.688Z,12.20
2018-03-04T13:31:11.206Z,12.10
2018-03-04T13:33:38.729Z,12.00
2018-03-04T13:36:07.041Z,12.00
2018-03-04T13:38:34.542Z,11.90
2018-03-04T13:41:02.050Z,12.00
2018-03-04T13:43:29.585Z,11.80
2018-03-04T13:45:57.102Z,11.80
2018-03-04T13:48:24.658Z,11.80
2018-03-04T13:50:52.162Z,11.90
2018-03-04T13:53:20.466Z,11.90
2018-03-04T13:55:47.988Z,11.80
2018-03-04T13:58:16.301Z,11.90
2018-03-04T14:00:43.832Z,11.90
2018-03-04T14:03:12.108Z,11.80
2018-03-04T14:05:40.393Z,11.70
2018-03-04T14:08:08.663Z,11.70
2018-03-04T14:10:36.980Z,11.80
2018-03-04T14:13:04.486Z,11.70
2018-03-04T14:15:32.838Z,11.80
2018-03-04T14:18:00.383Z,11.90
2018-03-04T14:20:27.895Z,12.00
2018-03-04T14:22:56.190Z,12.00
2018-03-04T14:25:23.706Z,12.00
2018-03-04T14:27:51.262Z,12.00
2018-03-04T14:30:20.166Z,12.10
2018-03-04T14:32:48.454Z,11.80
2018-03-04T14:35:17.777Z,11.80
2018-03-04T14:37:45.291Z,11.70
2018-03-04T14:40:12.822Z,11.70
2018-03-04T14:42:40.345Z,11.80
2018-03-04T14:45:08.637Z,11.70
2018-03-04T14:47:37.451Z,11.80
2018-03-04T14:50:05.039Z,11.60
2018-03-04T14:52:32.584Z,11.70
2018-03-04T14:55:00.118Z,11.60
2018-03-04T14:57:27.686Z,11.60
2018-03-04T14:59:55.187Z,11.60
2018-03-04T15:02:23.499Z,11.50
2018-03-04T15:04:51.014Z,11.50
2018-03-04T15:07:18.522Z,11.50
2018-03-04T15:09:46.201Z,11.40
2018-03-04T15:12:13.702Z,11.30
2018-03-04T15:14:41.224Z,11.30
2018-03-04T15:17:08.742Z,11.30
2018-03-04T15:19:36.402Z,11.30
2018-03-04T15:22:03.968Z,11.30
2018-03-04T15:24:32.284Z,11.20
2018-03-04T15:26:59.858Z,11.20
2018-03-04T15:29:27.378Z,11.20
2018-03-04T15:31:54.965Z,11.10
2018-03-04T15:34:22.494Z,11.00
2018-03-04T15:36:50.038Z,11.00
2018-03-04T15:39:18.310Z,10.80
2018-03-04T15:41:46.612Z,10.80
2018-03-04T15:44:14.147Z,10.80
2018-03-04T15:46:42.425Z,10.60
2018-03-04T15:49:10.773Z,10.50
2018-03-04T15:51:38.318Z,10.50
2018-03-04T15:54:05.851Z,10.60
2018-03-04T15:56:33.370Z,10.50
2018-03-04T15:59:01.663Z,10.40
2018-03-04T16:01:29.993Z,10.40
2018-03-04T16:03:57.550Z,10.40
2018-03-04T16:06:25.074Z,10.30
2018-03-04T16:08:52.623Z,10.30
2018-03-04T16:11:21.001Z,10.20
2018-03-04T16:13:49.275Z,10.10
2018-03-04T16:16:17.624Z,10.10
2018-03-04T16:18:45.142Z,10.10
2018-03-04T16:21:12.663Z,10.00
2018-03-04T16:23:41.992Z,10.00
2018-03-04T16:26:09.546Z,10.00
2018-03-04T16:28:37.094Z,9.90
2018-03-04T16:31:05.362Z,9.90
2018-03-04T16:33:33.618Z,9.90
2018-03-04T16:36:01.146Z,9.80
2018-03-04T16:38:28.667Z,9.80
2018-03-04T16:40:56.948Z,9.70
2018-03-04T16:43:24.488Z,9.70
2018-03-04T16:45:52.805Z,9.70
2018-03-04T16:48:20.308Z,9.70
2018-03-04T16:50:47.822Z,9.70
2018-03-04T16:53:15.359Z,9.70
2018-03-04T16:55:43.627Z,9.60
2018-03-04T16:58:11.912Z,9.60
2018-03-04T17:00:39.516Z,9.50
2018-03-04T17:03:07.196Z,9.50
2018-03-04T17:05:35.551Z,9.50
2018-03-04T17:08:03.083Z,9.50
2018-03-04T17:10:30.606Z,9.50
2018-03-04T17:12:58.160Z,9.50
2018-03-04T17:15:25.740Z,9.40
2018-03-04T17:17:54.020Z,9.30
2018-03-04T17:20:22.323Z,9.30
2018-03-04T17:22:49.843Z,9.30
2018-03-04T17:25:17.344Z,9.30
2018-03-04T17:27:44.938Z,9.20
2018-03-04T17:30:12.435Z,9.20
2018-03-04T17:32:40.740Z,9.20
2018-03-04T17:35:08.264Z,9.20
2018-03-04T17:37:36.635Z,9.20
2018-03-04T17:40:04.150Z,9.20
2018-03-04T17:42:32.676Z,9.20
2018-03-04T17:45:01.070Z,9.30
2018-03-04T17:47:29.346Z,9.30
2018-03-04T17:49:57.655Z,9.30
2018-03-04T17:52:25.180Z,9.30
2018-03-04T17:54:53.472Z,9.20
2018-03-04T17:57:21.775Z,9.20
2018-03-04T17:59:49.298Z,9.20
2018-03-04T18:02:17.840Z,9.20
2018-03-04T18:04:45.345Z,9.20
2018-03-04T18:07:13.630Z,9.20
2018-03-04T18:09:42.270Z,9.10
2018-03-04T18:12:09.808Z,9.10
2018-03-04T18:14:37.333Z,9.20
2018-03-04T18:17:04.843Z,9.20
2018-03-04T18:19:32.367Z,9.10
2018-03-04T18:21:59.868Z,9.10
2018-03-04T18:24:27.390Z,9.10
2018-03-04T18:26:54.888Z,9.00
2018-03-04T18:29:22.387Z,9.00
2018-03-04T18:31:50.669Z,8.90
2018-03-04T18:34:18.170Z,8.80
2018-03-04T18:36:45.694Z,8.80
2018-03-04T18:39:13.204Z,8.70
2018-03-04T18:41:40.723Z,8.70
2018-03-04T18:44:08.215Z,8.60
2018-03-04T18:46:35.748Z,8.70
2018-03-04T18:49:03.255Z,8.60
2018-03-04T18:51:30.862Z,8.60
2018-03-04T18:53:58.386Z,8.60
2018-03-04T18:56:26.682Z,8.60
2018-03-04T18:58:54.235Z,8.60
2018-03-04T19:01:22.502Z,8.60
2018-03-04T19:03:50.778Z,8.70
2018-03-04T19:06:19.055Z,8.70
2018-03-04T19:08:47.333Z,8.70
2018-03-04T19:11:15.744Z,8.60
2018-03-04T19:13:43.234Z,8.60
2018-03-04T19:16:10.754Z,8.60
2018-03-04T19:18:38.318Z,8.60
2018-03-04T19:21:05.823Z,8.60
2018-03-04T19:23:33.336Z,8.60
2018-03-04T19:26:00.845Z,8.60
2018-03-04T19:28:28.357Z,8.50
2018-03-04T19:30:55.860Z,8.60
2018-03-04T19:33:23.414Z,8.60
2018-03-04T19:35:50.923Z,8.60
2018-03-04T19:38:18.430Z,8.60
2018-03-04T19:40:45.966Z,8.60
2018-03-04T19:43:13.467Z,8.60
2018-03-04T19:45:41.774Z,8.60
2018-03-04T19:48:09.332Z,8.60
2018-03-04T19:50:36.867Z,8.70
2018-03-04T19:53:05.142Z,8.60
2018-03-04T19:55:33.444Z,8.60
2018-03-04T19:58:00.978Z,8.60
2018-03-04T20:00:29.242Z,8.60
2018-03-04T20:02:56.757Z,8.60
2018-03-04T20:05:24.258Z,8.70
2018-03-04T20:07:51.783Z,8.60
2018-03-04T20:10:19.284Z,8.60
2018-03-04T20:12:46.803Z,8.60
2018-03-04T20:15:14.303Z,8.50
2018-03-04T20:17:41.833Z,8.50
2018-03-04T20:20:09.334Z,8.50
2018-03-04T20:22:37.598Z,8.50
2018-03-04T20:25:05.119Z,8.50
2018-03-04T20:27:33.634Z,8.40
2018-03-04T20:30:01.157Z,8.40
2018-03-04T20:32:28.721Z,8.40
2018-03-04T20:34:56.236Z,8.50
2018-03-04T20:37:24.511Z,8.40
2018-03-04T20:39:52.807Z,8.40
2018-03-04T20:42:20.316Z,8.40
2018-03-04T20:44:47.815Z,8.40
2018-03-04T20:47:16.115Z,8.30
2018-03-04T20:49:43.626Z,8.30
2018-03-04T20:52:11.144Z,8.40
2018-03-04T20:54:38.646Z,8.40
2018-03-04T20:57:06.930Z,8.50
2018-03-04T20:59:35.196Z,8.50
2018-03-04T21:02:02.734Z,8.50
2018-03-04T21:04:30.226Z,8.60
2018-03-04T21:06:58.537Z,8.60
2018-03-04T21:09:26.798Z,8.60
2018-03-04T21:11:54.304Z,8.60
2018-03-04T21:14:21.817Z,8.50
2018-03-04T21:16:49.464Z,8.60
2018-03-04T21:19:17.759Z,8.60
2018-03-04T21:21:45.265Z,8.60
2018-03-04T21:24:12.793Z,8.60
2018-03-04T21:26:40.318Z,8.70
2018-03-04T21:29:08.593Z,8.60
2018-03-04T21:31:36.885Z,8.70
2018-03-04T21:34:04.421Z,8.70
2018-03-04T21:36:32.718Z,8.80
2018-03-04T21:39:00.995Z,8.80
2018-03-04T21:41:29.277Z,8.90
2018-03-04T21:43:56.770Z,8.80
2018-03-04T21:46:24.286Z,8.90
2018-03-04T21:48:51.788Z,9.00
2018-03-04T21:51:19.330Z,9.00
2018-03-04T21:53:46.850Z,9.20
2018-03-04T21:56:15.137Z,9.20
2018-03-04T21:58:43.435Z,9.30
2018-03-04T22:01:10.943Z,9.30
2018-03-04T22:03:38.473Z,9.30
2018-03-04T22:06:05.988Z,9.30
2018-03-04T22:08:34.281Z,9.40
2018-03-04T22:11:01.839Z,9.40
2018-03-04T22:13:29.370Z,9.40
2018-03-04T22:15:56.899Z,9.50
2018-03-04T22:18:24.406Z,9.40
2018-03-04T22:20:51.996Z,9.40
2018-03-04T22:23:19.494Z,9.40
2018-03-04T22:25:47.005Z,9.40
2018-03-04T22:28:14.502Z,9.40
2018-03-04T22:30:42.045Z,9.50
2018-03-04T22:33:09.534Z,9.40
2018-03-04T22:35:37.030Z,9.40
2018-03-04T22:38:04.549Z,9.40
2018-03-04T22:40:32.046Z,9.40
2018-03-04T22:42:59.547Z,9.40
2018-03-04T22:45:27.046Z,9.40
2018-03-04T22:47:54.572Z,9.50
2018-03-04T22:50:22.071Z,9.50
2018-03-04T22:52:50.359Z,9.40
2018-03-04T22:55:17.862Z,9.40
2018-03-04T22:57:45.354Z,9.40
2018-03-04T23:00:13.630Z,9.40
2018-03-04T23:02:41.896Z,9.30
2018-03-04T23:05:09.407Z,9.30
2018-03-04T23:07:36.898Z,9.30
2018-03-04T23:10:04.407Z,9.30
2018-03-04T23:13:10.269Z,9.30
2018-03-04T23:15:37.757Z,9.30
2018-03-04T23:18:05.258Z,9.20
2018-03-04T23:20:33.527Z,9.20
2018-03-04T23:23:01.032Z,9.20
2018-03-04T23:25:28.581Z,9.20
2018-03-04T23:27:56.071Z,9.20
2018-03-04T23:30:23.583Z,9.20
2018-03-04T23:32:51.846Z,9.20
2018-03-04T23:35:20.127Z,9.10
2018-03-04T23:37:48.386Z,9.10
2018-03-04T23:40:15.890Z,9.10
2018-03-04T23:42:43.375Z,9.10
2018-03-04T23:45:10.914Z,9.10
2018-03-04T23:47:38.411Z,9.10
2018-03-04T23:50:05.926Z,9.10
2018-03-04T23:52:33.423Z,9.20
2018-03-04T23:55:00.936Z,9.20
2018-03-04T23:57:28.474Z,9.10
2018-03-04T23:59:56.727Z,9.10
