createdAt,value
2022-11-07T00:00:21.253Z,34.70
2022-11-07T00:01:23.465Z,33.44
2022-11-07T00:02:25.703Z,33.90
2022-11-07T00:03:27.715Z,35.50
2022-11-07T00:04:31.060Z,33.44
2022-11-07T00:05:32.927Z,34.30
2022-11-07T00:06:34.772Z,34.78
2022-11-07T00:07:37.067Z,28.78
2022-11-07T00:08:39.160Z,32.30
2022-11-07T00:09:41.062Z,34.40
2022-11-07T00:10:43.375Z,32.30
2022-11-07T00:11:45.184Z,31.89
2022-11-07T00:12:47.012Z,31.67
2022-11-07T00:13:48.858Z,33.78
2022-11-07T00:14:50.907Z,33.89
2022-11-07T00:15:54.835Z,30.90
2022-11-07T00:16:59.374Z,33.80
2022-11-07T00:18:02.259Z,34.70
2022-11-07T00:19:04.224Z,31.82
2022-11-07T00:20:08.462Z,33.70
2022-11-07T00:21:10.513Z,36.20
2022-11-07T00:22:12.231Z,35.44
2022-11-07T00:23:14.265Z,31.00
2022-11-07T00:24:17.962Z,35.10
2022-11-07T00:25:19.914Z,34.20
2022-11-07T00:26:22.411Z,35.20
2022-11-07T00:27:24.519Z,33.10
2022-11-07T00:28:26.799Z,32.67
2022-11-07T00:29:28.597Z,33.60
2022-11-07T00:30:30.492Z,36.44
2022-11-07T00:31:32.633Z,34.89
2022-11-07T00:32:34.868Z,34.00
2022-11-07T00:33:36.771Z,34.10
2022-11-07T00:34:38.675Z,32.67
2022-11-07T00:35:41.605Z,36.10
2022-11-07T00:36:43.885Z,34.60
2022-11-07T00:37:45.676Z,33.70
2022-11-07T00:38:49.818Z,33.56
2022-11-07T00:39:51.792Z,32.30
2022-11-07T00:41:03.692Z,34.90
2022-11-07T00:42:05.647Z,35.10
2022-11-07T00:43:07.803Z,34.89
2022-11-07T00:44:10.198Z,33.90
2022-11-07T00:45:12.470Z,34.10
2022-11-07T00:46:15.659Z,35.60
2022-11-07T00:47:18.411Z,34.30
2022-11-07T00:48:20.915Z,34.73
2022-11-07T00:49:23.118Z,33.30
2022-11-07T00:50:25.114Z,35.40
2022-11-07T00:51:29.480Z,34.89
2022-11-07T00:52:31.311Z,34.30
2022-11-07T00:53:33.627Z,31.89
2022-11-07T00:54:35.321Z,30.50
2022-11-07T00:55:37.249Z,34.22
2022-11-07T00:56:38.986Z,30.44
2022-11-07T00:57:40.813Z,35.44
2022-11-07T00:58:43.522Z,36.33
2022-11-07T00:59:46.228Z,33.90
2022-11-07T01:00:48.102Z,32.45
2022-11-07T01:01:49.884Z,34.22
2022-11-07T01:02:53.325Z,36.44
2022-11-07T01:03:56.094Z,31.90
2022-11-07T01:04:57.901Z,32.90
2022-11-07T01:06:03.422Z,35.33
2022-11-07T01:07:05.900Z,30.80
2022-11-07T01:08:07.811Z,31.10
2022-11-07T01:09:12.774Z,33.89
2022-11-07T01:10:14.745Z,35.30
2022-11-07T01:11:17.838Z,34.80
2022-11-07T01:12:19.541Z,34.90
2022-11-07T01:13:22.551Z,34.22
2022-11-07T01:14:25.020Z,35.00
2022-11-07T01:15:26.968Z,35.30
2022-11-07T01:16:30.835Z,34.00
2022-11-07T01:17:32.824Z,35.00
2022-11-07T01:18:35.236Z,35.30
2022-11-07T01:19:38.382Z,34.60
2022-11-07T01:20:40.638Z,34.60
2022-11-07T01:21:43.054Z,32.60
2022-11-07T01:22:46.559Z,34.90
2022-11-07T01:23:49.625Z,34.90
2022-11-07T01:24:51.332Z,34.40
2022-11-07T01:25:54.196Z,33.67
2022-11-07T01:26:56.486Z,33.45
2022-11-07T01:27:58.566Z,31.00
2022-11-07T01:29:00.488Z,35.00
2022-11-07T01:30:03.224Z,36.89
2022-11-07T01:31:08.384Z,35.27
2022-11-07T01:32:11.294Z,32.60
2022-11-07T01:33:14.408Z,32.50
2022-11-07T01:34:18.045Z,33.30
2022-11-07T01:35:20.017Z,33.40
2022-11-07T01:36:21.915Z,33.70
2022-11-07T01:37:23.661Z,35.78
2022-11-07T01:38:25.925Z,33.11
2022-11-07T01:39:27.740Z,32.40
2022-11-07T01:40:32.493Z,34.89
2022-11-07T01:41:36.622Z,35.70
2022-11-07T01:42:38.652Z,35.30
2022-11-07T01:43:47.296Z,35.89
2022-11-07T01:44:53.817Z,33.40
2022-11-07T01:45:55.666Z,33.00
2022-11-07T01:47:00.506Z,37.78
2022-11-07T01:48:02.962Z,34.00
2022-11-07T01:49:27.892Z,35.20
2022-11-07T01:50:30.118Z,36.20
2022-11-07T01:51:36.098Z,35.20
2022-11-07T01:52:41.458Z,36.10
2022-11-07T01:53:44.616Z,28.50
2022-11-07T01:55:14.426Z,35.80
2022-11-07T01:56:20.472Z,27.70
2022-11-07T01:57:29.412Z,28.90
2022-11-07T01:58:31.542Z,35.40
2022-11-07T01:59:36.198Z,34.30
2022-11-07T02:00:38.613Z,32.80
2022-11-07T02:01:41.417Z,31.40
2022-11-07T02:02:46.669Z,35.10
2022-11-07T02:03:50.526Z,35.00
2022-11-07T02:04:55.155Z,35.00
2022-11-07T02:06:00.726Z,35.00
2022-11-07T02:07:06.322Z,34.30
2022-11-07T02:08:13.177Z,34.70
2022-11-07T02:09:15.474Z,37.20
2022-11-07T02:10:19.029Z,33.20
2022-11-07T02:11:21.885Z,32.00
2022-11-07T02:12:26.643Z,35.45
2022-11-07T02:13:30.954Z,33.40
2022-11-07T02:14:33.935Z,33.70
2022-11-07T02:15:36.557Z,34.70
2022-11-07T02:16:38.438Z,34.70
2022-11-07T02:17:40.570Z,34.44
2022-11-07T02:18:45.838Z,33.50
2022-11-07T02:19:52.385Z,34.90
2022-11-07T02:21:00.278Z,32.50
2022-11-07T02:22:08.927Z,32.10
2022-11-07T02:23:16.102Z,34.70
2022-11-07T02:24:30.896Z,34.10
2022-11-07T02:25:34.349Z,34.00
2022-11-07T02:26:38.984Z,34.80
2022-11-07T02:27:43.714Z,31.80
2022-11-07T02:28:47.985Z,33.30
2022-11-07T02:29:53.973Z,25.00
2022-11-07T02:30:55.899Z,35.10
2022-11-07T02:32:03.869Z,35.44
2022-11-07T02:33:18.961Z,35.50
2022-11-07T02:34:22.625Z,35.40
2022-11-07T02:35:37.649Z,33.50
2022-11-07T02:36:41.008Z,34.10
2022-11-07T02:37:42.992Z,34.10
2022-11-07T02:38:47.228Z,35.44
2022-11-07T02:39:50.180Z,31.60
2022-11-07T02:41:02.571Z,35.18
2022-11-07T02:42:05.388Z,33.10
2022-11-07T02:43:11.779Z,32.80
2022-11-07T02:44:14.244Z,34.20
2022-11-07T02:45:20.236Z,35.20
2022-11-07T02:46:23.824Z,31.50
2022-11-07T02:47:26.567Z,34.10
2022-11-07T02:48:30.068Z,32.10
2022-11-07T02:49:32.111Z,33.40
2022-11-07T02:50:34.227Z,34.80
2022-11-07T02:51:36.188Z,29.40
2022-11-07T02:52:38.521Z,32.80
2022-11-07T02:53:40.755Z,34.80
2022-11-07T02:54:44.185Z,36.90
2022-11-07T02:55:46.177Z,34.80
2022-11-07T02:56:48.158Z,25.33
2022-11-07T02:57:50.469Z,34.67
2022-11-07T02:58:52.875Z,33.30
2022-11-07T02:59:54.787Z,35.40
2022-11-07T03:00:57.233Z,34.67
2022-11-07T03:01:59.080Z,33.90
2022-11-07T03:03:01.598Z,33.89
2022-11-07T03:04:04.559Z,34.20
2022-11-07T03:05:07.490Z,33.36
2022-11-07T03:06:12.985Z,33.20
2022-11-07T03:07:15.486Z,34.10
2022-11-07T03:08:17.470Z,35.50
2022-11-07T03:09:19.309Z,34.10
2022-11-07T03:10:21.490Z,34.33
2022-11-07T03:11:24.607Z,34.20
2022-11-07T03:12:27.037Z,32.10
2022-11-07T03:13:30.183Z,33.60
2022-11-07T03:14:33.012Z,32.20
2022-11-07T03:15:34.878Z,35.60
2022-11-07T03:16:36.618Z,30.11
2022-11-07T03:17:38.875Z,31.22
2022-11-07T03:18:40.674Z,25.80
2022-11-07T03:19:43.477Z,33.11
2022-11-07T03:20:45.350Z,34.64
2022-11-07T03:21:50.177Z,33.89
2022-11-07T03:22:52.220Z,33.80
2022-11-07T03:23:54.437Z,32.20
2022-11-07T03:24:56.451Z,34.00
2022-11-07T03:25:58.693Z,31.67
2022-11-07T03:27:00.811Z,33.90
2022-11-07T03:28:07.481Z,33.67
2022-11-07T03:29:09.863Z,34.60
2022-11-07T03:30:12.210Z,34.36
2022-11-07T03:31:13.961Z,32.00
2022-11-07T03:32:15.798Z,34.44
2022-11-07T03:33:19.107Z,32.78
2022-11-07T03:34:20.938Z,33.70
2022-11-07T03:35:23.122Z,32.89
2022-11-07T03:36:25.193Z,34.10
2022-11-07T03:37:27.103Z,34.00
2022-11-07T03:38:29.031Z,32.67
2022-11-07T03:39:30.680Z,32.67
2022-11-07T03:40:32.517Z,16.67
2022-11-07T03:41:34.136Z,32.44
2022-11-07T03:42:41.410Z,33.00
2022-11-07T03:43:44.163Z,31.40
2022-11-07T03:44:46.070Z,31.80
2022-11-07T03:45:47.961Z,30.90
2022-11-07T03:46:49.917Z,36.56
2022-11-07T03:47:53.953Z,33.33
2022-11-07T03:48:55.799Z,31.90
2022-11-07T03:49:58.083Z,20.22
2022-11-07T03:51:00.555Z,31.20
2022-11-07T03:52:02.404Z,32.56
2022-11-07T03:53:04.054Z,32.44
2022-11-07T03:54:06.796Z,32.67
2022-11-07T03:55:09.293Z,27.70
2022-11-07T03:56:13.575Z,34.40
2022-11-07T03:57:15.529Z,33.10
2022-11-07T03:58:17.691Z,30.89
2022-11-07T03:59:19.589Z,32.20
2022-11-07T04:00:22.873Z,31.00
2022-11-07T04:01:24.795Z,31.60
2022-11-07T04:02:27.022Z,32.90
2022-11-07T04:03:29.410Z,31.70
2022-11-07T04:04:31.230Z,32.10
2022-11-07T06:32:05.432Z,37.00
2022-11-07T06:33:09.993Z,40.60
2022-11-07T06:34:12.550Z,34.40
2022-11-07T06:35:14.592Z,35.10
2022-11-07T06:36:25.122Z,33.30
2022-11-07T06:37:27.276Z,32.70
2022-11-07T06:38:29.384Z,34.44
2022-11-07T06:39:31.419Z,31.50
2022-11-07T06:40:37.261Z,34.00
2022-11-07T06:41:39.278Z,34.70
2022-11-07T06:42:41.493Z,34.33
2022-11-07T06:43:44.403Z,31.10
2022-11-07T06:44:46.391Z,35.36
2022-11-07T06:45:48.152Z,32.11
2022-11-07T06:46:52.684Z,30.22
2022-11-07T06:47:54.826Z,30.60
2022-11-07T06:48:57.777Z,32.60
2022-11-07T06:50:00.715Z,30.10
2022-11-07T06:51:04.108Z,30.36
2022-11-07T06:52:06.537Z,29.60
2022-11-07T06:53:11.599Z,34.60
2022-11-07T06:54:13.573Z,24.60
2022-11-07T06:55:15.473Z,29.44
2022-11-07T06:56:17.420Z,32.20
2022-11-07T06:57:19.281Z,33.22
2022-11-07T06:58:22.113Z,33.11
2022-11-07T06:59:24.297Z,32.09
2022-11-07T07:00:31.990Z,30.50
2022-11-07T07:01:35.144Z,28.00
2022-11-07T07:02:57.543Z,32.91
2022-11-07T07:03:42.568Z,30.70
2022-11-07T07:04:46.336Z,31.50
2022-11-07T07:05:48.644Z,29.10
2022-11-07T07:06:50.568Z,29.50
2022-11-07T07:07:54.363Z,26.44
2022-11-07T07:08:58.058Z,29.60
2022-11-07T07:10:00.478Z,32.50
2022-11-07T07:11:03.972Z,30.80
2022-11-07T07:12:08.656Z,29.10
2022-11-07T07:13:12.298Z,31.40
2022-11-07T07:14:14.412Z,29.00
2022-11-07T07:15:16.331Z,31.67
2022-11-07T07:16:19.342Z,31.90
2022-11-07T07:17:22.514Z,30.50
2022-11-07T07:18:28.204Z,28.55
2022-11-07T07:19:30.118Z,33.20
2022-11-07T07:20:33.888Z,30.00
2022-11-07T07:21:35.900Z,32.10
2022-11-07T07:22:37.651Z,30.00
2022-11-07T07:23:40.083Z,31.78
2022-11-07T07:24:42.323Z,31.10
2022-11-07T07:25:45.541Z,31.30
2022-11-07T07:26:48.492Z,31.40
2022-11-07T07:27:51.478Z,30.09
2022-11-07T07:28:53.463Z,32.00
2022-11-07T07:29:57.163Z,27.70
2022-11-07T07:31:18.692Z,31.80
2022-11-07T07:32:21.222Z,27.50
2022-11-07T07:33:23.299Z,31.00
2022-11-07T07:34:29.519Z,27.70
2022-11-07T07:35:32.773Z,31.60
2022-11-07T07:36:35.176Z,22.73
2022-11-07T07:37:37.458Z,29.90
2022-11-07T07:38:40.925Z,30.50
2022-11-07T07:39:43.222Z,32.10
2022-11-07T07:40:46.301Z,29.33
2022-11-07T07:41:48.519Z,28.50
2022-11-07T07:42:52.292Z,32.40
2022-11-07T07:43:55.059Z,32.56
2022-11-07T07:44:56.920Z,33.36
2022-11-07T07:45:59.993Z,28.89
2022-11-07T07:47:05.964Z,32.80
2022-11-07T07:48:07.751Z,31.00
2022-11-07T07:49:10.094Z,29.70
2022-11-07T07:50:12.908Z,27.70
2022-11-07T07:51:15.782Z,31.30
2022-11-07T07:52:17.660Z,30.27
2022-11-07T07:53:20.043Z,28.00
2022-11-07T07:54:21.857Z,31.90
2022-11-07T07:55:25.032Z,28.44
2022-11-07T07:56:28.250Z,32.80
2022-11-07T07:57:30.899Z,32.40
2022-11-07T07:58:33.169Z,26.00
2022-11-07T07:59:36.833Z,27.90
2022-11-07T08:00:40.178Z,27.60
2022-11-07T08:01:42.354Z,32.70
2022-11-07T08:02:45.100Z,31.70
2022-11-07T08:04:01.475Z,30.70
2022-11-07T08:04:54.863Z,25.40
2022-11-07T08:05:58.083Z,31.00
2022-11-07T08:06:59.945Z,32.80
2022-11-07T08:08:02.240Z,31.78
2022-11-07T08:09:04.434Z,31.30
2022-11-07T08:10:39.818Z,31.40
2022-11-07T08:11:16.015Z,30.60
2022-11-07T08:12:18.838Z,31.70
2022-11-07T08:13:25.044Z,31.09
2022-11-07T08:14:30.878Z,32.60
2022-11-07T08:15:32.888Z,24.90
2022-11-07T08:16:34.787Z,30.60
2022-11-07T08:17:36.991Z,33.40
2022-11-07T08:18:39.886Z,30.33
2022-11-07T08:19:41.733Z,24.18
2022-11-07T08:20:43.481Z,33.00
2022-11-07T08:21:47.382Z,30.67
2022-11-07T08:22:49.895Z,31.10
2022-11-07T08:23:56.221Z,27.80
2022-11-07T08:24:58.869Z,31.20
2022-11-07T08:26:01.315Z,30.80
2022-11-07T08:27:03.174Z,30.60
2022-11-07T08:28:06.532Z,24.56
2022-11-07T08:29:08.553Z,30.30
2022-11-07T08:30:17.553Z,18.40
2022-11-07T08:31:16.147Z,30.30
2022-11-07T08:32:18.011Z,27.78
2022-11-07T08:33:19.999Z,29.33
2022-11-07T08:34:22.477Z,24.30
2022-11-07T08:35:25.606Z,30.70
2022-11-07T08:36:28.388Z,31.30
2022-11-07T08:37:30.103Z,28.70
2022-11-07T08:38:36.378Z,29.33
2022-11-07T08:39:38.693Z,29.20
2022-11-07T08:40:41.098Z,27.90
2022-11-07T08:41:46.175Z,27.40
2022-11-07T08:42:50.684Z,23.50
2022-11-07T08:43:52.587Z,30.40
2022-11-07T08:44:55.211Z,29.11
2022-11-07T08:45:57.201Z,31.30
2022-11-07T08:47:04.426Z,31.50
2022-11-07T08:48:05.010Z,28.10
2022-11-07T08:49:09.319Z,29.10
2022-11-07T08:50:13.220Z,23.10
2022-11-07T08:51:15.444Z,30.20
2022-11-07T08:52:17.694Z,23.78
2022-11-07T08:53:20.341Z,21.90
2022-11-07T08:54:24.089Z,27.55
2022-11-07T08:55:26.160Z,28.80
2022-11-07T08:56:28.263Z,30.90
2022-11-07T08:57:30.336Z,24.50
2022-11-07T08:58:33.391Z,24.80
2022-11-07T08:59:36.813Z,31.70
2022-11-07T09:00:38.796Z,29.90
2022-11-07T09:02:15.093Z,18.70
2022-11-07T09:03:23.821Z,29.40
2022-11-07T09:03:57.597Z,27.30
2022-11-07T09:04:54.741Z,27.50
2022-11-07T09:05:58.683Z,28.20
2022-11-07T09:07:00.869Z,29.60
2022-11-07T09:08:03.803Z,22.22
2022-11-07T09:09:05.879Z,29.60
2022-11-07T09:10:11.102Z,27.90
2022-11-07T09:11:13.202Z,30.00
2022-11-07T09:12:16.238Z,28.22
2022-11-07T09:13:19.136Z,31.70
2022-11-07T09:14:21.623Z,30.20
2022-11-07T09:15:24.289Z,32.20
2022-11-07T09:16:26.758Z,23.73
2022-11-07T09:17:30.862Z,31.00
2022-11-07T09:18:33.201Z,33.40
2022-11-07T09:19:37.206Z,28.20
2022-11-07T09:20:39.800Z,31.10
2022-11-07T09:21:41.980Z,26.90
2022-11-07T09:22:43.748Z,27.89
2022-11-07T09:23:46.816Z,32.00
2022-11-07T09:24:48.697Z,23.18
2022-11-07T09:25:50.446Z,29.33
2022-11-07T09:26:53.388Z,30.44
2022-11-07T09:27:55.650Z,31.91
2022-11-07T09:29:01.041Z,26.60
2022-11-07T09:30:03.035Z,31.40
2022-11-07T09:31:05.602Z,30.30
2022-11-07T09:32:38.275Z,26.22
2022-11-07T09:33:13.720Z,33.40
2022-11-07T09:34:16.049Z,27.50
2022-11-07T09:35:18.770Z,27.80
2022-11-07T09:36:22.253Z,29.00
2022-11-07T09:37:25.316Z,30.00
2022-11-07T09:38:29.811Z,28.20
2022-11-07T09:39:32.073Z,32.50
2022-11-07T09:41:06.677Z,30.60
2022-11-07T09:42:15.420Z,24.20
2022-11-07T09:43:39.442Z,26.90
2022-11-07T09:45:02.167Z,27.70
2022-11-07T09:46:17.769Z,33.00
2022-11-07T09:47:29.190Z,28.70
2022-11-07T09:48:35.292Z,31.80
2022-11-07T09:49:40.400Z,30.00
2022-11-07T09:50:43.133Z,31.10
2022-11-07T09:53:21.325Z,28.20
2022-11-07T09:54:31.221Z,27.90
2022-11-07T09:55:45.604Z,23.10
2022-11-07T09:56:47.670Z,25.90
2022-11-07T09:57:53.267Z,28.30
2022-11-07T09:59:03.725Z,27.60
2022-11-07T10:00:19.291Z,24.60
2022-11-07T10:01:21.999Z,27.40
2022-11-07T10:02:27.279Z,28.40
2022-11-07T10:03:32.469Z,28.60
2022-11-07T10:04:36.363Z,25.40
2022-11-07T10:05:47.722Z,28.70
2022-11-07T10:07:03.672Z,28.50
2022-11-07T10:08:27.162Z,24.40
2022-11-07T10:09:33.156Z,27.70
2022-11-07T10:11:02.716Z,25.20
2022-11-07T10:12:25.352Z,22.00
2022-11-07T10:13:50.088Z,27.80
2022-11-07T10:15:18.203Z,25.40
2022-11-07T10:16:26.762Z,35.40
2022-11-07T10:17:41.436Z,32.70
2022-11-07T13:59:44.547Z,23.30
2022-11-07T14:00:48.136Z,21.50
2022-11-07T14:01:54.124Z,24.10
2022-11-07T14:02:58.017Z,18.20
2022-11-07T14:04:03.782Z,26.60
2022-11-07T14:05:17.708Z,25.70
2022-11-07T14:06:17.609Z,26.30
2022-11-07T14:07:26.117Z,27.10
2022-11-07T14:08:36.000Z,23.90
2022-11-07T14:09:40.496Z,20.40
2022-11-07T14:10:45.806Z,25.40
2022-11-07T14:11:51.209Z,22.40
2022-11-07T14:13:03.791Z,20.10
2022-11-07T14:14:07.862Z,21.60
2022-11-07T14:15:17.807Z,23.00
2022-11-07T14:16:25.803Z,26.10
2022-11-07T14:17:34.211Z,22.40
2022-11-07T14:18:43.007Z,20.40
2022-11-07T14:19:47.318Z,21.10
2022-11-07T14:20:52.280Z,17.80
2022-11-07T14:21:56.070Z,21.10
2022-11-07T14:23:00.013Z,24.30
2022-11-07T14:24:04.648Z,22.60
2022-11-07T14:25:22.445Z,22.40
2022-11-07T14:26:31.188Z,19.10
2022-11-07T14:27:34.667Z,20.20
2022-11-07T14:28:42.626Z,23.60
2022-11-07T14:29:55.943Z,23.20
2022-11-07T14:31:02.759Z,21.80
2022-11-07T14:32:06.510Z,25.10
2022-11-07T14:33:20.338Z,21.70
2022-11-07T14:34:22.376Z,18.50
2022-11-07T14:35:30.280Z,19.40
2022-11-07T14:36:34.659Z,20.00
2022-11-07T14:37:37.846Z,22.60
2022-11-07T14:38:53.341Z,20.73
2022-11-07T14:39:55.714Z,25.20
2022-11-07T14:41:01.951Z,24.20
2022-11-07T14:42:08.547Z,22.40
2022-11-07T14:43:16.834Z,14.30
2022-11-07T14:44:47.667Z,21.80
2022-11-07T14:46:44.989Z,20.20
2022-11-07T14:47:48.834Z,23.80
2022-11-07T14:48:54.459Z,13.00
2022-11-07T14:49:57.289Z,23.00
2022-11-07T14:51:02.539Z,17.50
2022-11-07T14:52:06.730Z,15.60
2022-11-07T14:53:13.608Z,23.70
2022-11-07T14:54:19.129Z,22.30
2022-11-07T14:55:33.933Z,20.60
2022-11-07T14:56:40.568Z,22.00
2022-11-07T14:57:43.932Z,23.30
2022-11-07T14:58:48.359Z,20.60
2022-11-07T14:59:51.590Z,21.90
2022-11-07T15:01:00.441Z,25.10
2022-11-07T15:02:09.513Z,23.20
2022-11-07T15:03:17.308Z,17.60
2022-11-07T15:04:31.660Z,22.50
2022-11-07T15:05:42.181Z,23.00
2022-11-07T15:06:45.071Z,24.30
2022-11-07T15:07:49.602Z,16.60
2022-11-07T15:08:58.050Z,24.60
2022-11-07T15:10:20.589Z,21.30
2022-11-07T15:11:31.968Z,23.50
2022-11-07T15:12:38.130Z,20.80
2022-11-07T15:13:42.053Z,22.90
2022-11-07T15:14:46.250Z,21.30
2022-11-07T15:16:00.859Z,21.30
2022-11-07T15:17:03.616Z,24.00
2022-11-07T15:18:06.747Z,20.70
2022-11-07T15:19:13.452Z,23.91
2022-11-07T15:20:32.041Z,25.20
2022-11-07T15:21:38.971Z,21.90
2022-11-07T15:22:40.911Z,22.70
2022-11-07T15:23:43.800Z,20.44
2022-11-07T15:24:46.828Z,8.60
2022-11-07T15:25:54.630Z,21.70
2022-11-07T15:27:06.200Z,22.20
2022-11-07T15:28:42.907Z,21.80
2022-11-07T15:29:54.189Z,20.70
2022-11-07T15:30:58.850Z,19.70
2022-11-07T15:32:16.979Z,21.60
2022-11-07T15:33:20.153Z,19.10
2022-11-07T15:34:38.996Z,18.30
2022-11-07T15:36:31.649Z,17.90
2022-11-07T15:37:33.490Z,20.00
2022-11-07T15:38:35.504Z,18.11
2022-11-07T15:39:37.821Z,22.60
2022-11-07T15:40:39.704Z,22.70
2022-11-07T15:41:42.025Z,20.56
2022-11-07T15:42:44.049Z,23.30
2022-11-07T15:43:45.762Z,20.90
2022-11-07T15:44:48.604Z,18.67
2022-11-07T15:45:52.674Z,22.00
2022-11-07T15:46:55.525Z,19.10
2022-11-07T15:47:57.665Z,22.56
2022-11-07T15:48:59.869Z,21.90
2022-11-07T15:50:02.173Z,21.70
2022-11-07T15:51:04.241Z,20.40
2022-11-07T15:52:05.940Z,19.20
2022-11-07T15:53:17.820Z,16.44
2022-11-07T15:54:19.840Z,20.60
2022-11-07T15:55:24.198Z,21.33
2022-11-07T15:56:27.294Z,20.80
2022-11-07T15:57:30.974Z,23.70
2022-11-07T15:58:34.178Z,22.30
2022-11-07T15:59:37.409Z,22.70
2022-11-07T16:00:40.215Z,22.80
2022-11-07T16:01:42.317Z,25.45
2022-11-07T16:02:45.276Z,23.20
2022-11-07T16:03:47.380Z,22.64
2022-11-07T16:04:49.634Z,21.50
2022-11-07T16:05:55.509Z,11.10
2022-11-07T16:06:57.868Z,20.50
2022-11-07T16:08:00.450Z,22.30
2022-11-07T16:09:04.165Z,21.70
2022-11-07T16:10:22.030Z,23.10
2022-11-07T16:11:24.519Z,25.00
2022-11-07T16:12:26.283Z,26.30
2022-11-07T16:13:28.742Z,26.00
2022-11-07T16:14:43.531Z,24.90
2022-11-07T16:15:34.431Z,21.80
2022-11-07T16:16:36.441Z,26.30
2022-11-07T16:17:38.163Z,20.67
2022-11-07T16:18:43.804Z,25.78
2022-11-07T16:19:45.915Z,21.20
2022-11-07T16:20:49.124Z,23.70
2022-11-07T16:21:51.623Z,24.00
2022-11-07T16:22:53.567Z,24.40
2022-11-07T16:23:56.241Z,19.44
2022-11-07T16:24:59.120Z,23.10
2022-11-07T16:26:01.043Z,18.90
2022-11-07T16:27:04.054Z,20.90
2022-11-07T16:28:08.557Z,25.20
2022-11-07T16:29:13.112Z,27.40
2022-11-07T16:30:15.848Z,19.70
2022-11-07T16:31:18.164Z,17.10
2022-11-07T16:32:20.161Z,25.10
2022-11-07T16:33:23.427Z,25.33
2022-11-07T16:34:26.458Z,25.40
2022-11-07T16:35:30.046Z,22.40
2022-11-07T16:36:34.890Z,21.70
2022-11-07T16:37:37.613Z,22.70
2022-11-07T16:38:39.556Z,22.60
2022-11-07T16:39:42.319Z,22.78
2022-11-07T16:40:44.767Z,22.27
2022-11-07T16:41:47.164Z,22.60
2022-11-07T16:42:48.869Z,22.80
2022-11-07T16:43:51.128Z,19.22
2022-11-07T16:44:53.491Z,19.70
2022-11-07T16:45:56.499Z,22.80
2022-11-07T16:46:59.177Z,20.45
2022-11-07T16:48:02.445Z,24.20
2022-11-07T16:49:17.263Z,23.50
2022-11-07T16:50:19.333Z,22.60
2022-11-07T16:51:22.838Z,22.00
2022-11-07T16:52:24.915Z,22.00
2022-11-07T16:53:27.116Z,22.56
2022-11-07T16:54:28.950Z,24.30
2022-11-07T16:55:31.692Z,23.56
2022-11-07T16:56:36.082Z,25.09
2022-11-07T16:57:39.229Z,22.00
2022-11-07T16:58:41.719Z,21.82
2022-11-07T16:59:45.088Z,23.70
2022-11-07T17:00:47.028Z,24.30
2022-11-07T17:01:50.780Z,23.78
2022-11-07T17:02:53.341Z,20.60
2022-11-07T17:03:56.412Z,23.30
2022-11-07T17:04:58.633Z,22.09
2022-11-07T17:06:03.129Z,23.80
2022-11-07T17:07:06.255Z,21.20
2022-11-07T17:09:33.420Z,22.80
2022-11-07T17:10:35.385Z,22.55
2022-11-07T17:11:38.117Z,27.11
2022-11-07T17:12:39.832Z,23.40
2022-11-07T17:13:41.565Z,22.67
2022-11-07T17:14:44.908Z,27.00
2022-11-07T17:15:47.380Z,25.50
2022-11-07T17:16:49.160Z,23.70
2022-11-07T17:17:56.438Z,25.22
2022-11-07T17:18:55.875Z,23.10
2022-11-07T17:19:58.694Z,23.80
2022-11-07T17:21:01.681Z,23.70
2022-11-07T17:22:05.336Z,27.10
2022-11-07T17:23:07.563Z,27.20
2022-11-07T17:24:10.862Z,24.60
2022-11-07T17:25:13.754Z,24.00
2022-11-07T17:26:19.260Z,23.50
2022-11-07T17:27:23.813Z,24.20
2022-11-07T17:28:25.956Z,17.80
2022-11-07T17:29:28.799Z,26.00
2022-11-07T17:30:30.899Z,26.00
2022-11-07T17:31:33.770Z,24.00
2022-11-07T17:32:35.634Z,24.36
2022-11-07T17:33:37.377Z,16.78
2022-11-07T17:34:39.101Z,25.22
2022-11-07T17:35:41.415Z,25.78
2022-11-07T17:36:49.939Z,27.20
2022-11-07T17:37:51.700Z,24.50
2022-11-07T17:38:54.059Z,20.00
2022-11-07T17:39:56.856Z,24.30
2022-11-07T17:40:58.737Z,9.10
2022-11-07T17:42:00.413Z,26.89
2022-11-07T17:43:02.682Z,26.78
2022-11-07T17:44:05.726Z,28.90
2022-11-07T17:45:10.008Z,23.60
2022-11-07T17:46:16.299Z,28.50
2022-11-07T17:47:30.065Z,20.90
2022-11-07T17:48:47.268Z,28.50
2022-11-07T17:49:52.711Z,28.00
2022-11-07T17:50:55.450Z,28.18
2022-11-07T17:52:03.794Z,28.10
2022-11-07T17:53:17.838Z,21.00
2022-11-07T17:54:24.113Z,29.20
2022-11-07T17:55:25.618Z,29.00
2022-11-07T17:56:30.994Z,24.70
2022-11-07T17:57:33.249Z,24.80
2022-11-07T17:58:35.192Z,26.00
2022-11-07T17:59:42.130Z,27.22
2022-11-07T18:00:41.572Z,23.00
2022-11-07T18:01:44.401Z,24.56
2022-11-07T18:02:49.354Z,23.20
2022-11-07T18:03:52.953Z,26.10
2022-11-07T18:04:56.991Z,30.40
2022-11-07T18:05:59.143Z,28.70
2022-11-07T18:07:01.051Z,26.60
2022-11-07T18:08:03.115Z,24.11
2022-11-07T18:09:07.064Z,23.89
2022-11-07T18:10:11.075Z,28.00
2022-11-07T18:11:13.118Z,28.60
2022-11-07T21:03:52.497Z,44.70
2022-11-07T21:05:16.653Z,39.50
2022-11-07T21:05:59.382Z,43.40
2022-11-07T21:07:02.004Z,34.90
2022-11-07T21:08:04.886Z,39.90
2022-11-07T21:09:07.586Z,35.80
2022-11-07T21:10:12.441Z,40.10
2022-11-07T21:11:15.072Z,30.20
2022-11-07T21:12:16.804Z,35.30
2022-11-07T21:13:19.420Z,36.67
2022-11-07T21:14:22.831Z,35.55
2022-11-07T21:15:24.600Z,19.00
2022-11-07T21:16:27.756Z,38.67
2022-11-07T21:17:29.632Z,33.45
2022-11-07T21:18:31.858Z,23.78
2022-11-07T21:19:36.046Z,34.80
2022-11-07T21:20:39.543Z,33.40
2022-11-07T21:21:42.399Z,34.10
2022-11-07T21:22:49.268Z,30.36
2022-11-07T21:23:54.020Z,30.70
2022-11-07T21:24:56.786Z,34.80
2022-11-07T21:26:01.943Z,36.10
2022-11-07T21:27:04.037Z,33.70
2022-11-07T21:28:06.501Z,35.78
2022-11-07T21:29:08.716Z,35.10
2022-11-07T21:30:11.206Z,34.50
2022-11-07T21:31:21.753Z,33.40
2022-11-07T21:32:24.251Z,34.60
2022-11-07T21:33:26.446Z,32.60
2022-11-07T21:34:28.279Z,36.70
2022-11-07T21:35:33.508Z,35.80
2022-11-07T21:36:34.480Z,34.50
2022-11-07T21:37:36.360Z,30.20
2022-11-07T21:38:38.696Z,31.44
2022-11-07T21:39:40.386Z,32.60
2022-11-07T21:40:43.273Z,35.78
2022-11-07T21:41:45.161Z,27.73
2022-11-07T21:42:47.024Z,31.56
2022-11-07T21:43:49.913Z,30.67
2022-11-07T21:44:51.890Z,27.64
2022-11-07T21:45:53.724Z,35.22
2022-11-07T21:46:57.395Z,34.40
2022-11-07T21:47:59.401Z,31.60
2022-11-07T21:49:01.799Z,33.56
2022-11-07T21:50:23.941Z,33.70
2022-11-07T21:51:19.049Z,30.10
2022-11-07T21:52:21.743Z,33.10
2022-11-07T21:53:24.540Z,32.30
2022-11-07T21:54:28.174Z,30.00
2022-11-07T21:55:30.259Z,34.20
2022-11-07T21:56:36.123Z,31.11
2022-11-07T21:57:38.794Z,35.80
2022-11-07T21:58:40.907Z,34.60
2022-11-07T21:59:43.263Z,32.00
2022-11-07T22:00:46.143Z,33.20
2022-11-07T22:01:48.199Z,33.64
2022-11-07T22:02:50.259Z,35.90
2022-11-07T22:04:06.230Z,35.40
2022-11-07T22:04:57.211Z,35.50
2022-11-07T22:06:03.190Z,33.20
2022-11-07T22:07:05.332Z,36.60
2022-11-07T22:08:07.254Z,39.70
2022-11-07T22:09:12.559Z,32.33
2022-11-07T22:10:15.027Z,34.50
2022-11-07T22:11:18.101Z,35.78
2022-11-07T22:12:22.327Z,26.45
2022-11-07T22:13:24.599Z,37.60
2022-11-07T22:14:26.419Z,33.00
2022-11-07T22:15:28.167Z,35.56
2022-11-07T22:16:31.273Z,34.11
2022-11-07T22:17:33.288Z,35.20
2022-11-07T22:18:36.266Z,35.22
2022-11-07T22:19:38.139Z,33.91
2022-11-07T22:20:39.984Z,36.44
2022-11-07T22:21:42.023Z,33.67
2022-11-07T22:22:44.245Z,30.00
2022-11-07T22:23:46.692Z,32.40
2022-11-07T22:24:48.466Z,34.00
2022-11-07T22:25:50.785Z,31.00
2022-11-07T22:26:56.135Z,33.70
2022-11-07T22:27:58.461Z,35.30
2022-11-07T22:29:00.232Z,34.50
2022-11-07T22:30:03.378Z,34.33
2022-11-07T22:31:11.333Z,35.80
2022-11-07T22:32:14.555Z,34.80
2022-11-07T22:33:16.659Z,34.70
2022-11-07T22:34:19.880Z,35.20
2022-11-07T22:35:22.878Z,34.64
2022-11-07T22:36:25.618Z,33.30
2022-11-07T22:37:27.520Z,34.20
2022-11-07T22:38:31.720Z,35.11
2022-11-07T22:39:33.942Z,34.00
2022-11-07T22:40:35.882Z,36.00
2022-11-07T22:41:37.812Z,34.44
2022-11-07T22:42:39.905Z,36.33
2022-11-07T22:43:42.130Z,36.67
2022-11-07T22:44:44.551Z,32.50
2022-11-07T22:45:47.618Z,35.00
2022-11-07T22:46:49.677Z,34.64
2022-11-07T22:47:51.589Z,34.50
2022-11-07T22:48:54.341Z,32.00
2022-11-07T22:49:56.326Z,36.27