createdAt,value
2018-09-16T00:00:39.245Z,0.00
2018-09-16T00:01:39.203Z,0.00
2018-09-16T00:02:39.165Z,0.00
2018-09-16T00:03:39.149Z,0.00
2018-09-16T00:04:39.097Z,0.00
2018-09-16T00:05:39.068Z,0.00
2018-09-16T00:06:39.037Z,0.00
2018-09-16T00:07:38.991Z,0.00
2018-09-16T00:08:38.974Z,0.00
2018-09-16T00:09:38.920Z,0.00
2018-09-16T00:10:38.887Z,0.00
2018-09-16T00:11:38.873Z,0.00
2018-09-16T00:12:38.815Z,0.00
2018-09-16T00:13:38.785Z,0.00
2018-09-16T00:14:38.827Z,0.00
2018-09-16T00:15:38.712Z,0.00
2018-09-16T00:16:38.675Z,0.00
2018-09-16T00:17:38.635Z,0.00
2018-09-16T00:18:38.603Z,0.00
2018-09-16T00:19:38.571Z,0.00
2018-09-16T00:20:38.531Z,0.00
2018-09-16T00:21:38.492Z,0.00
2018-09-16T00:22:38.482Z,0.00
2018-09-16T00:23:38.422Z,0.00
2018-09-16T00:24:38.416Z,0.00
2018-09-16T00:25:38.354Z,0.00
2018-09-16T00:26:38.318Z,0.00
2018-09-16T00:27:38.283Z,0.00
2018-09-16T00:28:38.263Z,0.00
2018-09-16T00:29:38.210Z,0.00
2018-09-16T00:30:38.190Z,0.00
2018-09-16T00:31:38.149Z,0.00
2018-09-16T00:32:38.116Z,0.00
2018-09-16T00:33:38.069Z,0.00
2018-09-16T00:34:38.069Z,0.00
2018-09-16T00:35:38.003Z,0.00
2018-09-16T00:36:37.970Z,0.00
2018-09-16T00:37:37.931Z,0.00
2018-09-16T00:38:37.906Z,0.00
2018-09-16T00:39:37.867Z,0.00
2018-09-16T00:40:37.828Z,0.00
2018-09-16T00:41:37.787Z,0.00
2018-09-16T00:42:37.751Z,0.00
2018-09-16T00:43:37.725Z,0.00
2018-09-16T00:44:37.695Z,0.00
2018-09-16T00:45:37.649Z,0.00
2018-09-16T00:46:37.614Z,0.00
2018-09-16T00:47:37.764Z,0.00
2018-09-16T00:48:37.551Z,0.00
2018-09-16T00:49:37.514Z,0.00
2018-09-16T00:50:37.511Z,0.00
2018-09-16T00:51:37.435Z,0.00
2018-09-16T00:52:37.396Z,0.00
2018-09-16T00:53:37.363Z,0.00
2018-09-16T00:54:37.338Z,0.00
2018-09-16T00:55:37.292Z,0.00
2018-09-16T00:56:37.259Z,0.00
2018-09-16T00:57:37.229Z,0.00
2018-09-16T00:58:37.192Z,0.00
2018-09-16T00:59:37.150Z,0.00
2018-09-16T01:00:37.114Z,0.00
2018-09-16T01:01:37.084Z,0.00
2018-09-16T01:02:37.042Z,0.00
2018-09-16T01:03:37.009Z,0.00
2018-09-16T01:04:36.970Z,0.00
2018-09-16T01:05:36.943Z,0.00
2018-09-16T01:06:36.903Z,0.00
2018-09-16T01:07:36.866Z,0.00
2018-09-16T01:08:36.842Z,0.00
2018-09-16T01:09:36.832Z,0.00
2018-09-16T01:10:36.788Z,0.00
2018-09-16T01:11:36.730Z,0.00
2018-09-16T01:12:36.692Z,0.00
2018-09-16T01:13:36.655Z,0.00
2018-09-16T01:14:36.631Z,0.00
2018-09-16T01:15:36.604Z,0.00
2018-09-16T01:16:36.565Z,0.00
2018-09-16T01:17:36.510Z,0.00
2018-09-16T01:18:36.474Z,0.00
2018-09-16T01:19:36.458Z,0.00
2018-09-16T01:20:36.418Z,0.00
2018-09-16T01:21:36.368Z,0.00
2018-09-16T01:22:36.332Z,0.00
2018-09-16T01:23:36.317Z,0.00
2018-09-16T01:24:36.263Z,0.00
2018-09-16T01:25:36.251Z,0.00
2018-09-16T01:26:36.227Z,0.00
2018-09-16T01:27:36.156Z,0.00
2018-09-16T01:28:36.627Z,0.00
2018-09-16T01:29:36.087Z,0.00
2018-09-16T01:30:36.049Z,0.00
2018-09-16T01:31:36.029Z,0.00
2018-09-16T01:32:35.978Z,0.00
2018-09-16T01:33:35.943Z,0.00
2018-09-16T01:34:35.935Z,0.00
2018-09-16T01:35:35.954Z,0.00
2018-09-16T01:36:35.875Z,0.00
2018-09-16T01:37:35.826Z,0.00
2018-09-16T01:38:35.773Z,0.00
2018-09-16T01:39:35.728Z,0.00
2018-09-16T01:40:35.694Z,0.00
2018-09-16T01:41:35.676Z,0.00
2018-09-16T01:42:35.625Z,0.00
2018-09-16T01:43:35.598Z,0.00
2018-09-16T01:44:35.564Z,0.00
2018-09-16T01:45:35.525Z,0.00
2018-09-16T01:46:35.495Z,0.00
2018-09-16T01:47:35.460Z,0.00
2018-09-16T01:48:35.425Z,0.00
2018-09-16T01:49:35.400Z,0.00
2018-09-16T01:50:35.348Z,0.00
2018-09-16T01:51:35.314Z,0.00
2018-09-16T01:52:35.277Z,0.00
2018-09-16T01:53:35.259Z,0.00
2018-09-16T01:54:35.205Z,0.00
2018-09-16T01:55:35.165Z,0.00
2018-09-16T01:56:35.132Z,0.00
2018-09-16T01:57:35.144Z,0.00
2018-09-16T01:58:35.070Z,0.00
2018-09-16T01:59:35.026Z,0.00
2018-09-16T02:00:34.986Z,0.00
2018-09-16T02:01:34.953Z,0.00
2018-09-16T02:02:34.943Z,0.00
2018-09-16T02:03:34.904Z,0.00
2018-09-16T02:04:35.135Z,0.00
2018-09-16T02:05:34.830Z,0.00
2018-09-16T02:06:34.779Z,0.00
2018-09-16T02:07:34.743Z,0.00
2018-09-16T02:08:35.443Z,0.00
2018-09-16T02:09:34.685Z,0.00
2018-09-16T02:10:34.634Z,0.00
2018-09-16T02:11:34.599Z,0.00
2018-09-16T02:12:34.579Z,0.00
2018-09-16T02:13:34.540Z,0.00
2018-09-16T02:14:34.494Z,0.00
2018-09-16T02:15:34.482Z,0.00
2018-09-16T02:16:34.420Z,0.00
2018-09-16T02:17:34.381Z,0.00
2018-09-16T02:18:34.383Z,0.00
2018-09-16T02:19:34.319Z,0.00
2018-09-16T02:20:34.284Z,0.00
2018-09-16T02:21:34.245Z,0.00
2018-09-16T02:22:34.242Z,0.00
2018-09-16T02:23:34.173Z,0.00
2018-09-16T02:24:34.133Z,0.00
2018-09-16T02:25:34.109Z,0.00
2018-09-16T02:26:34.068Z,0.00
2018-09-16T02:27:34.071Z,0.00
2018-09-16T02:28:34.018Z,0.00
2018-09-16T02:29:33.957Z,0.00
2018-09-16T02:30:33.924Z,0.00
2018-09-16T02:31:33.888Z,0.00
2018-09-16T02:32:33.849Z,0.00
2018-09-16T02:33:33.815Z,0.00
2018-09-16T02:34:33.798Z,0.00
2018-09-16T02:35:33.748Z,0.00
2018-09-16T02:36:33.704Z,0.00
2018-09-16T02:37:33.690Z,0.00
2018-09-16T02:38:33.646Z,0.00
2018-09-16T02:39:33.601Z,0.00
2018-09-16T02:40:34.137Z,0.00
2018-09-16T02:41:33.522Z,0.00
2018-09-16T02:42:33.489Z,0.00
2018-09-16T02:43:33.494Z,0.00
2018-09-16T02:44:33.433Z,0.00
2018-09-16T02:45:33.379Z,0.00
2018-09-16T02:46:33.344Z,0.00
2018-09-16T02:47:33.330Z,0.00
2018-09-16T02:48:33.281Z,0.00
2018-09-16T02:49:33.239Z,0.00
2018-09-16T02:50:33.203Z,0.00
2018-09-16T02:51:33.171Z,0.00
2018-09-16T02:52:33.137Z,0.00
2018-09-16T02:53:33.094Z,0.00
2018-09-16T02:54:33.105Z,0.00
2018-09-16T02:55:33.024Z,0.00
2018-09-16T02:56:33.000Z,0.00
2018-09-16T02:57:33.105Z,0.00
2018-09-16T02:58:32.925Z,0.00
2018-09-16T02:59:32.880Z,0.00
2018-09-16T03:00:32.886Z,0.00
2018-09-16T03:01:32.814Z,0.00
2018-09-16T03:02:32.797Z,0.00
2018-09-16T03:03:32.773Z,0.00
2018-09-16T03:04:32.707Z,0.00
2018-09-16T03:05:32.666Z,0.00
2018-09-16T03:06:32.630Z,0.00
2018-09-16T03:07:32.598Z,0.00
2018-09-16T03:08:32.560Z,0.00
2018-09-16T03:09:32.530Z,0.00
2018-09-16T03:10:32.497Z,0.00
2018-09-16T03:11:32.532Z,0.00
2018-09-16T03:12:32.421Z,0.00
2018-09-16T03:13:32.387Z,0.00
2018-09-16T03:14:32.355Z,0.00
2018-09-16T03:15:32.313Z,0.00
2018-09-16T03:16:32.293Z,0.00
2018-09-16T03:17:32.246Z,0.00
2018-09-16T03:18:32.205Z,0.00
2018-09-16T03:19:32.190Z,0.00
2018-09-16T03:20:32.139Z,0.00
2018-09-16T03:21:32.098Z,0.00
2018-09-16T03:22:32.062Z,0.00
2018-09-16T03:23:32.031Z,0.00
2018-09-16T03:24:32.017Z,0.00
2018-09-16T03:25:31.959Z,0.00
2018-09-16T03:26:31.935Z,0.00
2018-09-16T03:27:32.111Z,0.00
2018-09-16T03:28:32.082Z,0.00
2018-09-16T03:29:31.849Z,0.00
2018-09-16T03:30:32.080Z,0.00
2018-09-16T03:31:32.097Z,0.00
2018-09-16T03:32:31.700Z,0.00
2018-09-16T03:33:31.683Z,0.00
2018-09-16T03:34:31.637Z,0.00
2018-09-16T03:35:31.618Z,0.00
2018-09-16T03:36:31.563Z,0.00
2018-09-16T03:37:31.530Z,0.00
2018-09-16T03:38:31.501Z,0.00
2018-09-16T03:39:31.483Z,0.00
2018-09-16T03:40:31.435Z,0.00
2018-09-16T03:41:31.382Z,0.00
2018-09-16T03:42:31.350Z,0.00
2018-09-16T03:43:31.323Z,0.00
2018-09-16T03:44:31.276Z,0.00
2018-09-16T03:45:31.246Z,0.00
2018-09-16T03:46:31.231Z,0.00
2018-09-16T03:47:31.172Z,0.00
2018-09-16T03:48:31.133Z,0.00
2018-09-16T03:49:31.114Z,0.00
2018-09-16T03:50:31.067Z,0.00
2018-09-16T03:51:31.030Z,0.00
2018-09-16T03:52:31.011Z,0.00
2018-09-16T03:53:30.958Z,0.00
2018-09-16T03:54:30.933Z,0.00
2018-09-16T03:55:30.890Z,0.00
2018-09-16T03:56:30.852Z,0.00
2018-09-16T03:57:30.814Z,0.00
2018-09-16T03:58:30.783Z,0.00
2018-09-16T03:59:30.763Z,0.00
2018-09-16T04:00:30.713Z,0.00
2018-09-16T04:01:30.685Z,0.00
2018-09-16T04:02:30.636Z,0.00
2018-09-16T04:03:30.607Z,0.00
2018-09-16T04:04:30.561Z,0.00
2018-09-16T04:05:30.524Z,0.00
2018-09-16T04:06:30.490Z,0.00
2018-09-16T04:07:30.461Z,0.00
2018-09-16T04:08:30.416Z,0.00
2018-09-16T04:09:30.382Z,0.00
2018-09-16T04:10:30.364Z,0.00
2018-09-16T04:11:30.313Z,0.00
2018-09-16T04:12:30.278Z,0.00
2018-09-16T04:13:30.238Z,0.00
2018-09-16T04:14:30.203Z,0.00
2018-09-16T04:15:30.183Z,0.00
2018-09-16T04:16:30.137Z,0.00
2018-09-16T04:17:30.097Z,0.00
2018-09-16T04:18:30.063Z,0.00
2018-09-16T04:19:30.039Z,0.00
2018-09-16T04:20:30.001Z,0.00
2018-09-16T04:21:29.958Z,0.00
2018-09-16T04:22:29.925Z,0.00
2018-09-16T04:23:29.911Z,0.00
2018-09-16T04:24:29.848Z,0.00
2018-09-16T04:25:29.808Z,0.00
2018-09-16T04:26:29.773Z,0.00
2018-09-16T04:27:29.733Z,0.00
2018-09-16T04:28:29.707Z,0.00
2018-09-16T04:29:29.670Z,0.00
2018-09-16T04:30:29.641Z,0.00
2018-09-16T04:31:29.599Z,0.00
2018-09-16T04:32:29.552Z,0.00
2018-09-16T04:33:29.550Z,0.00
2018-09-16T04:34:29.494Z,0.00
2018-09-16T04:35:29.460Z,0.00
2018-09-16T04:36:29.411Z,0.00
2018-09-16T04:37:29.374Z,0.00
2018-09-16T04:38:29.337Z,0.00
2018-09-16T04:39:29.308Z,0.00
2018-09-16T04:40:29.275Z,0.00
2018-09-16T04:41:29.249Z,0.00
2018-09-16T04:42:29.210Z,0.00
2018-09-16T04:43:29.166Z,0.00
2018-09-16T04:44:29.143Z,0.00
2018-09-16T04:45:29.088Z,0.00
2018-09-16T04:46:29.062Z,0.00
2018-09-16T04:47:29.018Z,0.00
2018-09-16T04:48:28.978Z,0.00
2018-09-16T04:49:28.949Z,0.00
2018-09-16T04:50:28.901Z,0.00
2018-09-16T04:51:28.869Z,0.00
2018-09-16T04:52:28.836Z,0.00
2018-09-16T04:53:28.799Z,0.00
2018-09-16T04:54:28.763Z,0.00
2018-09-16T04:55:28.725Z,0.00
2018-09-16T04:56:28.699Z,0.00
2018-09-16T04:57:28.652Z,0.00
2018-09-16T04:58:28.625Z,0.00
2018-09-16T04:59:28.597Z,0.00
2018-09-16T05:00:28.545Z,0.00
2018-09-16T05:01:28.513Z,0.00
2018-09-16T05:02:28.477Z,0.00
2018-09-16T05:03:28.452Z,0.00
2018-09-16T05:04:28.398Z,0.00
2018-09-16T05:05:28.383Z,0.00
2018-09-16T05:06:28.330Z,0.00
2018-09-16T05:07:28.303Z,0.00
2018-09-16T05:08:28.263Z,5.63
2018-09-16T05:09:28.235Z,5.63
2018-09-16T05:10:28.337Z,5.63
2018-09-16T05:11:28.154Z,5.63
2018-09-16T05:12:28.118Z,5.63
2018-09-16T05:13:28.075Z,5.63
2018-09-16T05:14:28.042Z,5.63
2018-09-16T05:15:28.004Z,5.63
2018-09-16T05:16:27.965Z,11.25
2018-09-16T05:17:27.935Z,11.25
2018-09-16T05:18:27.898Z,11.25
2018-09-16T05:19:27.867Z,11.25
2018-09-16T05:20:27.826Z,11.25
2018-09-16T05:21:27.792Z,16.88
2018-09-16T05:22:27.754Z,16.88
2018-09-16T05:23:27.745Z,16.88
2018-09-16T05:24:27.685Z,16.88
2018-09-16T05:25:28.142Z,16.88
2018-09-16T05:26:27.603Z,22.50
2018-09-16T05:27:27.567Z,22.50
2018-09-16T05:28:27.530Z,22.50
2018-09-16T05:29:27.504Z,28.13
2018-09-16T05:30:27.466Z,28.13
2018-09-16T05:31:27.485Z,28.13
2018-09-16T05:32:27.393Z,33.75
2018-09-16T05:33:27.350Z,33.75
2018-09-16T05:34:27.315Z,33.75
2018-09-16T05:35:27.277Z,39.38
2018-09-16T05:36:27.287Z,45.00
2018-09-16T05:37:27.207Z,45.00
2018-09-16T05:38:27.169Z,50.63
2018-09-16T05:39:27.329Z,50.63
2018-09-16T05:40:27.096Z,56.25
2018-09-16T05:41:27.062Z,56.25
2018-09-16T05:42:27.121Z,61.88
2018-09-16T05:43:27.136Z,61.88
2018-09-16T05:44:26.972Z,61.88
2018-09-16T05:45:26.918Z,61.88
2018-09-16T05:46:26.884Z,61.88
2018-09-16T05:47:26.852Z,67.50
2018-09-16T05:48:26.814Z,67.50
2018-09-16T05:49:26.776Z,67.50
2018-09-16T05:50:26.766Z,67.50
2018-09-16T05:51:26.706Z,73.13
2018-09-16T05:52:26.670Z,73.13
2018-09-16T05:53:26.825Z,73.13
2018-09-16T05:54:26.601Z,73.13
2018-09-16T05:55:26.566Z,78.75
2018-09-16T05:56:26.531Z,78.75
2018-09-16T05:57:26.495Z,90.00
2018-09-16T05:58:26.461Z,84.38
2018-09-16T05:59:26.430Z,84.38
2018-09-16T06:00:26.971Z,84.38
2018-09-16T06:01:26.350Z,90.00
2018-09-16T06:02:26.442Z,90.00
2018-09-16T06:03:26.300Z,90.00
2018-09-16T06:04:26.248Z,90.00
2018-09-16T06:05:26.214Z,95.63
2018-09-16T06:06:26.177Z,95.63
2018-09-16T06:07:26.281Z,101.25
2018-09-16T06:08:26.127Z,101.25
2018-09-16T06:09:26.082Z,106.88
2018-09-16T06:10:26.039Z,106.88
2018-09-16T06:11:26.004Z,106.88
2018-09-16T06:12:25.975Z,106.88
2018-09-16T06:13:25.948Z,101.25
2018-09-16T06:14:25.901Z,101.25
2018-09-16T06:15:25.863Z,106.88
2018-09-16T06:16:25.831Z,106.88
2018-09-16T06:17:25.812Z,106.88
2018-09-16T06:18:25.759Z,112.50
2018-09-16T06:19:25.730Z,112.50
2018-09-16T06:20:25.693Z,123.75
2018-09-16T06:21:25.669Z,129.38
2018-09-16T06:22:25.637Z,129.38
2018-09-16T06:23:25.590Z,129.38
2018-09-16T06:24:25.563Z,129.38
2018-09-16T06:25:25.527Z,129.38
2018-09-16T06:26:25.486Z,129.38
2018-09-16T06:27:25.453Z,129.38
2018-09-16T06:28:25.418Z,129.38
2018-09-16T06:29:25.386Z,135.00
2018-09-16T06:30:25.353Z,135.00
2018-09-16T06:31:25.326Z,140.63
2018-09-16T06:32:25.291Z,140.63
2018-09-16T06:33:25.253Z,146.25
2018-09-16T06:34:25.227Z,140.63
2018-09-16T06:35:25.187Z,140.63
2018-09-16T06:36:25.151Z,140.63
2018-09-16T06:37:25.119Z,140.63
2018-09-16T06:38:25.114Z,140.63
2018-09-16T06:39:25.070Z,140.63
2018-09-16T06:40:25.025Z,146.25
2018-09-16T06:41:25.041Z,146.25
2018-09-16T06:42:24.949Z,146.25
2018-09-16T06:43:25.042Z,146.25
2018-09-16T06:44:24.887Z,146.25
2018-09-16T06:45:24.850Z,140.63
2018-09-16T06:46:24.810Z,140.63
2018-09-16T06:47:24.780Z,140.63
2018-09-16T06:48:24.753Z,140.63
2018-09-16T06:49:24.722Z,146.25
2018-09-16T06:50:24.685Z,146.25
2018-09-16T06:51:24.647Z,151.88
2018-09-16T06:52:24.980Z,146.25
2018-09-16T06:53:24.586Z,151.88
2018-09-16T06:54:24.549Z,157.50
2018-09-16T06:55:24.541Z,168.75
2018-09-16T06:56:24.493Z,174.38
2018-09-16T06:57:24.450Z,180.00
2018-09-16T06:58:24.416Z,180.00
2018-09-16T06:59:24.401Z,185.63
2018-09-16T07:00:24.352Z,191.25
2018-09-16T07:01:24.330Z,191.25
2018-09-16T07:02:24.300Z,196.88
2018-09-16T07:03:24.291Z,208.13
2018-09-16T07:04:24.224Z,208.13
2018-09-16T07:05:24.194Z,213.75
2018-09-16T07:06:24.180Z,219.38
2018-09-16T07:07:24.127Z,219.38
2018-09-16T07:08:24.131Z,225.00
2018-09-16T07:09:24.064Z,230.63
2018-09-16T07:10:24.032Z,236.25
2018-09-16T07:11:23.999Z,236.25
2018-09-16T07:12:23.969Z,236.25
2018-09-16T07:13:23.936Z,241.88
2018-09-16T07:14:24.014Z,241.88
2018-09-16T07:15:23.874Z,241.88
2018-09-16T07:16:23.852Z,264.38
2018-09-16T07:17:23.825Z,264.38
2018-09-16T07:18:23.779Z,264.38
2018-09-16T07:19:23.763Z,264.38
2018-09-16T07:20:23.721Z,270.00
2018-09-16T07:21:23.687Z,275.63
2018-09-16T07:22:23.713Z,286.88
2018-09-16T07:23:23.631Z,315.00
2018-09-16T07:24:23.606Z,438.75
2018-09-16T07:25:23.605Z,703.13
2018-09-16T07:26:23.565Z,855.00
2018-09-16T07:27:23.565Z,810.00
2018-09-16T07:28:23.482Z,686.25
2018-09-16T07:29:23.449Z,618.75
2018-09-16T07:30:23.415Z,500.63
2018-09-16T07:31:23.393Z,450.00
2018-09-16T07:32:23.358Z,405.00
2018-09-16T07:33:23.325Z,388.13
2018-09-16T07:34:23.378Z,399.38
2018-09-16T07:35:23.274Z,393.75
2018-09-16T07:36:23.239Z,376.88
2018-09-16T07:37:23.213Z,388.13
2018-09-16T07:38:23.180Z,399.38
2018-09-16T07:39:23.160Z,393.75
2018-09-16T07:40:23.119Z,421.88
2018-09-16T07:41:23.095Z,416.25
2018-09-16T07:42:23.066Z,438.75
2018-09-16T07:43:23.055Z,438.75
2018-09-16T07:44:23.023Z,461.25
2018-09-16T07:45:22.984Z,478.13
2018-09-16T07:46:22.982Z,511.88
2018-09-16T07:47:23.014Z,517.50
2018-09-16T07:48:22.889Z,601.88
2018-09-16T07:49:22.865Z,675.00
2018-09-16T07:50:22.833Z,759.38
2018-09-16T07:51:22.826Z,753.75
2018-09-16T07:52:22.798Z,815.63
2018-09-16T07:53:22.822Z,731.25
2018-09-16T07:54:22.719Z,798.75
2018-09-16T07:55:22.695Z,838.13
2018-09-16T07:56:22.669Z,821.25
2018-09-16T07:57:22.652Z,725.63
2018-09-16T07:58:22.635Z,933.75
2018-09-16T07:59:22.585Z,990.00
2018-09-16T08:00:22.564Z,984.38
2018-09-16T08:01:22.530Z,1057.50
2018-09-16T08:02:22.506Z,860.63
2018-09-16T08:03:22.478Z,967.50
2018-09-16T08:04:22.452Z,939.38
2018-09-16T08:05:22.437Z,888.75
2018-09-16T08:06:22.453Z,736.88
2018-09-16T08:07:22.375Z,776.25
2018-09-16T08:08:22.351Z,1023.75
2018-09-16T08:09:22.478Z,1108.13
2018-09-16T08:10:22.283Z,1035.00
2018-09-16T08:11:22.279Z,1096.88
2018-09-16T08:12:22.239Z,1170.00
2018-09-16T08:13:22.234Z,1192.50
2018-09-16T08:14:22.194Z,1080.00
2018-09-16T08:15:22.157Z,1091.25
2018-09-16T08:16:22.124Z,1164.38
2018-09-16T08:17:22.115Z,1141.88
2018-09-16T08:18:22.074Z,1153.13
2018-09-16T08:19:22.087Z,1141.88
2018-09-16T08:20:22.049Z,1209.38
2018-09-16T08:21:22.046Z,1215.00
2018-09-16T08:22:21.970Z,1231.88
2018-09-16T08:23:21.967Z,1316.25
2018-09-16T08:24:21.912Z,1338.75
2018-09-16T08:25:21.887Z,1220.63
2018-09-16T08:26:21.864Z,1344.38
2018-09-16T08:27:21.844Z,1395.00
2018-09-16T08:28:21.863Z,1366.88
2018-09-16T08:29:21.804Z,1338.75
2018-09-16T08:30:21.761Z,1260.00
2018-09-16T08:31:21.744Z,1366.88
2018-09-16T08:32:21.720Z,1485.00
2018-09-16T08:33:21.680Z,1428.75
2018-09-16T08:34:21.652Z,1597.50
2018-09-16T08:35:21.632Z,1670.63
2018-09-16T08:36:21.605Z,1625.63
2018-09-16T08:37:21.586Z,1507.50
2018-09-16T08:38:21.560Z,1507.50
2018-09-16T08:39:21.529Z,1636.88
2018-09-16T08:40:21.519Z,1743.75
2018-09-16T08:41:21.474Z,1760.63
2018-09-16T08:42:21.455Z,1788.75
2018-09-16T08:43:21.431Z,1811.25
2018-09-16T08:44:21.435Z,1614.38
2018-09-16T08:45:21.396Z,1783.13
2018-09-16T08:46:21.349Z,1693.13
2018-09-16T08:47:21.331Z,1614.38
2018-09-16T08:48:21.304Z,1518.75
2018-09-16T08:49:21.273Z,1608.75
2018-09-16T08:50:21.261Z,1541.25
2018-09-16T08:51:21.231Z,1642.50
2018-09-16T08:52:21.268Z,1507.50
2018-09-16T08:53:21.183Z,1496.25
2018-09-16T08:54:21.154Z,1710.00
2018-09-16T08:55:21.126Z,1850.63
2018-09-16T08:56:21.096Z,1839.38
2018-09-16T08:57:21.079Z,1620.00
2018-09-16T08:58:21.182Z,1856.25
2018-09-16T08:59:21.127Z,1861.88
2018-09-16T09:00:21.002Z,1839.38
2018-09-16T09:01:20.978Z,1850.63
2018-09-16T09:02:20.950Z,1968.75
2018-09-16T09:03:20.949Z,2002.50
2018-09-16T09:04:20.927Z,1918.13
2018-09-16T09:05:20.876Z,1597.50
2018-09-16T09:06:20.850Z,1929.38
2018-09-16T09:07:20.858Z,1732.50
2018-09-16T09:08:20.801Z,1518.75
2018-09-16T09:09:20.779Z,1918.13
2018-09-16T09:10:20.755Z,1811.25
2018-09-16T09:11:20.725Z,1805.63
2018-09-16T09:12:20.697Z,2025.00
2018-09-16T09:13:20.695Z,1935.00
2018-09-16T09:14:20.684Z,1951.88
2018-09-16T09:15:20.628Z,1867.50
2018-09-16T09:16:20.606Z,1653.75
2018-09-16T09:17:20.572Z,2098.13
2018-09-16T09:18:20.566Z,2193.75
2018-09-16T09:19:20.526Z,2244.38
2018-09-16T09:20:20.496Z,1890.00
2018-09-16T09:21:20.487Z,1923.75
2018-09-16T09:22:20.450Z,1788.75
2018-09-16T09:23:20.434Z,2058.75
2018-09-16T09:24:20.405Z,2025.00
2018-09-16T09:25:20.374Z,1996.88
2018-09-16T09:26:20.361Z,2120.63
2018-09-16T09:27:20.326Z,2233.13
2018-09-16T09:28:20.302Z,2182.50
2018-09-16T09:29:20.276Z,2103.75
2018-09-16T09:30:20.259Z,2025.00
2018-09-16T09:31:20.230Z,2064.38
2018-09-16T09:32:20.199Z,2120.63
2018-09-16T09:33:20.179Z,2081.25
2018-09-16T09:34:20.158Z,1895.63
2018-09-16T09:35:21.719Z,2058.75
2018-09-16T09:36:20.102Z,2025.00
2018-09-16T09:37:20.081Z,2008.13
2018-09-16T09:38:20.057Z,1884.38
2018-09-16T09:39:20.038Z,2081.25
2018-09-16T09:40:20.046Z,2030.63
2018-09-16T09:41:19.997Z,1974.38
2018-09-16T09:42:19.958Z,1912.50
2018-09-16T09:43:19.936Z,2188.13
2018-09-16T09:44:19.936Z,2233.13
2018-09-16T09:45:19.884Z,2250.00
2018-09-16T09:46:19.860Z,2306.25
2018-09-16T09:47:19.873Z,2441.25
2018-09-16T09:48:19.810Z,2306.25
2018-09-16T09:49:19.789Z,2368.13
2018-09-16T09:50:19.779Z,2390.63
2018-09-16T09:51:19.785Z,2390.63
2018-09-16T09:52:19.722Z,2390.63
2018-09-16T09:53:19.702Z,2261.25
2018-09-16T09:54:19.672Z,2255.63
2018-09-16T09:55:19.651Z,2475.00
2018-09-16T09:56:19.642Z,2497.50
2018-09-16T09:57:19.603Z,2424.38
2018-09-16T09:58:19.577Z,2407.50
2018-09-16T09:59:19.638Z,2418.75
2018-09-16T10:00:19.530Z,2390.63
2018-09-16T10:01:19.503Z,2266.88
2018-09-16T10:02:19.480Z,2131.88
2018-09-16T10:03:19.459Z,2092.50
2018-09-16T10:04:19.456Z,2244.38
2018-09-16T10:05:19.417Z,2379.38
2018-09-16T10:06:19.439Z,2508.75
2018-09-16T10:07:19.373Z,2463.75
2018-09-16T10:08:19.372Z,2503.13
2018-09-16T10:09:19.317Z,2531.25
2018-09-16T10:10:19.294Z,2255.63
2018-09-16T10:11:19.269Z,2205.00
2018-09-16T10:12:19.400Z,1805.63
2018-09-16T10:13:19.224Z,2126.25
2018-09-16T10:14:19.459Z,1805.63
2018-09-16T10:15:19.184Z,1535.63
2018-09-16T10:16:19.161Z,1237.50
2018-09-16T10:17:19.150Z,1130.63
2018-09-16T10:18:19.116Z,1113.75
2018-09-16T10:19:19.123Z,1068.75
2018-09-16T10:20:19.073Z,1080.00
2018-09-16T10:21:19.056Z,1051.88
2018-09-16T10:22:19.029Z,1018.13
2018-09-16T10:23:19.002Z,939.38
2018-09-16T10:24:19.029Z,922.50
2018-09-16T10:25:19.282Z,871.88
2018-09-16T10:26:18.949Z,922.50
2018-09-16T10:27:18.935Z,911.25
2018-09-16T10:28:18.886Z,933.75
2018-09-16T10:29:18.876Z,978.75
2018-09-16T10:30:18.852Z,973.13
2018-09-16T10:31:18.816Z,978.75
2018-09-16T10:32:18.796Z,978.75
2018-09-16T10:33:18.779Z,995.63
2018-09-16T10:34:18.750Z,1057.50
2018-09-16T10:35:18.725Z,1085.63
2018-09-16T10:36:18.710Z,1102.50
2018-09-16T10:37:18.686Z,1046.25
2018-09-16T10:38:18.708Z,1091.25
2018-09-16T10:39:18.638Z,1040.63
2018-09-16T10:40:18.620Z,1068.75
2018-09-16T10:41:18.600Z,1085.63
2018-09-16T10:42:18.570Z,1018.13
2018-09-16T10:43:18.549Z,1057.50
2018-09-16T10:44:18.534Z,1063.13
2018-09-16T10:45:18.514Z,1068.75
2018-09-16T10:46:18.494Z,1046.25
2018-09-16T10:47:18.489Z,1170.00
2018-09-16T10:48:18.448Z,1147.50
2018-09-16T10:49:18.462Z,1130.63
2018-09-16T10:50:18.396Z,1091.25
2018-09-16T10:51:18.391Z,1035.00
2018-09-16T10:52:18.366Z,1040.63
2018-09-16T10:53:18.337Z,1035.00
2018-09-16T10:54:18.321Z,911.25
2018-09-16T10:55:18.309Z,1001.25
2018-09-16T10:56:18.285Z,1018.13
2018-09-16T10:57:18.288Z,1040.63
2018-09-16T10:58:18.239Z,1006.88
2018-09-16T10:59:18.244Z,956.25
2018-09-16T11:00:18.198Z,978.75
2018-09-16T11:01:18.188Z,995.63
2018-09-16T11:02:18.182Z,1012.50
2018-09-16T11:03:18.138Z,995.63
2018-09-16T11:04:18.141Z,978.75
2018-09-16T11:05:18.100Z,1001.25
2018-09-16T11:06:18.070Z,939.38
2018-09-16T11:07:18.048Z,956.25
2018-09-16T11:08:18.074Z,978.75
2018-09-16T11:09:18.008Z,950.63
2018-09-16T11:10:17.990Z,905.63
2018-09-16T11:11:17.969Z,916.88
2018-09-16T11:12:17.969Z,1006.88
2018-09-16T11:13:17.926Z,1035.00
2018-09-16T11:14:17.899Z,978.75
2018-09-16T11:15:17.880Z,1046.25
2018-09-16T11:16:17.856Z,1023.75
2018-09-16T11:17:17.845Z,1085.63
2018-09-16T11:18:17.824Z,1102.50
2018-09-16T11:19:17.821Z,1147.50
2018-09-16T11:20:17.769Z,1091.25
2018-09-16T11:21:17.774Z,1074.38
2018-09-16T11:22:17.733Z,1080.00
2018-09-16T11:23:17.708Z,1080.00
2018-09-16T11:24:17.723Z,1141.88
2018-09-16T11:25:17.666Z,1063.13
2018-09-16T11:26:17.645Z,1051.88
2018-09-16T11:27:17.638Z,1018.13
2018-09-16T11:28:17.641Z,1029.38
2018-09-16T11:29:17.582Z,1108.13
2018-09-16T11:30:17.557Z,1040.63
2018-09-16T11:31:17.529Z,1282.50
2018-09-16T11:32:17.507Z,1558.13
2018-09-16T11:33:17.487Z,1642.50
2018-09-16T11:34:17.499Z,1546.88
2018-09-16T11:35:17.442Z,1625.63
2018-09-16T11:36:17.443Z,1856.25
2018-09-16T11:37:17.397Z,1710.00
2018-09-16T11:38:17.372Z,1777.50
2018-09-16T11:39:17.358Z,1963.13
2018-09-16T11:40:17.332Z,1833.75
2018-09-16T11:41:17.306Z,1338.75
2018-09-16T11:42:17.285Z,1698.75
2018-09-16T11:43:17.258Z,1929.38
2018-09-16T11:44:17.235Z,1620.00
2018-09-16T11:45:17.218Z,1974.38
2018-09-16T11:46:17.220Z,2182.50
2018-09-16T11:47:17.182Z,2266.88
2018-09-16T11:48:17.139Z,2283.75
2018-09-16T11:49:17.171Z,2311.88
2018-09-16T11:50:17.095Z,2435.63
2018-09-16T11:51:17.080Z,2446.88
2018-09-16T11:52:17.080Z,2340.00
2018-09-16T11:53:17.030Z,1867.50
2018-09-16T11:54:17.009Z,1260.00
2018-09-16T11:55:17.770Z,1046.25
2018-09-16T11:56:16.966Z,860.63
2018-09-16T11:57:16.948Z,736.88
2018-09-16T11:58:16.919Z,736.88
2018-09-16T11:59:16.897Z,759.38
2018-09-16T12:00:16.877Z,1012.50
2018-09-16T12:01:16.848Z,984.38
2018-09-16T12:02:16.829Z,1186.88
2018-09-16T12:03:16.820Z,1490.63
2018-09-16T12:04:16.783Z,1524.38
2018-09-16T12:05:16.825Z,1372.50
2018-09-16T12:06:16.943Z,1473.75
2018-09-16T12:07:16.710Z,1698.75
2018-09-16T12:08:16.684Z,2126.25
2018-09-16T12:09:16.663Z,2182.50
2018-09-16T12:10:16.643Z,2272.50
2018-09-16T12:11:16.644Z,1940.63
2018-09-16T12:12:16.599Z,2334.38
2018-09-16T12:13:16.588Z,2205.00
2018-09-16T12:14:16.573Z,2390.63
2018-09-16T12:15:16.526Z,2210.63
2018-09-16T12:16:16.574Z,2064.38
2018-09-16T12:17:16.489Z,2227.50
2018-09-16T12:18:16.467Z,2396.25
2018-09-16T12:19:16.443Z,2278.13
2018-09-16T12:20:16.429Z,2334.38
2018-09-16T12:21:16.394Z,2199.38
2018-09-16T12:22:16.388Z,1946.25
2018-09-16T12:23:16.360Z,2120.63
2018-09-16T12:24:16.321Z,2098.13
2018-09-16T12:25:16.304Z,2261.25
2018-09-16T12:26:16.282Z,2098.13
2018-09-16T12:27:16.263Z,1963.13
2018-09-16T12:28:16.240Z,2250.00
2018-09-16T12:29:16.213Z,2435.63
2018-09-16T12:30:16.188Z,2469.38
2018-09-16T12:31:16.522Z,2655.00
2018-09-16T12:32:16.183Z,2655.00
2018-09-16T12:33:16.128Z,1974.38
2018-09-16T12:34:16.146Z,1940.63
2018-09-16T12:35:16.699Z,1591.88
2018-09-16T12:36:16.080Z,2148.75
2018-09-16T12:37:16.057Z,2165.63
2018-09-16T12:38:16.044Z,1895.63
2018-09-16T12:39:15.991Z,2306.25
2018-09-16T12:40:15.968Z,2413.13
2018-09-16T12:41:15.946Z,2688.75
2018-09-16T12:42:15.954Z,2576.25