createdAt,value
2018-05-27T00:00:01.839Z,0.00
2018-05-27T00:01:02.507Z,0.00
2018-05-27T00:02:01.847Z,0.00
2018-05-27T00:03:02.691Z,0.00
2018-05-27T00:04:02.171Z,0.00
2018-05-27T00:05:01.716Z,0.00
2018-05-27T00:06:02.542Z,0.00
2018-05-27T00:07:01.715Z,0.00
2018-05-27T00:08:01.613Z,0.00
2018-05-27T00:09:01.842Z,0.00
2018-05-27T00:10:01.702Z,0.00
2018-05-27T00:11:02.359Z,0.00
2018-05-27T00:12:01.655Z,0.00
2018-05-27T00:13:01.928Z,0.00
2018-05-27T00:14:02.038Z,0.00
2018-05-27T00:15:01.587Z,0.00
2018-05-27T00:16:01.442Z,0.00
2018-05-27T00:17:01.474Z,0.00
2018-05-27T00:18:01.521Z,0.00
2018-05-27T00:19:01.343Z,0.00
2018-05-27T00:20:01.434Z,0.00
2018-05-27T00:21:01.628Z,0.00
2018-05-27T00:22:01.271Z,0.00
2018-05-27T00:23:01.909Z,0.00
2018-05-27T00:24:01.276Z,0.00
2018-05-27T00:25:01.191Z,0.00
2018-05-27T00:26:01.683Z,0.00
2018-05-27T00:27:01.138Z,0.00
2018-05-27T00:28:01.226Z,0.00
2018-05-27T00:29:01.248Z,0.00
2018-05-27T00:30:01.096Z,0.00
2018-05-27T00:31:01.261Z,0.00
2018-05-27T00:32:01.356Z,0.00
2018-05-27T00:33:01.009Z,0.00
2018-05-27T00:34:01.041Z,0.00
2018-05-27T00:35:01.522Z,0.00
2018-05-27T00:36:00.964Z,0.00
2018-05-27T00:37:00.874Z,0.00
2018-05-27T00:38:00.837Z,0.00
2018-05-27T00:39:00.888Z,0.00
2018-05-27T00:40:01.315Z,0.00
2018-05-27T00:41:00.787Z,0.00
2018-05-27T00:42:00.957Z,0.00
2018-05-27T00:43:00.776Z,0.00
2018-05-27T00:44:00.930Z,0.00
2018-05-27T00:45:00.695Z,0.00
2018-05-27T00:46:00.681Z,0.00
2018-05-27T00:47:00.605Z,0.00
2018-05-27T00:48:01.174Z,0.00
2018-05-27T00:49:00.622Z,0.00
2018-05-27T00:50:00.627Z,0.00
2018-05-27T00:51:00.847Z,0.00
2018-05-27T00:52:00.526Z,0.00
2018-05-27T00:53:00.476Z,0.00
2018-05-27T00:54:00.425Z,0.00
2018-05-27T00:55:00.401Z,0.00
2018-05-27T00:56:00.464Z,0.00
2018-05-27T00:57:00.415Z,0.00
2018-05-27T00:58:00.299Z,0.00
2018-05-27T00:59:00.286Z,0.00
2018-05-27T01:00:00.373Z,0.00
2018-05-27T01:01:00.249Z,0.00
2018-05-27T01:02:00.318Z,0.00
2018-05-27T01:03:00.287Z,0.00
2018-05-27T01:04:00.150Z,0.00
2018-05-27T01:05:00.130Z,0.00
2018-05-27T01:06:00.101Z,0.00
2018-05-27T01:07:00.183Z,0.00
2018-05-27T01:08:00.606Z,0.00
2018-05-27T01:10:00.012Z,0.00
2018-05-27T01:10:59.982Z,0.00
2018-05-27T01:12:00.141Z,0.00
2018-05-27T01:12:59.931Z,0.00
2018-05-27T01:13:59.895Z,0.00
2018-05-27T01:14:59.879Z,0.00
2018-05-27T01:15:59.843Z,0.00
2018-05-27T01:16:59.926Z,0.00
2018-05-27T01:17:59.786Z,0.00
2018-05-27T01:18:59.772Z,0.00
2018-05-27T01:19:59.742Z,0.00
2018-05-27T01:20:59.705Z,0.00
2018-05-27T01:21:59.699Z,0.00
2018-05-27T01:22:59.711Z,0.00
2018-05-27T01:23:59.642Z,0.00
2018-05-27T01:24:59.598Z,0.00
2018-05-27T01:25:59.584Z,0.00
2018-05-27T01:26:59.575Z,0.00
2018-05-27T01:28:00.995Z,0.00
2018-05-27T01:28:59.516Z,0.00
2018-05-27T01:29:59.483Z,0.00
2018-05-27T01:30:59.455Z,0.00
2018-05-27T01:31:59.418Z,0.00
2018-05-27T01:32:59.406Z,0.00
2018-05-27T01:34:00.010Z,0.00
2018-05-27T01:34:59.390Z,0.00
2018-05-27T01:35:59.331Z,0.00
2018-05-27T01:36:59.331Z,0.00
2018-05-27T01:37:59.359Z,0.00
2018-05-27T01:38:59.747Z,0.00
2018-05-27T01:39:59.798Z,0.00
2018-05-27T01:40:59.172Z,0.00
2018-05-27T01:41:59.753Z,0.00
2018-05-27T01:42:59.140Z,0.00
2018-05-27T01:43:59.103Z,0.00
2018-05-27T01:44:59.737Z,0.00
2018-05-27T01:45:59.050Z,0.00
2018-05-27T01:46:59.529Z,0.00
2018-05-27T01:47:59.020Z,0.00
2018-05-27T01:48:58.987Z,0.00
2018-05-27T01:49:59.560Z,0.00
2018-05-27T01:50:58.944Z,0.00
2018-05-27T01:51:58.905Z,0.00
2018-05-27T01:52:59.429Z,0.00
2018-05-27T01:53:58.848Z,0.00
2018-05-27T01:54:58.863Z,0.00
2018-05-27T01:55:59.400Z,0.00
2018-05-27T01:56:59.308Z,0.00
2018-05-27T01:57:59.322Z,0.00
2018-05-27T01:58:58.709Z,0.00
2018-05-27T01:59:58.706Z,0.00
2018-05-27T02:00:59.292Z,0.00
2018-05-27T02:01:58.672Z,0.00
2018-05-27T02:02:58.685Z,0.00
2018-05-27T02:03:58.675Z,0.00
2018-05-27T02:04:58.633Z,0.00
2018-05-27T02:05:59.214Z,0.00
2018-05-27T02:06:59.010Z,0.00
2018-05-27T02:07:58.485Z,0.00
2018-05-27T02:08:58.565Z,0.00
2018-05-27T02:09:58.417Z,0.00
2018-05-27T02:10:58.385Z,0.00
2018-05-27T02:11:58.432Z,0.00
2018-05-27T02:12:58.365Z,0.00
2018-05-27T02:13:58.432Z,0.00
2018-05-27T02:14:58.787Z,0.00
2018-05-27T02:15:58.796Z,0.00
2018-05-27T02:16:58.388Z,0.00
2018-05-27T02:17:58.213Z,0.00
2018-05-27T02:18:58.200Z,0.00
2018-05-27T02:19:58.152Z,0.00
2018-05-27T02:20:58.139Z,0.00
2018-05-27T02:21:58.754Z,0.00
2018-05-27T02:22:58.093Z,0.00
2018-05-27T02:23:58.471Z,0.00
2018-05-27T02:24:58.022Z,0.00
2018-05-27T02:25:58.001Z,0.00
2018-05-27T02:26:58.035Z,0.00
2018-05-27T02:27:57.954Z,0.00
2018-05-27T02:28:58.010Z,0.00
2018-05-27T02:29:57.893Z,0.00
2018-05-27T02:30:57.880Z,0.00
2018-05-27T02:31:57.897Z,0.00
2018-05-27T02:32:57.897Z,0.00
2018-05-27T02:33:57.793Z,0.00
2018-05-27T02:34:57.836Z,0.00
2018-05-27T02:35:57.715Z,0.00
2018-05-27T02:36:58.277Z,0.00
2018-05-27T02:37:57.727Z,0.00
2018-05-27T02:38:57.668Z,0.00
2018-05-27T02:39:57.632Z,0.00
2018-05-27T02:40:57.597Z,0.00
2018-05-27T02:41:57.620Z,0.00
2018-05-27T02:42:57.667Z,0.00
2018-05-27T02:43:57.618Z,0.00
2018-05-27T02:44:57.479Z,0.00
2018-05-27T02:45:57.466Z,0.00
2018-05-27T02:46:57.519Z,0.00
2018-05-27T02:47:57.425Z,0.00
2018-05-27T02:48:57.775Z,0.00
2018-05-27T02:49:57.397Z,0.00
2018-05-27T02:50:57.335Z,0.00
2018-05-27T02:51:57.320Z,0.00
2018-05-27T02:52:57.279Z,0.00
2018-05-27T02:53:57.364Z,0.00
2018-05-27T02:54:57.227Z,0.00
2018-05-27T02:55:57.631Z,0.00
2018-05-27T02:56:57.164Z,0.00
2018-05-27T02:57:57.147Z,0.00
2018-05-27T02:58:57.245Z,0.00
2018-05-27T02:59:57.114Z,0.00
2018-05-27T03:00:57.061Z,0.00
2018-05-27T03:01:57.300Z,0.00
2018-05-27T03:02:57.027Z,0.00
2018-05-27T03:03:57.086Z,0.00
2018-05-27T03:04:56.995Z,0.00
2018-05-27T03:05:56.946Z,0.00
2018-05-27T03:06:56.936Z,0.00
2018-05-27T03:07:56.877Z,0.00
2018-05-27T03:08:57.551Z,0.00
2018-05-27T03:09:56.928Z,0.00
2018-05-27T03:10:56.830Z,0.00
2018-05-27T03:11:57.307Z,0.00
2018-05-27T03:12:56.740Z,0.00
2018-05-27T03:13:56.709Z,0.00
2018-05-27T03:14:56.814Z,0.00
2018-05-27T03:15:57.198Z,0.00
2018-05-27T03:16:56.639Z,0.00
2018-05-27T03:17:57.141Z,0.00
2018-05-27T03:18:56.593Z,0.00
2018-05-27T03:19:56.690Z,0.00
2018-05-27T03:20:56.562Z,0.00
2018-05-27T03:21:56.541Z,0.00
2018-05-27T03:22:56.531Z,0.00
2018-05-27T03:23:56.462Z,0.00
2018-05-27T03:24:56.960Z,0.00
2018-05-27T03:25:56.497Z,0.00
2018-05-27T03:26:56.384Z,0.00
2018-05-27T03:27:56.458Z,0.00
2018-05-27T03:28:56.638Z,0.00
2018-05-27T03:29:56.326Z,0.00
2018-05-27T03:30:56.328Z,0.00
2018-05-27T03:31:56.293Z,0.00
2018-05-27T03:32:56.285Z,0.00
2018-05-27T03:33:56.274Z,0.00
2018-05-27T03:34:56.157Z,0.00
2018-05-27T03:35:56.154Z,0.00
2018-05-27T03:36:56.158Z,0.00
2018-05-27T03:37:56.176Z,0.00
2018-05-27T03:38:56.091Z,0.00
2018-05-27T03:39:56.072Z,0.00
2018-05-27T03:40:56.009Z,0.00
2018-05-27T03:41:55.968Z,0.00
2018-05-27T03:42:56.012Z,0.00
2018-05-27T03:43:55.976Z,0.00
2018-05-27T03:44:55.889Z,0.00
2018-05-27T03:45:55.864Z,0.00
2018-05-27T03:46:55.849Z,0.00
2018-05-27T03:47:55.825Z,0.00
2018-05-27T03:48:55.929Z,0.00
2018-05-27T03:49:55.783Z,0.00
2018-05-27T03:50:55.740Z,0.00
2018-05-27T03:51:55.709Z,0.00
2018-05-27T03:52:55.687Z,0.00
2018-05-27T03:53:55.729Z,0.00
2018-05-27T03:54:55.639Z,0.00
2018-05-27T03:55:55.603Z,0.00
2018-05-27T03:56:55.614Z,0.00
2018-05-27T03:57:55.541Z,0.00
2018-05-27T03:58:55.579Z,0.00
2018-05-27T03:59:55.493Z,0.00
2018-05-27T04:00:55.467Z,0.00
2018-05-27T04:01:55.489Z,0.00
2018-05-27T04:02:55.412Z,0.00
2018-05-27T04:03:55.436Z,0.00
2018-05-27T04:04:55.447Z,0.00
2018-05-27T04:05:55.368Z,0.00
2018-05-27T04:06:55.330Z,0.00
2018-05-27T04:07:55.295Z,0.00
2018-05-27T04:08:55.266Z,0.00
2018-05-27T04:09:55.285Z,0.00
2018-05-27T04:10:55.212Z,0.00
2018-05-27T04:11:55.191Z,0.00
2018-05-27T04:12:55.169Z,0.00
2018-05-27T04:13:55.123Z,0.00
2018-05-27T04:14:55.150Z,0.00
2018-05-27T04:15:55.177Z,0.00
2018-05-27T04:16:55.047Z,0.00
2018-05-27T04:17:55.024Z,0.00
2018-05-27T04:18:55.022Z,0.00
2018-05-27T04:19:54.975Z,0.00
2018-05-27T04:20:55.052Z,0.00
2018-05-27T04:21:54.910Z,0.00
2018-05-27T04:22:54.901Z,0.00
2018-05-27T04:23:55.184Z,0.00
2018-05-27T04:24:54.844Z,0.00
2018-05-27T04:25:54.862Z,0.00
2018-05-27T04:26:54.791Z,0.00
2018-05-27T04:27:55.292Z,0.00
2018-05-27T04:28:54.826Z,0.00
2018-05-27T04:29:54.711Z,0.00
2018-05-27T04:30:54.786Z,0.00
2018-05-27T04:31:54.647Z,0.00
2018-05-27T04:32:54.619Z,0.00
2018-05-27T04:33:54.703Z,0.00
2018-05-27T04:34:54.589Z,0.00
2018-05-27T04:35:54.593Z,0.00
2018-05-27T04:36:54.528Z,0.00
2018-05-27T04:37:54.491Z,0.00
2018-05-27T04:38:54.575Z,0.00
2018-05-27T04:39:54.455Z,0.00
2018-05-27T04:40:54.402Z,0.00
2018-05-27T04:41:54.529Z,0.00
2018-05-27T04:42:54.429Z,0.00
2018-05-27T04:43:54.409Z,0.00
2018-05-27T04:44:54.312Z,0.00
2018-05-27T04:45:54.296Z,0.00
2018-05-27T04:46:54.293Z,0.00
2018-05-27T04:47:54.286Z,0.00
2018-05-27T04:48:54.219Z,0.00
2018-05-27T04:49:54.191Z,0.00
2018-05-27T04:50:54.143Z,0.00
2018-05-27T04:51:54.135Z,0.00
2018-05-27T04:52:54.218Z,0.00
2018-05-27T04:53:54.060Z,0.00
2018-05-27T04:54:54.035Z,0.00
2018-05-27T04:55:54.022Z,0.00
2018-05-27T04:56:53.989Z,0.00
2018-05-27T04:57:54.038Z,0.00
2018-05-27T04:58:53.961Z,0.00
2018-05-27T04:59:53.914Z,0.00
2018-05-27T05:00:53.910Z,0.00
2018-05-27T05:01:53.873Z,0.00
2018-05-27T05:02:53.940Z,0.00
2018-05-27T05:03:54.110Z,0.00
2018-05-27T05:04:53.768Z,0.00
2018-05-27T05:05:53.750Z,0.00
2018-05-27T05:06:53.718Z,0.00
2018-05-27T05:07:53.738Z,0.00
2018-05-27T05:08:53.784Z,0.00
2018-05-27T05:09:53.662Z,0.00
2018-05-27T05:10:53.611Z,0.00
2018-05-27T05:11:53.596Z,0.00
2018-05-27T05:12:53.617Z,0.00
2018-05-27T05:13:53.529Z,0.00
2018-05-27T05:14:53.543Z,0.00
2018-05-27T05:15:53.493Z,0.00
2018-05-27T05:16:53.451Z,0.00
2018-05-27T05:17:53.421Z,0.00
2018-05-27T05:18:53.501Z,0.00
2018-05-27T05:19:53.398Z,0.00
2018-05-27T05:20:53.351Z,0.00
2018-05-27T05:21:53.345Z,0.00
2018-05-27T05:22:53.301Z,0.00
2018-05-27T05:23:53.275Z,0.00
2018-05-27T05:24:53.374Z,0.00
2018-05-27T05:25:53.224Z,0.00
2018-05-27T05:26:53.201Z,0.00
2018-05-27T05:27:53.163Z,0.00
2018-05-27T05:28:53.247Z,0.00
2018-05-27T05:29:53.220Z,0.00
2018-05-27T05:30:53.109Z,0.00
2018-05-27T05:31:53.062Z,0.00
2018-05-27T05:32:53.035Z,0.00
2018-05-27T05:33:53.093Z,0.00
2018-05-27T05:34:53.046Z,0.00
2018-05-27T05:35:52.945Z,0.00
2018-05-27T05:36:52.962Z,0.00
2018-05-27T05:37:52.898Z,0.00
2018-05-27T05:38:52.874Z,0.00
2018-05-27T05:39:52.932Z,0.00
2018-05-27T05:40:52.807Z,0.00
2018-05-27T05:41:52.778Z,0.00
2018-05-27T05:42:52.767Z,0.00
2018-05-27T05:43:52.739Z,0.00
2018-05-27T05:44:52.797Z,0.00
2018-05-27T05:45:52.667Z,0.00
2018-05-27T05:46:52.656Z,0.00
2018-05-27T05:47:52.626Z,0.00
2018-05-27T05:48:52.598Z,0.00
2018-05-27T05:49:52.616Z,0.00
2018-05-27T05:50:52.556Z,0.00
2018-05-27T05:51:52.517Z,0.00
2018-05-27T05:52:52.506Z,0.00
2018-05-27T05:53:52.467Z,0.00
2018-05-27T05:54:52.465Z,0.00
2018-05-27T05:55:52.457Z,0.00
2018-05-27T05:56:52.385Z,0.00
2018-05-27T05:57:52.373Z,0.00
2018-05-27T05:58:52.322Z,0.00
2018-05-27T05:59:52.319Z,0.00
2018-05-27T06:00:52.296Z,0.00
2018-05-27T06:01:52.344Z,0.00
2018-05-27T06:02:52.230Z,0.00
2018-05-27T06:03:52.200Z,0.00
2018-05-27T06:04:52.204Z,0.00
2018-05-27T06:05:52.132Z,0.00
2018-05-27T06:06:52.220Z,0.00
2018-05-27T06:07:52.096Z,0.00
2018-05-27T06:08:52.061Z,0.00
2018-05-27T06:09:52.045Z,0.00
2018-05-27T06:10:52.004Z,0.00
2018-05-27T06:11:52.041Z,0.00
2018-05-27T06:12:51.962Z,0.00
2018-05-27T06:13:51.928Z,0.00
2018-05-27T06:14:51.906Z,0.00
2018-05-27T06:15:51.872Z,0.00
2018-05-27T06:16:51.941Z,0.00
2018-05-27T06:17:51.812Z,0.00
2018-05-27T06:18:51.787Z,0.00
2018-05-27T06:19:52.087Z,0.00
2018-05-27T06:20:51.733Z,0.00
2018-05-27T06:21:51.758Z,0.00
2018-05-27T06:22:51.693Z,0.00
2018-05-27T06:23:51.664Z,0.00
2018-05-27T06:24:51.618Z,0.00
2018-05-27T06:25:51.607Z,0.00
2018-05-27T06:26:51.622Z,0.00
2018-05-27T06:27:51.553Z,0.00
2018-05-27T06:28:51.508Z,0.00
2018-05-27T06:29:51.499Z,0.00
2018-05-27T06:30:51.459Z,0.00
2018-05-27T06:31:51.449Z,0.00
2018-05-27T06:32:51.466Z,0.00
2018-05-27T06:33:51.380Z,0.00
2018-05-27T06:34:51.468Z,0.00
2018-05-27T06:35:51.347Z,0.00
2018-05-27T06:36:51.328Z,0.00
2018-05-27T06:37:51.355Z,0.00
2018-05-27T06:38:51.248Z,0.00
2018-05-27T06:39:51.242Z,0.00
2018-05-27T06:40:51.258Z,0.00
2018-05-27T06:41:51.162Z,0.00
2018-05-27T06:42:51.138Z,0.00
2018-05-27T06:43:51.236Z,0.00
2018-05-27T06:44:51.099Z,0.00
2018-05-27T06:45:51.052Z,0.00
2018-05-27T06:46:51.051Z,0.00
2018-05-27T06:47:51.027Z,0.00
2018-05-27T06:48:51.047Z,0.00
2018-05-27T06:49:50.953Z,0.00
2018-05-27T06:50:50.941Z,0.00
2018-05-27T06:51:50.911Z,0.00
2018-05-27T06:52:50.892Z,0.00
2018-05-27T06:53:50.896Z,0.00
2018-05-27T06:54:50.815Z,0.00
2018-05-27T06:55:50.862Z,0.00
2018-05-27T06:56:50.773Z,0.00
2018-05-27T06:57:50.741Z,0.00
2018-05-27T06:58:50.807Z,0.00
2018-05-27T06:59:50.683Z,0.00
2018-05-27T07:00:50.679Z,0.00
2018-05-27T07:01:50.662Z,0.00
2018-05-27T07:02:50.630Z,0.00
2018-05-27T07:03:50.572Z,0.00
2018-05-27T07:04:50.705Z,0.00
2018-05-27T07:05:50.528Z,0.00
2018-05-27T07:06:50.498Z,0.00
2018-05-27T07:07:50.460Z,0.00
2018-05-27T07:08:50.427Z,0.00
2018-05-27T07:09:50.415Z,0.00
2018-05-27T07:10:50.388Z,0.00
2018-05-27T07:11:50.366Z,0.00
2018-05-27T07:12:50.352Z,0.00
2018-05-27T07:13:50.327Z,0.00
2018-05-27T07:14:50.278Z,0.00
2018-05-27T07:15:50.259Z,0.00
2018-05-27T07:16:50.238Z,0.00
2018-05-27T07:17:50.234Z,0.00
2018-05-27T07:18:50.187Z,0.00
2018-05-27T07:19:50.140Z,0.00
2018-05-27T07:20:50.219Z,0.00
2018-05-27T07:21:50.082Z,0.00
2018-05-27T07:22:50.073Z,0.00
2018-05-27T07:23:50.032Z,0.00
2018-05-27T07:24:50.003Z,0.00
2018-05-27T07:25:50.104Z,0.00
2018-05-27T07:26:49.953Z,0.00
2018-05-27T07:27:49.955Z,0.00
2018-05-27T07:28:49.910Z,0.00
2018-05-27T07:29:49.960Z,0.00
2018-05-27T07:30:49.918Z,0.00
2018-05-27T07:31:49.819Z,0.00
2018-05-27T07:32:49.788Z,0.00
2018-05-27T07:33:49.780Z,0.00
2018-05-27T07:34:49.747Z,0.00
2018-05-27T07:35:49.762Z,0.00
2018-05-27T07:36:49.686Z,0.00
2018-05-27T07:37:49.672Z,0.00
2018-05-27T07:38:49.642Z,0.00
2018-05-27T07:39:49.612Z,0.00
2018-05-27T07:40:49.663Z,0.00
2018-05-27T07:41:49.616Z,0.00
2018-05-27T07:42:49.525Z,0.00
2018-05-27T07:43:49.487Z,0.00
2018-05-27T07:44:49.473Z,0.00
2018-05-27T07:45:49.460Z,0.00
2018-05-27T07:46:49.418Z,0.00
2018-05-27T07:47:49.410Z,0.00
2018-05-27T07:48:49.390Z,0.00
2018-05-27T07:49:49.338Z,0.00
2018-05-27T07:50:49.306Z,0.00
2018-05-27T07:51:49.294Z,0.00
2018-05-27T07:52:49.264Z,0.00
2018-05-27T07:53:49.230Z,0.00
2018-05-27T07:54:49.226Z,0.00
2018-05-27T07:55:49.182Z,0.00
2018-05-27T07:56:49.158Z,0.00
2018-05-27T07:57:49.130Z,0.00
2018-05-27T07:58:49.130Z,0.00
2018-05-27T07:59:49.076Z,0.00
2018-05-27T08:00:49.032Z,0.00
2018-05-27T08:01:49.013Z,0.00
2018-05-27T08:02:49.042Z,0.00
2018-05-27T08:03:48.951Z,0.00
2018-05-27T08:04:48.922Z,0.00
2018-05-27T08:05:48.907Z,0.00
2018-05-27T08:06:48.878Z,0.00
2018-05-27T08:07:48.958Z,0.00
2018-05-27T08:08:48.817Z,0.00
2018-05-27T08:09:48.799Z,0.00
2018-05-27T08:10:48.769Z,0.00
2018-05-27T08:11:48.734Z,0.00
2018-05-27T08:12:48.720Z,0.00
2018-05-27T08:13:48.674Z,0.00
2018-05-27T08:14:48.643Z,0.00
2018-05-27T08:15:48.645Z,0.00
2018-05-27T08:16:48.628Z,0.00
2018-05-27T08:17:48.597Z,0.00
2018-05-27T08:18:48.731Z,0.00
2018-05-27T08:19:48.552Z,0.00
2018-05-27T08:20:48.491Z,0.00
2018-05-27T08:21:48.485Z,0.00
2018-05-27T08:22:48.449Z,0.00
2018-05-27T08:23:48.407Z,0.00
2018-05-27T08:24:48.411Z,0.00
2018-05-27T08:25:48.363Z,0.00
2018-05-27T08:26:48.334Z,0.00
2018-05-27T08:27:48.300Z,0.00
2018-05-27T08:28:48.295Z,0.00
2018-05-27T08:29:48.296Z,0.00
2018-05-27T08:30:48.243Z,0.00
2018-05-27T08:31:48.203Z,0.00
2018-05-27T08:32:48.159Z,0.00
2018-05-27T08:33:48.156Z,0.00
2018-05-27T08:34:48.146Z,0.00
2018-05-27T08:35:48.084Z,0.00
2018-05-27T08:36:48.060Z,0.00
2018-05-27T08:37:48.046Z,0.00
2018-05-27T08:38:48.026Z,0.00
2018-05-27T08:39:48.019Z,0.00
2018-05-27T08:40:47.972Z,0.00
2018-05-27T08:41:47.920Z,0.00
2018-05-27T08:42:47.907Z,0.00
2018-05-27T08:43:47.886Z,0.00
2018-05-27T08:44:47.847Z,0.00
2018-05-27T08:45:47.872Z,0.00
2018-05-27T08:46:47.782Z,0.00
2018-05-27T08:47:47.768Z,0.00
2018-05-27T08:48:47.752Z,0.00
2018-05-27T08:49:47.708Z,0.00
2018-05-27T08:50:47.673Z,0.00
2018-05-27T08:51:47.653Z,0.00
2018-05-27T08:52:47.646Z,0.00
2018-05-27T08:53:47.603Z,0.00
2018-05-27T08:54:47.582Z,0.00
2018-05-27T08:55:47.571Z,0.00
2018-05-27T08:56:47.520Z,0.00
2018-05-27T08:57:47.506Z,0.00
2018-05-27T08:58:47.470Z,0.00
2018-05-27T08:59:47.458Z,0.00
2018-05-27T09:00:47.531Z,0.00
2018-05-27T09:01:47.382Z,0.00
2018-05-27T09:02:47.372Z,0.00
2018-05-27T09:03:47.396Z,0.00
2018-05-27T09:04:47.313Z,0.00
2018-05-27T09:05:47.275Z,0.00
2018-05-27T09:06:47.263Z,0.00
2018-05-27T09:07:47.303Z,0.00
2018-05-27T09:08:47.207Z,0.00
2018-05-27T09:09:47.159Z,0.00
2018-05-27T09:10:47.151Z,0.00
2018-05-27T09:11:47.212Z,0.00
2018-05-27T09:12:47.077Z,0.00
2018-05-27T09:13:47.050Z,0.00
2018-05-27T09:14:47.035Z,0.00
2018-05-27T09:15:46.999Z,0.00
2018-05-27T09:16:47.079Z,0.00
2018-05-27T09:17:46.950Z,0.00
2018-05-27T09:18:46.930Z,0.00
2018-05-27T09:19:46.896Z,0.00
2018-05-27T09:20:46.882Z,0.00
2018-05-27T09:21:46.922Z,0.00
2018-05-27T09:22:46.877Z,0.00
2018-05-27T09:23:46.790Z,0.00
2018-05-27T09:24:46.770Z,0.00
2018-05-27T09:25:46.754Z,0.00
2018-05-27T09:26:46.708Z,0.00
2018-05-27T09:27:46.673Z,0.00
2018-05-27T09:28:46.641Z,0.00
2018-05-27T09:29:46.627Z,0.00
2018-05-27T09:30:46.619Z,0.00
2018-05-27T09:31:46.579Z,0.00
2018-05-27T09:32:46.544Z,0.00
2018-05-27T09:33:46.527Z,0.00
2018-05-27T09:34:46.482Z,0.00
2018-05-27T09:35:46.478Z,0.00
2018-05-27T09:36:46.435Z,0.00
2018-05-27T09:37:46.518Z,0.00
2018-05-27T09:38:46.378Z,0.00
2018-05-27T09:39:46.351Z,0.00
2018-05-27T09:40:46.333Z,0.00
2018-05-27T09:41:46.302Z,0.00
2018-05-27T09:42:46.292Z,0.00
2018-05-27T09:43:46.251Z,0.00
2018-05-27T09:44:46.215Z,0.00
2018-05-27T09:45:46.219Z,0.00
2018-05-27T09:46:46.168Z,0.00
2018-05-27T09:47:46.126Z,0.00
2018-05-27T09:48:46.124Z,0.00
2018-05-27T09:49:46.100Z,0.00
2018-05-27T09:50:46.062Z,0.00
2018-05-27T09:51:46.035Z,0.00
2018-05-27T09:52:46.015Z,0.00
2018-05-27T09:53:45.968Z,0.00
2018-05-27T09:54:45.937Z,0.00
2018-05-27T09:55:45.919Z,0.00
2018-05-27T09:56:45.888Z,0.00
2018-05-27T09:57:45.911Z,0.00
2018-05-27T09:58:45.945Z,0.00
2018-05-27T09:59:45.835Z,0.00
2018-05-27T10:00:45.788Z,0.00
2018-05-27T10:01:45.761Z,0.00
2018-05-27T10:02:45.737Z,0.00
2018-05-27T10:03:45.823Z,0.00
2018-05-27T10:04:45.677Z,0.00
2018-05-27T10:05:45.646Z,0.00
2018-05-27T10:06:45.643Z,0.00
2018-05-27T10:07:45.592Z,0.00
2018-05-27T10:08:45.661Z,0.00
2018-05-27T10:09:45.533Z,0.00
2018-05-27T10:10:45.513Z,0.00
2018-05-27T10:11:45.524Z,0.00
2018-05-27T10:12:45.517Z,0.00
2018-05-27T10:13:45.434Z,0.00
2018-05-27T10:14:45.429Z,0.00
2018-05-27T10:15:45.389Z,0.00
2018-05-27T10:16:45.354Z,0.00
2018-05-27T10:17:45.331Z,0.00
2018-05-27T10:18:45.310Z,0.00
2018-05-27T10:19:45.367Z,0.00
2018-05-27T10:20:45.250Z,0.00
2018-05-27T10:21:45.224Z,0.00
2018-05-27T10:22:45.192Z,0.00
2018-05-27T10:23:45.166Z,0.00
2018-05-27T10:24:45.191Z,0.00
2018-05-27T10:25:45.170Z,0.00
2018-05-27T10:26:45.087Z,0.00
2018-05-27T10:27:45.065Z,0.00
2018-05-27T10:28:45.032Z,0.00
2018-05-27T10:29:45.020Z,0.00
2018-05-27T10:30:44.973Z,0.00
2018-05-27T10:31:44.937Z,0.00
2018-05-27T10:32:44.937Z,0.00
2018-05-27T10:33:44.888Z,0.00
2018-05-27T10:34:44.885Z,0.00
2018-05-27T10:35:44.878Z,0.00
2018-05-27T10:36:44.807Z,0.00
2018-05-27T10:37:44.810Z,0.00
2018-05-27T10:38:44.772Z,0.00
2018-05-27T10:39:44.729Z,0.00
2018-05-27T10:40:44.822Z,0.00
2018-05-27T10:41:44.675Z,0.00
2018-05-27T10:42:44.640Z,0.00
2018-05-27T10:43:44.628Z,0.00
2018-05-27T10:44:44.597Z,0.00
2018-05-27T10:45:44.678Z,0.00
2018-05-27T10:46:45.047Z,0.00
2018-05-27T10:47:44.571Z,0.00
2018-05-27T10:48:44.472Z,0.00
2018-05-27T10:49:44.471Z,0.00
2018-05-27T10:50:44.614Z,0.00
2018-05-27T10:51:44.586Z,0.00
2018-05-27T10:52:44.516Z,0.00
2018-05-27T10:53:44.402Z,0.00
2018-05-27T10:54:44.382Z,0.00
2018-05-27T10:55:44.506Z,0.00
2018-05-27T10:56:44.548Z,0.00
2018-05-27T10:57:44.392Z,0.00
2018-05-27T10:58:44.313Z,0.00
2018-05-27T10:59:44.269Z,0.00
2018-05-27T11:00:44.154Z,0.00
2018-05-27T11:01:44.124Z,0.00
2018-05-27T11:02:44.110Z,0.00
2018-05-27T11:03:44.082Z,0.00
2018-05-27T11:04:44.045Z,0.00
2018-05-27T11:05:44.063Z,0.00
2018-05-27T11:06:43.997Z,0.00
2018-05-27T11:07:43.956Z,0.00
2018-05-27T11:08:43.954Z,0.00
2018-05-27T11:09:43.906Z,0.00
2018-05-27T11:10:43.883Z,0.00
2018-05-27T11:11:43.890Z,0.00
2018-05-27T11:12:43.878Z,4.00
2018-05-27T11:13:43.807Z,4.00
2018-05-27T11:14:43.796Z,0.00
2018-05-27T11:15:43.770Z,0.00
2018-05-27T11:16:43.762Z,4.00
2018-05-27T11:17:43.797Z,4.00
2018-05-27T11:18:43.676Z,4.00
2018-05-27T11:19:43.656Z,4.00
2018-05-27T11:20:43.666Z,4.00
2018-05-27T11:21:43.585Z,4.00
2018-05-27T11:22:43.699Z,8.00
2018-05-27T11:23:43.549Z,8.00
2018-05-27T11:24:43.648Z,8.00
2018-05-27T11:25:43.470Z,8.00
2018-05-27T11:26:43.542Z,8.00
2018-05-27T11:27:43.513Z,12.00
2018-05-27T11:28:43.626Z,12.00
2018-05-27T11:29:43.557Z,12.00
2018-05-27T11:30:43.551Z,16.00
2018-05-27T11:31:43.398Z,20.00
2018-05-27T11:32:43.296Z,24.00
2018-05-27T11:33:43.577Z,24.00
2018-05-27T11:34:43.280Z,28.00
2018-05-27T11:35:43.208Z,32.00
2018-05-27T11:36:43.172Z,32.00
2018-05-27T11:37:43.160Z,36.00
2018-05-27T11:38:43.202Z,36.00
2018-05-27T11:39:43.100Z,36.00
2018-05-27T11:40:43.080Z,44.00
2018-05-27T11:41:43.062Z,52.00
2018-05-27T11:42:43.016Z,60.00
2018-05-27T11:43:43.010Z,72.00
2018-05-27T11:44:43.012Z,80.00
2018-05-27T11:45:42.952Z,80.00
2018-05-27T11:46:42.905Z,80.00
2018-05-27T11:47:42.897Z,84.00
2018-05-27T11:48:42.877Z,88.00
2018-05-27T11:49:42.935Z,92.00
2018-05-27T11:50:42.797Z,96.00
2018-05-27T11:51:42.800Z,108.00
2018-05-27T11:52:42.755Z,116.00
2018-05-27T11:53:42.719Z,128.00
2018-05-27T11:54:42.862Z,128.00
2018-05-27T11:55:42.689Z,132.00
2018-05-27T11:56:42.651Z,132.00
2018-05-27T11:57:42.626Z,140.00
2018-05-27T11:58:42.579Z,148.00
2018-05-27T11:59:42.635Z,156.00
2018-05-27T12:00:42.540Z,172.00
2018-05-27T12:01:42.578Z,180.00
2018-05-27T12:02:42.495Z,188.00
2018-05-27T12:03:42.477Z,184.00
2018-05-27T12:04:42.433Z,184.00
2018-05-27T12:05:42.485Z,192.00
2018-05-27T12:06:42.371Z,204.00
2018-05-27T12:07:42.364Z,224.00
2018-05-27T12:08:42.334Z,244.00
2018-05-27T12:09:42.534Z,252.00
2018-05-27T12:10:42.263Z,252.00
2018-05-27T12:11:42.285Z,248.00
2018-05-27T12:12:42.259Z,244.00
2018-05-27T12:13:42.193Z,244.00
2018-05-27T12:14:42.169Z,232.00
2018-05-27T12:15:42.173Z,232.00
2018-05-27T12:16:42.113Z,236.00
2018-05-27T12:17:42.098Z,252.00
2018-05-27T12:18:42.062Z,272.00
2018-05-27T12:19:42.040Z,276.00
2018-05-27T12:20:42.050Z,280.00
2018-05-27T12:21:41.997Z,264.00
2018-05-27T12:22:41.960Z,240.00
2018-05-27T12:23:41.916Z,228.00
2018-05-27T12:24:41.908Z,228.00
2018-05-27T12:25:41.954Z,232.00
2018-05-27T12:26:41.834Z,240.00
2018-05-27T12:27:41.806Z,244.00
2018-05-27T12:28:41.810Z,248.00
2018-05-27T12:29:41.803Z,252.00
2018-05-27T12:30:41.848Z,248.00
2018-05-27T12:31:41.713Z,244.00
2018-05-27T12:32:41.703Z,236.00
2018-05-27T12:33:41.670Z,232.00
2018-05-27T12:34:41.617Z,236.00
2018-05-27T12:35:41.648Z,248.00
2018-05-27T12:36:41.567Z,284.00
2018-05-27T12:37:41.587Z,312.00
2018-05-27T12:38:41.524Z,316.00
2018-05-27T12:39:41.506Z,304.00
2018-05-27T12:40:41.513Z,292.00
2018-05-27T12:41:41.534Z,300.00
2018-05-27T12:42:41.510Z,312.00
2018-05-27T12:43:41.391Z,340.00
2018-05-27T12:44:41.451Z,356.00
2018-05-27T12:45:41.336Z,372.00
2018-05-27T12:46:41.325Z,372.00
2018-05-27T12:47:41.329Z,368.00
2018-05-27T12:48:41.263Z,380.00
2018-05-27T12:49:41.227Z,388.00
2018-05-27T12:50:41.196Z,380.00
2018-05-27T12:51:41.170Z,368.00
2018-05-27T12:52:41.258Z,360.00
2018-05-27T12:53:41.112Z,384.00
2018-05-27T12:54:41.116Z,408.00
2018-05-27T12:55:41.119Z,440.00
2018-05-27T12:56:41.078Z,480.00
2018-05-27T12:57:41.119Z,524.00
2018-05-27T12:58:41.009Z,560.00
2018-05-27T12:59:40.969Z,588.00
2018-05-27T13:00:40.945Z,620.00
2018-05-27T13:01:40.914Z,660.00
2018-05-27T13:02:41.241Z,704.00
2018-05-27T13:03:40.865Z,748.00
2018-05-27T13:04:40.842Z,784.00
2018-05-27T13:05:40.794Z,792.00
2018-05-27T13:06:40.775Z,744.00
2018-05-27T13:07:40.920Z,732.00
2018-05-27T13:08:40.730Z,792.00
2018-05-27T13:09:40.718Z,832.00
2018-05-27T13:10:40.671Z,848.00
2018-05-27T13:11:40.640Z,832.00
2018-05-27T13:12:40.785Z,804.00