createdAt,value
2017-09-05T00:00:27.700Z,0
2017-09-05T00:01:49.513Z,0
2017-09-05T00:03:11.493Z,0
2017-09-05T00:04:33.346Z,0
2017-09-05T00:05:55.262Z,0
2017-09-05T00:07:17.424Z,0
2017-09-05T00:08:39.818Z,0
2017-09-05T00:10:02.062Z,0
2017-09-05T00:11:24.234Z,0
2017-09-05T00:12:46.384Z,0
2017-09-05T00:14:08.833Z,0
2017-09-05T00:15:31.298Z,0
2017-09-05T00:16:53.162Z,0
2017-09-05T00:18:15.313Z,0
2017-09-05T00:19:37.572Z,0
2017-09-05T00:20:59.722Z,0
2017-09-05T00:22:21.563Z,0
2017-09-05T00:23:43.700Z,0
2017-09-05T00:25:06.393Z,0
2017-09-05T00:26:27.883Z,0
2017-09-05T00:27:50.015Z,0
2017-09-05T00:29:11.281Z,0
2017-09-05T00:30:33.494Z,0
2017-09-05T00:31:55.641Z,0
2017-09-05T00:33:17.471Z,0
2017-09-05T00:34:38.970Z,0
2017-09-05T00:36:01.431Z,0
2017-09-05T00:37:23.928Z,0
2017-09-05T00:38:45.789Z,0
2017-09-05T00:40:07.937Z,0
2017-09-05T00:41:30.064Z,0
2017-09-05T00:42:52.553Z,0
2017-09-05T00:44:14.801Z,0
2017-09-05T00:45:36.311Z,0
2017-09-05T00:46:58.403Z,0
2017-09-05T00:48:19.956Z,0
2017-09-05T00:49:42.149Z,0
2017-09-05T00:51:04.611Z,0
2017-09-05T00:52:27.432Z,0
2017-09-05T00:53:49.593Z,0
2017-09-05T00:55:11.733Z,0
2017-09-05T00:56:33.923Z,0
2017-09-05T00:57:55.563Z,0
2017-09-05T00:59:17.383Z,0
2017-09-05T01:00:39.212Z,0
2017-09-05T01:02:00.702Z,0
2017-09-05T01:03:23.153Z,0
2017-09-05T01:04:44.981Z,0
2017-09-05T01:06:07.133Z,0
2017-09-05T01:07:29.343Z,0
2017-09-05T01:08:52.167Z,0
2017-09-05T01:10:14.304Z,0
2017-09-05T01:11:36.933Z,0
2017-09-05T01:12:59.083Z,0
2017-09-05T01:14:21.773Z,0
2017-09-05T01:15:43.943Z,0
2017-09-05T01:17:06.253Z,0
2017-09-05T01:18:28.256Z,0
2017-09-05T01:19:50.364Z,0
2017-09-05T01:21:12.534Z,0
2017-09-05T01:22:34.357Z,0
2017-09-05T01:23:56.613Z,0
2017-09-05T01:25:18.792Z,0
2017-09-05T01:26:40.412Z,0
2017-09-05T01:28:02.355Z,0
2017-09-05T01:29:24.176Z,0
2017-09-05T01:30:45.693Z,0
2017-09-05T01:32:08.181Z,0
2017-09-05T01:33:29.683Z,0
2017-09-05T01:34:51.503Z,0
2017-09-05T01:36:13.688Z,0
2017-09-05T01:37:35.324Z,0
2017-09-05T01:38:57.783Z,0
2017-09-05T01:40:19.634Z,0
2017-09-05T01:41:41.578Z,0
2017-09-05T01:43:03.064Z,0
2017-09-05T01:44:25.202Z,0
2017-09-05T01:45:46.379Z,0
2017-09-05T01:47:08.884Z,0
2017-09-05T01:48:31.074Z,0
2017-09-05T01:49:52.900Z,0
2017-09-05T01:51:14.724Z,0
2017-09-05T01:52:37.172Z,0
2017-09-05T01:53:59.702Z,0
2017-09-05T01:55:22.171Z,0
2017-09-05T01:56:44.040Z,0
2017-09-05T01:58:06.214Z,0
2017-09-05T01:59:27.704Z,0
2017-09-05T02:00:49.204Z,0
2017-09-05T02:02:11.365Z,0
2017-09-05T02:03:33.864Z,0
2017-09-05T02:04:55.469Z,0
2017-09-05T02:06:17.635Z,0
2017-09-05T02:07:39.574Z,0
2017-09-05T02:09:02.024Z,0
2017-09-05T02:10:23.849Z,0
2017-09-05T02:11:45.403Z,0
2017-09-05T02:13:06.913Z,0
2017-09-05T02:14:29.424Z,0
2017-09-05T02:15:51.665Z,0
2017-09-05T02:17:14.244Z,0
2017-09-05T02:18:36.387Z,0
2017-09-05T02:19:58.153Z,0
2017-09-05T02:21:20.316Z,0
2017-09-05T02:22:42.244Z,0
2017-09-05T02:24:04.439Z,0
2017-09-05T02:25:26.584Z,0
2017-09-05T02:26:49.155Z,0
2017-09-05T02:28:11.614Z,0
2017-09-05T02:29:33.771Z,0
2017-09-05T02:30:56.175Z,0
2017-09-05T02:32:18.042Z,0
2017-09-05T02:33:40.213Z,0
2017-09-05T02:35:02.354Z,0
2017-09-05T02:36:24.282Z,0
2017-09-05T02:37:46.424Z,0
2017-09-05T02:39:08.564Z,0
2017-09-05T02:40:30.314Z,0
2017-09-05T02:41:53.134Z,0
2017-09-05T02:43:14.635Z,0
2017-09-05T02:44:36.823Z,0
2017-09-05T02:45:58.970Z,0
2017-09-05T02:47:21.514Z,0
2017-09-05T02:48:43.668Z,0
2017-09-05T02:50:04.856Z,0
2017-09-05T02:51:26.660Z,0
2017-09-05T02:52:49.365Z,0
2017-09-05T02:54:11.189Z,0
2017-09-05T02:55:33.339Z,0
2017-09-05T02:56:55.575Z,0
2017-09-05T02:58:17.404Z,0
2017-09-05T02:59:39.550Z,0
2017-09-05T03:01:01.828Z,0
2017-09-05T03:02:24.100Z,0
2017-09-05T03:03:46.334Z,0
2017-09-05T03:05:07.893Z,0
2017-09-05T03:06:29.404Z,0
2017-09-05T03:07:51.544Z,0
2017-09-05T03:09:13.923Z,0
2017-09-05T03:10:35.503Z,0
2017-09-05T03:11:57.649Z,0
2017-09-05T03:13:19.470Z,0
2017-09-05T03:14:41.534Z,0
2017-09-05T03:16:03.134Z,0
2017-09-05T03:17:24.950Z,0
2017-09-05T03:18:46.902Z,0
2017-09-05T03:20:09.392Z,0
2017-09-05T03:21:30.903Z,0
2017-09-05T03:22:52.399Z,0
2017-09-05T03:24:13.910Z,0
2017-09-05T03:25:36.084Z,0
2017-09-05T03:26:58.528Z,0
2017-09-05T03:28:20.431Z,0
2017-09-05T03:29:42.913Z,0
2017-09-05T03:31:05.086Z,0
2017-09-05T03:32:27.026Z,0
2017-09-05T03:33:48.833Z,0
2017-09-05T03:35:10.813Z,0
2017-09-05T03:36:33.306Z,0
2017-09-05T03:37:55.116Z,0
2017-09-05T03:39:17.255Z,0
2017-09-05T03:40:39.536Z,0
2017-09-05T03:42:02.043Z,0
2017-09-05T03:43:23.876Z,0
2017-09-05T03:44:45.687Z,0
2017-09-05T03:46:07.843Z,0
2017-09-05T03:47:30.330Z,0
2017-09-05T03:48:52.164Z,0
2017-09-05T03:50:14.303Z,0
2017-09-05T03:51:36.453Z,0
2017-09-05T03:52:58.953Z,0
2017-09-05T03:54:21.136Z,0
2017-09-05T03:55:42.651Z,0
2017-09-05T03:57:04.161Z,0
2017-09-05T03:58:25.652Z,0
2017-09-05T03:59:47.162Z,0
2017-09-05T04:01:09.314Z,0
2017-09-05T04:02:31.441Z,0
2017-09-05T04:03:53.612Z,0
2017-09-05T04:05:15.522Z,0
2017-09-05T04:06:37.353Z,0
2017-09-05T04:07:59.508Z,0
2017-09-05T04:09:21.431Z,0
2017-09-05T04:10:43.562Z,0
2017-09-05T04:12:05.694Z,0
2017-09-05T04:13:27.862Z,0
2017-09-05T04:14:50.033Z,0
2017-09-05T04:16:12.206Z,0
2017-09-05T04:17:34.014Z,0
2017-09-05T04:18:55.553Z,0
2017-09-05T04:20:17.732Z,0
2017-09-05T04:21:39.872Z,0
2017-09-05T04:23:02.093Z,0
2017-09-05T04:24:23.986Z,0
2017-09-05T04:25:46.145Z,0
2017-09-05T04:27:07.993Z,0
2017-09-05T04:28:30.171Z,0
2017-09-05T04:29:52.122Z,0
2017-09-05T04:31:14.510Z,0
2017-09-05T04:32:36.672Z,0
2017-09-05T04:33:58.611Z,0
2017-09-05T04:35:20.537Z,0
2017-09-05T04:36:42.323Z,5
2017-09-05T04:38:04.152Z,5
2017-09-05T04:39:26.001Z,5
2017-09-05T04:40:48.702Z,5
2017-09-05T04:42:11.567Z,10
2017-09-05T04:43:33.392Z,10
2017-09-05T04:44:55.234Z,10
2017-09-05T04:46:16.914Z,15
2017-09-05T04:47:39.643Z,15
2017-09-05T04:49:01.191Z,15
2017-09-05T04:50:23.343Z,20
2017-09-05T04:51:45.147Z,20
2017-09-05T04:53:07.332Z,20
2017-09-05T04:54:29.241Z,25
2017-09-05T04:55:51.718Z,30
2017-09-05T04:57:13.543Z,30
2017-09-05T04:58:35.954Z,35
2017-09-05T04:59:58.210Z,35
2017-09-05T05:01:20.346Z,40
2017-09-05T05:02:42.566Z,40
2017-09-05T05:04:04.601Z,45
2017-09-05T05:05:26.433Z,45
2017-09-05T05:06:48.603Z,50
2017-09-05T05:08:11.063Z,55
2017-09-05T05:09:33.633Z,55
2017-09-05T05:10:55.455Z,55
2017-09-05T05:12:17.291Z,60
2017-09-05T05:13:39.134Z,60
2017-09-05T05:15:01.332Z,60
2017-09-05T05:16:23.531Z,60
2017-09-05T05:17:45.144Z,60
2017-09-05T05:19:07.322Z,60
2017-09-05T05:20:30.072Z,65
2017-09-05T05:21:52.242Z,65
2017-09-05T05:23:14.055Z,70
2017-09-05T05:24:36.542Z,75
2017-09-05T05:25:58.293Z,80
2017-09-05T05:27:19.490Z,85
2017-09-05T05:28:41.032Z,90
2017-09-05T05:30:02.534Z,90
2017-09-05T05:31:25.405Z,90
2017-09-05T05:32:47.563Z,90
2017-09-05T05:34:09.805Z,95
2017-09-05T05:35:31.971Z,100
2017-09-05T05:36:54.372Z,105
2017-09-05T05:38:16.513Z,105
2017-09-05T05:39:38.333Z,110
2017-09-05T05:40:59.512Z,115
2017-09-05T05:42:22.053Z,115
2017-09-05T05:43:43.623Z,125
2017-09-05T05:45:05.772Z,155
2017-09-05T05:46:26.773Z,210
2017-09-05T05:47:49.263Z,210
2017-09-05T05:49:11.090Z,215
2017-09-05T05:50:32.433Z,220
2017-09-05T05:51:54.911Z,215
2017-09-05T05:53:16.663Z,220
2017-09-05T05:54:39.152Z,225
2017-09-05T05:56:00.334Z,245
2017-09-05T05:57:21.963Z,240
2017-09-05T05:58:44.162Z,245
2017-09-05T06:00:05.981Z,250
2017-09-05T06:01:27.953Z,260
2017-09-05T06:02:49.798Z,265
2017-09-05T06:04:12.024Z,270
2017-09-05T06:05:34.508Z,275
2017-09-05T06:06:56.691Z,280
2017-09-05T06:08:18.894Z,280
2017-09-05T06:09:41.685Z,285
2017-09-05T06:11:03.544Z,290
2017-09-05T06:12:25.377Z,295
2017-09-05T06:13:47.576Z,300
2017-09-05T06:15:09.763Z,305
2017-09-05T06:16:31.585Z,310
2017-09-05T06:17:53.434Z,315
2017-09-05T06:19:15.903Z,320
2017-09-05T06:20:38.374Z,330
2017-09-05T06:22:00.212Z,330
2017-09-05T06:23:22.486Z,335
2017-09-05T06:24:44.652Z,345
2017-09-05T06:26:07.105Z,345
2017-09-05T06:27:28.612Z,355
2017-09-05T06:28:50.155Z,355
2017-09-05T06:30:12.644Z,360
2017-09-05T06:31:34.463Z,365
2017-09-05T06:32:56.760Z,370
2017-09-05T06:34:18.664Z,370
2017-09-05T06:35:40.853Z,370
2017-09-05T06:37:03.605Z,375
2017-09-05T06:38:26.200Z,365
2017-09-05T06:39:47.407Z,375
2017-09-05T06:41:09.556Z,370
2017-09-05T06:42:32.544Z,380
2017-09-05T06:43:55.004Z,375
2017-09-05T06:45:17.168Z,375
2017-09-05T06:46:39.323Z,370
2017-09-05T06:48:01.734Z,370
2017-09-05T06:49:24.226Z,350
2017-09-05T06:50:46.066Z,340
2017-09-05T06:52:08.645Z,335
2017-09-05T06:53:31.306Z,335
2017-09-05T06:54:53.231Z,350
2017-09-05T06:56:15.403Z,355
2017-09-05T06:57:37.715Z,340
2017-09-05T06:59:00.125Z,325
2017-09-05T07:00:21.627Z,325
2017-09-05T07:01:44.214Z,335
2017-09-05T07:03:06.687Z,345
2017-09-05T07:04:29.094Z,365
2017-09-05T07:05:51.256Z,370
2017-09-05T07:07:13.135Z,370
2017-09-05T07:08:35.023Z,340
2017-09-05T07:09:57.137Z,345
2017-09-05T07:11:19.308Z,345
2017-09-05T07:12:41.806Z,335
2017-09-05T07:14:03.643Z,310
2017-09-05T07:15:25.476Z,290
2017-09-05T07:16:47.326Z,265
2017-09-05T07:18:09.488Z,245
2017-09-05T07:19:31.326Z,255
2017-09-05T07:20:53.098Z,310
2017-09-05T07:22:15.246Z,315
2017-09-05T07:23:37.399Z,320
2017-09-05T07:24:59.564Z,320
2017-09-05T07:26:21.634Z,315
2017-09-05T07:27:43.488Z,310
2017-09-05T07:29:05.325Z,310
2017-09-05T07:30:27.174Z,295
2017-09-05T07:31:49.894Z,270
2017-09-05T07:33:11.855Z,260
2017-09-05T07:34:33.773Z,245
2017-09-05T07:35:55.657Z,260
2017-09-05T07:37:18.176Z,270
2017-09-05T07:38:40.378Z,270
2017-09-05T07:40:02.215Z,280
2017-09-05T07:41:24.046Z,285
2017-09-05T07:42:46.533Z,300
2017-09-05T07:44:08.733Z,300
2017-09-05T07:45:30.990Z,285
2017-09-05T07:46:52.554Z,250
2017-09-05T07:48:14.724Z,235
2017-09-05T07:49:36.884Z,230
2017-09-05T07:50:58.394Z,225
2017-09-05T07:52:20.564Z,220
2017-09-05T07:53:42.774Z,215
2017-09-05T07:55:04.651Z,215
2017-09-05T07:56:26.257Z,210
2017-09-05T07:57:48.445Z,215
2017-09-05T07:59:10.857Z,210
2017-09-05T08:00:33.345Z,210
2017-09-05T08:01:54.852Z,205
2017-09-05T08:03:17.349Z,190
2017-09-05T08:04:40.340Z,180
2017-09-05T08:06:02.277Z,185
2017-09-05T08:07:24.830Z,195
2017-09-05T08:08:46.988Z,200
2017-09-05T08:10:09.408Z,205
2017-09-05T08:11:31.582Z,200
2017-09-05T08:12:54.073Z,200
2017-09-05T08:14:16.235Z,200
2017-09-05T08:15:38.732Z,200
2017-09-05T08:17:00.942Z,200
2017-09-05T08:18:22.764Z,200
2017-09-05T08:19:44.942Z,200
2017-09-05T08:21:07.038Z,195
2017-09-05T08:22:28.883Z,195
2017-09-05T08:23:51.454Z,195
2017-09-05T08:25:13.661Z,195
2017-09-05T08:26:35.738Z,190
2017-09-05T08:27:57.993Z,190
2017-09-05T08:29:19.641Z,180
2017-09-05T08:30:41.472Z,190
2017-09-05T08:32:03.714Z,190
2017-09-05T08:33:24.906Z,190
2017-09-05T08:34:47.053Z,190
2017-09-05T08:36:08.955Z,190
2017-09-05T08:37:31.189Z,190
2017-09-05T08:38:53.353Z,190
2017-09-05T08:40:15.222Z,195
2017-09-05T08:41:37.683Z,195
2017-09-05T08:43:00.406Z,195
2017-09-05T08:44:22.602Z,195
2017-09-05T08:45:44.765Z,195
2017-09-05T08:47:06.943Z,195
2017-09-05T08:48:29.447Z,200
2017-09-05T08:49:51.373Z,200
2017-09-05T08:51:13.684Z,220
2017-09-05T08:52:35.297Z,225
2017-09-05T08:53:57.482Z,240
2017-09-05T08:55:19.010Z,260
2017-09-05T08:56:40.532Z,260
2017-09-05T08:58:02.698Z,245
2017-09-05T08:59:25.161Z,245
2017-09-05T09:00:46.992Z,245
2017-09-05T09:02:08.929Z,230
2017-09-05T09:03:30.765Z,225
2017-09-05T09:04:52.956Z,220
2017-09-05T09:06:14.492Z,220
2017-09-05T09:07:36.753Z,210
2017-09-05T09:08:58.893Z,205
2017-09-05T09:10:21.305Z,195
2017-09-05T09:11:43.598Z,180
2017-09-05T09:13:05.742Z,180
2017-09-05T09:14:27.901Z,180
2017-09-05T09:15:50.415Z,190
2017-09-05T09:17:12.922Z,195
2017-09-05T09:18:34.800Z,220
2017-09-05T09:19:56.631Z,230
2017-09-05T09:21:18.911Z,255
2017-09-05T09:22:40.777Z,270
2017-09-05T09:24:03.272Z,285
2017-09-05T09:25:25.421Z,310
2017-09-05T09:26:47.602Z,330
2017-09-05T09:28:10.205Z,345
2017-09-05T09:29:32.381Z,365
2017-09-05T09:30:54.244Z,385
2017-09-05T09:32:16.774Z,400
2017-09-05T09:33:38.931Z,405
2017-09-05T09:35:01.187Z,400
2017-09-05T09:36:23.414Z,380
2017-09-05T09:37:45.962Z,350
2017-09-05T09:39:07.952Z,345
2017-09-05T09:40:29.811Z,340
2017-09-05T09:41:51.322Z,340
2017-09-05T09:43:13.511Z,340
2017-09-05T09:44:35.188Z,330
2017-09-05T09:45:57.352Z,330
2017-09-05T09:47:19.501Z,335
2017-09-05T09:48:41.751Z,350
2017-09-05T09:50:03.577Z,340
2017-09-05T09:51:25.731Z,325
2017-09-05T09:52:47.893Z,330
2017-09-05T09:54:10.730Z,335
2017-09-05T09:55:32.612Z,350
2017-09-05T09:56:54.791Z,335
2017-09-05T09:58:16.992Z,335
2017-09-05T09:59:39.284Z,375
2017-09-05T10:01:01.226Z,405
2017-09-05T10:02:23.457Z,415
2017-09-05T10:03:45.389Z,420
2017-09-05T10:05:07.702Z,420
2017-09-05T10:06:30.181Z,430
2017-09-05T10:07:52.350Z,430
2017-09-05T10:09:14.229Z,430
2017-09-05T10:10:37.022Z,425
2017-09-05T10:11:58.200Z,420
2017-09-05T10:13:20.251Z,425
2017-09-05T10:14:42.750Z,425
2017-09-05T10:16:04.564Z,430
2017-09-05T10:17:26.108Z,435
2017-09-05T10:18:48.272Z,430
2017-09-05T10:20:10.749Z,425
2017-09-05T10:21:33.311Z,430
2017-09-05T10:22:55.475Z,440
2017-09-05T10:24:17.311Z,445
2017-09-05T10:25:39.483Z,440
2017-09-05T10:27:02.217Z,430
2017-09-05T10:28:24.380Z,420
2017-09-05T10:29:46.251Z,410
2017-09-05T10:31:08.142Z,420
2017-09-05T10:32:30.763Z,415
2017-09-05T10:33:52.954Z,420
2017-09-05T10:35:15.106Z,435
2017-09-05T10:36:36.941Z,435
2017-09-05T10:37:59.410Z,445
2017-09-05T10:39:20.931Z,440
2017-09-05T10:40:43.198Z,445
2017-09-05T10:42:05.352Z,435
2017-09-05T10:43:42.424Z,440
2017-09-05T10:45:04.777Z,445
2017-09-05T10:46:26.705Z,445
2017-09-05T10:47:48.974Z,430
2017-09-05T10:49:11.140Z,410
2017-09-05T10:50:33.322Z,395
2017-09-05T10:51:55.499Z,380
2017-09-05T10:53:17.448Z,380
2017-09-05T10:54:40.249Z,390
2017-09-05T10:56:02.423Z,400
2017-09-05T10:57:24.629Z,405
2017-09-05T10:58:46.471Z,420
2017-09-05T11:00:09.690Z,420
2017-09-05T11:01:31.859Z,410
2017-09-05T11:02:54.211Z,410
2017-09-05T11:04:15.870Z,405
2017-09-05T11:05:38.746Z,400
2017-09-05T11:07:00.909Z,415
2017-09-05T11:08:23.214Z,420
2017-09-05T11:09:45.733Z,410
2017-09-05T11:11:07.861Z,425
2017-09-05T11:12:29.391Z,435
2017-09-05T11:13:51.561Z,445
2017-09-05T11:15:13.751Z,460
2017-09-05T11:16:36.570Z,465
2017-09-05T11:17:58.742Z,450
2017-09-05T11:19:20.891Z,425
2017-09-05T11:20:43.051Z,375
2017-09-05T11:22:05.537Z,335
2017-09-05T11:23:27.096Z,330
2017-09-05T11:24:48.961Z,335
2017-09-05T11:26:11.228Z,340
2017-09-05T11:27:34.015Z,350
2017-09-05T11:28:55.871Z,365
2017-09-05T11:30:18.091Z,365
2017-09-05T11:31:40.264Z,355
2017-09-05T11:33:02.851Z,350
2017-09-05T11:34:24.719Z,345
2017-09-05T11:35:46.221Z,340
2017-09-05T11:37:08.719Z,335
2017-09-05T11:38:30.477Z,330
2017-09-05T11:39:52.950Z,320
2017-09-05T11:41:14.770Z,320
2017-09-05T11:42:36.950Z,315
2017-09-05T11:44:00.025Z,320
2017-09-05T11:45:22.182Z,330
2017-09-05T11:46:44.714Z,355
2017-09-05T11:48:06.871Z,400
2017-09-05T11:49:29.282Z,450
2017-09-05T11:50:51.781Z,470
2017-09-05T11:52:13.942Z,470
2017-09-05T11:53:36.150Z,445
2017-09-05T11:54:58.589Z,410
2017-09-05T11:56:20.120Z,390
2017-09-05T11:57:42.012Z,375
2017-09-05T11:59:04.499Z,380
2017-09-05T12:00:26.641Z,385
2017-09-05T12:01:48.499Z,385
2017-09-05T12:03:09.997Z,395
2017-09-05T12:04:31.822Z,410
2017-09-05T12:05:54.350Z,425
2017-09-05T12:07:16.572Z,430
2017-09-05T12:08:39.124Z,415
2017-09-05T12:10:01.341Z,410
2017-09-05T12:11:23.544Z,400
2017-09-05T12:12:46.021Z,390
2017-09-05T12:14:07.890Z,380
2017-09-05T12:15:29.730Z,380
2017-09-05T12:16:51.892Z,385
2017-09-05T12:18:13.777Z,390
2017-09-05T12:19:35.301Z,390
2017-09-05T12:20:57.130Z,390
2017-09-05T12:22:20.023Z,395
2017-09-05T12:23:41.881Z,395
2017-09-05T12:25:04.382Z,390
2017-09-05T12:26:26.320Z,390
2017-09-05T12:27:48.780Z,395
2017-09-05T12:29:10.639Z,390
2017-09-05T12:30:32.492Z,355
2017-09-05T12:31:55.002Z,310
2017-09-05T12:33:17.592Z,285
2017-09-05T12:34:40.082Z,260
2017-09-05T12:36:02.332Z,235
2017-09-05T12:37:24.513Z,220
2017-09-05T12:38:46.981Z,225
2017-09-05T12:40:09.486Z,240
2017-09-05T12:41:31.901Z,255
2017-09-05T12:42:53.739Z,275
2017-09-05T12:44:15.515Z,295
2017-09-05T12:45:38.013Z,315
2017-09-05T12:47:00.194Z,325
2017-09-05T12:48:22.362Z,335
2017-09-05T12:49:44.771Z,380
2017-09-05T12:51:06.643Z,410
2017-09-05T12:52:28.559Z,400
2017-09-05T12:53:51.198Z,375
2017-09-05T12:55:13.943Z,350
2017-09-05T12:56:36.094Z,345
2017-09-05T12:57:58.282Z,350
2017-09-05T12:59:20.792Z,345
2017-09-05T13:00:43.285Z,340
2017-09-05T13:02:05.459Z,340
2017-09-05T13:03:27.384Z,340
2017-09-05T13:04:49.596Z,335
2017-09-05T13:06:12.105Z,325
2017-09-05T13:07:34.659Z,325
2017-09-05T13:08:56.843Z,325
2017-09-05T13:10:18.692Z,335
2017-09-05T13:11:40.554Z,330
2017-09-05T13:13:02.712Z,325
2017-09-05T13:14:24.955Z,315
2017-09-05T13:15:47.126Z,305
2017-09-05T13:17:08.592Z,310
2017-09-05T13:18:31.108Z,320
2017-09-05T13:19:53.024Z,290
2017-09-05T13:21:15.203Z,250
2017-09-05T13:22:37.585Z,195
2017-09-05T13:23:59.860Z,155
2017-09-05T13:25:21.393Z,145
2017-09-05T13:26:43.234Z,160
2017-09-05T13:28:05.352Z,175
2017-09-05T13:29:27.542Z,185
2017-09-05T13:30:49.773Z,175
2017-09-05T13:32:11.974Z,165
2017-09-05T13:33:34.382Z,150
2017-09-05T13:34:56.565Z,150
2017-09-05T13:36:19.182Z,160
2017-09-05T13:37:41.483Z,170
2017-09-05T13:39:04.383Z,205
2017-09-05T13:40:26.323Z,200
2017-09-05T13:41:48.501Z,185
2017-09-05T13:43:10.463Z,165
2017-09-05T13:44:33.319Z,150
2017-09-05T13:46:00.432Z,155
2017-09-05T13:47:22.367Z,175
2017-09-05T13:48:44.213Z,195
2017-09-05T13:50:06.426Z,195
2017-09-05T13:51:28.263Z,190
2017-09-05T13:52:50.126Z,195
2017-09-05T13:54:12.315Z,210
2017-09-05T13:55:34.737Z,230
2017-09-05T13:56:56.583Z,245
2017-09-05T13:58:19.072Z,250
2017-09-05T13:59:41.363Z,255
2017-09-05T14:01:04.390Z,285
2017-09-05T14:02:26.264Z,310
2017-09-05T14:03:48.460Z,315
2017-09-05T14:05:11.012Z,300
2017-09-05T14:06:33.233Z,310
2017-09-05T14:07:55.555Z,325
2017-09-05T14:09:17.728Z,325
2017-09-05T14:10:39.903Z,305
2017-09-05T14:12:02.464Z,235
2017-09-05T14:13:24.841Z,180
2017-09-05T14:14:47.026Z,135
2017-09-05T14:16:09.541Z,95
2017-09-05T14:17:31.044Z,75
2017-09-05T14:18:52.886Z,65
2017-09-05T14:20:15.083Z,55
2017-09-05T14:21:37.264Z,55
2017-09-05T14:22:58.732Z,50
2017-09-05T14:24:20.567Z,45
2017-09-05T14:25:42.402Z,50
2017-09-05T14:27:04.623Z,50
2017-09-05T14:28:27.152Z,50
2017-09-05T14:29:48.363Z,55
2017-09-05T14:31:10.533Z,70
2017-09-05T14:32:32.382Z,75
2017-09-05T14:33:54.622Z,70
2017-09-05T14:35:16.842Z,75
2017-09-05T14:36:39.013Z,70
2017-09-05T14:38:01.521Z,70
2017-09-05T14:39:24.266Z,60
2017-09-05T14:40:46.866Z,45
2017-09-05T14:42:09.392Z,40
2017-09-05T14:43:31.614Z,45
2017-09-05T14:44:54.431Z,45
2017-09-05T14:46:16.954Z,50
2017-09-05T14:47:38.791Z,60
2017-09-05T14:49:01.012Z,55
2017-09-05T14:50:23.453Z,60
2017-09-05T14:51:46.035Z,55
2017-09-05T14:53:08.670Z,60
2017-09-05T14:54:30.551Z,65
2017-09-05T14:55:53.044Z,65
2017-09-05T14:57:15.214Z,65
2017-09-05T14:58:37.414Z,60
2017-09-05T14:59:59.593Z,55
2017-09-05T15:01:22.013Z,60
2017-09-05T15:02:44.191Z,65
2017-09-05T15:04:06.714Z,65
2017-09-05T15:05:29.406Z,65
2017-09-05T15:06:52.141Z,60
2017-09-05T15:08:14.323Z,50
2017-09-05T15:09:36.843Z,45
2017-09-05T15:10:58.726Z,65
2017-09-05T15:12:21.510Z,95
2017-09-05T15:13:43.703Z,145
2017-09-05T15:15:05.944Z,165
2017-09-05T15:16:27.833Z,165
2017-09-05T15:17:49.974Z,170
2017-09-05T15:19:12.483Z,180
2017-09-05T15:20:35.064Z,195
2017-09-05T15:21:57.313Z,190
2017-09-05T15:23:19.406Z,180
2017-09-05T15:24:41.249Z,170
2017-09-05T15:26:03.770Z,165
2017-09-05T15:27:26.253Z,150
2017-09-05T15:28:48.389Z,135
2017-09-05T15:30:10.885Z,125
2017-09-05T15:31:33.524Z,120
2017-09-05T15:32:56.165Z,130
2017-09-05T15:34:18.659Z,120
2017-09-05T15:35:40.541Z,115
2017-09-05T15:37:03.064Z,100
2017-09-05T15:38:25.243Z,90
2017-09-05T15:39:48.040Z,90
2017-09-05T15:41:10.523Z,75
2017-09-05T15:42:32.723Z,60
2017-09-05T15:43:54.573Z,55
2017-09-05T15:45:17.414Z,50
2017-09-05T15:46:39.565Z,40
2017-09-05T15:48:01.084Z,35
2017-09-05T15:49:23.005Z,35
2017-09-05T15:50:45.787Z,30
2017-09-05T15:52:08.294Z,30
2017-09-05T15:53:30.156Z,35
2017-09-05T15:54:52.654Z,35
2017-09-05T15:56:15.073Z,35
2017-09-05T15:57:37.564Z,35
2017-09-05T15:58:59.723Z,35
2017-09-05T16:00:21.244Z,35
2017-09-05T16:01:44.104Z,30
2017-09-05T16:03:06.345Z,30
2017-09-05T16:04:28.987Z,30
2017-09-05T16:05:51.154Z,30
2017-09-05T16:07:13.943Z,25
2017-09-05T16:08:36.125Z,20
2017-09-05T16:09:58.360Z,20
2017-09-05T16:11:20.932Z,20
2017-09-05T16:12:43.496Z,15
2017-09-05T16:14:05.128Z,15
2017-09-05T16:15:27.294Z,20
2017-09-05T16:16:48.823Z,30
2017-09-05T16:18:11.414Z,45
2017-09-05T16:19:33.263Z,45
2017-09-05T16:20:55.099Z,50
2017-09-05T16:22:16.972Z,55
2017-09-05T16:23:39.585Z,55
2017-09-05T16:25:01.445Z,55
2017-09-05T16:26:23.961Z,50
2017-09-05T16:27:46.454Z,50
2017-09-05T16:29:08.864Z,50
2017-09-05T16:30:31.186Z,45
2017-09-05T16:31:53.382Z,45
2017-09-05T16:33:15.553Z,40
2017-09-05T16:34:38.546Z,35
2017-09-05T16:36:01.123Z,35
2017-09-05T16:37:23.623Z,30
2017-09-05T16:38:45.488Z,30
2017-09-05T16:40:07.957Z,30
2017-09-05T16:41:30.495Z,30
2017-09-05T16:42:52.342Z,30
2017-09-05T16:44:14.385Z,30
2017-09-05T16:45:36.963Z,30
2017-09-05T16:46:59.463Z,35
2017-09-05T16:48:21.421Z,35
2017-09-05T16:49:44.105Z,40
2017-09-05T16:51:06.635Z,45
2017-09-05T16:52:29.157Z,45
2017-09-05T16:53:51.033Z,45
2017-09-05T16:55:13.224Z,45
2017-09-05T16:56:35.461Z,35
2017-09-05T16:57:57.667Z,35
2017-09-05T16:59:20.163Z,35
2017-09-05T17:00:42.666Z,40
2017-09-05T17:02:05.522Z,30
2017-09-05T17:03:26.789Z,25
2017-09-05T17:04:49.306Z,25
2017-09-05T17:06:11.823Z,25
2017-09-05T17:07:34.065Z,30
2017-09-05T17:08:56.223Z,30
2017-09-05T17:10:18.104Z,25
2017-09-05T17:11:40.440Z,30
2017-09-05T17:13:02.943Z,30
2017-09-05T17:14:25.682Z,30
2017-09-05T17:15:48.033Z,30
2017-09-05T17:17:10.564Z,30
2017-09-05T17:18:33.075Z,25
2017-09-05T17:19:55.263Z,25
2017-09-05T17:21:17.452Z,25
2017-09-05T17:22:39.315Z,25
2017-09-05T17:24:02.119Z,20
2017-09-05T17:25:24.794Z,20
2017-09-05T17:26:47.306Z,15
2017-09-05T17:28:09.846Z,15
2017-09-05T17:29:32.712Z,15
2017-09-05T17:30:55.193Z,15
2017-09-05T17:32:17.172Z,15
2017-09-05T17:33:39.784Z,15
2017-09-05T17:35:02.343Z,15
2017-09-05T17:36:24.959Z,15
2017-09-05T17:37:47.412Z,15
2017-09-05T17:39:09.997Z,15
2017-09-05T17:40:32.125Z,15
2017-09-05T17:41:54.753Z,15
2017-09-05T17:43:17.823Z,15
2017-09-05T17:44:40.343Z,10
2017-09-05T17:46:02.574Z,10
2017-09-05T17:47:25.174Z,10
2017-09-05T17:48:47.686Z,10
2017-09-05T17:50:10.212Z,10
2017-09-05T17:51:32.753Z,5
2017-09-05T17:52:54.613Z,5
2017-09-05T17:54:16.816Z,5
2017-09-05T17:55:38.972Z,5
2017-09-05T17:57:00.752Z,5
2017-09-05T17:58:22.982Z,5
2017-09-05T17:59:45.143Z,5
2017-09-05T18:01:07.389Z,5
2017-09-05T18:02:30.215Z,5
2017-09-05T18:03:52.384Z,0
2017-09-05T18:05:14.253Z,0
2017-09-05T18:06:36.106Z,0
2017-09-05T18:07:59.148Z,0
2017-09-05T18:09:21.028Z,0
2017-09-05T18:10:43.216Z,0
2017-09-05T18:12:05.723Z,0
2017-09-05T18:13:28.427Z,0
2017-09-05T18:14:51.198Z,0
2017-09-05T18:16:13.114Z,0
2017-09-05T18:17:35.603Z,0
2017-09-05T18:18:58.432Z,0
2017-09-05T18:20:20.604Z,0
2017-09-05T18:21:43.093Z,0
2017-09-05T18:23:05.633Z,0
2017-09-05T18:24:28.394Z,0
2017-09-05T18:25:50.922Z,0
2017-09-05T18:27:13.195Z,0
2017-09-05T18:28:35.387Z,0
2017-09-05T18:29:58.194Z,0
2017-09-05T18:31:20.715Z,0
2017-09-05T18:32:43.319Z,0
2017-09-05T18:34:05.843Z,0
2017-09-05T18:35:28.375Z,0
2017-09-05T18:36:50.583Z,0
2017-09-05T18:38:12.794Z,0
2017-09-05T18:39:35.313Z,0
2017-09-05T18:40:58.183Z,0
2017-09-05T18:42:20.686Z,0
2017-09-05T18:43:42.887Z,0
2017-09-05T18:45:05.105Z,0
2017-09-05T18:46:28.022Z,0
2017-09-05T18:47:50.544Z,0
2017-09-05T18:49:12.394Z,0
2017-09-05T18:50:34.595Z,0
2017-09-05T18:51:56.789Z,0
2017-09-05T18:53:18.693Z,0
2017-09-05T18:54:40.886Z,0
2017-09-05T18:56:03.076Z,0
2017-09-05T18:57:26.074Z,0
2017-09-05T18:58:48.604Z,0
2017-09-05T19:00:10.915Z,0
2017-09-05T19:01:33.145Z,0
2017-09-05T19:02:55.624Z,0
2017-09-05T19:04:18.144Z,0
2017-09-05T19:05:40.422Z,0
2017-09-05T19:07:02.924Z,0
2017-09-05T19:08:25.145Z,0
2017-09-05T19:09:47.042Z,0
2017-09-05T19:11:09.260Z,0
2017-09-05T19:12:31.480Z,0
2017-09-05T19:13:53.916Z,0
2017-09-05T19:15:16.117Z,0
2017-09-05T19:16:38.626Z,0
2017-09-05T19:18:00.517Z,0
2017-09-05T19:19:54.776Z,0
2017-09-05T19:21:17.312Z,0
2017-09-05T19:22:39.243Z,0
2017-09-05T19:24:01.715Z,0
2017-09-05T19:25:24.014Z,0
2017-09-05T19:26:46.627Z,0