createdAt,value
2019-04-22T04:01:45.855Z,12.92
2019-04-22T04:02:40.356Z,12.98
2019-04-22T04:05:37.683Z,12.91
2019-04-22T04:08:21.677Z,12.84
2019-04-22T04:10:21.038Z,12.88
2019-04-22T04:11:20.550Z,12.91
2019-04-22T04:15:53.066Z,12.94
2019-04-22T04:19:07.708Z,12.94
2019-04-22T04:22:56.174Z,12.96
2019-04-22T04:24:45.754Z,12.89
2019-04-22T04:27:50.860Z,12.98
2019-04-22T04:28:43.850Z,12.92
2019-04-22T04:30:18.830Z,12.83
2019-04-22T04:31:24.575Z,12.94
2019-04-22T04:33:22.932Z,12.88
2019-04-22T04:34:20.022Z,12.84
2019-04-22T04:36:03.386Z,12.83
2019-04-22T04:39:05.378Z,12.73
2019-04-22T04:40:12.505Z,12.71
2019-04-22T04:41:54.910Z,12.65
2019-04-22T04:44:59.232Z,12.70
2019-04-22T04:45:45.071Z,12.76
2019-04-22T04:48:41.967Z,12.86
2019-04-22T04:53:29.335Z,12.89
2019-04-22T04:56:22.879Z,12.84
2019-04-22T04:57:16.485Z,12.92
2019-04-22T04:59:16.930Z,13.01
2019-04-22T05:01:55.892Z,13.07
2019-04-22T05:05:54.775Z,13.06
2019-04-22T05:07:40.407Z,13.16
2019-04-22T05:13:35.301Z,13.21
2019-04-22T05:14:39.313Z,13.24
2019-04-22T05:17:23.499Z,13.32
2019-04-22T05:19:15.959Z,13.39
2019-04-22T05:20:24.212Z,13.36
2019-04-22T05:22:06.079Z,13.36
2019-04-22T05:23:01.506Z,13.39
2019-04-22T05:24:56.872Z,13.42
2019-04-22T05:25:55.241Z,13.35
2019-04-22T05:27:45.337Z,13.45
2019-04-22T05:28:42.268Z,13.40
2019-04-22T05:30:47.350Z,13.39
2019-04-22T05:31:38.226Z,13.54
2019-04-22T05:33:33.103Z,13.53
2019-04-22T05:34:29.575Z,13.48
2019-04-22T05:36:20.389Z,13.40
2019-04-22T05:37:27.509Z,13.50
2019-04-22T05:39:11.167Z,13.54
2019-04-22T05:40:20.556Z,13.55
2019-04-22T05:42:10.398Z,13.65
2019-04-22T05:43:09.553Z,13.58
2019-04-22T05:45:04.978Z,13.65
2019-04-22T05:45:59.206Z,13.62
2019-04-22T05:47:51.924Z,13.65
2019-04-22T05:48:56.580Z,13.62
2019-04-22T05:50:45.154Z,13.88
2019-04-22T05:51:43.664Z,13.83
2019-04-22T05:53:35.658Z,13.81
2019-04-22T05:54:32.976Z,13.76
2019-04-22T05:56:34.507Z,13.93
2019-04-22T05:57:33.030Z,14.02
2019-04-22T05:59:28.702Z,14.05
2019-04-22T06:00:38.329Z,13.99
2019-04-22T06:02:23.506Z,14.05
2019-04-22T06:03:08.590Z,14.03
2019-04-22T06:06:08.956Z,14.15
2019-04-22T06:08:00.086Z,14.16
2019-04-22T06:10:54.094Z,14.30
2019-04-22T06:11:50.972Z,14.30
2019-04-22T06:13:41.798Z,14.44
2019-04-22T06:14:40.781Z,14.44
2019-04-22T06:16:40.090Z,14.60
2019-04-22T06:17:37.934Z,14.52
2019-04-22T06:19:27.906Z,14.61
2019-04-22T06:20:32.590Z,14.63
2019-04-22T06:22:34.371Z,14.69
2019-04-22T06:23:26.152Z,14.69
2019-04-22T06:25:23.349Z,14.82
2019-04-22T06:26:26.761Z,14.83
2019-04-22T06:28:20.434Z,14.97
2019-04-22T06:29:09.263Z,14.95
2019-04-22T06:31:08.893Z,15.00
2019-04-22T06:32:17.444Z,15.04
2019-04-22T06:33:56.192Z,15.07
2019-04-22T06:34:53.079Z,15.02
2019-04-22T06:37:55.526Z,15.18
2019-04-22T06:39:36.939Z,15.26
2019-04-22T06:40:41.974Z,15.45
2019-04-22T06:43:30.095Z,15.52
2019-04-22T06:45:24.569Z,15.74
2019-04-22T06:46:17.075Z,15.86
2019-04-22T06:48:23.826Z,16.33
2019-04-22T06:49:17.112Z,17.38
2019-04-22T06:51:08.090Z,20.54
2019-04-22T06:52:15.283Z,22.18
2019-04-22T06:54:01.759Z,24.04
2019-04-22T06:55:05.977Z,24.55
2019-04-22T06:56:55.918Z,25.49
2019-04-22T06:57:54.519Z,25.54
2019-04-22T06:59:43.983Z,25.96
2019-04-22T07:02:59.039Z,26.78
2019-04-22T07:03:52.053Z,27.13
2019-04-22T07:05:32.881Z,27.37
2019-04-22T07:06:35.055Z,27.13
2019-04-22T07:11:11.008Z,28.06
2019-04-22T07:12:17.316Z,28.21
2019-04-22T07:14:04.221Z,28.57
2019-04-22T07:15:21.820Z,28.23
2019-04-22T07:17:02.228Z,27.52
2019-04-22T07:18:03.063Z,27.46
2019-04-22T07:19:47.592Z,28.08
2019-04-22T07:20:58.288Z,27.90
2019-04-22T07:22:49.547Z,27.55
2019-04-22T07:23:51.272Z,27.37
2019-04-22T07:25:41.281Z,27.01
2019-04-22T07:26:36.232Z,27.45
2019-04-22T07:28:23.302Z,26.79
2019-04-22T07:29:32.685Z,26.89
2019-04-22T07:31:20.839Z,27.21
2019-04-22T07:32:57.847Z,27.46
2019-04-22T07:34:22.320Z,28.08
2019-04-22T07:35:22.472Z,27.65
2019-04-22T07:37:31.660Z,28.02
2019-04-22T07:38:15.418Z,28.26
2019-04-22T07:39:56.903Z,28.91
2019-04-22T07:40:59.296Z,29.17
2019-04-22T07:42:57.487Z,28.72
2019-04-22T07:44:09.167Z,28.75
2019-04-22T07:46:00.580Z,28.80
2019-04-22T07:46:49.954Z,29.02
2019-04-22T07:51:33.418Z,28.08
2019-04-22T07:52:35.407Z,28.18
2019-04-22T07:54:26.458Z,27.96
2019-04-22T07:55:17.818Z,28.21
2019-04-22T07:57:24.421Z,28.23
2019-04-22T07:58:18.272Z,27.80
2019-04-22T08:01:14.038Z,27.51
2019-04-22T08:03:06.658Z,27.87
2019-04-22T08:04:13.151Z,27.96
2019-04-22T08:06:05.390Z,28.21
2019-04-22T08:06:57.113Z,28.55
2019-04-22T08:08:58.284Z,28.09
2019-04-22T08:09:59.691Z,27.69
2019-04-22T08:11:57.884Z,27.55
2019-04-22T08:14:36.081Z,27.06
2019-04-22T08:15:33.369Z,26.74
2019-04-22T08:17:52.053Z,26.81
2019-04-22T08:18:45.674Z,26.71
2019-04-22T08:20:23.827Z,26.11
2019-04-22T08:21:15.235Z,26.20
2019-04-22T08:23:16.395Z,25.66
2019-04-22T08:24:23.924Z,25.24
2019-04-22T08:26:01.139Z,24.69
2019-04-22T08:27:05.946Z,24.58
2019-04-22T08:29:02.307Z,23.75
2019-04-22T08:30:06.614Z,23.41
2019-04-22T08:31:59.126Z,23.00
2019-04-22T08:32:48.887Z,22.71
2019-04-22T08:37:52.524Z,22.27
2019-04-22T08:38:46.081Z,22.26
2019-04-22T08:40:32.483Z,22.18
2019-04-22T08:41:37.587Z,22.30
2019-04-22T08:43:33.395Z,22.41
2019-04-22T08:44:27.859Z,22.34
2019-04-22T08:46:17.100Z,22.44
2019-04-22T08:47:21.417Z,22.46
2019-04-22T08:49:18.055Z,22.54
2019-04-22T08:51:54.928Z,22.61
2019-04-22T08:53:06.181Z,22.54
2019-04-22T08:54:50.795Z,22.55
2019-04-22T08:56:00.658Z,22.51
2019-04-22T08:58:06.333Z,22.52
2019-04-22T08:58:39.770Z,22.48
2019-04-22T09:00:37.496Z,22.33
2019-04-22T09:01:36.366Z,22.44
2019-04-22T09:03:27.981Z,22.45
2019-04-22T09:04:23.382Z,22.54
2019-04-22T09:06:30.001Z,22.61
2019-04-22T09:09:16.389Z,22.88
2019-04-22T09:10:17.266Z,22.81
2019-04-22T09:12:08.022Z,22.82
2019-04-22T09:13:08.309Z,22.73
2019-04-22T09:15:14.427Z,22.69
2019-04-22T09:15:59.048Z,22.78
2019-04-22T09:18:00.422Z,22.66
2019-04-22T09:18:57.478Z,22.59
2019-04-22T09:20:48.608Z,22.64
2019-04-22T09:21:53.462Z,22.81
2019-04-22T09:23:44.589Z,22.67
2019-04-22T09:24:38.276Z,22.85
2019-04-22T09:26:30.276Z,22.73
2019-04-22T09:27:33.990Z,22.75
2019-04-22T09:29:26.781Z,22.99
2019-04-22T09:30:29.422Z,23.09
2019-04-22T09:33:20.928Z,23.21
2019-04-22T09:35:03.367Z,23.07
2019-04-22T09:38:12.052Z,23.37
2019-04-22T09:39:09.266Z,23.22
2019-04-22T09:40:55.318Z,23.22
2019-04-22T09:41:53.877Z,23.29
2019-04-22T09:43:52.375Z,23.22
2019-04-22T09:44:47.489Z,23.41
2019-04-22T09:46:40.979Z,23.50
2019-04-22T09:47:45.314Z,23.38
2019-04-22T09:49:36.845Z,23.52
2019-04-22T09:52:20.590Z,23.40
2019-04-22T09:53:22.483Z,23.55
2019-04-22T09:56:17.828Z,23.62
2019-04-22T09:58:12.398Z,23.67
2019-04-22T09:59:07.709Z,23.75
2019-04-22T10:01:04.022Z,23.72
2019-04-22T10:02:13.348Z,23.77
2019-04-22T10:04:54.121Z,23.90
2019-04-22T10:06:40.556Z,23.96
2019-04-22T10:07:50.805Z,24.03
2019-04-22T10:09:49.520Z,24.15
2019-04-22T10:10:42.867Z,24.22
2019-04-22T10:12:42.642Z,24.11
2019-04-22T10:13:34.793Z,24.09
2019-04-22T10:15:20.858Z,24.03
2019-04-22T10:16:17.567Z,23.99
2019-04-22T10:18:20.327Z,23.99
2019-04-22T10:19:18.417Z,24.03
2019-04-22T10:21:12.325Z,24.04
2019-04-22T10:22:12.194Z,24.03
2019-04-22T10:24:05.919Z,24.08
2019-04-22T10:26:55.369Z,24.04
2019-04-22T10:27:55.256Z,24.04
2019-04-22T10:30:00.350Z,24.11
2019-04-22T10:32:39.596Z,23.99
2019-04-22T10:33:28.035Z,23.97
2019-04-22T10:35:12.257Z,24.09
2019-04-22T10:36:05.965Z,24.12
2019-04-22T10:37:58.607Z,24.30
2019-04-22T10:38:58.415Z,24.37
2019-04-22T10:40:52.549Z,24.37
2019-04-22T10:41:50.992Z,24.14
2019-04-22T10:43:43.686Z,24.15
2019-04-22T10:44:45.169Z,24.14
2019-04-22T10:46:36.345Z,24.00
2019-04-22T10:47:36.247Z,24.02
2019-04-22T10:49:28.942Z,24.15
2019-04-22T10:50:31.448Z,24.15
2019-04-22T10:52:21.673Z,24.30
2019-04-22T10:53:21.757Z,24.34
2019-04-22T10:55:14.176Z,24.29
2019-04-22T10:56:14.882Z,24.40
2019-04-22T10:58:06.793Z,24.18
2019-04-22T10:59:06.863Z,24.27
2019-04-22T11:01:00.194Z,24.14
2019-04-22T11:01:59.312Z,24.15
2019-04-22T11:03:53.120Z,24.02
2019-04-22T11:04:52.734Z,24.15
2019-04-22T11:06:53.111Z,24.19
2019-04-22T11:07:51.956Z,24.14
2019-04-22T11:09:49.318Z,24.08
2019-04-22T11:10:56.357Z,24.17
2019-04-22T11:12:34.125Z,24.12
2019-04-22T11:13:31.759Z,24.11
2019-04-22T11:15:24.502Z,24.04
2019-04-22T11:16:23.688Z,24.15
2019-04-22T11:18:17.704Z,24.21
2019-04-22T11:19:17.325Z,24.17
2019-04-22T11:21:09.670Z,24.32
2019-04-22T11:22:16.850Z,24.44
2019-04-22T11:24:02.839Z,24.52
2019-04-22T11:25:01.470Z,24.59
2019-04-22T11:26:54.959Z,24.63
2019-04-22T11:27:55.658Z,24.58
2019-04-22T11:29:47.663Z,24.42
2019-04-22T11:30:48.126Z,24.12
2019-04-22T11:32:40.408Z,24.07
2019-04-22T11:33:40.588Z,24.18
2019-04-22T11:35:34.030Z,24.33
2019-04-22T11:36:32.811Z,24.34
2019-04-22T11:38:26.789Z,24.37
2019-04-22T11:39:28.973Z,24.49
2019-04-22T11:41:19.484Z,24.51
2019-04-22T11:42:18.542Z,24.40
2019-04-22T11:44:11.533Z,24.48
2019-04-22T11:45:11.144Z,24.44
2019-04-22T11:47:05.270Z,24.40
2019-04-22T11:48:03.738Z,24.26
2019-04-22T11:49:57.601Z,24.17
2019-04-22T11:50:57.764Z,24.17
2019-04-22T11:52:50.919Z,24.21
2019-04-22T11:53:49.470Z,24.32
2019-04-22T11:55:42.596Z,24.19
2019-04-22T11:56:43.061Z,24.17
2019-04-22T11:58:35.397Z,24.26
2019-04-22T11:59:34.621Z,24.33
2019-04-22T12:01:28.732Z,24.45
2019-04-22T12:02:27.282Z,24.55
2019-04-22T12:04:20.446Z,24.59
2019-04-22T12:05:21.540Z,24.71
2019-04-22T12:07:12.987Z,24.69
2019-04-22T12:08:13.243Z,24.59
2019-04-22T12:10:22.349Z,24.36
2019-04-22T12:11:06.011Z,24.40
2019-04-22T12:12:58.189Z,24.52
2019-04-22T12:13:58.094Z,24.67
2019-04-22T12:15:51.162Z,24.70
2019-04-22T12:16:50.653Z,24.82
2019-04-22T12:18:43.360Z,24.93
2019-04-22T12:19:44.242Z,24.82
2019-04-22T12:21:37.101Z,24.86
2019-04-22T12:22:35.853Z,24.78
2019-04-22T12:24:30.140Z,24.83
2019-04-22T12:25:41.947Z,24.97
2019-04-22T12:27:22.834Z,24.92
2019-04-22T12:28:21.285Z,24.89
2019-04-22T12:30:14.812Z,24.90
2019-04-22T12:31:13.680Z,24.86
2019-04-22T12:33:09.293Z,24.86
2019-04-22T12:34:07.801Z,24.96
2019-04-22T12:36:00.147Z,24.87
2019-04-22T12:36:58.811Z,24.83
2019-04-22T12:38:51.515Z,24.85
2019-04-22T12:39:55.966Z,24.96
2019-04-22T12:41:44.430Z,24.93
2019-04-22T12:42:45.028Z,24.86
2019-04-22T12:44:39.094Z,24.77
2019-04-22T12:45:36.628Z,24.70
2019-04-22T12:47:30.550Z,24.67
2019-04-22T12:48:29.167Z,24.66
2019-04-22T12:50:27.394Z,24.71
2019-04-22T12:51:23.053Z,24.56
2019-04-22T12:53:18.134Z,24.56
2019-04-22T12:54:15.198Z,24.59
2019-04-22T12:56:07.145Z,24.75
2019-04-22T12:57:06.953Z,24.78
2019-04-22T12:58:59.660Z,24.89
2019-04-22T12:59:59.627Z,24.87
2019-04-22T13:01:52.967Z,25.01
2019-04-22T13:02:52.174Z,24.90
2019-04-22T13:04:45.992Z,24.97
2019-04-22T13:05:45.168Z,24.94
2019-04-22T13:07:37.984Z,25.02
2019-04-22T13:08:38.095Z,25.00
2019-04-22T13:10:41.591Z,25.04
2019-04-22T13:11:32.845Z,25.15
2019-04-22T13:13:23.054Z,25.11
2019-04-22T13:14:23.203Z,25.14
2019-04-22T13:16:15.464Z,25.11
2019-04-22T13:17:15.730Z,25.09
2019-04-22T13:19:11.678Z,25.04
2019-04-22T13:20:08.286Z,24.96
2019-04-22T13:22:00.923Z,24.93
2019-04-22T13:23:00.278Z,24.94
2019-04-22T13:24:54.089Z,25.01
2019-04-22T13:25:52.866Z,24.97
2019-04-22T13:27:46.842Z,25.11
2019-04-22T13:28:47.271Z,25.14
2019-04-22T13:30:40.799Z,25.15
2019-04-22T13:31:40.364Z,25.01
2019-04-22T13:33:32.890Z,24.86
2019-04-22T13:34:39.702Z,24.89
2019-04-22T13:36:26.370Z,24.69
2019-04-22T13:37:25.277Z,24.80
2019-04-22T13:39:16.932Z,24.80
2019-04-22T13:40:16.998Z,24.83
2019-04-22T13:42:12.554Z,24.83
2019-04-22T13:43:09.372Z,24.77
2019-04-22T13:45:02.082Z,24.67
2019-04-22T13:46:01.958Z,24.71
2019-04-22T13:48:10.989Z,24.86
2019-04-22T13:49:24.024Z,24.96
2019-04-22T13:51:15.178Z,24.92
2019-04-22T13:52:29.999Z,24.90
2019-04-22T13:54:36.579Z,24.82
2019-04-22T13:55:08.484Z,24.69
2019-04-22T13:56:55.438Z,24.70
2019-04-22T13:57:47.547Z,24.64
2019-04-22T13:59:33.268Z,24.77
2019-04-22T14:00:25.011Z,24.80
2019-04-22T14:02:18.855Z,24.96
2019-04-22T14:03:18.352Z,24.93
2019-04-22T14:05:10.584Z,25.00
2019-04-22T14:06:10.903Z,24.89
2019-04-22T14:08:04.876Z,25.00
2019-04-22T14:09:03.188Z,24.90
2019-04-22T14:11:00.370Z,25.01
2019-04-22T14:12:01.494Z,24.94
2019-04-22T14:13:48.053Z,25.02
2019-04-22T14:14:50.448Z,25.04
2019-04-22T14:16:40.868Z,24.96
2019-04-22T14:17:41.001Z,24.89
2019-04-22T14:19:34.044Z,24.97
2019-04-22T14:20:34.368Z,24.94
2019-04-22T14:22:26.394Z,24.89
2019-04-22T14:23:26.807Z,24.82
2019-04-22T14:25:18.862Z,24.75
2019-04-22T14:26:19.512Z,24.94
2019-04-22T14:28:15.889Z,24.90
2019-04-22T14:29:11.430Z,24.87
2019-04-22T14:31:04.395Z,24.74
2019-04-22T14:32:12.777Z,24.80
2019-04-22T14:34:00.980Z,24.82
2019-04-22T14:34:57.308Z,24.87
2019-04-22T14:36:48.697Z,24.94
2019-04-22T14:37:50.175Z,24.93
2019-04-22T14:39:41.958Z,24.86
2019-04-22T14:40:43.026Z,24.85
2019-04-22T14:42:52.063Z,24.89
2019-04-22T14:44:00.746Z,24.92
2019-04-22T14:46:03.940Z,24.93
2019-04-22T14:46:58.719Z,24.89
2019-04-22T14:48:45.756Z,24.77
2019-04-22T14:49:43.375Z,24.75
2019-04-22T14:51:30.444Z,24.87
2019-04-22T14:52:33.227Z,24.86
2019-04-22T14:54:18.225Z,24.82
2019-04-22T14:55:12.753Z,24.83
2019-04-22T14:56:58.887Z,24.85
2019-04-22T14:57:57.259Z,24.83
2019-04-22T14:59:50.203Z,24.93
2019-04-22T15:00:51.924Z,24.74
2019-04-22T15:02:43.876Z,24.78
2019-04-22T15:03:44.857Z,24.93
2019-04-22T15:05:36.477Z,24.89
2019-04-22T15:06:36.154Z,24.85
2019-04-22T15:08:28.971Z,24.89
2019-04-22T15:09:28.116Z,24.86
2019-04-22T15:11:21.298Z,24.90
2019-04-22T15:12:30.232Z,24.92
2019-04-22T15:14:12.990Z,24.77
2019-04-22T15:15:13.511Z,24.78
2019-04-22T15:17:06.776Z,24.80
2019-04-22T15:18:06.040Z,24.80
2019-04-22T15:19:58.681Z,24.71
2019-04-22T15:20:58.670Z,24.78
2019-04-22T15:22:52.393Z,24.82
2019-04-22T15:23:51.171Z,24.90
2019-04-22T15:25:44.241Z,24.83
2019-04-22T15:26:44.547Z,24.78
2019-04-22T15:28:37.469Z,24.69
2019-04-22T15:29:36.379Z,24.74
2019-04-22T15:31:29.294Z,24.75
2019-04-22T15:32:29.548Z,24.71
2019-04-22T15:34:22.606Z,24.74
2019-04-22T15:35:23.023Z,24.78
2019-04-22T15:37:15.973Z,24.71
2019-04-22T15:38:15.562Z,24.70
2019-04-22T15:40:08.897Z,24.49
2019-04-22T15:41:07.808Z,24.55
2019-04-22T15:43:00.466Z,24.58
2019-04-22T15:44:01.754Z,24.54
2019-04-22T15:45:54.874Z,24.63
2019-04-22T15:46:53.469Z,24.63
2019-04-22T15:48:46.336Z,24.69
2019-04-22T15:49:46.032Z,24.63
2019-04-22T15:51:40.776Z,24.67
2019-04-22T15:52:47.326Z,24.74
2019-04-22T15:54:31.995Z,24.42
2019-04-22T15:55:32.558Z,24.37
2019-04-22T15:57:24.726Z,24.56
2019-04-22T15:58:25.738Z,24.52
2019-04-22T16:00:29.447Z,24.44
2019-04-22T16:01:23.038Z,24.40
2019-04-22T16:03:12.376Z,24.36
2019-04-22T16:04:10.452Z,24.36
2019-04-22T16:06:03.920Z,24.39
2019-04-22T16:07:03.290Z,24.27
2019-04-22T16:08:55.987Z,24.27
2019-04-22T16:09:55.196Z,24.40
2019-04-22T16:11:47.904Z,24.29
2019-04-22T16:12:57.421Z,24.36
2019-04-22T16:14:46.928Z,24.34
2019-04-22T16:15:40.457Z,24.30
2019-04-22T16:17:34.789Z,24.30
2019-04-22T16:18:33.476Z,24.19
2019-04-22T16:20:28.056Z,24.19
2019-04-22T16:21:32.752Z,24.15
2019-04-22T16:23:22.299Z,24.21
2019-04-22T16:24:20.189Z,24.14
2019-04-22T16:26:13.546Z,24.18
2019-04-22T16:27:12.083Z,24.15
2019-04-22T16:29:05.307Z,24.07
2019-04-22T16:30:05.472Z,23.99
2019-04-22T16:31:57.624Z,23.93
2019-04-22T16:32:57.216Z,23.89
2019-04-22T16:34:49.906Z,23.89
2019-04-22T16:35:50.785Z,23.89
2019-04-22T16:37:43.025Z,23.78
2019-04-22T16:38:42.837Z,23.81
2019-04-22T16:40:36.670Z,23.87
2019-04-22T16:41:35.286Z,23.71
2019-04-22T16:43:28.794Z,23.62
2019-04-22T16:44:27.822Z,23.66
2019-04-22T16:46:21.379Z,23.60
2019-04-22T16:47:21.690Z,23.53
2019-04-22T16:49:14.036Z,23.63
2019-04-22T16:50:14.057Z,23.56
2019-04-22T16:52:06.205Z,23.55
2019-04-22T16:53:06.160Z,23.55
2019-04-22T16:54:59.122Z,23.38
2019-04-22T16:55:59.083Z,23.41
2019-04-22T16:57:52.564Z,23.06
2019-04-22T16:58:52.690Z,23.06
2019-04-22T17:00:44.899Z,22.97
2019-04-22T17:01:44.358Z,22.84
2019-04-22T17:03:38.774Z,22.85
2019-04-22T17:04:38.681Z,22.71
2019-04-22T17:06:31.862Z,22.66
2019-04-22T17:07:31.924Z,22.67
2019-04-22T17:09:25.669Z,22.59
2019-04-22T17:10:24.174Z,22.57
2019-04-22T17:12:16.869Z,22.51
2019-04-22T17:13:20.927Z,22.57
2019-04-22T17:15:12.193Z,22.61
2019-04-22T17:16:09.837Z,22.55
2019-04-22T17:18:03.232Z,22.88
2019-04-22T17:19:02.554Z,23.22
2019-04-22T17:20:55.334Z,23.60
2019-04-22T17:21:55.291Z,23.85
2019-04-22T17:23:47.569Z,23.97
2019-04-22T17:24:47.922Z,23.70
2019-04-22T17:26:42.193Z,23.06
2019-04-22T17:27:41.456Z,22.91
2019-04-22T17:29:34.769Z,22.75
2019-04-22T17:30:33.311Z,22.59
2019-04-22T17:32:27.302Z,22.55
2019-04-22T17:33:26.460Z,22.46
2019-04-22T17:35:20.021Z,22.23
2019-04-22T17:36:18.496Z,22.23
2019-04-22T17:38:21.018Z,22.11
2019-04-22T17:39:25.896Z,22.09
2019-04-22T17:41:17.455Z,22.02
2019-04-22T17:42:25.386Z,21.94
2019-04-22T17:44:18.921Z,21.86
2019-04-22T17:45:22.195Z,21.85
2019-04-22T17:47:03.990Z,21.76
2019-04-22T17:48:12.673Z,21.71
2019-04-22T17:50:10.052Z,21.68
2019-04-22T17:51:10.579Z,21.71
2019-04-22T17:53:04.769Z,21.61
2019-04-22T17:53:57.759Z,21.62
2019-04-22T17:55:44.011Z,21.55
2019-04-22T17:56:49.676Z,21.49
2019-04-22T17:58:43.639Z,21.51
2019-04-22T17:59:38.081Z,21.45
2019-04-22T18:01:35.550Z,21.27
2019-04-22T18:02:27.938Z,21.25
2019-04-22T18:04:07.156Z,21.15
2019-04-22T18:05:09.265Z,21.15
2019-04-22T18:07:25.738Z,21.09
2019-04-22T18:08:17.717Z,21.11
2019-04-22T18:10:27.142Z,20.98
2019-04-22T18:11:13.473Z,21.04
2019-04-22T18:13:14.377Z,20.85
2019-04-22T18:14:28.048Z,20.93
2019-04-22T18:16:02.372Z,20.78
2019-04-22T18:17:05.848Z,20.72
2019-04-22T18:18:53.003Z,20.67
2019-04-22T18:19:48.551Z,20.53
2019-04-22T18:21:31.947Z,20.51
2019-04-22T18:22:37.242Z,20.46
2019-04-22T18:24:23.914Z,20.41
2019-04-22T18:25:35.140Z,20.32
2019-04-22T18:27:40.334Z,20.37
2019-04-22T18:28:30.447Z,20.30
2019-04-22T18:30:18.139Z,20.23
2019-04-22T18:31:15.898Z,20.23
2019-04-22T18:33:12.986Z,20.11
2019-04-22T18:34:06.879Z,20.08
2019-04-22T18:36:05.369Z,20.01
2019-04-22T18:37:05.841Z,19.98
2019-04-22T18:39:04.737Z,19.89
2019-04-22T18:40:06.554Z,19.93
2019-04-22T18:41:54.058Z,19.79
2019-04-22T18:42:58.444Z,19.82
2019-04-22T18:44:50.769Z,19.75
2019-04-22T18:46:07.065Z,19.79
2019-04-22T18:47:43.191Z,19.67
2019-04-22T18:48:38.909Z,19.67
2019-04-22T18:50:43.136Z,19.61
2019-04-22T18:51:34.185Z,19.65
2019-04-22T18:53:30.041Z,19.55
2019-04-22T18:54:26.871Z,19.56
2019-04-22T18:56:19.175Z,19.49
2019-04-22T18:57:15.193Z,19.46
2019-04-22T18:58:59.546Z,19.35
2019-04-22T18:59:55.486Z,19.38
2019-04-22T19:01:43.872Z,19.32
2019-04-22T19:02:50.989Z,19.20
2019-04-22T19:04:49.334Z,19.17
2019-04-22T19:06:02.678Z,19.12
2019-04-22T19:08:00.634Z,19.09
2019-04-22T19:08:50.736Z,19.07
2019-04-22T19:10:53.183Z,19.12
2019-04-22T19:11:52.103Z,18.94
2019-04-22T19:14:40.775Z,18.87
2019-04-22T19:17:39.218Z,18.78
2019-04-22T19:19:43.581Z,18.82
2019-04-22T19:20:23.606Z,18.78
2019-04-22T19:22:16.229Z,18.69
2019-04-22T19:23:17.957Z,18.68
2019-04-22T19:25:01.269Z,18.72
2019-04-22T19:26:08.287Z,18.68
2019-04-22T19:28:01.271Z,18.57
2019-04-22T19:29:00.327Z,18.59
2019-04-22T19:30:58.765Z,18.57
2019-04-22T19:31:52.359Z,18.56
2019-04-22T19:33:50.089Z,18.49
2019-04-22T19:34:42.849Z,18.45
2019-04-22T19:36:40.882Z,18.41
2019-04-22T19:37:33.165Z,18.35
2019-04-22T19:39:27.255Z,18.29
2019-04-22T19:40:40.420Z,18.24
2019-04-22T19:42:32.174Z,18.26
2019-04-22T19:43:27.462Z,18.31
2019-04-22T19:45:14.670Z,18.23
2019-04-22T19:46:17.008Z,18.20
2019-04-22T19:48:13.452Z,18.16
2019-04-22T19:49:14.746Z,18.08
2019-04-22T19:51:12.815Z,18.02
2019-04-22T19:52:05.962Z,18.01
2019-04-22T19:53:51.261Z,18.06
2019-04-22T19:54:59.770Z,17.99
2019-04-22T19:56:38.288Z,17.94
2019-04-22T19:57:43.397Z,17.98
2019-04-22T19:59:36.350Z,17.98
2019-04-22T20:00:33.984Z,17.99
2019-04-22T20:02:31.514Z,17.90
2019-04-22T20:03:36.200Z,17.90
2019-04-22T20:05:26.205Z,17.83
2019-04-22T20:06:20.557Z,17.86
2019-04-22T20:08:15.748Z,17.73
2019-04-22T20:09:21.079Z,17.77
2019-04-22T20:11:14.875Z,17.65
2019-04-22T20:12:04.410Z,17.69
2019-04-22T20:14:02.702Z,17.63
2019-04-22T20:14:57.632Z,17.65
2019-04-22T20:16:51.502Z,17.47
2019-04-22T20:18:19.204Z,17.54
2019-04-22T20:19:52.626Z,17.54
2019-04-22T20:20:46.637Z,17.46
2019-04-22T20:22:37.500Z,17.47
2019-04-22T20:23:29.093Z,17.42
2019-04-22T20:25:21.363Z,17.39
2019-04-22T20:26:23.482Z,17.28
2019-04-22T20:28:25.572Z,17.27
2019-04-22T20:31:18.586Z,17.32
2019-04-22T20:32:18.812Z,17.27
2019-04-22T20:34:14.638Z,17.27
2019-04-22T20:35:08.063Z,17.20
2019-04-22T20:38:02.844Z,17.15
2019-04-22T20:39:52.942Z,17.20
2019-04-22T20:40:55.320Z,17.06
2019-04-22T20:43:54.691Z,17.00
2019-04-22T20:45:39.569Z,17.00
2019-04-22T20:46:36.209Z,16.85
2019-04-22T20:48:37.574Z,16.94
2019-04-22T20:49:38.331Z,16.95
2019-04-22T20:51:28.032Z,16.82
2019-04-22T20:52:34.178Z,16.76
2019-04-22T20:54:20.678Z,16.73
2019-04-22T20:55:13.108Z,16.74
2019-04-22T20:57:07.188Z,16.66
2019-04-22T20:58:13.379Z,16.73
2019-04-22T20:59:57.311Z,16.77
2019-04-22T21:00:55.657Z,16.67
2019-04-22T21:02:46.177Z,16.59
2019-04-22T21:03:43.953Z,16.62
2019-04-22T21:05:38.327Z,16.70
2019-04-22T21:06:44.262Z,16.62
2019-04-22T21:08:42.197Z,16.62
2019-04-22T21:09:41.186Z,16.65
2019-04-22T21:11:30.390Z,16.51
2019-04-22T21:12:24.997Z,16.51
2019-04-22T21:14:21.582Z,16.48
2019-04-22T21:15:32.700Z,16.48
2019-04-22T21:17:17.229Z,16.39
2019-04-22T21:18:13.642Z,16.39
2019-04-22T21:20:20.125Z,16.39
2019-04-22T21:21:13.577Z,16.32
2019-04-22T21:23:02.741Z,16.30
2019-04-22T21:23:58.371Z,16.25
2019-04-22T21:25:57.190Z,16.26
2019-04-22T21:27:04.395Z,16.30
2019-04-22T21:28:47.736Z,16.18
2019-04-22T21:29:45.079Z,16.16
2019-04-22T21:31:41.342Z,16.21
2019-04-22T21:32:38.921Z,16.10
2019-04-22T21:34:32.275Z,16.16
2019-04-22T21:35:50.313Z,16.10
2019-04-22T21:37:32.542Z,16.14
2019-04-22T21:38:26.470Z,16.06
2019-04-22T21:40:20.070Z,15.95
2019-04-22T21:41:18.988Z,16.02
2019-04-22T21:43:12.157Z,16.02
2019-04-22T21:44:10.272Z,15.99
2019-04-22T21:46:10.222Z,15.98
2019-04-22T21:47:09.952Z,15.88
2019-04-22T21:48:59.782Z,15.80
2019-04-22T21:50:18.015Z,15.81
2019-04-22T21:51:54.031Z,15.75
2019-04-22T21:52:56.422Z,15.73
2019-04-22T21:54:48.981Z,15.80
2019-04-22T21:55:43.466Z,15.71
2019-04-22T21:57:32.106Z,15.73
2019-04-22T21:58:38.580Z,15.74
