createdAt,value
2018-01-25T00:00:31.359Z,26.20
2018-01-25T00:01:31.357Z,26.17
2018-01-25T00:02:31.358Z,26.21
2018-01-25T00:03:31.351Z,26.16
2018-01-25T00:04:31.351Z,26.20
2018-01-25T00:05:31.347Z,26.16
2018-01-25T00:06:31.344Z,26.11
2018-01-25T00:07:31.341Z,26.20
2018-01-25T00:08:31.349Z,26.12
2018-01-25T00:09:31.337Z,26.24
2018-01-25T00:10:31.337Z,26.17
2018-01-25T00:11:31.335Z,26.17
2018-01-25T00:12:31.324Z,26.19
2018-01-25T00:13:31.322Z,26.23
2018-01-25T00:14:31.319Z,26.20
2018-01-25T00:15:31.321Z,26.13
2018-01-25T00:16:31.315Z,26.19
2018-01-25T00:17:31.316Z,26.19
2018-01-25T00:18:31.312Z,26.17
2018-01-25T00:19:31.310Z,26.19
2018-01-25T00:20:31.308Z,26.17
2018-01-25T00:21:31.302Z,26.06
2018-01-25T00:22:31.302Z,26.20
2018-01-25T00:23:31.304Z,26.06
2018-01-25T00:24:31.301Z,26.06
2018-01-25T00:25:31.300Z,26.03
2018-01-25T00:26:31.316Z,26.00
2018-01-25T00:27:31.271Z,26.08
2018-01-25T00:28:31.269Z,26.11
2018-01-25T00:29:31.290Z,26.11
2018-01-25T00:30:31.267Z,26.04
2018-01-25T00:31:31.266Z,26.08
2018-01-25T00:32:31.277Z,26.19
2018-01-25T00:33:31.260Z,26.13
2018-01-25T00:34:31.253Z,26.16
2018-01-25T00:35:31.250Z,26.13
2018-01-25T00:36:31.275Z,26.19
2018-01-25T00:37:31.245Z,26.27
2018-01-25T00:38:31.242Z,26.20
2018-01-25T00:39:31.245Z,26.23
2018-01-25T00:40:31.256Z,26.27
2018-01-25T00:41:31.235Z,26.29
2018-01-25T00:42:31.255Z,26.27
2018-01-25T00:43:31.248Z,26.24
2018-01-25T00:44:31.250Z,26.21
2018-01-25T00:45:31.230Z,26.17
2018-01-25T00:46:31.226Z,26.19
2018-01-25T00:47:31.238Z,26.19
2018-01-25T00:48:31.239Z,26.21
2018-01-25T00:49:31.220Z,26.17
2018-01-25T00:50:31.234Z,26.11
2018-01-25T00:51:31.232Z,26.20
2018-01-25T00:52:31.230Z,26.20
2018-01-25T00:53:31.209Z,26.17
2018-01-25T00:54:31.207Z,26.17
2018-01-25T00:55:31.218Z,26.04
2018-01-25T00:56:31.220Z,26.06
2018-01-25T00:57:31.200Z,26.00
2018-01-25T00:58:31.196Z,26.12
2018-01-25T00:59:31.193Z,26.09
2018-01-25T01:00:31.209Z,26.09
2018-01-25T01:01:31.208Z,26.06
2018-01-25T01:02:31.181Z,26.08
2018-01-25T01:03:31.197Z,26.13
2018-01-25T01:04:31.195Z,26.06
2018-01-25T01:05:31.193Z,26.06
2018-01-25T01:06:31.175Z,25.98
2018-01-25T01:07:31.170Z,26.03
2018-01-25T01:08:31.171Z,25.98
2018-01-25T01:09:31.168Z,25.90
2018-01-25T01:10:31.182Z,25.90
2018-01-25T01:11:31.163Z,25.91
2018-01-25T01:12:31.162Z,25.91
2018-01-25T01:13:31.160Z,25.90
2018-01-25T01:14:31.169Z,25.90
2018-01-25T01:15:31.149Z,25.98
2018-01-25T01:16:31.165Z,25.94
2018-01-25T01:17:31.166Z,25.96
2018-01-25T01:18:31.159Z,25.93
2018-01-25T01:19:31.157Z,25.91
2018-01-25T01:20:31.141Z,25.93
2018-01-25T01:21:31.139Z,25.89
2018-01-25T01:22:31.130Z,25.89
2018-01-25T01:23:31.150Z,25.81
2018-01-25T01:24:31.130Z,25.78
2018-01-25T01:25:31.146Z,25.82
2018-01-25T01:26:31.138Z,25.79
2018-01-25T01:27:31.135Z,25.81
2018-01-25T01:28:31.118Z,25.74
2018-01-25T01:29:31.134Z,25.81
2018-01-25T01:30:31.126Z,25.72
2018-01-25T01:31:31.109Z,25.78
2018-01-25T01:32:31.122Z,25.79
2018-01-25T01:33:31.105Z,25.83
2018-01-25T01:34:31.102Z,25.76
2018-01-25T01:35:31.098Z,25.76
2018-01-25T01:36:31.092Z,25.78
2018-01-25T01:37:31.094Z,25.74
2018-01-25T01:38:31.108Z,25.79
2018-01-25T01:39:31.103Z,25.79
2018-01-25T01:40:31.084Z,25.78
2018-01-25T01:41:31.078Z,25.78
2018-01-25T01:42:31.097Z,25.78
2018-01-25T01:43:31.071Z,25.75
2018-01-25T01:44:31.072Z,25.72
2018-01-25T01:45:31.072Z,25.75
2018-01-25T01:46:31.068Z,25.67
2018-01-25T01:47:31.081Z,25.69
2018-01-25T01:48:31.063Z,25.71
2018-01-25T01:49:31.059Z,25.61
2018-01-25T01:50:31.069Z,25.60
2018-01-25T01:51:31.067Z,25.49
2018-01-25T01:52:31.046Z,25.41
2018-01-25T01:53:31.044Z,25.48
2018-01-25T01:54:31.058Z,25.41
2018-01-25T01:55:31.059Z,25.45
2018-01-25T01:56:31.052Z,25.44
2018-01-25T01:57:31.050Z,25.38
2018-01-25T01:58:31.028Z,25.42
2018-01-25T01:59:31.024Z,25.35
2018-01-25T02:00:31.025Z,25.36
2018-01-25T02:01:31.037Z,25.31
2018-01-25T02:02:31.033Z,25.34
2018-01-25T02:03:31.012Z,25.39
2018-01-25T02:04:31.014Z,25.36
2018-01-25T02:05:31.025Z,25.35
2018-01-25T02:06:31.021Z,25.34
2018-01-25T02:07:31.022Z,25.19
2018-01-25T02:08:30.997Z,25.22
2018-01-25T02:09:31.012Z,25.26
2018-01-25T02:10:30.990Z,25.20
2018-01-25T02:11:30.993Z,25.17
2018-01-25T02:12:30.982Z,25.08
2018-01-25T02:13:30.980Z,25.09
2018-01-25T02:14:30.977Z,25.08
2018-01-25T02:15:30.991Z,25.16
2018-01-25T02:16:30.988Z,25.11
2018-01-25T02:17:30.966Z,25.07
2018-01-25T02:18:30.985Z,25.08
2018-01-25T02:19:30.978Z,25.09
2018-01-25T02:20:30.956Z,25.07
2018-01-25T02:21:30.953Z,25.07
2018-01-25T02:22:30.948Z,25.07
2018-01-25T02:23:30.949Z,24.99
2018-01-25T02:24:30.961Z,24.98
2018-01-25T02:25:30.943Z,25.08
2018-01-25T02:26:30.939Z,25.12
2018-01-25T02:27:30.954Z,25.07
2018-01-25T02:28:30.928Z,25.08
2018-01-25T02:29:30.930Z,24.99
2018-01-25T02:30:30.922Z,24.98
2018-01-25T02:31:30.940Z,24.94
2018-01-25T02:32:30.920Z,24.93
2018-01-25T02:33:30.934Z,24.94
2018-01-25T02:34:30.907Z,24.89
2018-01-25T02:35:30.923Z,24.89
2018-01-25T02:36:30.905Z,24.87
2018-01-25T02:37:30.920Z,24.90
2018-01-25T02:38:30.946Z,24.86
2018-01-25T02:39:30.894Z,24.90
2018-01-25T02:40:30.891Z,24.86
2018-01-25T02:41:30.906Z,24.83
2018-01-25T02:42:30.901Z,24.70
2018-01-25T02:43:30.898Z,24.63
2018-01-25T02:44:30.894Z,24.64
2018-01-25T02:45:30.892Z,24.56
2018-01-25T02:46:30.887Z,24.56
2018-01-25T02:47:30.883Z,24.61
2018-01-25T02:48:30.861Z,24.66
2018-01-25T02:49:30.876Z,24.55
2018-01-25T02:50:30.854Z,24.52
2018-01-25T02:51:30.851Z,24.64
2018-01-25T02:52:30.861Z,24.63
2018-01-25T02:53:30.838Z,24.59
2018-01-25T02:54:30.836Z,24.59
2018-01-25T02:55:30.849Z,24.51
2018-01-25T02:56:30.832Z,24.53
2018-01-25T02:57:30.842Z,24.45
2018-01-25T02:58:30.837Z,24.45
2018-01-25T02:59:30.818Z,24.49
2018-01-25T03:00:30.832Z,24.37
2018-01-25T03:01:30.859Z,24.34
2018-01-25T03:02:30.822Z,24.30
2018-01-25T03:03:30.804Z,24.27
2018-01-25T03:04:30.818Z,24.30
2018-01-25T03:05:30.811Z,24.24
2018-01-25T03:06:30.788Z,24.31
2018-01-25T03:07:30.783Z,24.30
2018-01-25T03:08:30.784Z,24.24
2018-01-25T03:09:30.776Z,24.12
2018-01-25T03:10:30.790Z,24.24
2018-01-25T03:11:30.768Z,24.11
2018-01-25T03:12:30.782Z,24.09
2018-01-25T03:13:30.778Z,24.12
2018-01-25T03:14:30.777Z,24.11
2018-01-25T03:15:30.765Z,24.09
2018-01-25T03:16:30.766Z,24.15
2018-01-25T03:17:30.762Z,24.15
2018-01-25T03:18:30.761Z,24.11
2018-01-25T03:19:30.753Z,24.14
2018-01-25T03:20:30.749Z,24.12
2018-01-25T03:21:30.745Z,24.06
2018-01-25T03:22:30.744Z,24.09
2018-01-25T03:23:30.736Z,24.11
2018-01-25T03:24:30.738Z,24.14
2018-01-25T03:25:30.728Z,24.11
2018-01-25T03:26:30.724Z,24.14
2018-01-25T03:27:30.723Z,24.04
2018-01-25T03:28:30.720Z,24.00
2018-01-25T03:29:30.712Z,23.93
2018-01-25T03:30:30.707Z,23.90
2018-01-25T03:31:30.707Z,23.92
2018-01-25T03:32:30.698Z,23.94
2018-01-25T03:33:30.701Z,23.94
2018-01-25T03:34:30.693Z,23.86
2018-01-25T03:35:30.690Z,23.90
2018-01-25T03:36:30.682Z,23.96
2018-01-25T03:37:30.679Z,23.93
2018-01-25T03:38:30.675Z,23.94
2018-01-25T03:39:30.672Z,23.90
2018-01-25T03:40:30.664Z,23.96
2018-01-25T03:41:30.660Z,23.93
2018-01-25T03:42:30.660Z,23.93
2018-01-25T03:43:30.651Z,23.93
2018-01-25T03:44:30.631Z,23.89
2018-01-25T03:45:30.625Z,24.06
2018-01-25T03:46:30.637Z,23.99
2018-01-25T03:47:30.619Z,24.02
2018-01-25T03:48:30.634Z,23.96
2018-01-25T03:49:30.608Z,23.92
2018-01-25T03:50:30.625Z,24.06
2018-01-25T03:51:30.621Z,23.92
2018-01-25T03:52:30.599Z,23.92
2018-01-25T03:53:30.613Z,23.89
2018-01-25T03:54:30.590Z,23.78
2018-01-25T03:55:30.581Z,23.77
2018-01-25T03:56:30.600Z,23.72
2018-01-25T03:57:30.596Z,23.75
2018-01-25T03:58:30.590Z,23.78
2018-01-25T03:59:30.564Z,23.75
2018-01-25T04:00:30.584Z,23.67
2018-01-25T04:01:30.578Z,23.72
2018-01-25T04:02:30.573Z,23.75
2018-01-25T04:03:30.548Z,23.74
2018-01-25T04:04:30.561Z,23.72
2018-01-25T04:05:30.538Z,23.63
2018-01-25T04:06:30.555Z,23.64
2018-01-25T04:07:30.551Z,23.56
2018-01-25T04:08:30.542Z,23.53
2018-01-25T04:09:30.526Z,23.56
2018-01-25T04:10:30.519Z,23.64
2018-01-25T04:11:30.529Z,23.52
2018-01-25T04:12:30.525Z,23.53
2018-01-25T04:13:30.520Z,23.56
2018-01-25T04:14:30.491Z,23.45
2018-01-25T04:15:30.489Z,23.56
2018-01-25T04:16:30.506Z,23.53
2018-01-25T04:17:30.497Z,23.56
2018-01-25T04:18:30.492Z,23.68
2018-01-25T04:19:30.492Z,23.60
2018-01-25T04:20:30.492Z,23.63
2018-01-25T04:21:30.484Z,23.64
2018-01-25T04:22:30.478Z,23.64
2018-01-25T04:23:30.472Z,23.59
2018-01-25T04:24:30.461Z,23.64
2018-01-25T04:25:30.442Z,23.63
2018-01-25T04:26:30.451Z,23.57
2018-01-25T04:27:30.447Z,23.59
2018-01-25T04:28:30.444Z,23.59
2018-01-25T04:29:30.448Z,23.60
2018-01-25T04:30:30.442Z,23.54
2018-01-25T04:31:30.439Z,23.56
2018-01-25T04:32:30.415Z,23.59
2018-01-25T04:33:30.429Z,23.50
2018-01-25T04:34:30.411Z,23.47
2018-01-25T04:35:30.401Z,23.52
2018-01-25T04:36:30.407Z,23.42
2018-01-25T04:37:30.387Z,23.50
2018-01-25T04:38:30.391Z,23.50
2018-01-25T04:39:30.387Z,23.39
2018-01-25T04:40:30.373Z,23.41
2018-01-25T04:41:30.378Z,23.38
2018-01-25T04:42:30.378Z,23.41
2018-01-25T04:43:30.364Z,23.34
2018-01-25T04:44:30.361Z,23.32
2018-01-25T04:45:30.375Z,23.31
2018-01-25T04:46:30.344Z,23.44
2018-01-25T04:47:30.360Z,23.44
2018-01-25T04:48:30.345Z,23.42
2018-01-25T04:49:30.352Z,23.54
2018-01-25T04:50:30.331Z,23.42
2018-01-25T04:51:30.321Z,23.50
2018-01-25T04:52:30.323Z,23.50
2018-01-25T04:53:30.318Z,23.47
2018-01-25T04:54:30.318Z,23.50
2018-01-25T04:55:30.314Z,23.52
2018-01-25T04:56:30.304Z,23.42
2018-01-25T04:57:30.294Z,23.52
2018-01-25T04:58:30.298Z,23.50
2018-01-25T04:59:30.284Z,23.52
2018-01-25T05:00:30.286Z,23.56
2018-01-25T05:01:30.277Z,23.53
2018-01-25T05:02:30.270Z,23.44
2018-01-25T05:03:30.266Z,23.53
2018-01-25T05:04:30.271Z,23.45
2018-01-25T05:05:30.259Z,23.39
2018-01-25T05:06:30.262Z,23.42
2018-01-25T05:07:30.248Z,23.53
2018-01-25T05:08:30.244Z,23.47
2018-01-25T05:09:30.245Z,23.50
2018-01-25T05:10:30.335Z,23.38
2018-01-25T05:11:30.230Z,23.42
2018-01-25T05:12:30.235Z,23.39
2018-01-25T05:13:30.221Z,23.41
2018-01-25T05:14:30.216Z,23.47
2018-01-25T05:15:30.211Z,23.41
2018-01-25T05:16:30.210Z,23.41
2018-01-25T05:17:30.203Z,23.47
2018-01-25T05:18:30.203Z,23.44
2018-01-25T05:19:30.193Z,23.45
2018-01-25T05:20:30.189Z,23.42
2018-01-25T05:21:30.190Z,23.52
2018-01-25T05:22:30.185Z,23.42
2018-01-25T05:23:30.181Z,23.52
2018-01-25T05:24:30.176Z,23.49
2018-01-25T05:25:30.168Z,23.44
2018-01-25T05:26:30.166Z,23.52
2018-01-25T05:27:30.162Z,23.44
2018-01-25T05:28:30.154Z,23.47
2018-01-25T05:29:30.154Z,23.49
2018-01-25T05:30:30.158Z,23.38
2018-01-25T05:31:30.139Z,23.41
2018-01-25T05:32:30.149Z,23.44
2018-01-25T05:33:30.135Z,23.39
2018-01-25T05:34:30.140Z,23.37
2018-01-25T05:35:30.126Z,23.31
2018-01-25T05:36:30.116Z,23.31
2018-01-25T05:37:30.127Z,23.31
2018-01-25T05:38:30.106Z,23.32
2018-01-25T05:39:30.103Z,23.16
2018-01-25T05:40:30.118Z,23.14
2018-01-25T05:41:30.095Z,23.11
2018-01-25T05:42:30.103Z,23.14
2018-01-25T05:43:30.085Z,23.16
2018-01-25T05:44:30.099Z,23.03
2018-01-25T05:45:30.076Z,23.16
2018-01-25T05:46:30.074Z,23.11
2018-01-25T05:47:30.081Z,22.85
2018-01-25T05:48:30.061Z,22.89
2018-01-25T05:49:30.058Z,22.86
2018-01-25T05:50:30.055Z,22.89
2018-01-25T05:51:30.064Z,22.89
2018-01-25T05:52:30.055Z,22.93
2018-01-25T05:53:30.051Z,22.96
2018-01-25T05:54:30.036Z,22.85
2018-01-25T05:55:30.027Z,22.86
2018-01-25T05:56:30.038Z,23.00
2018-01-25T05:57:30.017Z,22.97
2018-01-25T05:58:30.029Z,22.97
2018-01-25T05:59:30.007Z,22.96
2018-01-25T06:00:30.020Z,22.86
2018-01-25T06:01:30.021Z,22.89
2018-01-25T06:02:29.991Z,22.93
2018-01-25T06:03:29.986Z,22.97
2018-01-25T06:04:30.000Z,22.97
2018-01-25T06:05:29.977Z,23.07
2018-01-25T06:06:29.971Z,22.96
2018-01-25T06:07:29.985Z,22.99
2018-01-25T06:08:29.977Z,22.89
2018-01-25T06:09:29.972Z,22.84
2018-01-25T06:10:29.973Z,22.89
2018-01-25T06:11:29.966Z,22.99
2018-01-25T06:12:29.961Z,22.93
2018-01-25T06:13:29.956Z,23.06
2018-01-25T06:14:29.947Z,22.89
2018-01-25T06:15:29.946Z,22.86
2018-01-25T06:16:29.942Z,22.93
2018-01-25T06:17:29.934Z,22.91
2018-01-25T06:18:29.931Z,22.85
2018-01-25T06:19:29.922Z,22.84
2018-01-25T06:20:29.922Z,23.03
2018-01-25T06:21:29.917Z,23.04
2018-01-25T06:22:29.912Z,23.01
2018-01-25T06:23:29.907Z,23.12
2018-01-25T06:24:29.902Z,23.14
2018-01-25T06:25:29.894Z,23.07
2018-01-25T06:26:29.988Z,22.96
2018-01-25T06:27:29.887Z,22.96
2018-01-25T06:28:29.883Z,22.99
2018-01-25T06:29:29.878Z,23.00
2018-01-25T06:30:29.869Z,23.11
2018-01-25T06:31:29.868Z,23.03
2018-01-25T06:32:29.860Z,23.04
2018-01-25T06:33:29.855Z,22.82
2018-01-25T06:34:29.836Z,22.93
2018-01-25T06:35:29.831Z,22.97
2018-01-25T06:36:29.840Z,23.00
2018-01-25T06:37:29.836Z,22.97
2018-01-25T06:38:29.830Z,23.04
2018-01-25T06:39:29.826Z,23.15
2018-01-25T06:40:29.821Z,23.16
2018-01-25T06:41:29.802Z,23.16
2018-01-25T06:42:29.797Z,23.25
2018-01-25T06:43:29.810Z,23.34
2018-01-25T06:44:29.806Z,23.29
2018-01-25T06:45:29.784Z,23.26
2018-01-25T06:46:29.777Z,23.32
2018-01-25T06:47:29.774Z,23.39
2018-01-25T06:48:29.797Z,23.37
2018-01-25T06:49:29.774Z,23.35
2018-01-25T06:50:29.778Z,23.39
2018-01-25T06:51:29.783Z,23.35
2018-01-25T06:52:29.750Z,23.38
2018-01-25T06:53:29.764Z,23.41
2018-01-25T06:54:29.740Z,23.49
2018-01-25T06:55:29.736Z,23.38
2018-01-25T06:56:29.763Z,23.41
2018-01-25T06:57:29.746Z,23.39
2018-01-25T06:58:29.733Z,23.41
2018-01-25T06:59:29.718Z,23.44
2018-01-25T07:00:29.732Z,23.49
2018-01-25T07:01:29.718Z,23.41
2018-01-25T07:02:29.722Z,23.35
2018-01-25T07:03:29.728Z,23.37
2018-01-25T07:04:29.705Z,23.37
2018-01-25T07:05:29.702Z,23.37
2018-01-25T07:06:29.710Z,23.37
2018-01-25T07:07:29.692Z,23.41
2018-01-25T07:08:29.789Z,23.45
2018-01-25T07:09:29.692Z,23.35
2018-01-25T07:10:29.678Z,23.34
2018-01-25T07:11:29.692Z,23.41
2018-01-25T07:12:29.670Z,23.38
2018-01-25T07:13:29.675Z,23.39
2018-01-25T07:14:29.674Z,23.37
2018-01-25T07:15:29.665Z,23.42
2018-01-25T07:16:29.666Z,23.39
2018-01-25T07:17:29.662Z,23.39
2018-01-25T07:18:29.635Z,23.39
2018-01-25T07:19:29.629Z,23.45
2018-01-25T07:20:29.645Z,23.49
2018-01-25T07:21:29.626Z,23.54
2018-01-25T07:22:29.640Z,23.39
2018-01-25T07:23:29.626Z,23.47
2018-01-25T07:24:29.622Z,23.50
2018-01-25T07:25:29.627Z,23.45
2018-01-25T07:26:29.598Z,23.41
2018-01-25T07:27:29.593Z,23.41
2018-01-25T07:28:29.589Z,23.47
2018-01-25T07:29:29.599Z,23.39
2018-01-25T07:30:29.580Z,23.41
2018-01-25T07:31:29.586Z,23.26
2018-01-25T07:32:29.571Z,23.29
2018-01-25T07:33:29.567Z,23.29
2018-01-25T07:34:29.562Z,23.34
2018-01-25T07:35:29.573Z,23.35
2018-01-25T07:36:29.555Z,23.34
2018-01-25T07:37:29.664Z,23.35
2018-01-25T07:38:29.545Z,23.29
2018-01-25T07:39:29.540Z,23.29
2018-01-25T07:40:29.535Z,23.25
2018-01-25T07:41:29.531Z,23.22
2018-01-25T07:42:29.526Z,23.29
2018-01-25T07:43:29.523Z,23.34
2018-01-25T07:44:29.517Z,23.37
2018-01-25T07:45:29.527Z,23.32
2018-01-25T07:46:29.522Z,23.29
2018-01-25T07:47:29.504Z,23.22
2018-01-25T07:48:29.513Z,23.18
2018-01-25T07:49:29.509Z,23.14
2018-01-25T07:50:29.507Z,23.04
2018-01-25T07:51:29.499Z,22.94
2018-01-25T07:52:29.498Z,23.00
2018-01-25T07:53:29.476Z,23.07
2018-01-25T07:54:29.485Z,23.11
2018-01-25T07:55:29.466Z,23.11
2018-01-25T07:56:29.460Z,23.16
2018-01-25T07:57:29.457Z,23.15
2018-01-25T07:58:29.451Z,23.21
2018-01-25T07:59:29.462Z,23.11
2018-01-25T08:00:29.457Z,23.16
2018-01-25T08:01:29.452Z,23.19
2018-01-25T08:02:29.447Z,23.22
2018-01-25T08:03:29.427Z,23.14
2018-01-25T08:04:29.437Z,23.11
2018-01-25T08:05:29.429Z,23.09
2018-01-25T08:06:29.428Z,23.03
2018-01-25T08:07:29.423Z,22.96
2018-01-25T08:08:29.414Z,22.97
2018-01-25T08:09:29.399Z,22.99
2018-01-25T08:10:29.403Z,22.82
2018-01-25T08:11:29.389Z,22.82
2018-01-25T08:12:29.399Z,22.86
2018-01-25T08:13:29.379Z,22.82
2018-01-25T08:14:29.377Z,22.91
2018-01-25T08:15:29.385Z,22.99
2018-01-25T08:16:29.365Z,23.00
2018-01-25T08:17:29.370Z,22.97
2018-01-25T08:18:29.370Z,22.88
2018-01-25T08:19:29.374Z,22.94
2018-01-25T08:20:29.360Z,22.97
2018-01-25T08:21:29.356Z,23.00
2018-01-25T08:22:29.345Z,23.15
2018-01-25T08:23:29.342Z,22.97
2018-01-25T08:24:29.336Z,23.09
2018-01-25T08:25:29.332Z,23.00
2018-01-25T08:26:29.350Z,22.96
2018-01-25T08:27:29.322Z,22.96
2018-01-25T08:28:29.316Z,23.00
2018-01-25T08:29:29.330Z,22.91
2018-01-25T08:30:29.296Z,22.85
2018-01-25T08:31:29.311Z,22.94
2018-01-25T08:32:29.297Z,23.04
2018-01-25T08:33:29.294Z,23.00
2018-01-25T08:34:29.296Z,22.88
2018-01-25T08:35:29.274Z,22.85
2018-01-25T08:36:29.296Z,22.88
2018-01-25T08:37:29.263Z,22.89
2018-01-25T08:38:29.261Z,22.82
2018-01-25T08:39:29.253Z,22.76
2018-01-25T08:40:29.267Z,22.86
2018-01-25T08:41:33.156Z,22.75
2018-01-25T08:42:29.357Z,22.72
2018-01-25T08:43:29.262Z,22.79
2018-01-25T08:44:29.239Z,22.76
2018-01-25T08:45:29.233Z,22.76
2018-01-25T08:46:29.227Z,22.76
2018-01-25T08:47:29.213Z,22.85
2018-01-25T08:48:29.237Z,22.88
2018-01-25T08:49:29.223Z,22.86
2018-01-25T08:50:29.217Z,22.99
2018-01-25T08:51:29.222Z,22.99
2018-01-25T08:52:29.189Z,22.99
2018-01-25T08:53:29.184Z,22.97
2018-01-25T08:54:29.197Z,23.00
2018-01-25T08:55:29.173Z,22.91
2018-01-25T08:56:29.197Z,22.93
2018-01-25T08:57:29.193Z,22.86
2018-01-25T08:58:29.177Z,22.91
2018-01-25T08:59:29.182Z,22.97
2018-01-25T09:00:29.150Z,22.97
2018-01-25T09:01:29.160Z,22.85
2018-01-25T09:02:29.154Z,22.85
2018-01-25T09:03:29.134Z,22.82
2018-01-25T09:04:29.154Z,22.89
2018-01-25T09:05:29.134Z,22.91
2018-01-25T09:06:29.130Z,22.89
2018-01-25T09:07:29.139Z,22.97
2018-01-25T09:08:29.125Z,22.99
2018-01-25T09:09:29.121Z,22.94
2018-01-25T09:10:29.124Z,22.96
2018-01-25T09:11:29.095Z,23.06
2018-01-25T09:12:29.115Z,23.07
2018-01-25T09:13:29.110Z,23.14
2018-01-25T09:14:29.095Z,23.11
2018-01-25T09:15:29.100Z,23.09
2018-01-25T09:16:29.071Z,23.16
2018-01-25T09:17:29.091Z,23.12
2018-01-25T09:18:29.085Z,23.12
2018-01-25T09:19:29.057Z,23.15
2018-01-25T09:20:29.052Z,23.15
2018-01-25T09:21:29.072Z,23.14
2018-01-25T09:22:29.051Z,23.11
2018-01-25T09:23:29.039Z,23.04
2018-01-25T09:24:29.033Z,23.11
2018-01-25T09:25:29.029Z,23.09
2018-01-25T09:26:29.027Z,23.16
2018-01-25T09:27:29.044Z,23.14
2018-01-25T09:28:29.028Z,23.21
2018-01-25T09:29:29.009Z,23.18
2018-01-25T09:30:29.058Z,23.21
2018-01-25T09:31:28.998Z,23.09
2018-01-25T09:32:28.994Z,23.16
2018-01-25T09:33:29.014Z,23.19
2018-01-25T09:34:28.984Z,23.21
2018-01-25T09:35:28.995Z,23.18
2018-01-25T09:36:28.984Z,23.15
2018-01-25T09:37:28.982Z,23.22
2018-01-25T09:38:28.980Z,23.21
2018-01-25T09:39:28.975Z,23.23
2018-01-25T09:40:28.972Z,23.18
2018-01-25T09:41:28.976Z,23.19
2018-01-25T09:42:28.957Z,23.25
2018-01-25T09:43:28.952Z,23.25
2018-01-25T09:44:28.962Z,23.35
2018-01-25T09:45:28.957Z,23.32
2018-01-25T09:46:28.942Z,23.31
2018-01-25T09:47:28.922Z,23.32
2018-01-25T09:48:28.918Z,23.26
2018-01-25T09:49:28.928Z,23.37
2018-01-25T09:50:28.908Z,23.32
2018-01-25T09:51:28.928Z,23.44
2018-01-25T09:52:28.909Z,23.52
2018-01-25T09:53:28.910Z,23.47
2018-01-25T09:54:28.905Z,23.49
2018-01-25T09:55:28.910Z,23.59
2018-01-25T09:56:28.905Z,23.57
2018-01-25T09:57:28.895Z,23.47
2018-01-25T09:58:28.886Z,23.45
2018-01-25T09:59:28.882Z,23.53
2018-01-25T10:00:28.887Z,23.47
2018-01-25T10:01:28.874Z,23.57
2018-01-25T10:02:28.868Z,23.52
2018-01-25T10:03:28.873Z,23.53
2018-01-25T10:04:28.874Z,23.44
2018-01-25T10:05:28.855Z,23.38
2018-01-25T10:06:28.863Z,23.44
2018-01-25T10:07:28.855Z,23.37
2018-01-25T10:08:28.855Z,23.38
2018-01-25T10:09:28.836Z,23.38
2018-01-25T10:10:28.837Z,23.25
2018-01-25T10:11:28.828Z,23.39
2018-01-25T10:12:28.839Z,23.37
2018-01-25T10:13:28.828Z,23.53
2018-01-25T10:14:28.826Z,23.53
2018-01-25T10:15:28.822Z,23.49
2018-01-25T10:16:28.813Z,23.52
2018-01-25T10:17:28.809Z,23.52
2018-01-25T10:18:28.803Z,23.60
2018-01-25T10:19:28.790Z,23.62
2018-01-25T10:20:28.795Z,23.62
2018-01-25T10:21:28.791Z,23.60
2018-01-25T10:22:28.790Z,23.64
2018-01-25T10:23:28.781Z,23.60
2018-01-25T10:24:28.771Z,23.63
2018-01-25T10:25:28.764Z,23.60
2018-01-25T10:26:28.767Z,23.60
2018-01-25T10:27:28.757Z,23.64
2018-01-25T10:28:28.755Z,23.56
2018-01-25T10:29:28.754Z,23.63
2018-01-25T10:30:28.749Z,23.62
2018-01-25T10:31:28.745Z,23.63
2018-01-25T10:32:28.736Z,23.68
2018-01-25T10:33:28.731Z,23.74
2018-01-25T10:34:28.731Z,23.74
2018-01-25T10:35:28.722Z,23.72
2018-01-25T10:36:28.722Z,23.79
2018-01-25T10:37:28.716Z,23.72
2018-01-25T10:38:28.713Z,23.72
2018-01-25T10:39:28.708Z,23.77
2018-01-25T10:40:28.704Z,23.69
2018-01-25T10:41:28.697Z,23.74
2018-01-25T10:42:28.691Z,23.75
2018-01-25T10:43:28.686Z,23.82
2018-01-25T10:44:28.682Z,23.86
2018-01-25T10:45:28.686Z,23.84
2018-01-25T10:46:28.672Z,24.02
2018-01-25T10:47:28.729Z,24.08
2018-01-25T10:48:28.663Z,24.14
2018-01-25T10:49:28.664Z,24.18
2018-01-25T10:50:28.660Z,24.33
2018-01-25T10:51:28.650Z,24.29
2018-01-25T10:52:28.651Z,24.36
2018-01-25T10:53:28.647Z,24.33
2018-01-25T10:54:28.701Z,24.46
2018-01-25T10:55:28.643Z,24.49
2018-01-25T10:56:28.636Z,24.53
2018-01-25T10:57:28.635Z,24.51
2018-01-25T10:58:28.632Z,24.53
2018-01-25T10:59:28.628Z,24.68
2018-01-25T11:00:28.624Z,24.70
2018-01-25T11:01:28.620Z,24.74
2018-01-25T11:02:28.612Z,24.82
2018-01-25T11:03:28.608Z,24.84
2018-01-25T11:04:28.609Z,24.82
2018-01-25T11:05:28.598Z,24.87
2018-01-25T11:06:28.631Z,24.87
2018-01-25T11:07:28.593Z,24.90
2018-01-25T11:08:28.587Z,24.98
2018-01-25T11:09:28.584Z,25.01
2018-01-25T11:10:28.577Z,24.99
2018-01-25T11:11:28.579Z,24.99
2018-01-25T11:12:28.567Z,25.12
2018-01-25T11:13:28.573Z,25.16
2018-01-25T11:14:28.569Z,25.12
2018-01-25T11:15:28.562Z,25.16
2018-01-25T11:16:28.562Z,25.16
2018-01-25T11:17:28.558Z,25.14
2018-01-25T11:18:28.559Z,25.26
2018-01-25T11:19:28.552Z,25.24
2018-01-25T11:20:28.549Z,25.16
2018-01-25T11:21:28.571Z,25.26
2018-01-25T11:22:28.538Z,25.34
2018-01-25T11:23:28.543Z,25.39
2018-01-25T11:24:28.540Z,25.39
2018-01-25T11:25:28.533Z,25.35
2018-01-25T11:26:28.533Z,25.45
2018-01-25T11:27:28.526Z,25.51
2018-01-25T11:28:28.519Z,25.57
2018-01-25T11:29:28.522Z,25.57
2018-01-25T11:30:28.517Z,25.64
2018-01-25T11:31:28.513Z,25.75
2018-01-25T11:32:28.507Z,25.74
2018-01-25T11:33:28.512Z,25.79
2018-01-25T11:34:28.508Z,25.67
2018-01-25T11:35:28.506Z,25.61
2018-01-25T11:36:28.495Z,25.78
2018-01-25T11:37:28.503Z,25.66
2018-01-25T11:38:28.493Z,25.76
2018-01-25T11:39:28.524Z,25.76
2018-01-25T11:40:28.483Z,25.90
2018-01-25T11:41:28.489Z,25.93
2018-01-25T11:42:28.482Z,25.97
2018-01-25T11:43:28.479Z,26.04
2018-01-25T11:44:28.480Z,26.08
2018-01-25T11:45:28.478Z,26.04
2018-01-25T11:46:28.466Z,26.04
2018-01-25T11:47:28.464Z,26.06
2018-01-25T11:48:28.469Z,26.08
2018-01-25T11:49:28.467Z,26.01
2018-01-25T11:50:28.458Z,26.09
2018-01-25T11:51:28.561Z,26.06
2018-01-25T11:52:28.455Z,26.13
2018-01-25T11:53:28.452Z,26.32
2018-01-25T11:54:28.444Z,26.29
2018-01-25T11:55:28.450Z,26.41
2018-01-25T11:56:28.446Z,26.36
2018-01-25T11:57:28.446Z,26.39
2018-01-25T11:58:28.442Z,26.44
2018-01-25T11:59:28.433Z,26.36
2018-01-25T12:00:28.440Z,26.31
2018-01-25T12:01:28.432Z,26.41
2018-01-25T12:02:28.429Z,26.41
2018-01-25T12:03:28.424Z,26.42
2018-01-25T12:04:28.420Z,26.42
2018-01-25T12:05:28.423Z,26.32
2018-01-25T12:06:28.419Z,26.46
2018-01-25T12:07:28.421Z,26.44
2018-01-25T12:08:28.411Z,26.41
2018-01-25T12:09:28.422Z,26.34
2018-01-25T12:10:28.417Z,26.41
2018-01-25T12:11:28.411Z,26.36
2018-01-25T12:12:28.407Z,26.41
2018-01-25T12:13:28.399Z,26.53
2018-01-25T12:14:28.404Z,26.65
2018-01-25T12:15:28.398Z,26.61
2018-01-25T12:16:28.396Z,26.65
2018-01-25T12:17:28.397Z,26.78
2018-01-25T12:18:28.387Z,26.71
2018-01-25T12:19:28.389Z,26.68
2018-01-25T12:20:28.390Z,26.53
2018-01-25T12:21:28.380Z,26.44
2018-01-25T12:22:28.378Z,26.31
2018-01-25T12:23:28.383Z,26.20
2018-01-25T12:24:28.381Z,26.11
2018-01-25T12:25:28.375Z,26.23
2018-01-25T12:26:28.376Z,26.29
2018-01-25T12:27:28.373Z,26.24
2018-01-25T12:28:28.367Z,26.39
2018-01-25T12:29:28.352Z,26.44
2018-01-25T12:30:28.358Z,26.51
2018-01-25T12:31:28.345Z,26.60
2018-01-25T12:32:28.380Z,26.61
2018-01-25T12:33:28.356Z,26.65
2018-01-25T12:34:28.333Z,26.60
2018-01-25T12:35:28.346Z,26.66
2018-01-25T12:36:28.349Z,26.72
2018-01-25T12:37:28.328Z,26.69
2018-01-25T12:38:28.323Z,26.72
2018-01-25T12:39:28.341Z,26.83
2018-01-25T12:40:28.337Z,26.96
2018-01-25T12:41:28.323Z,27.15
2018-01-25T12:42:28.330Z,27.12
2018-01-25T12:43:28.313Z,27.20
2018-01-25T12:44:28.317Z,27.20
2018-01-25T12:45:28.313Z,27.45
2018-01-25T12:46:28.313Z,27.63
2018-01-25T12:47:28.305Z,27.52
2018-01-25T12:48:28.303Z,27.69
2018-01-25T12:49:28.316Z,27.88
2018-01-25T12:50:28.318Z,28.14
2018-01-25T12:51:28.303Z,28.24
2018-01-25T12:52:28.301Z,28.32