createdAt,value
2018-11-13T00:02:06.179Z,96.80
2018-11-13T00:04:36.440Z,96.90
2018-11-13T00:07:06.748Z,96.80
2018-11-13T00:09:38.030Z,96.60
2018-11-13T00:12:08.075Z,97.20
2018-11-13T00:14:39.810Z,96.80
2018-11-13T00:17:10.863Z,96.80
2018-11-13T00:19:40.963Z,96.80
2018-11-13T00:22:10.795Z,96.70
2018-11-13T00:24:41.790Z,96.70
2018-11-13T00:27:12.410Z,96.60
2018-11-13T00:29:43.277Z,96.60
2018-11-13T00:32:16.064Z,96.60
2018-11-13T00:34:46.326Z,96.50
2018-11-13T00:37:17.399Z,96.60
2018-11-13T00:39:47.554Z,96.70
2018-11-13T00:42:18.267Z,96.80
2018-11-13T00:44:48.903Z,96.70
2018-11-13T00:47:19.709Z,96.80
2018-11-13T00:49:49.875Z,96.80
2018-11-13T00:52:19.903Z,97.00
2018-11-13T00:54:50.344Z,97.10
2018-11-13T00:57:20.275Z,97.20
2018-11-13T00:59:50.414Z,97.30
2018-11-13T01:02:21.562Z,97.20
2018-11-13T01:04:52.739Z,97.30
2018-11-13T01:07:22.577Z,97.30
2018-11-13T01:09:52.562Z,97.30
2018-11-13T01:12:22.503Z,97.30
2018-11-13T01:14:52.924Z,97.30
2018-11-13T01:17:22.898Z,97.30
2018-11-13T01:19:53.394Z,97.30
2018-11-13T01:22:23.471Z,97.30
2018-11-13T01:24:53.380Z,97.30
2018-11-13T01:27:23.627Z,97.30
2018-11-13T01:29:56.622Z,97.30
2018-11-13T01:32:29.198Z,97.30
2018-11-13T01:34:59.731Z,97.20
2018-11-13T01:37:29.948Z,97.20
2018-11-13T01:39:59.986Z,97.10
2018-11-13T01:42:29.963Z,97.20
2018-11-13T01:45:00.332Z,97.20
2018-11-13T01:47:30.149Z,97.20
2018-11-13T01:50:01.113Z,97.10
2018-11-13T01:52:32.361Z,97.20
2018-11-13T01:55:03.538Z,97.00
2018-11-13T01:57:33.845Z,97.00
2018-11-13T02:00:08.257Z,96.90
2018-11-13T02:02:38.272Z,96.80
2018-11-13T02:05:08.520Z,97.00
2018-11-13T02:07:38.835Z,97.00
2018-11-13T02:10:09.274Z,96.90
2018-11-13T02:12:39.654Z,96.80
2018-11-13T02:15:09.920Z,96.80
2018-11-13T02:17:40.079Z,96.90
2018-11-13T02:20:14.160Z,96.80
2018-11-13T02:22:44.381Z,96.60
2018-11-13T02:25:15.954Z,96.60
2018-11-13T02:27:46.351Z,96.50
2018-11-13T02:30:19.554Z,96.50
2018-11-13T02:32:49.873Z,96.50
2018-11-13T02:35:21.230Z,96.40
2018-11-13T02:37:51.863Z,96.50
2018-11-13T02:40:21.942Z,96.40
2018-11-13T02:42:51.886Z,96.30
2018-11-13T02:45:22.144Z,96.00
2018-11-13T02:47:52.649Z,95.90
2018-11-13T02:50:22.759Z,96.20
2018-11-13T02:52:53.058Z,96.30
2018-11-13T02:55:22.876Z,96.20
2018-11-13T02:57:53.078Z,96.50
2018-11-13T03:00:24.161Z,96.50
2018-11-13T03:02:54.211Z,96.70
2018-11-13T03:05:24.327Z,96.80
2018-11-13T03:07:54.581Z,96.70
2018-11-13T03:10:24.689Z,96.90
2018-11-13T03:12:54.758Z,96.90
2018-11-13T03:15:24.814Z,97.00
2018-11-13T03:17:54.547Z,96.90
2018-11-13T03:20:24.672Z,96.90
2018-11-13T03:22:55.293Z,96.90
2018-11-13T03:25:25.287Z,96.90
2018-11-13T03:27:55.187Z,96.80
2018-11-13T03:30:26.275Z,96.70
2018-11-13T03:32:56.302Z,96.90
2018-11-13T03:35:26.290Z,96.70
2018-11-13T03:37:58.113Z,96.70
2018-11-13T03:40:28.094Z,96.30
2018-11-13T03:42:59.170Z,96.30
2018-11-13T03:45:29.204Z,96.40
2018-11-13T03:47:59.072Z,96.50
2018-11-13T03:50:29.131Z,96.50
2018-11-13T03:52:59.552Z,96.50
2018-11-13T03:55:29.939Z,96.40
2018-11-13T03:57:59.787Z,96.40
2018-11-13T04:00:29.688Z,96.30
2018-11-13T04:03:00.911Z,96.20
2018-11-13T04:05:31.031Z,96.20
2018-11-13T04:08:02.732Z,96.20
2018-11-13T04:10:32.601Z,96.10
2018-11-13T04:13:02.772Z,96.00
2018-11-13T04:15:32.934Z,95.90
2018-11-13T04:18:02.902Z,95.90
2018-11-13T04:20:32.907Z,95.90
2018-11-13T04:23:03.686Z,95.90
2018-11-13T04:25:33.718Z,96.40
2018-11-13T04:28:03.509Z,95.80
2018-11-13T04:30:33.439Z,95.90
2018-11-13T04:33:03.638Z,95.80
2018-11-13T04:35:33.861Z,95.70
2018-11-13T04:38:04.417Z,95.70
2018-11-13T04:40:34.406Z,95.70
2018-11-13T04:43:04.467Z,95.70
2018-11-13T04:45:35.319Z,95.20
2018-11-13T04:48:05.268Z,95.40
2018-11-13T04:50:35.327Z,95.40
2018-11-13T04:53:05.306Z,95.40
2018-11-13T04:55:36.698Z,95.30
2018-11-13T04:58:06.831Z,95.30
2018-11-13T05:00:36.826Z,95.20
2018-11-13T05:03:07.091Z,95.20
2018-11-13T05:05:37.558Z,95.10
2018-11-13T05:08:07.694Z,95.00
2018-11-13T05:10:37.726Z,95.10
2018-11-13T05:13:07.738Z,95.00
2018-11-13T05:15:38.216Z,95.00
2018-11-13T05:18:09.119Z,95.00
2018-11-13T05:20:39.642Z,94.80
2018-11-13T05:23:11.382Z,95.00
2018-11-13T05:25:41.290Z,95.10
2018-11-13T05:28:11.867Z,95.20
2018-11-13T05:30:42.139Z,95.00
2018-11-13T05:33:12.240Z,95.10
2018-11-13T05:35:42.483Z,95.00
2018-11-13T05:38:12.763Z,95.10
2018-11-13T05:40:43.440Z,95.30
2018-11-13T05:43:13.802Z,95.30
2018-11-13T05:45:43.790Z,95.10
2018-11-13T05:48:14.362Z,94.90
2018-11-13T05:50:45.240Z,94.50
2018-11-13T05:53:15.583Z,94.40
2018-11-13T05:55:46.250Z,94.40
2018-11-13T05:58:17.710Z,94.20
2018-11-13T06:00:49.083Z,94.40
2018-11-13T06:03:19.733Z,94.60
2018-11-13T06:05:49.971Z,94.10
2018-11-13T06:08:20.358Z,94.50
2018-11-13T06:10:50.461Z,94.10
2018-11-13T06:13:20.643Z,94.10
2018-11-13T06:15:51.303Z,94.10
2018-11-13T06:18:21.480Z,94.30
2018-11-13T06:20:53.380Z,94.40
2018-11-13T06:23:23.758Z,94.50
2018-11-13T06:25:55.774Z,94.50
2018-11-13T06:28:30.695Z,94.40
2018-11-13T06:31:01.556Z,94.50
2018-11-13T06:33:31.417Z,94.40
2018-11-13T06:36:02.511Z,94.40
2018-11-13T06:38:33.287Z,94.40
2018-11-13T06:41:04.628Z,94.40
2018-11-13T06:43:35.243Z,94.30
2018-11-13T06:46:06.091Z,94.30
2018-11-13T06:48:36.544Z,94.30
2018-11-13T06:51:07.079Z,94.70
2018-11-13T06:53:49.241Z,94.40
2018-11-13T06:56:19.309Z,94.50
2018-11-13T06:58:49.430Z,94.50
2018-11-13T07:01:19.626Z,94.70
2018-11-13T07:03:49.271Z,94.70
2018-11-13T07:06:20.159Z,94.70
2018-11-13T07:08:50.007Z,94.60
2018-11-13T07:11:20.181Z,95.00
2018-11-13T07:13:51.604Z,94.70
2018-11-13T07:16:21.621Z,94.50
2018-11-13T07:18:52.331Z,94.60
2018-11-13T07:21:22.310Z,94.70
2018-11-13T07:23:52.267Z,94.70
2018-11-13T07:26:23.266Z,94.50
2018-11-13T07:28:54.045Z,94.70
2018-11-13T07:31:25.231Z,94.70
2018-11-13T07:33:55.290Z,94.70
2018-11-13T07:36:27.071Z,94.60
2018-11-13T07:38:57.174Z,94.60
2018-11-13T07:41:27.455Z,94.70
2018-11-13T07:43:57.555Z,94.50
2018-11-13T07:46:29.082Z,94.50
2018-11-13T07:49:00.295Z,94.40
2018-11-13T07:51:31.099Z,94.40
2018-11-13T07:54:01.621Z,94.20
2018-11-13T07:56:32.018Z,94.20
2018-11-13T07:59:02.475Z,94.10
2018-11-13T08:01:32.686Z,94.10
2018-11-13T08:04:05.408Z,94.10
2018-11-13T08:06:36.412Z,94.00
2018-11-13T08:09:10.349Z,93.80
2018-11-13T08:11:41.705Z,93.80
2018-11-13T08:14:13.117Z,93.70
2018-11-13T08:16:45.144Z,93.50
2018-11-13T08:19:15.107Z,93.40
2018-11-13T08:21:46.956Z,93.20
2018-11-13T08:24:16.827Z,93.20
2018-11-13T08:26:46.877Z,93.20
2018-11-13T08:29:17.428Z,92.70
2018-11-13T08:31:48.287Z,93.10
2018-11-13T08:34:19.062Z,92.90
2018-11-13T08:36:48.882Z,92.90
2018-11-13T08:39:19.588Z,92.90
2018-11-13T08:41:49.795Z,92.90
2018-11-13T08:44:22.286Z,92.80
2018-11-13T08:46:52.297Z,92.70
2018-11-13T08:49:22.421Z,92.80
2018-11-13T08:51:52.790Z,92.70
2018-11-13T08:54:24.036Z,92.70
2018-11-13T08:56:53.867Z,92.60
2018-11-13T08:59:24.038Z,92.70
2018-11-13T09:01:55.501Z,92.60
2018-11-13T09:04:32.335Z,92.70
2018-11-13T09:07:03.524Z,92.80
2018-11-13T09:09:34.227Z,92.60
2018-11-13T09:12:04.240Z,92.50
2018-11-13T09:14:34.327Z,92.30
2018-11-13T09:17:04.844Z,92.50
2018-11-13T09:19:35.355Z,92.60
2018-11-13T09:22:06.521Z,92.40
2018-11-13T09:24:37.764Z,92.60
2018-11-13T09:27:08.370Z,92.20
2018-11-13T09:29:40.132Z,91.90
2018-11-13T09:32:10.296Z,91.90
2018-11-13T09:34:40.264Z,91.90
2018-11-13T09:37:10.090Z,91.90
2018-11-13T09:39:41.521Z,91.70
2018-11-13T09:42:12.646Z,91.70
2018-11-13T09:44:42.795Z,91.70
2018-11-13T09:47:13.094Z,91.60
2018-11-13T09:49:43.297Z,91.60
2018-11-13T09:52:13.569Z,91.70
2018-11-13T09:54:43.566Z,91.40
2018-11-13T09:57:15.136Z,90.90
2018-11-13T09:59:44.911Z,91.00
2018-11-13T10:02:16.010Z,90.60
2018-11-13T10:04:46.674Z,90.70
2018-11-13T10:07:16.859Z,90.60
2018-11-13T10:09:47.161Z,91.10
2018-11-13T10:12:17.850Z,90.10
2018-11-13T10:14:48.177Z,91.00
2018-11-13T10:17:19.443Z,86.30
2018-11-13T10:19:50.470Z,86.80
2018-11-13T10:22:20.788Z,86.50
2018-11-13T10:24:50.532Z,84.10
2018-11-13T10:27:21.517Z,85.30
2018-11-13T10:29:52.418Z,83.60
2018-11-13T10:32:23.380Z,83.60
2018-11-13T10:34:53.713Z,84.70
2018-11-13T10:37:25.090Z,83.80
2018-11-13T10:39:55.832Z,84.10
2018-11-13T10:42:26.124Z,85.00
2018-11-13T10:44:56.048Z,84.80
2018-11-13T10:47:27.334Z,85.10
2018-11-13T10:49:57.870Z,85.50
2018-11-13T10:52:29.247Z,85.00
2018-11-13T10:54:59.564Z,84.70
2018-11-13T10:57:30.900Z,85.20
2018-11-13T11:00:01.879Z,85.30
2018-11-13T11:02:39.472Z,85.60
2018-11-13T11:05:09.706Z,85.90
2018-11-13T11:07:39.495Z,84.90
2018-11-13T11:10:09.930Z,85.10
2018-11-13T11:12:42.021Z,85.00
2018-11-13T11:15:14.021Z,84.50
2018-11-13T11:17:45.068Z,84.60
2018-11-13T11:20:15.837Z,84.90
2018-11-13T11:22:46.305Z,84.80
2018-11-13T11:25:17.135Z,84.50
2018-11-13T11:27:49.000Z,84.70
2018-11-13T11:30:19.327Z,85.50
2018-11-13T11:32:50.591Z,85.30
2018-11-13T11:35:21.996Z,85.30
2018-11-13T11:37:52.071Z,85.70
2018-11-13T11:40:22.482Z,85.90
2018-11-13T11:42:54.364Z,86.10
2018-11-13T11:45:24.760Z,86.30
2018-11-13T11:47:55.027Z,86.50
2018-11-13T11:50:25.738Z,86.20
2018-11-13T11:53:01.441Z,86.90
2018-11-13T11:55:31.770Z,85.40
2018-11-13T11:58:01.994Z,86.00
2018-11-13T12:00:36.255Z,86.40
2018-11-13T12:03:08.562Z,86.00
2018-11-13T12:05:39.162Z,84.10
2018-11-13T12:08:10.546Z,82.60
2018-11-13T12:10:42.974Z,82.30
2018-11-13T12:13:13.443Z,82.20
2018-11-13T12:15:44.117Z,80.90
2018-11-13T12:18:15.128Z,81.20
2018-11-13T12:20:45.199Z,79.90
2018-11-13T12:23:16.507Z,78.20
2018-11-13T12:25:48.049Z,78.20
2018-11-13T12:28:18.955Z,78.10
2018-11-13T12:30:49.171Z,77.40
2018-11-13T12:33:19.855Z,76.60
2018-11-13T12:35:50.479Z,77.20
2018-11-13T12:38:20.909Z,78.10
2018-11-13T12:40:51.065Z,76.20
2018-11-13T12:43:21.116Z,76.60
2018-11-13T12:45:51.950Z,78.00
2018-11-13T12:48:24.421Z,77.90
2018-11-13T12:51:03.510Z,79.70
2018-11-13T12:53:37.882Z,79.70
2018-11-13T12:56:10.761Z,80.20
2018-11-13T12:58:40.912Z,79.30
2018-11-13T13:01:11.907Z,78.70
2018-11-13T13:03:42.639Z,80.40
2018-11-13T13:06:13.967Z,78.20
2018-11-13T13:08:45.079Z,78.50
2018-11-13T13:11:15.243Z,78.90
2018-11-13T13:13:46.867Z,77.60
2018-11-13T13:16:17.847Z,77.70
2018-11-13T13:18:49.143Z,77.70
2018-11-13T13:21:20.935Z,78.30
2018-11-13T13:23:51.423Z,78.20
2018-11-13T13:26:25.994Z,78.40
2018-11-13T13:28:55.946Z,78.70
2018-11-13T13:31:28.512Z,79.00
2018-11-13T13:33:58.476Z,79.60
2018-11-13T13:36:29.316Z,79.30
2018-11-13T13:38:59.843Z,80.20
2018-11-13T13:41:29.678Z,80.20
2018-11-13T13:44:00.673Z,80.20
2018-11-13T13:46:31.031Z,80.10
2018-11-13T13:49:02.555Z,80.90
2018-11-13T13:51:33.033Z,80.70
2018-11-13T13:54:06.378Z,80.20
2018-11-13T13:56:37.155Z,80.50
2018-11-13T13:59:07.341Z,81.40
2018-11-13T14:02:19.247Z,81.30
2018-11-13T14:05:25.026Z,81.10
2018-11-13T14:07:57.035Z,81.10
2018-11-13T14:10:28.553Z,81.20
2018-11-13T14:12:58.607Z,81.40
2018-11-13T14:15:31.203Z,81.70
2018-11-13T14:18:02.531Z,81.40
2018-11-13T14:20:34.027Z,81.60
2018-11-13T14:23:05.963Z,82.20
2018-11-13T14:25:35.960Z,82.40
2018-11-13T14:28:05.884Z,82.70
2018-11-13T14:30:38.614Z,82.90
2018-11-13T14:33:11.411Z,83.40
2018-11-13T14:35:42.612Z,83.70
2018-11-13T14:38:13.717Z,83.80
2018-11-13T14:40:48.282Z,84.30
2018-11-13T14:43:20.234Z,84.20
2018-11-13T14:45:50.673Z,84.60
2018-11-13T14:48:25.578Z,84.80
2018-11-13T14:50:55.381Z,84.80
2018-11-13T14:53:26.579Z,85.20
2018-11-13T14:55:57.072Z,85.10
2018-11-13T14:58:27.918Z,84.60
2018-11-13T15:00:58.926Z,84.70
2018-11-13T15:03:29.184Z,84.90
2018-11-13T15:06:00.237Z,85.00
2018-11-13T15:08:31.562Z,85.00
2018-11-13T15:11:03.436Z,85.00
2018-11-13T15:13:33.502Z,85.00
2018-11-13T15:16:06.427Z,84.80
2018-11-13T15:18:36.982Z,84.70
2018-11-13T15:21:08.916Z,84.90
2018-11-13T15:23:39.462Z,84.60
2018-11-13T15:26:10.515Z,84.40
2018-11-13T15:28:42.569Z,84.50
2018-11-13T15:31:12.658Z,84.10
2018-11-13T15:33:43.415Z,84.40
2018-11-13T15:36:13.522Z,84.60
2018-11-13T15:38:44.934Z,84.40
2018-11-13T15:41:16.766Z,84.40
2018-11-13T15:43:47.802Z,84.80
2018-11-13T15:46:26.314Z,84.90
2018-11-13T15:49:00.245Z,85.30
2018-11-13T15:51:31.154Z,85.00
2018-11-13T15:54:02.079Z,85.00
2018-11-13T15:56:32.830Z,84.80
2018-11-13T15:59:04.102Z,84.60
2018-11-13T16:01:34.292Z,84.60
2018-11-13T16:04:05.922Z,84.80
2018-11-13T16:06:37.348Z,85.00
2018-11-13T16:09:11.380Z,85.10
2018-11-13T16:11:42.126Z,85.20
2018-11-13T16:14:13.576Z,85.10
2018-11-13T16:16:43.865Z,85.00
2018-11-13T16:19:15.811Z,85.30
2018-11-13T16:21:46.886Z,84.90
2018-11-13T16:24:17.648Z,85.00
2018-11-13T16:26:47.722Z,85.20
2018-11-13T16:29:19.259Z,85.30
2018-11-13T16:31:49.658Z,85.40
2018-11-13T16:34:20.298Z,85.60
2018-11-13T16:36:52.493Z,85.60
2018-11-13T16:39:23.618Z,85.90
2018-11-13T16:41:58.986Z,86.10
2018-11-13T16:44:31.987Z,86.20
2018-11-13T16:47:06.963Z,86.20
2018-11-13T16:49:40.708Z,86.50
2018-11-13T16:52:17.013Z,86.40
2018-11-13T16:54:53.108Z,86.50
2018-11-13T16:57:27.141Z,86.60
2018-11-13T17:00:00.588Z,86.60
2018-11-13T17:02:34.815Z,86.90
2018-11-13T17:05:05.523Z,87.10
2018-11-13T17:07:38.182Z,86.80
2018-11-13T17:10:14.651Z,87.00
2018-11-13T17:12:46.710Z,87.30
2018-11-13T17:15:22.680Z,87.40
2018-11-13T17:17:54.236Z,87.50
2018-11-13T17:20:24.991Z,87.20
2018-11-13T17:22:57.426Z,88.20
2018-11-13T17:25:32.263Z,87.60
2018-11-13T17:28:03.371Z,87.30
2018-11-13T17:30:36.742Z,87.60
2018-11-13T17:33:08.407Z,87.80
2018-11-13T17:35:43.883Z,87.80
2018-11-13T17:38:14.241Z,88.00
2018-11-13T17:40:44.540Z,88.00
2018-11-13T17:43:15.809Z,87.90
2018-11-13T17:45:46.471Z,87.90
2018-11-13T17:48:17.383Z,88.30
2018-11-13T17:50:49.571Z,88.60
2018-11-13T17:53:22.236Z,88.70
2018-11-13T17:55:53.192Z,88.60
2018-11-13T17:58:30.404Z,88.80
2018-11-13T18:01:03.209Z,89.00
2018-11-13T18:03:35.436Z,89.00
2018-11-13T18:06:08.489Z,88.70
2018-11-13T18:08:38.537Z,89.00
2018-11-13T18:11:09.365Z,89.00
2018-11-13T18:13:40.798Z,89.00
2018-11-13T18:16:13.558Z,89.00
2018-11-13T18:18:44.488Z,89.30
2018-11-13T18:21:17.026Z,89.30
2018-11-13T18:23:47.349Z,89.40
2018-11-13T18:26:17.530Z,89.40
2018-11-13T18:28:48.078Z,89.30
2018-11-13T18:31:20.387Z,89.40
2018-11-13T18:33:52.259Z,89.50
2018-11-13T18:36:23.241Z,89.60
2018-11-13T18:38:54.004Z,89.80
2018-11-13T18:41:24.177Z,90.00
2018-11-13T18:43:57.810Z,90.00
2018-11-13T18:46:29.809Z,90.10
2018-11-13T18:49:01.422Z,90.10
2018-11-13T18:51:32.057Z,90.20
2018-11-13T18:54:05.245Z,90.30
2018-11-13T18:56:36.837Z,90.40
2018-11-13T18:59:08.493Z,90.30
2018-11-13T19:01:40.530Z,90.50
2018-11-13T19:04:10.636Z,90.60
2018-11-13T19:06:41.044Z,90.60
2018-11-13T19:09:15.691Z,90.70
2018-11-13T19:11:46.207Z,90.70
2018-11-13T19:14:25.769Z,90.70
2018-11-13T19:16:56.496Z,90.90
2018-11-13T19:19:27.805Z,90.90
2018-11-13T19:22:02.381Z,91.00
2018-11-13T19:24:33.007Z,90.90
2018-11-13T19:27:03.817Z,90.90
2018-11-13T19:29:35.726Z,91.10
2018-11-13T19:32:08.499Z,90.90
2018-11-13T19:34:44.415Z,91.00
2018-11-13T19:37:15.927Z,91.00
2018-11-13T19:39:48.414Z,91.10
2018-11-13T19:42:21.446Z,91.10
2018-11-13T19:44:54.273Z,91.20
2018-11-13T19:47:25.911Z,91.20
2018-11-13T19:49:59.292Z,91.30
2018-11-13T19:52:29.547Z,91.30
2018-11-13T19:55:00.749Z,91.20
2018-11-13T19:57:32.863Z,91.10
2018-11-13T20:00:04.884Z,91.20
2018-11-13T20:02:36.224Z,91.10
2018-11-13T20:05:07.128Z,91.30
2018-11-13T20:07:37.980Z,91.30
2018-11-13T20:10:14.331Z,91.30
2018-11-13T20:12:47.335Z,91.40
2018-11-13T20:15:18.469Z,91.40
2018-11-13T20:17:49.686Z,91.40
2018-11-13T20:20:25.357Z,91.40
2018-11-13T20:22:57.679Z,91.40
2018-11-13T20:25:31.074Z,91.50
2018-11-13T20:28:01.324Z,91.50
2018-11-13T20:30:33.389Z,91.60
2018-11-13T20:33:05.145Z,91.80
2018-11-13T20:35:36.958Z,91.70
2018-11-13T20:38:08.686Z,91.80
2018-11-13T20:40:39.755Z,91.80
2018-11-13T20:43:11.589Z,91.80
2018-11-13T20:45:42.885Z,92.00
2018-11-13T20:48:13.474Z,91.90
2018-11-13T20:50:43.709Z,92.10
2018-11-13T20:53:14.683Z,92.30
2018-11-13T20:55:45.999Z,92.30
2018-11-13T20:58:18.169Z,92.50
2018-11-13T21:00:50.616Z,92.80
2018-11-13T21:03:22.509Z,92.70
2018-11-13T21:05:55.048Z,92.50
2018-11-13T21:08:25.444Z,92.60
2018-11-13T21:11:01.986Z,92.70
2018-11-13T21:13:33.055Z,92.70
2018-11-13T21:16:03.232Z,92.70
2018-11-13T21:18:37.312Z,92.80
2018-11-13T21:21:08.032Z,92.90
2018-11-13T21:23:39.737Z,92.50
2018-11-13T21:26:09.922Z,92.20
2018-11-13T21:28:41.644Z,92.60
2018-11-13T21:31:12.866Z,93.00
2018-11-13T21:33:44.434Z,93.00
2018-11-13T21:36:15.042Z,92.90
2018-11-13T21:38:45.126Z,93.10
2018-11-13T21:41:15.302Z,93.30
2018-11-13T21:43:46.787Z,93.10
2018-11-13T21:46:16.994Z,93.30
2018-11-13T21:48:47.857Z,93.20
2018-11-13T21:51:18.249Z,93.30
2018-11-13T21:53:49.152Z,93.40
2018-11-13T21:56:19.881Z,93.50
2018-11-13T21:58:51.872Z,93.50
2018-11-13T22:01:22.806Z,93.50
2018-11-13T22:03:53.541Z,93.60
2018-11-13T22:06:23.616Z,93.60
2018-11-13T22:08:53.722Z,93.50
2018-11-13T22:11:24.512Z,93.40
2018-11-13T22:13:55.305Z,93.50
2018-11-13T22:16:26.761Z,93.70
2018-11-13T22:18:57.210Z,93.80
2018-11-13T22:21:27.332Z,93.70
2018-11-13T22:23:57.566Z,93.80
2018-11-13T22:26:29.081Z,93.90
2018-11-13T22:29:00.303Z,93.90
2018-11-13T22:31:30.635Z,93.70
2018-11-13T22:34:01.937Z,93.90
2018-11-13T22:36:32.727Z,94.10
2018-11-13T22:39:03.024Z,94.00
2018-11-13T22:41:34.356Z,94.00
2018-11-13T22:44:06.069Z,94.10
2018-11-13T22:46:35.901Z,94.20
2018-11-13T22:49:06.613Z,94.30
2018-11-13T22:51:38.445Z,94.40
2018-11-13T22:54:10.446Z,94.50
2018-11-13T22:56:40.868Z,94.60
2018-11-13T22:59:11.089Z,94.50
2018-11-13T23:01:42.321Z,94.60
2018-11-13T23:04:12.727Z,94.40
2018-11-13T23:06:43.558Z,94.20
2018-11-13T23:09:15.675Z,94.20
2018-11-13T23:11:46.054Z,94.40
2018-11-13T23:14:17.458Z,94.70
2018-11-13T23:16:48.509Z,94.80
2018-11-13T23:19:20.803Z,94.50
2018-11-13T23:21:51.524Z,94.70
2018-11-13T23:24:22.855Z,95.40
2018-11-13T23:26:54.064Z,95.00
2018-11-13T23:29:25.235Z,95.20
2018-11-13T23:31:55.318Z,95.10
2018-11-13T23:34:25.371Z,95.50
2018-11-13T23:36:56.701Z,95.20
2018-11-13T23:39:26.694Z,95.50
2018-11-13T23:41:56.646Z,95.60
2018-11-13T23:44:28.255Z,95.70
2018-11-13T23:46:58.514Z,95.50
2018-11-13T23:49:29.721Z,95.60
2018-11-13T23:52:00.370Z,95.50
2018-11-13T23:54:30.499Z,95.50
2018-11-13T23:57:00.635Z,95.60
2018-11-13T23:59:30.536Z,95.50
