createdAt,value
2024-01-25T00:00:04.108Z,970.6300
2024-01-25T00:00:15.168Z,970.6600
2024-01-25T00:00:26.421Z,970.6400
2024-01-25T00:00:37.714Z,970.6400
2024-01-25T00:00:48.965Z,970.6400
2024-01-25T00:01:00.173Z,970.5900
2024-01-25T00:01:11.487Z,970.5900
2024-01-25T00:01:22.680Z,970.5900
2024-01-25T00:01:33.887Z,970.5900
2024-01-25T00:01:44.985Z,970.5900
2024-01-25T00:01:56.342Z,970.6100
2024-01-25T00:02:07.647Z,970.6300
2024-01-25T00:02:18.788Z,970.6600
2024-01-25T00:02:29.848Z,970.6600
2024-01-25T00:02:40.907Z,970.6400
2024-01-25T00:02:51.961Z,970.6800
2024-01-25T00:03:03.204Z,970.6600
2024-01-25T00:03:14.266Z,970.6400
2024-01-25T00:03:25.393Z,970.6400
2024-01-25T00:03:36.505Z,970.6600
2024-01-25T00:03:47.683Z,970.6600
2024-01-25T00:03:59.008Z,970.6600
2024-01-25T00:04:10.523Z,970.6400
2024-01-25T00:04:21.672Z,970.6300
2024-01-25T00:04:32.940Z,970.6300
2024-01-25T00:04:44.200Z,970.6300
2024-01-25T00:04:55.991Z,970.6300
2024-01-25T00:05:07.418Z,970.6300
2024-01-25T00:05:18.532Z,970.6400
2024-01-25T00:05:30.057Z,970.6600
2024-01-25T00:05:41.379Z,970.6400
2024-01-25T00:05:52.569Z,970.6400
2024-01-25T00:06:03.707Z,970.6100
2024-01-25T00:06:14.852Z,970.6400
2024-01-25T00:06:25.953Z,970.6300
2024-01-25T00:06:37.163Z,970.6300
2024-01-25T00:06:48.513Z,970.6100
2024-01-25T00:07:00.516Z,970.5500
2024-01-25T00:07:11.935Z,970.5700
2024-01-25T00:07:23.089Z,970.6100
2024-01-25T00:07:34.138Z,970.6100
2024-01-25T00:07:45.283Z,970.6100
2024-01-25T00:07:56.382Z,970.5500
2024-01-25T00:08:07.438Z,970.5500
2024-01-25T00:08:18.507Z,970.5700
2024-01-25T00:08:29.574Z,970.5700
2024-01-25T00:08:40.620Z,970.5500
2024-01-25T00:08:51.690Z,970.5500
2024-01-25T00:09:02.745Z,970.5300
2024-01-25T00:09:13.793Z,970.5300
2024-01-25T00:09:24.841Z,970.5100
2024-01-25T00:09:35.926Z,970.5100
2024-01-25T00:09:47.013Z,970.5100
2024-01-25T00:09:58.057Z,970.4900
2024-01-25T00:10:09.159Z,970.5300
2024-01-25T00:10:20.408Z,970.5100
2024-01-25T00:10:31.964Z,970.5300
2024-01-25T00:10:43.058Z,970.5100
2024-01-25T00:10:54.112Z,970.4900
2024-01-25T00:11:05.162Z,970.4900
2024-01-25T00:11:16.233Z,970.4900
2024-01-25T00:11:27.226Z,970.4900
2024-01-25T00:11:38.281Z,970.4900
2024-01-25T00:11:49.345Z,970.4900
2024-01-25T00:12:00.397Z,970.5100
2024-01-25T00:12:11.448Z,970.4900
2024-01-25T00:12:22.507Z,970.4900
2024-01-25T00:12:33.573Z,970.4900
2024-01-25T00:12:44.661Z,970.4900
2024-01-25T00:12:55.778Z,970.4900
2024-01-25T00:13:06.852Z,970.4900
2024-01-25T00:13:17.953Z,970.5300
2024-01-25T00:13:29.008Z,970.5300
2024-01-25T00:13:40.073Z,970.5300
2024-01-25T00:13:51.133Z,970.5300
2024-01-25T00:14:02.729Z,970.5100
2024-01-25T00:14:13.789Z,970.5300
2024-01-25T00:14:24.838Z,970.5500
2024-01-25T00:14:35.905Z,970.5500
2024-01-25T00:14:46.932Z,970.5300
2024-01-25T00:14:57.965Z,970.5500
2024-01-25T00:15:09.019Z,970.5500
2024-01-25T00:15:20.086Z,970.5300
2024-01-25T00:15:31.215Z,970.5300
2024-01-25T00:15:42.394Z,970.5300
2024-01-25T00:15:53.434Z,970.5300
2024-01-25T00:16:04.489Z,970.5100
2024-01-25T00:16:15.576Z,970.5300
2024-01-25T00:16:26.665Z,970.5100
2024-01-25T00:16:37.698Z,970.5100
2024-01-25T00:16:48.754Z,970.5100
2024-01-25T00:16:59.811Z,970.5100
2024-01-25T00:17:10.859Z,970.4900
2024-01-25T00:17:22.069Z,970.4900
2024-01-25T00:17:33.195Z,970.4700
2024-01-25T00:17:44.297Z,970.4700
2024-01-25T00:17:55.450Z,970.4500
2024-01-25T00:18:06.604Z,970.4300
2024-01-25T00:18:17.673Z,970.4500
2024-01-25T00:18:28.835Z,970.4300
2024-01-25T00:18:40.120Z,970.4300
2024-01-25T00:18:51.459Z,970.4300
2024-01-25T00:19:02.717Z,970.4100
2024-01-25T00:19:13.873Z,970.4100
2024-01-25T00:19:25.426Z,970.4100
2024-01-25T00:19:36.698Z,970.3900
2024-01-25T00:19:48.125Z,970.3700
2024-01-25T00:19:59.387Z,970.3700
2024-01-25T00:20:10.848Z,970.3500
2024-01-25T00:20:22.004Z,970.3500
2024-01-25T00:20:33.177Z,970.3500
2024-01-25T00:20:44.314Z,970.3100
2024-01-25T00:20:55.487Z,970.3700
2024-01-25T00:21:06.561Z,970.3700
2024-01-25T00:21:17.624Z,970.3700
2024-01-25T00:21:28.796Z,970.3500
2024-01-25T00:21:39.920Z,970.3700
2024-01-25T00:21:51.011Z,970.3700
2024-01-25T00:22:03.086Z,970.3700
2024-01-25T00:22:14.152Z,970.3700
2024-01-25T00:22:25.251Z,970.3900
2024-01-25T00:22:36.320Z,970.3900
2024-01-25T00:22:47.407Z,970.3500
2024-01-25T00:22:58.441Z,970.3700
2024-01-25T00:23:09.498Z,970.4100
2024-01-25T00:23:20.559Z,970.3900
2024-01-25T00:23:31.603Z,970.3900
2024-01-25T00:23:42.682Z,970.3900
2024-01-25T00:23:53.773Z,970.3700
2024-01-25T00:24:04.828Z,970.3500
2024-01-25T00:24:15.880Z,970.3700
2024-01-25T00:24:27.019Z,970.3700
2024-01-25T00:24:38.236Z,970.4100
2024-01-25T00:24:49.486Z,970.4100
2024-01-25T00:25:00.602Z,970.4100
2024-01-25T00:25:11.780Z,970.3900
2024-01-25T00:25:22.964Z,970.4100
2024-01-25T00:25:34.066Z,970.4300
2024-01-25T00:25:45.158Z,970.4300
2024-01-25T00:25:56.213Z,970.4300
2024-01-25T00:26:07.281Z,970.3900
2024-01-25T00:26:18.327Z,970.4100
2024-01-25T00:26:29.400Z,970.4500
2024-01-25T00:26:40.457Z,970.4700
2024-01-25T00:26:52.035Z,970.4700
2024-01-25T00:27:03.118Z,970.4700
2024-01-25T00:27:14.185Z,970.4500
2024-01-25T00:27:25.217Z,970.4700
2024-01-25T00:27:36.297Z,970.4700
2024-01-25T00:27:47.399Z,970.4100
2024-01-25T00:27:58.501Z,970.4300
2024-01-25T00:28:09.571Z,970.4300
2024-01-25T00:28:20.766Z,970.4300
2024-01-25T00:28:31.890Z,970.4500
2024-01-25T00:28:42.990Z,970.4900
2024-01-25T00:28:54.059Z,970.4900
2024-01-25T00:29:05.118Z,970.4700
2024-01-25T00:29:16.163Z,970.4900
2024-01-25T00:29:27.206Z,970.4900
2024-01-25T00:29:38.270Z,970.5300
2024-01-25T00:29:49.329Z,970.4700
2024-01-25T00:30:00.440Z,970.4700
2024-01-25T00:30:11.497Z,970.5100
2024-01-25T00:30:22.526Z,970.5100
2024-01-25T00:30:33.625Z,970.5100
2024-01-25T00:30:44.669Z,970.5300
2024-01-25T00:30:55.795Z,970.5300
2024-01-25T00:31:06.949Z,970.5300
2024-01-25T00:31:18.141Z,970.5300
2024-01-25T00:31:29.284Z,970.5100
2024-01-25T00:31:40.343Z,970.5100
2024-01-25T00:31:51.391Z,970.5300
2024-01-25T00:32:02.441Z,970.5300
2024-01-25T00:32:13.566Z,970.5300
2024-01-25T00:32:24.578Z,970.5300
2024-01-25T00:32:35.666Z,970.4700
2024-01-25T00:32:46.805Z,970.4900
2024-01-25T00:32:57.935Z,970.5100
2024-01-25T00:33:09.056Z,970.4900
2024-01-25T00:33:20.365Z,970.5100
2024-01-25T00:33:31.879Z,970.5100
2024-01-25T00:33:43.409Z,970.5100
2024-01-25T00:33:54.870Z,970.4900
2024-01-25T00:34:06.264Z,970.4700
2024-01-25T00:34:17.564Z,970.4700
2024-01-25T00:34:28.786Z,970.5300
2024-01-25T00:34:40.005Z,970.5300
2024-01-25T00:34:51.221Z,970.5300
2024-01-25T00:35:03.342Z,970.5500
2024-01-25T00:35:14.669Z,970.4900
2024-01-25T00:35:26.380Z,970.5100
2024-01-25T00:35:37.778Z,970.5100
2024-01-25T00:35:48.985Z,970.5300
2024-01-25T00:36:00.080Z,970.5100
2024-01-25T00:36:11.114Z,970.5100
2024-01-25T00:36:22.187Z,970.5500
2024-01-25T00:36:33.333Z,970.5500
2024-01-25T00:36:44.481Z,970.5500
2024-01-25T00:36:55.618Z,970.5500
2024-01-25T00:37:06.702Z,970.5700
2024-01-25T00:37:17.779Z,970.5700
2024-01-25T00:37:28.884Z,970.5300
2024-01-25T00:37:39.917Z,970.5500
2024-01-25T00:37:50.941Z,970.5300
2024-01-25T00:38:01.999Z,970.5300
2024-01-25T00:38:13.057Z,970.5500
2024-01-25T00:38:24.104Z,970.5300
2024-01-25T00:38:35.170Z,970.5300
2024-01-25T00:38:46.231Z,970.5300
2024-01-25T00:38:57.303Z,970.5300
2024-01-25T00:39:08.333Z,970.5300
2024-01-25T00:39:19.398Z,970.5100
2024-01-25T00:39:30.749Z,970.5300
2024-01-25T00:39:41.835Z,970.5100
2024-01-25T00:39:52.898Z,970.4900
2024-01-25T00:40:04.012Z,970.4900
2024-01-25T00:40:15.245Z,970.5100
2024-01-25T00:40:26.538Z,970.5100
2024-01-25T00:40:37.606Z,970.5100
2024-01-25T00:40:48.677Z,970.5100
2024-01-25T00:40:59.715Z,970.4900
2024-01-25T00:41:10.817Z,970.4900
2024-01-25T00:41:21.863Z,970.4700
2024-01-25T00:41:32.976Z,970.4900
2024-01-25T00:41:44.033Z,970.4900
2024-01-25T00:41:55.201Z,970.5100
2024-01-25T00:42:06.230Z,970.4700
2024-01-25T00:42:17.303Z,970.5100
2024-01-25T00:42:28.395Z,970.4900
2024-01-25T00:42:39.521Z,970.4900
2024-01-25T00:42:50.561Z,970.4900
2024-01-25T00:43:01.961Z,970.4700
2024-01-25T00:43:13.087Z,970.4500
2024-01-25T00:43:24.263Z,970.4700
2024-01-25T00:43:35.309Z,970.4700
2024-01-25T00:43:46.363Z,970.4900
2024-01-25T00:43:57.415Z,970.4300
2024-01-25T00:44:08.462Z,970.4300
2024-01-25T00:44:19.561Z,970.4300
2024-01-25T00:44:30.599Z,970.4100
2024-01-25T00:44:41.659Z,970.4500
2024-01-25T00:44:52.711Z,970.4500
2024-01-25T00:45:03.777Z,970.4500
2024-01-25T00:45:14.851Z,970.4300
2024-01-25T00:45:25.912Z,970.4300
2024-01-25T00:45:36.993Z,970.4300
2024-01-25T00:45:48.110Z,970.4300
2024-01-25T00:45:59.199Z,970.4500
2024-01-25T00:46:10.296Z,970.3900
2024-01-25T00:46:21.523Z,970.3900
2024-01-25T00:46:32.584Z,970.4100
2024-01-25T00:46:43.643Z,970.3900
2024-01-25T00:46:54.748Z,970.3900
2024-01-25T00:47:05.772Z,970.4100
2024-01-25T00:47:16.846Z,970.4300
2024-01-25T00:47:27.933Z,970.4300
2024-01-25T00:47:38.992Z,970.4300
2024-01-25T00:47:50.082Z,970.4300
2024-01-25T00:48:02.139Z,970.4300
2024-01-25T00:48:13.417Z,970.4100
2024-01-25T00:48:24.564Z,970.4100
2024-01-25T00:48:35.758Z,970.4300
2024-01-25T00:48:47.124Z,970.4300
2024-01-25T00:48:58.573Z,970.4100
2024-01-25T00:49:09.998Z,970.4100
2024-01-25T00:49:21.258Z,970.4100
2024-01-25T00:49:32.403Z,970.3900
2024-01-25T00:49:43.936Z,970.4100
2024-01-25T00:49:55.507Z,970.4100
2024-01-25T00:50:07.157Z,970.4100
2024-01-25T00:50:18.612Z,970.4100
2024-01-25T00:50:30.061Z,970.3700
2024-01-25T00:50:41.227Z,970.3700
2024-01-25T00:50:52.284Z,970.3900
2024-01-25T00:51:03.325Z,970.3900
2024-01-25T00:51:14.386Z,970.3700
2024-01-25T00:51:25.490Z,970.3700
2024-01-25T00:51:36.565Z,970.3700
2024-01-25T00:51:47.608Z,970.3900
2024-01-25T00:51:58.742Z,970.3900
2024-01-25T00:52:09.898Z,970.3700
2024-01-25T00:52:21.087Z,970.3900
2024-01-25T00:52:32.486Z,970.3900
2024-01-25T00:52:43.549Z,970.3700
2024-01-25T00:52:54.589Z,970.3500
2024-01-25T00:53:05.664Z,970.3500
2024-01-25T00:53:16.736Z,970.3700
2024-01-25T00:53:27.798Z,970.3700
2024-01-25T00:53:38.855Z,970.3700
2024-01-25T00:53:49.921Z,970.3500
2024-01-25T00:54:01.031Z,970.3700
2024-01-25T00:54:12.092Z,970.3700
2024-01-25T00:54:23.143Z,970.3500
2024-01-25T00:54:34.337Z,970.3700
2024-01-25T00:54:45.527Z,970.3900
2024-01-25T00:54:56.681Z,970.3700
2024-01-25T00:55:07.872Z,970.3900
2024-01-25T00:55:19.323Z,970.3500
2024-01-25T00:55:30.578Z,970.3700
2024-01-25T00:55:42.045Z,970.3700
2024-01-25T00:55:53.125Z,970.3700
2024-01-25T00:56:04.165Z,970.3900
2024-01-25T00:56:15.210Z,970.3700
2024-01-25T00:56:26.289Z,970.3900
2024-01-25T00:56:37.347Z,970.3300
2024-01-25T00:56:48.384Z,970.3500
2024-01-25T00:56:59.470Z,970.3500
2024-01-25T00:57:10.528Z,970.3700
2024-01-25T00:57:21.590Z,970.3700
2024-01-25T00:57:32.702Z,970.3700
2024-01-25T00:57:43.791Z,970.3300
2024-01-25T00:57:54.828Z,970.3500
2024-01-25T00:58:05.956Z,970.3500
2024-01-25T00:58:17.169Z,970.3500
2024-01-25T00:58:28.300Z,970.3300
2024-01-25T00:58:39.390Z,970.3300
2024-01-25T00:58:50.457Z,970.3300
2024-01-25T00:59:01.940Z,970.3300
2024-01-25T00:59:12.971Z,970.3100
2024-01-25T00:59:24.035Z,970.3100
2024-01-25T00:59:35.074Z,970.3100
2024-01-25T00:59:46.138Z,970.3100
2024-01-25T00:59:57.206Z,970.3100
2024-01-25T01:00:08.261Z,970.2900
2024-01-25T01:00:19.304Z,970.2700
2024-01-25T01:00:30.391Z,970.3100
2024-01-25T01:00:42.235Z,970.3100
2024-01-25T01:00:53.418Z,970.2900
2024-01-25T01:01:04.593Z,970.2900
2024-01-25T01:01:15.890Z,970.3500
2024-01-25T01:01:27.194Z,970.3500
2024-01-25T01:01:38.495Z,970.3500
2024-01-25T01:01:49.717Z,970.3100
2024-01-25T01:02:03.734Z,970.3300
2024-01-25T01:02:16.288Z,970.3500
2024-01-25T01:02:27.626Z,970.3100
2024-01-25T01:02:38.903Z,970.3500
2024-01-25T01:02:49.972Z,970.3500
2024-01-25T01:03:01.948Z,970.3700
2024-01-25T01:03:12.993Z,970.3700
2024-01-25T01:03:24.140Z,970.3700
2024-01-25T01:03:35.284Z,970.3500
2024-01-25T01:03:46.450Z,970.3700
2024-01-25T01:03:57.598Z,970.3700
2024-01-25T01:04:08.894Z,970.3700
2024-01-25T01:04:20.192Z,970.3700
2024-01-25T01:04:31.311Z,970.3700
2024-01-25T01:04:47.489Z,970.3700
2024-01-25T01:04:59.458Z,970.3700
2024-01-25T01:05:10.637Z,970.3700
2024-01-25T01:05:22.030Z,970.3900
2024-01-25T01:05:33.405Z,970.3900
2024-01-25T01:05:44.571Z,970.3700
2024-01-25T01:05:56.102Z,970.4100
2024-01-25T01:06:07.240Z,970.4100
2024-01-25T01:06:18.340Z,970.4100
2024-01-25T01:06:29.705Z,970.4100
2024-01-25T01:06:40.926Z,970.3900
2024-01-25T01:06:52.126Z,970.3900
2024-01-25T01:07:03.985Z,970.4100
2024-01-25T01:07:15.196Z,970.3700
2024-01-25T01:07:26.677Z,970.3500
2024-01-25T01:07:37.874Z,970.3500
2024-01-25T01:07:49.058Z,970.3500
2024-01-25T01:08:00.337Z,970.3700
2024-01-25T01:08:11.684Z,970.3500
2024-01-25T01:08:22.752Z,970.4100
2024-01-25T01:08:33.814Z,970.4300
2024-01-25T01:08:44.874Z,970.4100
2024-01-25T01:08:55.931Z,970.3900
2024-01-25T01:09:06.983Z,970.3900
2024-01-25T01:09:18.013Z,970.4100
2024-01-25T01:09:29.133Z,970.4100
2024-01-25T01:09:40.248Z,970.3500
2024-01-25T01:09:51.459Z,970.4100
2024-01-25T01:10:03.117Z,970.4300
2024-01-25T01:10:14.332Z,970.3700
2024-01-25T01:10:25.612Z,970.4100
2024-01-25T01:10:36.981Z,970.3900
2024-01-25T01:10:48.036Z,970.3900
2024-01-25T01:10:59.096Z,970.3900
2024-01-25T01:11:10.308Z,970.3900
2024-01-25T01:11:21.332Z,970.3700
2024-01-25T01:11:32.410Z,970.3700
2024-01-25T01:11:43.445Z,970.3500
2024-01-25T01:11:55.055Z,970.3500
2024-01-25T01:12:06.122Z,970.3500
2024-01-25T01:12:17.184Z,970.3300
2024-01-25T01:12:28.269Z,970.3300
2024-01-25T01:12:39.417Z,970.3100
2024-01-25T01:12:50.478Z,970.3100
2024-01-25T01:13:01.547Z,970.3700
2024-01-25T01:13:12.655Z,970.3500
2024-01-25T01:13:23.831Z,970.3700
2024-01-25T01:13:35.236Z,970.3900
2024-01-25T01:13:46.285Z,970.3700
2024-01-25T01:13:57.356Z,970.3700
2024-01-25T01:14:08.417Z,970.3500
2024-01-25T01:14:19.499Z,970.3500
2024-01-25T01:14:30.565Z,970.3700
2024-01-25T01:14:41.638Z,970.3700
2024-01-25T01:14:52.705Z,970.3900
2024-01-25T01:15:03.773Z,970.3700
2024-01-25T01:15:14.852Z,970.3900
2024-01-25T01:15:25.882Z,970.3900
2024-01-25T01:15:37.030Z,970.3900
2024-01-25T01:15:48.099Z,970.4100
2024-01-25T01:15:59.264Z,970.3900
2024-01-25T01:16:10.400Z,970.4100
2024-01-25T01:16:21.642Z,970.4100
2024-01-25T01:16:32.810Z,970.3500
2024-01-25T01:16:43.855Z,970.3700
2024-01-25T01:16:55.527Z,970.3700
2024-01-25T01:17:06.570Z,970.3900
2024-01-25T01:17:17.752Z,970.3900
2024-01-25T01:17:28.855Z,970.3700
2024-01-25T01:17:40.002Z,970.3500
2024-01-25T01:17:51.252Z,970.3500
2024-01-25T01:18:02.577Z,970.3500
2024-01-25T01:18:13.900Z,970.4100
2024-01-25T01:18:25.258Z,970.4100
2024-01-25T01:18:36.544Z,970.3900
2024-01-25T01:18:47.988Z,970.3700
2024-01-25T01:18:59.603Z,970.3300
2024-01-25T01:19:11.078Z,970.3300
2024-01-25T01:19:22.237Z,970.3300
2024-01-25T01:19:33.404Z,970.3300
2024-01-25T01:19:44.644Z,970.3300
2024-01-25T01:19:56.263Z,970.3500
2024-01-25T01:20:07.681Z,970.3500
2024-01-25T01:20:18.961Z,970.3500
2024-01-25T01:20:30.190Z,970.3500
2024-01-25T01:20:41.377Z,970.3700
2024-01-25T01:20:52.467Z,970.3500
2024-01-25T01:21:03.530Z,970.3700
2024-01-25T01:21:14.594Z,970.3500
2024-01-25T01:21:25.843Z,970.3500
2024-01-25T01:21:37.341Z,970.3300
2024-01-25T01:21:48.707Z,970.3300
2024-01-25T01:21:59.782Z,970.3500
2024-01-25T01:22:10.904Z,970.3300
2024-01-25T01:22:22.076Z,970.3300
2024-01-25T01:22:33.144Z,970.3100
2024-01-25T01:22:44.197Z,970.3300
2024-01-25T01:22:55.270Z,970.3100
2024-01-25T01:23:06.308Z,970.3100
2024-01-25T01:23:17.373Z,970.2900
2024-01-25T01:23:28.458Z,970.2900
2024-01-25T01:23:39.526Z,970.2900
2024-01-25T01:23:50.587Z,970.3100
2024-01-25T01:24:01.644Z,970.2900
2024-01-25T01:24:12.658Z,970.2900
2024-01-25T01:24:23.746Z,970.2700
2024-01-25T01:24:34.842Z,970.2500
2024-01-25T01:24:45.966Z,970.3100
2024-01-25T01:24:57.184Z,970.2900
2024-01-25T01:25:08.225Z,970.2700
2024-01-25T01:25:19.372Z,970.2900
2024-01-25T01:25:30.768Z,970.2700
2024-01-25T01:25:41.807Z,970.2700
2024-01-25T01:25:52.868Z,970.2500
2024-01-25T01:26:03.935Z,970.2500
2024-01-25T01:26:15.023Z,970.2700
2024-01-25T01:26:26.067Z,970.2500
2024-01-25T01:26:37.154Z,970.2500
2024-01-25T01:26:48.220Z,970.2500
2024-01-25T01:26:59.253Z,970.2300
2024-01-25T01:27:10.321Z,970.2300
2024-01-25T01:27:21.372Z,970.2300
2024-01-25T01:27:32.579Z,970.2300
2024-01-25T01:27:43.746Z,970.2300
2024-01-25T01:27:55.485Z,970.2500
2024-01-25T01:28:06.604Z,970.2300
2024-01-25T01:28:17.858Z,970.2300
2024-01-25T01:28:29.083Z,970.2300
2024-01-25T01:28:40.140Z,970.2300
2024-01-25T01:28:51.194Z,970.2300
2024-01-25T01:29:02.282Z,970.2500
2024-01-25T01:29:13.350Z,970.2500
2024-01-25T01:29:24.419Z,970.2500
2024-01-25T01:29:35.451Z,970.2500
2024-01-25T01:29:46.523Z,970.2500
2024-01-25T01:29:57.589Z,970.2500
2024-01-25T01:30:08.657Z,970.2500
2024-01-25T01:30:19.696Z,970.2500
2024-01-25T01:30:30.824Z,970.2500
2024-01-25T01:30:41.879Z,970.2500
2024-01-25T01:30:52.994Z,970.2500
2024-01-25T01:31:04.109Z,970.2500
2024-01-25T01:31:15.262Z,970.2500
2024-01-25T01:31:26.367Z,970.2700
2024-01-25T01:31:37.432Z,970.2700
2024-01-25T01:31:48.485Z,970.2300
2024-01-25T01:31:59.527Z,970.2500
2024-01-25T01:32:10.574Z,970.2700
2024-01-25T01:32:21.631Z,970.2500
2024-01-25T01:32:32.697Z,970.2700
2024-01-25T01:32:43.866Z,970.2500
2024-01-25T01:32:55.010Z,970.2500
2024-01-25T01:33:06.301Z,970.2500
2024-01-25T01:33:17.486Z,970.2300
2024-01-25T01:33:28.925Z,970.2500
2024-01-25T01:33:40.502Z,970.2700
2024-01-25T01:33:51.976Z,970.2100
2024-01-25T01:34:03.226Z,970.2100
2024-01-25T01:34:14.658Z,970.2100
2024-01-25T01:34:25.999Z,970.2300
2024-01-25T01:34:37.463Z,970.2500
2024-01-25T01:34:48.670Z,970.2500
2024-01-25T01:34:59.898Z,970.2700
2024-01-25T01:35:11.384Z,970.2500
2024-01-25T01:35:22.633Z,970.2900
2024-01-25T01:35:34.076Z,970.2900
2024-01-25T01:35:45.220Z,970.2700
2024-01-25T01:35:56.289Z,970.2500
2024-01-25T01:36:07.345Z,970.2500
2024-01-25T01:36:18.411Z,970.3100
2024-01-25T01:36:29.496Z,970.3100
2024-01-25T01:36:40.608Z,970.2700
2024-01-25T01:36:51.727Z,970.3100
2024-01-25T01:37:03.300Z,970.3100
2024-01-25T01:37:14.456Z,970.3100
2024-01-25T01:37:25.566Z,970.2900
2024-01-25T01:37:36.679Z,970.3100
2024-01-25T01:37:47.744Z,970.3100
2024-01-25T01:37:58.822Z,970.3100
2024-01-25T01:38:09.871Z,970.2700
2024-01-25T01:38:20.931Z,970.2700
2024-01-25T01:38:31.998Z,970.2900
2024-01-25T01:38:43.052Z,970.2900
2024-01-25T01:38:54.115Z,970.2700
2024-01-25T01:39:05.172Z,970.2700
2024-01-25T01:39:16.272Z,970.2500
2024-01-25T01:39:27.361Z,970.2500
2024-01-25T01:39:38.530Z,970.2500
2024-01-25T01:39:49.670Z,970.2500
2024-01-25T01:40:00.882Z,970.2300
2024-01-25T01:40:12.008Z,970.2300
2024-01-25T01:40:23.170Z,970.2500
2024-01-25T01:40:34.341Z,970.2500
2024-01-25T01:40:45.431Z,970.2300
2024-01-25T01:40:56.477Z,970.2500
2024-01-25T01:41:07.516Z,970.2300
2024-01-25T01:41:18.583Z,970.2100
2024-01-25T01:41:29.655Z,970.2100
2024-01-25T01:41:40.973Z,970.2100
2024-01-25T01:41:52.023Z,970.2100
2024-01-25T01:42:03.081Z,970.1600
2024-01-25T01:42:14.171Z,970.1600
2024-01-25T01:42:25.244Z,970.1600
2024-01-25T01:42:36.344Z,970.1600
2024-01-25T01:42:47.481Z,970.1400
2024-01-25T01:42:58.617Z,970.1400
2024-01-25T01:43:09.762Z,970.1600
2024-01-25T01:43:21.233Z,970.1200
2024-01-25T01:43:32.665Z,970.1200
2024-01-25T01:43:43.804Z,970.1400
2024-01-25T01:43:54.904Z,970.1400
2024-01-25T01:44:05.959Z,970.1400
2024-01-25T01:44:17.014Z,970.1400
2024-01-25T01:44:28.075Z,970.1200
2024-01-25T01:44:39.100Z,970.1200
2024-01-25T01:44:50.197Z,970.1200
2024-01-25T01:45:01.300Z,970.1200
2024-01-25T01:45:12.367Z,970.1400
2024-01-25T01:45:23.404Z,970.1200
2024-01-25T01:45:34.549Z,970.1200
2024-01-25T01:45:45.695Z,970.1000
2024-01-25T01:45:56.754Z,970.1000
2024-01-25T01:46:07.863Z,970.0800
2024-01-25T01:46:19.132Z,970.0600
2024-01-25T01:46:30.269Z,970.0600
2024-01-25T01:46:41.443Z,970.0600
2024-01-25T01:46:52.514Z,970.0400
2024-01-25T01:47:03.597Z,970.0600
2024-01-25T01:47:14.679Z,970.0400
2024-01-25T01:47:25.975Z,970.0400
2024-01-25T01:47:37.210Z,970.0200
2024-01-25T01:47:48.542Z,970.0200
2024-01-25T01:48:00.085Z,970.0200
2024-01-25T01:48:11.580Z,970.0000
2024-01-25T01:48:23.173Z,970.0000
2024-01-25T01:48:34.637Z,970.0000
2024-01-25T01:48:46.326Z,970.0000
2024-01-25T01:48:57.678Z,970.0000
2024-01-25T01:49:09.238Z,970.0000
2024-01-25T01:49:20.837Z,970.0200
2024-01-25T01:49:32.548Z,970.0200
2024-01-25T01:49:44.243Z,970.0200
2024-01-25T01:49:55.801Z,970.0200
2024-01-25T01:50:07.133Z,970.0400
2024-01-25T01:50:18.620Z,970.0400
2024-01-25T01:50:30.160Z,970.0400
2024-01-25T01:50:41.870Z,970.0600
2024-01-25T01:50:53.485Z,970.0600
2024-01-25T01:51:05.079Z,970.0600
2024-01-25T01:51:16.370Z,970.0400
2024-01-25T01:51:27.402Z,970.0600
2024-01-25T01:51:38.509Z,970.0600
2024-01-25T01:51:49.602Z,970.0600
2024-01-25T01:52:01.174Z,970.0400
2024-01-25T01:52:12.240Z,970.0400
2024-01-25T01:52:23.431Z,970.0400
2024-01-25T01:52:34.537Z,970.0200
2024-01-25T01:52:45.607Z,970.0200
2024-01-25T01:52:56.675Z,970.0200
2024-01-25T01:53:07.703Z,970.0200
2024-01-25T01:53:18.749Z,970.0400
2024-01-25T01:53:29.796Z,970.0400
2024-01-25T01:53:40.872Z,970.0200
2024-01-25T01:53:51.922Z,970.0200
2024-01-25T01:54:03.157Z,970.0200
2024-01-25T01:54:14.233Z,970.0200
2024-01-25T01:54:25.249Z,970.0200
2024-01-25T01:54:36.400Z,970.0000
2024-01-25T01:54:47.526Z,970.0200
2024-01-25T01:54:58.630Z,970.0000
2024-01-25T01:55:09.779Z,970.0000
2024-01-25T01:55:21.017Z,970.0000
2024-01-25T01:55:32.339Z,970.0000
2024-01-25T01:55:43.413Z,969.9800
2024-01-25T01:55:54.469Z,970.0000
2024-01-25T01:56:05.552Z,970.0000
2024-01-25T01:56:16.623Z,970.0000
2024-01-25T01:56:27.681Z,970.0000
2024-01-25T01:56:38.742Z,970.0000
2024-01-25T01:56:49.841Z,970.0000
2024-01-25T01:57:00.891Z,969.9600
2024-01-25T01:57:11.958Z,969.9600
2024-01-25T01:57:23.001Z,969.9600
2024-01-25T01:57:34.158Z,969.9600
2024-01-25T01:57:45.278Z,969.9400
2024-01-25T01:57:56.531Z,969.9400
2024-01-25T01:58:07.658Z,969.9400
2024-01-25T01:58:18.836Z,969.9400
2024-01-25T01:58:29.903Z,969.9400
2024-01-25T01:58:40.976Z,969.9200
2024-01-25T01:58:52.018Z,969.9200
2024-01-25T01:59:03.090Z,969.9200
2024-01-25T01:59:14.189Z,969.9000
2024-01-25T01:59:25.234Z,969.9000
2024-01-25T01:59:36.289Z,969.9000
2024-01-25T01:59:47.339Z,969.9000
2024-01-25T01:59:58.402Z,969.9000
2024-01-25T02:00:09.476Z,969.9000
2024-01-25T02:00:20.532Z,969.8800
2024-01-25T02:00:31.724Z,969.9000
2024-01-25T02:00:43.283Z,969.9200
2024-01-25T02:00:54.658Z,969.9200
2024-01-25T02:01:05.852Z,969.9200
2024-01-25T02:01:17.108Z,969.9200
2024-01-25T02:01:28.354Z,969.9200
2024-01-25T02:01:39.887Z,969.9000
2024-01-25T02:01:51.185Z,969.9000
2024-01-25T02:02:02.455Z,969.9000
2024-01-25T02:02:13.742Z,969.8800
2024-01-25T02:02:24.915Z,969.8800
2024-01-25T02:02:36.003Z,969.8800
2024-01-25T02:02:47.051Z,969.8800
2024-01-25T02:02:58.106Z,969.8800
2024-01-25T02:03:09.237Z,969.8800
2024-01-25T02:03:20.363Z,969.8800
2024-01-25T02:03:31.503Z,969.8800
2024-01-25T02:03:42.719Z,969.9000
2024-01-25T02:03:53.945Z,969.9200
2024-01-25T02:04:05.398Z,969.9200
2024-01-25T02:04:16.617Z,969.9000
2024-01-25T02:04:27.861Z,969.9000
2024-01-25T02:04:39.372Z,969.9200
2024-01-25T02:04:50.744Z,969.9200
2024-01-25T02:05:02.985Z,969.9200
2024-01-25T02:05:14.266Z,969.9200
2024-01-25T02:05:25.630Z,969.9000
2024-01-25T02:05:36.699Z,969.9400
2024-01-25T02:05:47.872Z,969.9400
2024-01-25T02:05:58.996Z,969.9200
2024-01-25T02:06:10.107Z,969.9000
2024-01-25T02:06:21.241Z,969.9200
2024-01-25T02:06:32.399Z,969.9200
2024-01-25T02:06:43.840Z,969.9400
2024-01-25T02:06:55.096Z,969.9200
2024-01-25T02:07:06.226Z,969.9200
2024-01-25T02:07:17.386Z,969.9400
2024-01-25T02:07:28.484Z,969.9400
2024-01-25T02:07:39.773Z,969.9200
2024-01-25T02:07:50.844Z,969.9200
2024-01-25T02:08:01.995Z,969.9200
2024-01-25T02:08:13.245Z,969.9400
2024-01-25T02:08:24.311Z,969.9400
2024-01-25T02:08:35.369Z,969.9400
2024-01-25T02:08:46.422Z,969.9200
2024-01-25T02:08:57.457Z,969.9200
2024-01-25T02:09:08.509Z,969.9200
2024-01-25T02:09:19.554Z,969.9200
2024-01-25T02:09:30.719Z,969.9200
2024-01-25T02:09:41.793Z,969.9200
2024-01-25T02:09:52.870Z,969.9200
2024-01-25T02:10:04.027Z,969.9200
2024-01-25T02:10:15.170Z,969.9400
2024-01-25T02:10:26.298Z,969.9400
2024-01-25T02:10:37.348Z,969.9200
2024-01-25T02:10:48.835Z,969.9400
2024-01-25T02:10:59.893Z,969.9400
2024-01-25T02:11:10.935Z,969.9600
2024-01-25T02:11:21.995Z,969.9600