createdAt,value
2018-02-03T00:00:59.123Z,3.42
2018-02-03T00:03:25.656Z,2.22
2018-02-03T00:05:52.866Z,3.53
2018-02-03T00:08:19.313Z,2.30
2018-02-03T00:10:46.572Z,3.30
2018-02-03T00:13:13.006Z,3.22
2018-02-03T00:15:39.491Z,2.60
2018-02-03T00:18:19.425Z,3.28
2018-02-03T00:20:50.044Z,2.83
2018-02-03T00:23:16.460Z,2.70
2018-02-03T00:25:43.685Z,3.10
2018-02-03T00:28:10.113Z,2.75
2018-02-03T00:30:36.688Z,3.47
2018-02-03T00:33:03.266Z,3.20
2018-02-03T00:35:29.718Z,3.75
2018-02-03T00:37:56.157Z,2.70
2018-02-03T00:40:22.621Z,2.37
2018-02-03T00:42:49.108Z,3.15
2018-02-03T00:45:15.571Z,3.22
2018-02-03T00:47:42.030Z,3.47
2018-02-03T00:50:08.490Z,3.03
2018-02-03T00:52:35.696Z,2.97
2018-02-03T00:55:02.138Z,3.58
2018-02-03T00:57:28.605Z,3.00
2018-02-03T00:59:55.798Z,4.03
2018-02-03T01:02:22.274Z,2.67
2018-02-03T01:04:48.747Z,3.20
2018-02-03T01:07:15.294Z,2.62
2018-02-03T01:09:41.779Z,3.58
2018-02-03T01:12:08.242Z,3.50
2018-02-03T01:14:34.727Z,3.72
2018-02-03T01:17:19.553Z,3.60
2018-02-03T01:19:45.990Z,2.45
2018-02-03T01:22:12.453Z,4.00
2018-02-03T01:24:38.977Z,3.25
2018-02-03T01:27:05.498Z,2.70
2018-02-03T01:29:31.942Z,2.83
2018-02-03T01:31:58.437Z,3.10
2018-02-03T01:37:25.160Z,2.80
2018-02-03T01:39:54.568Z,3.15
2018-02-03T01:42:21.008Z,3.15
2018-02-03T01:44:47.581Z,3.33
2018-02-03T01:47:14.012Z,3.12
2018-02-03T01:49:40.485Z,2.60
2018-02-03T01:52:06.969Z,3.87
2018-02-03T01:54:33.416Z,2.53
2018-02-03T01:56:59.892Z,2.90
2018-02-03T01:59:26.477Z,3.47
2018-02-03T02:01:53.033Z,3.22
2018-02-03T02:04:20.241Z,2.72
2018-02-03T02:06:46.653Z,4.03
2018-02-03T02:09:13.129Z,3.08
2018-02-03T02:11:39.633Z,2.90
2018-02-03T02:14:06.111Z,3.20
2018-02-03T02:16:49.622Z,2.62
2018-02-03T02:19:16.101Z,3.15
2018-02-03T02:21:43.306Z,2.62
2018-02-03T02:24:09.796Z,3.03
2018-02-03T02:26:37.027Z,3.05
2018-02-03T02:29:04.185Z,2.62
2018-02-03T02:31:31.401Z,3.30
2018-02-03T02:33:57.836Z,3.53
2018-02-03T02:36:24.337Z,2.80
2018-02-03T02:38:50.769Z,2.55
2018-02-03T02:41:17.290Z,3.28
2018-02-03T02:43:43.740Z,3.10
2018-02-03T02:46:10.326Z,3.00
2018-02-03T02:48:36.771Z,2.70
2018-02-03T02:51:03.508Z,2.75
2018-02-03T02:53:31.178Z,2.47
2018-02-03T02:55:58.833Z,2.37
2018-02-03T02:58:26.187Z,2.53
2018-02-03T03:00:52.929Z,1.73
2018-02-03T03:03:19.670Z,2.97
2018-02-03T03:05:46.313Z,2.55
2018-02-03T03:08:13.768Z,2.25
2018-02-03T03:10:40.412Z,2.50
2018-02-03T03:13:07.868Z,2.12
2018-02-03T03:15:34.605Z,2.95
2018-02-03T03:18:11.688Z,3.10
2018-02-03T03:20:38.432Z,2.65
2018-02-03T03:23:05.174Z,2.70
2018-02-03T03:25:32.740Z,2.20
2018-02-03T03:27:59.369Z,3.28
2018-02-03T03:30:26.112Z,2.67
2018-02-03T03:32:52.852Z,2.22
2018-02-03T03:35:19.696Z,2.58
2018-02-03T03:37:46.336Z,2.65
2018-02-03T03:40:13.082Z,2.53
2018-02-03T03:42:40.535Z,2.62
2018-02-03T03:45:07.174Z,1.80
2018-02-03T03:47:33.910Z,3.47
2018-02-03T03:50:01.373Z,3.03
2018-02-03T03:55:28.598Z,2.97
2018-02-03T03:57:55.254Z,3.55
2018-02-03T04:00:21.784Z,3.78
2018-02-03T04:02:52.302Z,3.37
2018-02-03T04:05:18.854Z,3.20
2018-02-03T04:07:45.459Z,3.55
2018-02-03T04:10:12.054Z,3.55
2018-02-03T04:12:38.676Z,4.05
2018-02-03T04:15:05.214Z,4.07
2018-02-03T04:17:31.766Z,3.22
2018-02-03T04:19:58.283Z,4.40
2018-02-03T04:22:24.856Z,3.53
2018-02-03T04:24:52.155Z,2.10
2018-02-03T04:27:18.691Z,3.20
2018-02-03T04:29:45.285Z,2.72
2018-02-03T04:32:12.642Z,3.62
2018-02-03T04:34:39.202Z,3.58
2018-02-03T04:37:06.496Z,3.00
2018-02-03T04:39:33.090Z,1.90
2018-02-03T04:41:59.640Z,3.28
2018-02-03T04:44:26.213Z,2.80
2018-02-03T04:46:52.742Z,2.37
2018-02-03T04:49:20.804Z,3.55
2018-02-03T04:51:47.346Z,4.10
2018-02-03T04:54:13.906Z,3.72
2018-02-03T04:56:41.202Z,3.65
2018-02-03T04:59:07.752Z,2.53
2018-02-03T05:01:34.286Z,2.67
2018-02-03T05:04:00.858Z,2.35
2018-02-03T05:06:27.379Z,2.90
2018-02-03T05:08:53.931Z,3.12
2018-02-03T05:11:20.444Z,2.55
2018-02-03T05:13:48.055Z,2.67
2018-02-03T05:16:14.694Z,3.03
2018-02-03T05:18:41.317Z,1.80
2018-02-03T05:21:07.855Z,3.25
2018-02-03T05:23:34.455Z,2.90
2018-02-03T05:26:00.998Z,1.27
2018-02-03T05:28:27.594Z,2.78
2018-02-03T05:30:54.099Z,3.83
2018-02-03T05:33:20.701Z,3.12
2018-02-03T05:35:47.230Z,2.60
2018-02-03T05:38:13.832Z,2.15
2018-02-03T05:40:41.162Z,2.62
2018-02-03T05:43:07.834Z,3.58
2018-02-03T05:45:34.527Z,2.72
2018-02-03T05:48:01.126Z,3.08
2018-02-03T05:50:27.726Z,3.10
2018-02-03T05:52:55.070Z,2.30
2018-02-03T05:55:21.707Z,2.97
2018-02-03T05:57:48.378Z,4.07
2018-02-03T06:00:14.906Z,4.05
2018-02-03T06:02:41.467Z,3.60
2018-02-03T06:05:08.023Z,3.28
2018-02-03T06:07:34.538Z,2.25
2018-02-03T06:10:01.368Z,3.70
2018-02-03T06:12:28.697Z,3.17
2018-02-03T06:14:55.278Z,3.60
2018-02-03T06:17:21.874Z,2.70
2018-02-03T06:19:48.497Z,2.58
2018-02-03T06:22:15.176Z,2.60
2018-02-03T06:24:41.762Z,2.20
2018-02-03T06:27:08.301Z,3.55
2018-02-03T06:29:34.834Z,3.25
2018-02-03T06:32:01.440Z,2.08
2018-02-03T06:34:28.707Z,2.53
2018-02-03T06:36:55.269Z,3.87
2018-02-03T06:39:21.862Z,4.22
2018-02-03T06:41:48.453Z,3.72
2018-02-03T06:44:15.029Z,5.45
2018-02-03T06:46:42.370Z,3.33
2018-02-03T06:49:09.663Z,4.43
2018-02-03T06:51:36.215Z,3.90
2018-02-03T06:54:02.802Z,4.68
2018-02-03T06:56:29.558Z,5.93
2018-02-03T06:58:56.880Z,2.35
2018-02-03T07:01:24.251Z,3.12
2018-02-03T07:03:50.851Z,4.03
2018-02-03T07:06:17.507Z,5.25
2018-02-03T07:08:44.186Z,5.20
2018-02-03T07:11:10.806Z,4.30
2018-02-03T07:13:37.368Z,2.72
2018-02-03T07:16:04.792Z,4.07
2018-02-03T07:18:32.172Z,4.82
2018-02-03T07:20:58.784Z,3.97
2018-02-03T07:23:25.359Z,3.92
2018-02-03T07:25:56.595Z,5.22
2018-02-03T07:28:23.151Z,15.70
2018-02-03T07:30:56.450Z,11.80
2018-02-03T07:33:23.094Z,6.03
2018-02-03T07:35:53.562Z,6.93
2018-02-03T07:38:20.155Z,9.73
2018-02-03T07:40:46.750Z,4.45
2018-02-03T07:43:14.110Z,5.50
2018-02-03T07:45:41.407Z,3.75
2018-02-03T07:48:07.970Z,3.80
2018-02-03T07:50:34.576Z,6.20
2018-02-03T07:53:01.150Z,4.87
2018-02-03T07:55:27.719Z,4.55
2018-02-03T07:57:55.078Z,4.15
2018-02-03T08:00:23.107Z,3.70
2018-02-03T08:02:49.695Z,4.12
2018-02-03T08:05:16.257Z,4.53
2018-02-03T08:07:42.845Z,5.05
2018-02-03T08:10:09.730Z,4.22
2018-02-03T08:12:37.064Z,5.80
2018-02-03T08:15:05.419Z,4.90
2018-02-03T08:17:32.051Z,5.10
2018-02-03T08:19:58.728Z,4.05
2018-02-03T08:22:25.777Z,4.32
2018-02-03T08:24:52.492Z,3.95
2018-02-03T08:27:19.158Z,5.10
2018-02-03T08:29:45.698Z,5.03
2018-02-03T08:32:14.180Z,4.90
2018-02-03T08:34:42.868Z,5.57
2018-02-03T08:37:09.419Z,4.22
2018-02-03T08:39:36.782Z,4.18
2018-02-03T08:42:03.496Z,4.62
2018-02-03T08:44:30.962Z,3.85
2018-02-03T08:46:58.255Z,4.40
2018-02-03T08:49:24.911Z,2.37
2018-02-03T08:51:51.451Z,3.28
2018-02-03T08:54:18.006Z,3.22
2018-02-03T08:56:44.548Z,3.15
2018-02-03T08:59:11.069Z,2.75
2018-02-03T09:01:37.620Z,4.25
2018-02-03T09:04:04.168Z,3.22
2018-02-03T09:06:30.705Z,3.25
2018-02-03T09:08:57.994Z,3.62
2018-02-03T09:11:24.522Z,4.25
2018-02-03T09:13:51.781Z,3.87
2018-02-03T09:16:18.349Z,3.42
2018-02-03T09:18:44.871Z,3.20
2018-02-03T09:21:11.427Z,3.05
2018-02-03T09:23:38.060Z,3.45
2018-02-03T09:26:08.441Z,5.12
2018-02-03T09:28:35.018Z,3.10
2018-02-03T09:31:01.701Z,2.83
2018-02-03T09:33:29.028Z,2.47
2018-02-03T09:38:56.630Z,2.45
2018-02-03T09:41:27.272Z,2.97
2018-02-03T09:43:53.870Z,2.85
2018-02-03T09:46:20.485Z,2.75
2018-02-03T09:48:47.188Z,2.45
2018-02-03T09:51:13.719Z,3.10
2018-02-03T09:53:40.316Z,3.03
2018-02-03T09:56:06.886Z,2.65
2018-02-03T09:58:33.604Z,2.70
2018-02-03T10:01:24.754Z,3.55
2018-02-03T10:03:52.110Z,2.97
2018-02-03T10:06:18.644Z,3.80
2018-02-03T10:08:45.231Z,3.30
2018-02-03T10:11:11.770Z,3.23
2018-02-03T10:13:48.363Z,3.12
2018-02-03T10:16:14.893Z,3.10
2018-02-03T10:18:41.530Z,2.10
2018-02-03T10:21:08.107Z,2.37
2018-02-03T10:23:35.403Z,2.05
2018-02-03T10:26:08.142Z,2.50
2018-02-03T10:28:35.471Z,4.00
2018-02-03T10:31:03.033Z,2.77
2018-02-03T10:33:29.646Z,3.17
2018-02-03T10:35:56.302Z,2.53
2018-02-03T10:38:22.851Z,3.22
2018-02-03T10:40:49.423Z,2.58
2018-02-03T10:43:20.042Z,3.57
2018-02-03T10:45:46.646Z,4.18
2018-02-03T10:48:13.263Z,2.97
2018-02-03T10:50:39.857Z,2.70
2018-02-03T10:53:06.419Z,2.97
2018-02-03T10:55:33.698Z,3.10
2018-02-03T10:58:00.251Z,5.47
2018-02-03T11:03:29.550Z,3.80
2018-02-03T11:05:56.153Z,3.27
2018-02-03T11:08:23.435Z,4.85
2018-02-03T11:10:49.956Z,4.35
2018-02-03T11:13:17.242Z,4.37
2018-02-03T11:15:43.842Z,3.30
2018-02-03T11:18:11.147Z,3.10
2018-02-03T11:20:37.766Z,4.77
2018-02-03T11:23:04.409Z,2.93
2018-02-03T11:25:30.932Z,3.50
2018-02-03T11:27:57.492Z,3.55
2018-02-03T11:30:25.563Z,3.55
2018-02-03T11:32:52.205Z,4.05
2018-02-03T11:35:18.831Z,3.43
2018-02-03T11:37:45.417Z,2.10
2018-02-03T11:40:11.979Z,3.00
2018-02-03T11:42:39.414Z,3.00
2018-02-03T11:45:13.242Z,2.37
2018-02-03T11:47:40.568Z,3.23
2018-02-03T11:50:07.855Z,2.70
2018-02-03T11:52:34.398Z,3.27
2018-02-03T11:55:01.074Z,2.80
2018-02-03T11:57:27.611Z,3.40
2018-02-03T12:00:02.418Z,3.78
2018-02-03T12:02:28.954Z,2.83
2018-02-03T12:04:55.544Z,3.70
2018-02-03T12:07:22.090Z,4.00
2018-02-03T12:09:49.498Z,3.70
2018-02-03T12:12:16.033Z,4.27
2018-02-03T12:14:42.574Z,3.05
2018-02-03T12:17:09.215Z,3.43
2018-02-03T12:19:35.807Z,3.47
2018-02-03T12:22:02.432Z,3.93
2018-02-03T12:24:29.078Z,3.83
2018-02-03T12:26:55.627Z,3.30
2018-02-03T12:29:22.204Z,3.07
2018-02-03T12:31:48.782Z,3.13
2018-02-03T12:34:16.146Z,3.72
2018-02-03T12:36:43.444Z,3.20
2018-02-03T12:39:09.994Z,3.70
2018-02-03T12:41:40.435Z,2.90
2018-02-03T12:44:06.996Z,3.67
2018-02-03T12:46:34.317Z,2.73
2018-02-03T12:49:08.295Z,2.40
2018-02-03T12:51:42.419Z,2.23
2018-02-03T12:54:10.257Z,2.90
2018-02-03T12:56:37.559Z,3.37
2018-02-03T12:59:04.126Z,2.43
2018-02-03T13:01:31.443Z,3.67
2018-02-03T13:04:05.198Z,3.00
2018-02-03T13:06:36.631Z,3.40
2018-02-03T13:09:03.592Z,3.47
2018-02-03T13:11:30.187Z,3.60
2018-02-03T13:14:09.019Z,2.83
2018-02-03T13:16:37.642Z,3.57
2018-02-03T13:19:05.032Z,2.50
2018-02-03T13:21:35.479Z,2.67
2018-02-03T13:24:07.006Z,3.43
2018-02-03T13:26:33.720Z,3.10
2018-02-03T13:29:00.323Z,2.80
2018-02-03T13:31:27.990Z,3.03
2018-02-03T13:33:54.555Z,2.23
2018-02-03T13:36:21.141Z,3.00
2018-02-03T13:38:47.700Z,3.13
2018-02-03T13:41:14.239Z,3.17
2018-02-03T13:43:40.913Z,3.40
2018-02-03T13:46:07.438Z,3.43
2018-02-03T13:48:33.970Z,3.25
2018-02-03T13:51:00.582Z,3.17
2018-02-03T13:53:27.959Z,3.60
2018-02-03T13:55:54.522Z,3.25
2018-02-03T13:58:21.814Z,4.07
2018-02-03T14:00:48.434Z,4.37
2018-02-03T14:03:19.975Z,3.13
2018-02-03T14:05:47.278Z,5.22
2018-02-03T14:08:13.913Z,6.45
2018-02-03T14:10:40.471Z,6.60
2018-02-03T14:13:07.010Z,4.57
2018-02-03T14:15:38.684Z,3.65
2018-02-03T14:18:05.221Z,4.37
2018-02-03T14:20:32.568Z,3.80
2018-02-03T14:22:59.087Z,3.35
2018-02-03T14:25:25.814Z,7.78
2018-02-03T14:27:52.450Z,4.60
2018-02-03T14:30:25.075Z,3.92
2018-02-03T14:33:04.883Z,2.62
2018-02-03T14:35:31.532Z,4.87
2018-02-03T14:37:58.104Z,2.20
2018-02-03T14:40:24.757Z,2.53
2018-02-03T14:42:52.115Z,3.93
2018-02-03T14:45:37.990Z,3.45
2018-02-03T14:48:08.384Z,3.40
2018-02-03T14:50:35.048Z,2.87
2018-02-03T14:53:01.662Z,2.10
2018-02-03T14:55:28.238Z,4.50
2018-02-03T14:57:55.580Z,5.70
2018-02-03T15:00:22.427Z,4.40
2018-02-03T15:02:56.250Z,6.47
2018-02-03T15:05:24.878Z,2.77
2018-02-03T15:07:51.414Z,3.37
2018-02-03T15:10:24.987Z,3.33
2018-02-03T15:12:52.821Z,4.82
2018-02-03T15:15:19.360Z,6.53
2018-02-03T15:17:48.674Z,4.93
2018-02-03T15:20:15.962Z,4.22
2018-02-03T15:22:42.654Z,3.45
2018-02-03T15:25:16.087Z,3.22
2018-02-03T15:27:46.578Z,2.20
2018-02-03T15:30:13.140Z,2.27
2018-02-03T15:32:41.807Z,2.93
2018-02-03T15:35:08.368Z,2.33
2018-02-03T15:37:35.650Z,1.90
2018-02-03T15:40:02.252Z,3.00
2018-02-03T15:42:29.618Z,3.50
2018-02-03T15:44:56.197Z,4.37
2018-02-03T15:47:22.814Z,2.60
2018-02-03T15:49:53.370Z,3.40
2018-02-03T15:52:20.036Z,3.03
2018-02-03T15:54:46.663Z,1.92
2018-02-03T15:57:13.280Z,5.17
2018-02-03T15:59:39.826Z,4.65
2018-02-03T16:02:06.426Z,5.27
2018-02-03T16:04:40.167Z,4.70
2018-02-03T16:07:10.599Z,3.43
2018-02-03T16:09:37.362Z,4.68
2018-02-03T16:12:11.044Z,3.08
2018-02-03T16:14:37.574Z,2.10
2018-02-03T16:17:04.199Z,4.53
2018-02-03T16:19:36.698Z,5.10
2018-02-03T16:22:04.141Z,4.37
2018-02-03T16:24:30.698Z,3.75
2018-02-03T16:26:57.994Z,3.60
2018-02-03T16:29:24.587Z,5.60
2018-02-03T16:31:51.218Z,3.53
2018-02-03T16:34:17.810Z,5.72
2018-02-03T16:36:44.397Z,4.07
2018-02-03T16:39:11.021Z,8.35
2018-02-03T16:41:37.554Z,4.82
2018-02-03T16:44:04.203Z,6.20
2018-02-03T16:46:43.953Z,5.30
2018-02-03T16:49:10.695Z,7.20
2018-02-03T16:51:38.039Z,3.17
2018-02-03T16:54:08.722Z,15.63
2018-02-03T16:56:41.238Z,14.80
2018-02-03T16:59:14.934Z,10.98
2018-02-03T17:01:47.440Z,6.37
2018-02-03T17:04:16.238Z,4.57
2018-02-03T17:06:49.848Z,5.55
2018-02-03T17:09:17.184Z,3.50
2018-02-03T17:11:44.813Z,3.60
2018-02-03T17:14:15.223Z,2.57
2018-02-03T17:16:46.390Z,3.80
2018-02-03T17:19:16.875Z,3.53
2018-02-03T17:21:47.290Z,4.53
2018-02-03T17:24:14.594Z,3.45
2018-02-03T17:26:41.203Z,4.75
2018-02-03T17:29:17.046Z,3.53
2018-02-03T17:31:50.507Z,5.18
2018-02-03T17:34:17.054Z,9.02
2018-02-03T17:36:50.820Z,3.17
2018-02-03T17:39:17.639Z,3.25
2018-02-03T17:41:44.950Z,4.95
2018-02-03T17:44:11.532Z,5.28
2018-02-03T17:46:49.006Z,4.22
2018-02-03T17:49:18.531Z,3.20
2018-02-03T17:51:52.903Z,4.12
2018-02-03T17:54:24.610Z,3.20
2018-02-03T17:56:58.095Z,2.87
2018-02-03T17:59:35.775Z,4.60
2018-02-03T18:02:08.452Z,4.40
2018-02-03T18:04:35.028Z,3.90
2018-02-03T18:07:04.321Z,4.07
2018-02-03T18:09:35.909Z,2.43
2018-02-03T18:12:02.470Z,2.80
2018-02-03T18:14:29.028Z,7.03
2018-02-03T18:16:55.621Z,3.17
2018-02-03T18:19:22.247Z,6.05
2018-02-03T18:21:53.121Z,3.25
2018-02-03T18:24:19.673Z,9.15
2018-02-03T18:26:47.208Z,5.60
2018-02-03T18:29:16.775Z,6.93
2018-02-03T18:31:44.263Z,7.50
2018-02-03T18:34:17.942Z,5.90
2018-02-03T18:36:44.493Z,6.13
2018-02-03T18:39:20.989Z,6.68
2018-02-03T18:41:48.655Z,7.20
2018-02-03T18:44:15.390Z,5.12
2018-02-03T18:46:41.923Z,6.70
2018-02-03T18:49:08.582Z,4.18
2018-02-03T18:51:37.110Z,6.62
2018-02-03T18:54:04.382Z,2.97
2018-02-03T18:56:30.954Z,5.53
2018-02-03T18:58:57.474Z,4.05
2018-02-03T19:01:24.055Z,4.37
2018-02-03T19:03:50.614Z,3.40
2018-02-03T19:06:21.036Z,2.72
2018-02-03T19:09:00.913Z,3.53
2018-02-03T19:11:38.689Z,6.50
2018-02-03T19:14:05.974Z,5.68
2018-02-03T19:16:32.503Z,6.95
2018-02-03T19:18:59.042Z,8.35
2018-02-03T19:21:25.598Z,6.85
2018-02-03T19:23:52.102Z,5.45
2018-02-03T19:26:19.399Z,6.35
2018-02-03T19:28:45.955Z,8.93
2018-02-03T19:31:12.526Z,8.10
2018-02-03T19:33:39.123Z,6.97
2018-02-03T19:36:05.706Z,6.80
2018-02-03T19:38:32.250Z,6.72
2018-02-03T19:40:59.522Z,7.75
2018-02-03T19:43:26.136Z,4.22
2018-02-03T19:45:53.431Z,4.60
2018-02-03T19:48:19.957Z,3.50
2018-02-03T19:50:57.731Z,8.57
2018-02-03T19:53:24.314Z,6.43
2018-02-03T19:55:50.894Z,5.12
2018-02-03T19:58:18.166Z,7.82
2018-02-03T20:00:46.770Z,7.93
2018-02-03T20:03:15.394Z,7.40
2018-02-03T20:05:49.903Z,7.68
2018-02-03T20:08:16.455Z,6.65
2018-02-03T20:10:43.741Z,8.00
2018-02-03T20:13:10.298Z,6.07
2018-02-03T20:15:46.977Z,7.60
2018-02-03T20:18:22.745Z,8.63
2018-02-03T20:20:50.309Z,5.43
2018-02-03T20:23:16.926Z,9.40
2018-02-03T20:25:58.803Z,6.87
2018-02-03T20:28:25.354Z,6.03
2018-02-03T20:30:51.873Z,7.43
2018-02-03T20:33:24.601Z,14.63
2018-02-03T20:35:51.105Z,13.68
2018-02-03T20:38:18.355Z,8.75
2018-02-03T20:40:44.953Z,9.05
2018-02-03T20:43:12.234Z,4.93
2018-02-03T20:45:43.444Z,5.82
2018-02-03T20:48:10.052Z,7.32
2018-02-03T20:50:36.581Z,6.37
2018-02-03T20:53:03.144Z,4.55
2018-02-03T20:55:36.750Z,6.18
2018-02-03T20:58:03.274Z,4.87
2018-02-03T21:00:29.833Z,4.10
2018-02-03T21:02:56.390Z,3.15
2018-02-03T21:05:22.971Z,3.42
2018-02-03T21:07:56.748Z,2.72
2018-02-03T21:10:27.235Z,2.70
2018-02-03T21:13:00.918Z,2.92
2018-02-03T21:15:27.447Z,3.20
2018-02-03T21:17:54.000Z,3.15
2018-02-03T21:20:20.838Z,3.17
2018-02-03T21:22:47.461Z,4.50
2018-02-03T21:25:14.015Z,5.05
2018-02-03T21:27:40.800Z,7.95
2018-02-03T21:30:07.378Z,3.83
2018-02-03T21:32:33.978Z,4.35
2018-02-03T21:35:00.535Z,3.00
2018-02-03T21:37:27.050Z,3.30
2018-02-03T21:39:53.685Z,3.90
2018-02-03T21:42:20.274Z,3.95
2018-02-03T21:44:50.733Z,3.65
2018-02-03T21:47:17.406Z,3.53
2018-02-03T21:49:44.802Z,3.00
2018-02-03T21:52:11.331Z,2.62
2018-02-03T21:54:37.927Z,3.12
2018-02-03T21:57:04.490Z,3.30
2018-02-03T21:59:31.042Z,3.72
2018-02-03T22:01:57.621Z,4.95
2018-02-03T22:04:28.128Z,4.55
2018-02-03T22:07:01.780Z,4.75
2018-02-03T22:09:29.085Z,4.22
2018-02-03T22:11:55.719Z,3.85
2018-02-03T22:14:37.695Z,2.85
2018-02-03T22:17:04.215Z,2.80
2018-02-03T22:19:31.463Z,4.18
2018-02-03T22:22:03.691Z,3.37
2018-02-03T22:24:30.222Z,2.58
2018-02-03T22:26:58.811Z,3.60
2018-02-03T22:29:25.402Z,3.67
2018-02-03T22:31:52.675Z,2.72
2018-02-03T22:34:19.192Z,3.55
2018-02-03T22:36:54.969Z,2.70
2018-02-03T22:39:22.654Z,7.78
2018-02-03T22:41:49.202Z,6.45
2018-02-03T22:44:15.756Z,4.78
2018-02-03T22:46:42.273Z,3.28
2018-02-03T22:49:08.841Z,8.77
2018-02-03T22:51:35.391Z,4.07
2018-02-03T22:54:01.923Z,12.45
2018-02-03T22:56:29.186Z,8.88
2018-02-03T22:58:55.739Z,7.35
2018-02-03T23:01:25.327Z,5.53
2018-02-03T23:04:02.734Z,3.92
2018-02-03T23:06:29.418Z,3.78
2018-02-03T23:08:55.946Z,7.15
2018-02-03T23:11:24.554Z,4.25
2018-02-03T23:13:54.027Z,5.25
2018-02-03T23:16:20.575Z,3.92
2018-02-03T23:18:47.099Z,9.48
2018-02-03T23:21:22.837Z,6.95
2018-02-03T23:23:49.490Z,3.65
2018-02-03T23:26:16.165Z,3.97
2018-02-03T23:28:52.751Z,3.62
2018-02-03T23:31:20.074Z,3.03
2018-02-03T23:33:50.518Z,2.72
2018-02-03T23:36:17.841Z,3.03
2018-02-03T23:38:44.578Z,3.00
2018-02-03T23:41:11.146Z,2.37
2018-02-03T23:43:37.694Z,3.28
2018-02-03T23:46:05.011Z,2.85
2018-02-03T23:48:31.541Z,2.87
2018-02-03T23:50:58.084Z,2.65
2018-02-03T23:53:24.757Z,3.20
2018-02-03T23:55:51.286Z,5.43
2018-02-03T23:58:17.896Z,3.53
