createdAt,value
2019-01-04T00:01:48.087Z,96731.69
2019-01-04T00:04:36.143Z,96732.98
2019-01-04T00:07:05.051Z,96727.87
2019-01-04T00:09:33.638Z,96721.61
2019-01-04T00:12:02.286Z,96719.65
2019-01-04T00:14:31.124Z,96722.67
2019-01-04T00:16:59.682Z,96720.31
2019-01-04T00:19:28.483Z,96721.59
2019-01-04T00:22:16.827Z,96726.98
2019-01-04T00:24:45.435Z,96725.14
2019-01-04T00:27:14.005Z,96725.47
2019-01-04T00:29:42.847Z,96720.79
2019-01-04T00:32:11.413Z,96725.95
2019-01-04T00:34:39.978Z,96728.69
2019-01-04T00:37:08.608Z,96729.91
2019-01-04T00:39:37.167Z,96725.94
2019-01-04T00:44:53.683Z,96726.88
2019-01-04T00:47:22.318Z,96727.64
2019-01-04T00:49:51.157Z,96738.81
2019-01-04T00:52:20.016Z,96737.48
2019-01-04T00:55:01.108Z,96743.56
2019-01-04T00:57:56.128Z,96752.23
2019-01-04T01:00:53.006Z,96747.11
2019-01-04T01:03:49.486Z,96739.22
2019-01-04T01:06:56.584Z,96743.67
2019-01-04T01:13:31.707Z,96736.94
2019-01-04T01:19:54.490Z,96740.36
2019-01-04T01:23:01.652Z,96730.44
2019-01-04T01:26:08.753Z,96730.09
2019-01-04T01:29:15.857Z,96729.28
2019-01-04T01:32:11.945Z,96731.56
2019-01-04T01:35:04.180Z,96739.56
2019-01-04T01:38:11.305Z,96734.61
2019-01-04T01:41:18.444Z,96728.01
2019-01-04T01:44:15.983Z,96735.58
2019-01-04T01:47:06.290Z,96733.48
2019-01-04T01:50:13.413Z,96737.80
2019-01-04T01:52:45.473Z,96747.09
2019-01-04T01:55:14.067Z,96745.17
2019-01-04T01:57:42.645Z,96746.59
2019-01-04T02:02:46.649Z,96749.58
2019-01-04T02:05:15.475Z,96750.30
2019-01-04T02:07:44.168Z,96754.42
2019-01-04T02:10:12.746Z,96758.47
2019-01-04T02:12:41.582Z,96758.07
2019-01-04T02:15:10.215Z,96748.30
2019-01-04T02:17:38.783Z,96747.58
2019-01-04T02:20:07.651Z,96750.47
2019-01-04T02:25:10.000Z,96746.62
2019-01-04T02:27:38.598Z,96743.06
2019-01-04T02:30:08.595Z,96739.87
2019-01-04T02:32:37.206Z,96741.01
2019-01-04T02:35:05.866Z,96750.59
2019-01-04T02:37:34.450Z,96736.47
2019-01-04T02:40:03.010Z,96741.49
2019-01-04T02:42:31.595Z,96728.63
2019-01-04T02:45:00.330Z,96730.05
2019-01-04T02:47:28.898Z,96730.59
2019-01-04T02:49:57.460Z,96725.62
2019-01-04T02:52:26.027Z,96729.61
2019-01-04T02:54:54.877Z,96720.98
2019-01-04T02:57:23.478Z,96724.63
2019-01-04T02:59:52.059Z,96719.99
2019-01-04T03:02:20.646Z,96727.23
2019-01-04T03:04:49.219Z,96722.39
2019-01-04T03:07:17.787Z,96723.91
2019-01-04T03:09:46.393Z,96735.44
2019-01-04T03:12:15.032Z,96727.59
2019-01-04T03:14:43.618Z,96729.40
2019-01-04T03:17:12.902Z,96721.86
2019-01-04T03:19:41.500Z,96720.00
2019-01-04T03:22:10.304Z,96715.73
2019-01-04T03:24:39.122Z,96716.45
2019-01-04T03:27:07.698Z,96707.45
2019-01-04T03:29:36.269Z,96706.86
2019-01-04T03:32:04.843Z,96706.20
2019-01-04T03:34:33.415Z,96704.27
2019-01-04T03:37:02.069Z,96705.97
2019-01-04T03:39:30.654Z,96702.78
2019-01-04T03:41:59.230Z,96704.19
2019-01-04T03:44:27.797Z,96701.50
2019-01-04T03:46:56.382Z,96701.70
2019-01-04T03:49:24.947Z,96690.16
2019-01-04T03:51:53.510Z,96692.63
2019-01-04T03:54:22.110Z,96695.52
2019-01-04T03:56:50.674Z,96697.59
2019-01-04T03:59:19.283Z,96693.13
2019-01-04T04:01:47.851Z,96701.19
2019-01-04T04:04:17.154Z,96705.21
2019-01-04T04:06:45.724Z,96706.92
2019-01-04T04:09:14.279Z,96710.26
2019-01-04T04:11:42.889Z,96714.23
2019-01-04T04:14:11.448Z,96700.14
2019-01-04T04:16:40.094Z,96689.22
2019-01-04T04:19:08.906Z,96688.20
2019-01-04T04:21:37.483Z,96684.64
2019-01-04T04:24:06.815Z,96698.14
2019-01-04T04:26:35.405Z,96696.14
2019-01-04T04:29:04.002Z,96697.55
2019-01-04T04:31:32.825Z,96694.86
2019-01-04T04:34:01.383Z,96700.87
2019-01-04T04:36:29.957Z,96694.80
2019-01-04T04:38:58.518Z,96696.31
2019-01-04T04:41:27.086Z,96691.41
2019-01-04T04:43:55.648Z,96692.81
2019-01-04T04:46:24.204Z,96692.29
2019-01-04T04:48:52.788Z,96687.55
2019-01-04T04:51:21.373Z,96683.97
2019-01-04T04:53:49.963Z,96688.95
2019-01-04T04:56:18.556Z,96684.47
2019-01-04T04:58:47.159Z,96678.63
2019-01-04T05:01:15.981Z,96673.25
2019-01-04T05:03:44.544Z,96675.72
2019-01-04T05:06:13.145Z,96682.09
2019-01-04T05:08:41.799Z,96688.14
2019-01-04T05:11:10.405Z,96686.52
2019-01-04T05:13:38.968Z,96686.78
2019-01-04T05:16:07.562Z,96693.57
2019-01-04T05:18:36.150Z,96693.92
2019-01-04T05:21:04.769Z,96690.86
2019-01-04T05:23:33.386Z,96690.11
2019-01-04T05:26:02.011Z,96679.09
2019-01-04T05:28:30.610Z,96667.30
2019-01-04T05:30:59.170Z,96676.44
2019-01-04T05:33:27.794Z,96669.09
2019-01-04T05:35:56.571Z,96677.75
2019-01-04T05:38:25.175Z,96681.85
2019-01-04T05:40:54.000Z,96681.42
2019-01-04T05:43:22.827Z,96676.30
2019-01-04T05:45:51.406Z,96672.77
2019-01-04T05:48:19.984Z,96671.84
2019-01-04T05:50:48.550Z,96664.11
2019-01-04T05:53:17.139Z,96658.18
2019-01-04T05:55:45.695Z,96661.24
2019-01-04T05:58:14.285Z,96657.73
2019-01-04T06:00:42.970Z,96645.08
2019-01-04T06:03:11.578Z,96630.19
2019-01-04T06:05:40.163Z,96624.91
2019-01-04T06:08:08.744Z,96630.86
2019-01-04T06:10:37.333Z,96622.34
2019-01-04T06:13:05.906Z,96620.23
2019-01-04T06:15:34.539Z,96626.98
2019-01-04T06:18:03.122Z,96618.46
2019-01-04T06:20:31.749Z,96611.96
2019-01-04T06:23:00.303Z,96612.22
2019-01-04T06:25:28.926Z,96613.38
2019-01-04T06:27:57.500Z,96618.52
2019-01-04T06:30:26.062Z,96625.73
2019-01-04T06:32:54.870Z,96619.40
2019-01-04T06:35:23.468Z,96607.88
2019-01-04T06:37:52.042Z,96607.50
2019-01-04T06:40:20.643Z,96604.32
2019-01-04T06:42:49.227Z,96613.39
2019-01-04T06:45:17.808Z,96618.64
2019-01-04T06:47:47.003Z,96604.54
2019-01-04T06:50:15.559Z,96613.19
2019-01-04T06:52:44.156Z,96609.16
2019-01-04T06:56:01.030Z,96619.49
2019-01-04T06:58:29.698Z,96615.27
2019-01-04T07:00:58.272Z,96616.77
2019-01-04T07:03:26.861Z,96616.73
2019-01-04T07:05:55.425Z,96614.42
2019-01-04T07:08:24.015Z,96613.99
2019-01-04T07:10:52.573Z,96606.98
2019-01-04T07:13:21.150Z,96610.65
2019-01-04T07:15:49.703Z,96608.27
2019-01-04T07:18:18.288Z,96613.55
2019-01-04T07:20:46.945Z,96604.69
2019-01-04T07:23:15.510Z,96601.87
2019-01-04T07:25:44.220Z,96596.91
2019-01-04T07:28:12.808Z,96603.63
2019-01-04T07:30:41.413Z,96614.16
2019-01-04T07:33:09.982Z,96621.06
2019-01-04T07:35:38.658Z,96624.43
2019-01-04T07:38:07.251Z,96633.56
2019-01-04T07:40:35.836Z,96627.64
2019-01-04T07:43:04.402Z,96627.94
2019-01-04T07:45:33.138Z,96622.66
2019-01-04T07:48:01.946Z,96611.97
2019-01-04T07:50:30.540Z,96623.48
2019-01-04T07:52:59.180Z,96624.33
2019-01-04T07:55:27.760Z,96616.91
2019-01-04T07:57:56.329Z,96608.61
2019-01-04T08:00:24.911Z,96608.80
2019-01-04T08:02:55.095Z,96621.72
2019-01-04T08:05:25.104Z,96625.84
2019-01-04T08:07:53.996Z,96615.91
2019-01-04T08:10:22.570Z,96616.92
2019-01-04T08:12:51.166Z,96616.28
2019-01-04T08:15:19.751Z,96604.40
2019-01-04T08:17:48.370Z,96607.22
2019-01-04T08:20:16.998Z,96598.02
2019-01-04T08:22:45.617Z,96592.05
2019-01-04T08:25:14.267Z,96591.61
2019-01-04T08:27:43.047Z,96582.59
2019-01-04T08:30:13.695Z,96580.32
2019-01-04T08:32:42.350Z,96575.03
2019-01-04T08:35:11.006Z,96572.54
2019-01-04T08:37:39.588Z,96568.83
2019-01-04T08:40:10.419Z,96560.55
2019-01-04T08:42:38.975Z,96563.97
2019-01-04T08:45:11.705Z,96577.71
2019-01-04T08:47:40.900Z,96578.31
2019-01-04T08:50:11.296Z,96573.30
2019-01-04T08:52:39.929Z,96574.30
2019-01-04T08:55:11.007Z,96577.09
2019-01-04T08:57:39.895Z,96571.06
2019-01-04T09:00:11.327Z,96562.81
2019-01-04T09:02:40.164Z,96567.38
2019-01-04T09:05:08.792Z,96559.44
2019-01-04T09:07:37.603Z,96554.38
2019-01-04T09:10:06.927Z,96544.38
2019-01-04T09:12:35.539Z,96551.70
2019-01-04T09:15:04.832Z,96545.83
2019-01-04T09:17:33.472Z,96556.81
2019-01-04T09:20:02.052Z,96551.17
2019-01-04T09:22:30.722Z,96551.98
2019-01-04T09:24:59.454Z,96544.39
2019-01-04T09:27:28.323Z,96550.50
2019-01-04T09:29:56.893Z,96547.52
2019-01-04T09:32:25.463Z,96541.24
2019-01-04T09:34:54.043Z,96522.33
2019-01-04T09:37:22.601Z,96532.22
2019-01-04T09:39:51.179Z,96531.90
2019-01-04T09:42:21.538Z,96530.12
2019-01-04T09:44:50.103Z,96521.44
2019-01-04T09:47:18.906Z,96520.73
2019-01-04T09:49:47.910Z,96514.96
2019-01-04T09:52:16.574Z,96516.09
2019-01-04T09:54:45.262Z,96521.09
2019-01-04T09:57:14.318Z,96521.01
2019-01-04T09:59:42.928Z,96520.31
2019-01-04T10:02:13.442Z,96512.76
2019-01-04T10:04:42.032Z,96510.32
2019-01-04T10:07:10.769Z,96507.11
2019-01-04T10:09:39.636Z,96494.96
2019-01-04T10:12:08.228Z,96500.80
2019-01-04T10:14:36.864Z,96510.52
2019-01-04T10:17:05.478Z,96494.28
2019-01-04T10:19:34.093Z,96489.56
2019-01-04T10:22:02.700Z,96487.92
2019-01-04T10:24:31.303Z,96479.78
2019-01-04T10:26:59.901Z,96475.49
2019-01-04T10:29:28.472Z,96466.07
2019-01-04T10:31:57.313Z,96458.45
2019-01-04T10:34:25.940Z,96456.45
2019-01-04T10:36:54.486Z,96452.39
2019-01-04T10:39:23.057Z,96451.78
2019-01-04T10:41:51.625Z,96447.55
2019-01-04T10:44:20.478Z,96449.84
2019-01-04T10:46:49.053Z,96449.30
2019-01-04T10:49:17.608Z,96438.80
2019-01-04T10:51:46.177Z,96435.61
2019-01-04T10:54:14.973Z,96432.33
2019-01-04T10:56:43.812Z,96432.84
2019-01-04T10:59:12.393Z,96436.25
2019-01-04T11:01:40.998Z,96433.66
2019-01-04T11:04:09.644Z,96426.27
2019-01-04T11:06:38.388Z,96426.34
2019-01-04T11:09:09.739Z,96414.34
2019-01-04T11:11:38.313Z,96410.78
2019-01-04T11:14:06.865Z,96399.67
2019-01-04T11:16:35.476Z,96397.91
2019-01-04T11:19:04.048Z,96399.75
2019-01-04T11:21:32.634Z,96393.58
2019-01-04T11:24:37.823Z,96388.56
2019-01-04T11:27:09.055Z,96398.95
2019-01-04T11:30:07.445Z,96394.77
2019-01-04T11:33:10.629Z,96382.74
2019-01-04T11:36:08.916Z,96377.37
2019-01-04T11:39:22.220Z,96377.78
2019-01-04T11:42:16.703Z,96383.81
2019-01-04T11:45:20.133Z,96386.83
2019-01-04T11:48:18.077Z,96374.61
2019-01-04T11:51:27.048Z,96387.91
2019-01-04T11:53:55.821Z,96391.32
2019-01-04T11:56:24.411Z,96381.00
2019-01-04T11:58:53.108Z,96386.42
2019-01-04T12:01:21.692Z,96377.17
2019-01-04T12:03:57.988Z,96399.30
2019-01-04T12:06:27.325Z,96394.09
2019-01-04T12:08:56.152Z,96386.94
2019-01-04T12:11:24.737Z,96377.23
2019-01-04T12:13:53.303Z,96363.66
2019-01-04T12:16:21.882Z,96359.75
2019-01-04T12:18:50.437Z,96359.63
2019-01-04T12:21:19.048Z,96359.94
2019-01-04T12:23:47.638Z,96350.99
2019-01-04T12:26:16.498Z,96352.95
2019-01-04T12:28:45.067Z,96350.63
2019-01-04T12:31:13.918Z,96338.62
2019-01-04T12:33:42.481Z,96325.78
2019-01-04T12:36:11.046Z,96322.44
2019-01-04T12:38:39.641Z,96325.88
2019-01-04T12:41:08.293Z,96323.64
2019-01-04T12:43:37.356Z,96317.68
2019-01-04T12:46:06.130Z,96310.98
2019-01-04T12:48:34.775Z,96305.31
2019-01-04T12:51:03.440Z,96308.03
2019-01-04T12:53:32.133Z,96306.17
2019-01-04T12:56:00.795Z,96292.55
2019-01-04T12:58:29.382Z,96290.64
2019-01-04T13:00:57.966Z,96277.39
2019-01-04T13:03:26.639Z,96264.55
2019-01-04T13:05:56.053Z,96270.77
2019-01-04T13:08:25.556Z,96264.84
2019-01-04T13:10:57.867Z,96261.83
2019-01-04T13:13:27.065Z,96265.68
2019-01-04T13:15:56.931Z,96258.70
2019-01-04T13:18:25.583Z,96253.48
2019-01-04T13:20:54.270Z,96268.28
2019-01-04T13:23:23.202Z,96258.12
2019-01-04T13:25:52.279Z,96249.95
2019-01-04T13:28:21.054Z,96253.31
2019-01-04T13:30:50.093Z,96254.33
2019-01-04T13:33:18.889Z,96261.49
2019-01-04T13:35:47.693Z,96253.36
2019-01-04T13:38:19.972Z,96250.21
2019-01-04T13:40:46.590Z,96248.02
2019-01-04T13:43:15.415Z,96247.73
2019-01-04T13:45:43.977Z,96239.81
2019-01-04T13:48:12.670Z,96230.56
2019-01-04T13:50:41.506Z,96234.28
2019-01-04T13:53:10.077Z,96237.97
2019-01-04T13:55:38.702Z,96233.81
2019-01-04T13:58:07.269Z,96241.96
2019-01-04T14:00:35.855Z,96244.03
2019-01-04T14:03:04.447Z,96244.60
2019-01-04T14:05:33.105Z,96244.02
2019-01-04T14:08:01.696Z,96231.06
2019-01-04T14:10:30.556Z,96233.05
2019-01-04T14:12:59.382Z,96213.75
2019-01-04T14:15:27.966Z,96229.22
2019-01-04T14:17:56.529Z,96228.11
2019-01-04T14:20:25.110Z,96222.56
2019-01-04T14:22:53.714Z,96226.02
2019-01-04T14:25:22.295Z,96241.80
2019-01-04T14:27:50.908Z,96241.31
2019-01-04T14:30:21.121Z,96231.97
2019-01-04T14:32:49.700Z,96243.09
2019-01-04T14:35:18.507Z,96230.61
2019-01-04T14:37:48.358Z,96230.44
2019-01-04T14:40:16.933Z,96229.08
2019-01-04T14:42:45.533Z,96246.26
2019-01-04T14:45:14.473Z,96257.50
2019-01-04T14:47:43.510Z,96263.24
2019-01-04T14:50:12.204Z,96253.98
2019-01-04T14:52:41.787Z,96253.30
2019-01-04T14:55:10.342Z,96263.19
2019-01-04T14:57:39.163Z,96263.75
2019-01-04T15:00:10.331Z,96251.31
2019-01-04T15:02:39.022Z,96252.29
2019-01-04T15:05:08.117Z,96242.55
2019-01-04T15:07:36.734Z,96233.50
2019-01-04T15:10:06.696Z,96228.53
2019-01-04T15:12:35.335Z,96231.06
2019-01-04T15:15:04.203Z,96224.81
2019-01-04T15:17:32.772Z,96232.34
2019-01-04T15:20:01.692Z,96229.48
2019-01-04T15:22:30.445Z,96231.25
2019-01-04T15:24:59.139Z,96247.08
2019-01-04T15:27:27.859Z,96249.69
2019-01-04T15:29:56.458Z,96242.75
2019-01-04T15:32:25.118Z,96250.11
2019-01-04T15:34:53.843Z,96255.64
2019-01-04T15:37:22.566Z,96251.27
2019-01-04T15:39:51.363Z,96258.65
2019-01-04T15:42:20.053Z,96254.66
2019-01-04T15:44:48.860Z,96252.52
2019-01-04T15:47:17.554Z,96239.62
2019-01-04T15:49:46.281Z,96246.92
2019-01-04T15:52:15.055Z,96241.61
2019-01-04T15:54:43.985Z,96248.62
2019-01-04T15:57:12.634Z,96233.41
2019-01-04T15:59:41.206Z,96228.27
2019-01-04T16:02:09.793Z,96229.81
2019-01-04T16:04:38.370Z,96220.36
2019-01-04T16:07:06.941Z,96227.68
2019-01-04T16:09:35.550Z,96224.58
2019-01-04T16:12:04.239Z,96217.06
2019-01-04T16:14:32.824Z,96224.35
2019-01-04T16:17:01.411Z,96211.98
2019-01-04T16:19:30.039Z,96196.44
2019-01-04T16:21:58.879Z,96215.54
2019-01-04T16:24:27.472Z,96212.09
2019-01-04T16:26:56.138Z,96217.31
2019-01-04T16:29:24.729Z,96215.24
2019-01-04T16:31:53.306Z,96205.70
2019-01-04T16:34:21.897Z,96203.34
2019-01-04T16:36:50.490Z,96207.56
2019-01-04T16:39:19.455Z,96198.99
2019-01-04T16:41:48.269Z,96193.79
2019-01-04T16:44:16.943Z,96198.92
2019-01-04T16:46:45.545Z,96206.52
2019-01-04T16:49:14.108Z,96202.77
2019-01-04T16:51:42.728Z,96205.84
2019-01-04T16:54:11.595Z,96201.39
2019-01-04T16:56:40.198Z,96204.22
2019-01-04T16:59:08.771Z,96192.80
2019-01-04T17:01:37.358Z,96187.80
2019-01-04T17:04:05.946Z,96180.91
2019-01-04T17:06:34.801Z,96188.08
2019-01-04T17:09:03.371Z,96180.42
2019-01-04T17:11:31.948Z,96175.91
2019-01-04T17:14:00.540Z,96179.11
2019-01-04T17:16:29.231Z,96194.36
2019-01-04T17:18:57.919Z,96181.47
2019-01-04T17:21:26.495Z,96173.86
2019-01-04T17:23:55.075Z,96188.41
2019-01-04T17:26:23.708Z,96181.72
2019-01-04T17:28:52.318Z,96190.63
2019-01-04T17:31:21.131Z,96198.13
2019-01-04T17:33:49.698Z,96205.97
2019-01-04T17:36:18.339Z,96211.53
2019-01-04T17:38:47.041Z,96209.14
2019-01-04T17:41:15.705Z,96196.84
2019-01-04T17:43:44.586Z,96193.64
2019-01-04T17:46:13.189Z,96195.55
2019-01-04T17:48:41.846Z,96185.91
2019-01-04T17:51:10.422Z,96194.71
2019-01-04T17:53:39.256Z,96191.24
2019-01-04T17:56:08.143Z,96198.75
2019-01-04T17:58:36.744Z,96184.41
2019-01-04T18:01:06.483Z,96196.31
2019-01-04T18:03:35.095Z,96209.87
2019-01-04T18:06:03.681Z,96199.67
2019-01-04T18:08:32.271Z,96211.03
2019-01-04T18:11:01.192Z,96202.92
2019-01-04T18:13:29.916Z,96208.72
2019-01-04T18:15:58.746Z,96201.39
2019-01-04T18:18:27.375Z,96213.05
2019-01-04T18:20:56.203Z,96213.74
2019-01-04T18:23:24.829Z,96198.56
2019-01-04T18:25:57.272Z,96210.29
2019-01-04T18:28:26.208Z,96210.88
2019-01-04T18:30:54.900Z,96211.19
2019-01-04T18:33:23.608Z,96211.59
2019-01-04T18:35:52.401Z,96206.81
2019-01-04T18:38:21.465Z,96200.47
2019-01-04T18:40:50.408Z,96202.07
2019-01-04T18:43:19.333Z,96207.54
2019-01-04T18:45:47.898Z,96196.66
2019-01-04T18:48:16.732Z,96211.69
2019-01-04T18:50:46.072Z,96210.45
2019-01-04T18:53:14.852Z,96212.13
2019-01-04T18:55:43.422Z,96211.97
2019-01-04T18:58:12.017Z,96214.43
2019-01-04T19:00:40.614Z,96211.31
2019-01-04T19:03:09.196Z,96214.51
2019-01-04T19:05:37.827Z,96218.00
2019-01-04T19:08:06.462Z,96218.31
2019-01-04T19:10:35.031Z,96226.31
2019-01-04T19:13:03.607Z,96217.30
2019-01-04T19:15:32.332Z,96219.64
2019-01-04T19:18:01.341Z,96217.22
2019-01-04T19:20:29.954Z,96224.51
2019-01-04T19:22:58.654Z,96231.06
2019-01-04T19:25:27.383Z,96222.78
2019-01-04T19:27:55.997Z,96219.03
2019-01-04T19:30:24.719Z,96213.14
2019-01-04T19:32:53.330Z,96216.66
2019-01-04T19:35:22.174Z,96208.06
2019-01-04T19:37:50.756Z,96198.67
2019-01-04T19:40:19.622Z,96200.00
2019-01-04T19:42:48.319Z,96193.91
2019-01-04T19:45:17.231Z,96193.84
2019-01-04T19:47:45.844Z,96193.38
2019-01-04T19:50:22.131Z,96193.89
2019-01-04T19:52:50.782Z,96193.75
2019-01-04T19:55:19.448Z,96190.48
2019-01-04T19:57:50.986Z,96201.97
2019-01-04T20:00:19.608Z,96201.65
2019-01-04T20:02:48.259Z,96194.22
2019-01-04T20:05:20.036Z,96200.49
2019-01-04T20:08:12.376Z,96190.83
2019-01-04T20:11:30.465Z,96197.72
2019-01-04T20:15:08.809Z,96190.59
2019-01-04T20:18:01.475Z,96196.89
2019-01-04T20:20:48.379Z,96192.56
2019-01-04T20:23:46.981Z,96197.37
2019-01-04T20:26:33.537Z,96196.09
2019-01-04T20:29:24.588Z,96195.41
2019-01-04T20:32:12.207Z,96193.35
2019-01-04T20:34:58.628Z,96189.92
2019-01-04T20:37:44.583Z,96194.81
2019-01-04T20:40:46.099Z,96185.45
2019-01-04T20:43:31.156Z,96188.18
2019-01-04T20:46:18.813Z,96186.86
2019-01-04T20:49:15.628Z,96188.75
2019-01-04T20:51:56.372Z,96182.89
2019-01-04T20:54:38.595Z,96180.46
2019-01-04T20:57:25.184Z,96182.77
2019-01-04T21:00:11.456Z,96187.59
2019-01-04T21:02:57.960Z,96191.16
2019-01-04T21:05:47.458Z,96182.86
2019-01-04T21:08:50.008Z,96178.42
2019-01-04T21:11:28.876Z,96165.07
2019-01-04T21:14:16.469Z,96155.49
2019-01-04T21:17:04.105Z,96145.71
2019-01-04T21:20:00.876Z,96148.57
2019-01-04T21:22:42.992Z,96136.75
2019-01-04T21:25:29.001Z,96141.06
2019-01-04T21:28:25.766Z,96140.75
2019-01-04T21:31:12.086Z,96138.37
2019-01-04T21:33:56.305Z,96135.73
2019-01-04T21:36:44.777Z,96140.53
2019-01-04T21:39:41.235Z,96137.74
2019-01-04T21:42:31.693Z,96144.09
2019-01-04T21:45:25.177Z,96146.73
2019-01-04T21:48:11.549Z,96140.94
2019-01-04T21:50:57.907Z,96138.00
2019-01-04T21:53:41.114Z,96130.81
2019-01-04T21:56:40.975Z,96130.26
2019-01-04T21:59:27.264Z,96133.06
2019-01-04T22:02:24.064Z,96131.61
2019-01-04T22:05:10.224Z,96123.36
2019-01-04T22:07:52.516Z,96116.27
2019-01-04T22:10:47.878Z,96111.81
2019-01-04T22:13:25.140Z,96112.61
2019-01-04T22:16:16.372Z,96112.25
2019-01-04T22:18:59.928Z,96107.84
2019-01-04T22:21:47.559Z,96096.55
2019-01-04T22:24:50.183Z,96099.28
2019-01-04T22:27:39.845Z,96089.69
2019-01-04T22:30:25.324Z,96084.16
2019-01-04T22:33:09.790Z,96087.12
2019-01-04T22:35:56.289Z,96073.59
2019-01-04T22:38:42.712Z,96081.92
2019-01-04T22:41:43.540Z,96075.44
2019-01-04T22:44:35.243Z,96075.94
2019-01-04T22:47:18.763Z,96085.64
2019-01-04T22:50:09.491Z,96080.20
2019-01-04T22:53:07.997Z,96085.35
2019-01-04T22:56:00.947Z,96085.62
2019-01-04T22:58:47.266Z,96079.28
2019-01-04T23:01:53.241Z,96085.98
2019-01-04T23:04:39.509Z,96090.27
2019-01-04T23:07:41.971Z,96091.23
2019-01-04T23:10:24.026Z,96084.73
2019-01-04T23:13:23.646Z,96085.22
2019-01-04T23:16:04.831Z,96082.80
2019-01-04T23:18:47.520Z,96087.25
2019-01-04T23:22:09.409Z,96081.91
2019-01-04T23:24:55.991Z,96087.47
2019-01-04T23:27:42.345Z,96082.87
2019-01-04T23:30:48.282Z,96074.08
2019-01-04T23:33:37.178Z,96076.66
2019-01-04T23:36:23.500Z,96067.09
2019-01-04T23:39:26.043Z,96076.02
2019-01-04T23:42:17.923Z,96077.26
2019-01-04T23:45:04.096Z,96066.05
2019-01-04T23:47:50.552Z,96057.66
2019-01-04T23:50:53.518Z,96058.23
2019-01-04T23:53:48.937Z,96058.58
2019-01-04T23:56:39.575Z,96066.90
2019-01-04T23:59:27.109Z,96059.42
