createdAt,value
2023-06-30T00:01:40.816Z,10.15
2023-06-30T00:04:08.718Z,9.43
2023-06-30T00:06:36.365Z,8.82
2023-06-30T00:09:06.268Z,8.25
2023-06-30T00:11:33.972Z,8.20
2023-06-30T00:14:01.607Z,8.43
2023-06-30T00:16:32.853Z,9.55
2023-06-30T00:19:01.060Z,9.48
2023-06-30T00:21:28.716Z,10.05
2023-06-30T00:24:03.123Z,9.40
2023-06-30T00:26:34.780Z,9.27
2023-06-30T00:29:04.946Z,8.98
2023-06-30T00:31:36.798Z,10.02
2023-06-30T00:34:06.902Z,10.38
2023-06-30T00:36:34.617Z,11.07
2023-06-30T00:39:02.357Z,9.82
2023-06-30T00:41:32.378Z,11.02
2023-06-30T00:44:02.896Z,11.10
2023-06-30T00:46:33.093Z,12.02
2023-06-30T00:49:00.904Z,9.60
2023-06-30T00:51:28.589Z,10.63
2023-06-30T00:53:57.343Z,10.55
2023-06-30T00:56:27.596Z,9.52
2023-06-30T00:58:55.587Z,10.07
2023-06-30T01:01:28.530Z,11.98
2023-06-30T01:04:03.040Z,10.35
2023-06-30T01:06:32.969Z,10.48
2023-06-30T01:15:19.231Z,9.43
2023-06-30T01:17:54.228Z,9.60
2023-06-30T01:20:22.265Z,8.70
2023-06-30T01:22:56.516Z,10.20
2023-06-30T01:25:26.447Z,9.63
2023-06-30T01:27:56.789Z,9.52
2023-06-30T01:30:25.504Z,9.35
2023-06-30T01:32:56.194Z,10.65
2023-06-30T01:35:24.432Z,10.07
2023-06-30T01:37:54.792Z,10.63
2023-06-30T01:40:23.100Z,10.25
2023-06-30T01:42:54.461Z,9.93
2023-06-30T01:45:22.815Z,8.80
2023-06-30T01:47:53.440Z,9.13
2023-06-30T01:50:23.090Z,9.20
2023-06-30T01:52:51.057Z,9.40
2023-06-30T01:55:18.899Z,10.00
2023-06-30T01:57:46.615Z,8.48
2023-06-30T02:00:15.576Z,8.77
2023-06-30T02:02:43.699Z,8.65
2023-06-30T02:05:13.691Z,9.38
2023-06-30T02:07:43.543Z,9.95
2023-06-30T02:10:13.660Z,9.40
2023-06-30T02:12:45.374Z,9.90
2023-06-30T02:15:15.305Z,10.13
2023-06-30T02:17:45.362Z,8.70
2023-06-30T02:20:15.017Z,9.68
2023-06-30T02:22:44.216Z,9.32
2023-06-30T02:25:15.002Z,9.48
2023-06-30T02:27:47.033Z,9.40
2023-06-30T02:30:19.569Z,9.38
2023-06-30T02:32:47.379Z,8.75
2023-06-30T02:35:17.263Z,10.00
2023-06-30T02:37:46.346Z,10.13
2023-06-30T02:40:14.986Z,9.38
2023-06-30T02:42:42.845Z,9.60
2023-06-30T02:45:11.764Z,10.48
2023-06-30T02:47:41.595Z,9.68
2023-06-30T02:50:09.932Z,10.63
2023-06-30T02:52:40.173Z,8.73
2023-06-30T02:55:11.702Z,8.18
2023-06-30T02:57:39.429Z,9.00
2023-06-30T03:00:11.984Z,7.68
2023-06-30T03:02:39.938Z,7.60
2023-06-30T03:05:09.289Z,7.75
2023-06-30T03:07:37.085Z,8.98
2023-06-30T03:10:08.269Z,8.63
2023-06-30T03:12:37.630Z,8.55
2023-06-30T03:15:07.964Z,9.75
2023-06-30T03:17:37.965Z,9.68
2023-06-30T03:20:11.934Z,8.13
2023-06-30T03:22:40.386Z,10.65
2023-06-30T03:25:10.844Z,9.82
2023-06-30T03:27:42.262Z,10.60
2023-06-30T03:30:10.519Z,10.40
2023-06-30T03:32:43.720Z,10.88
2023-06-30T03:35:11.481Z,9.93
2023-06-30T03:37:39.228Z,9.38
2023-06-30T03:40:07.872Z,10.18
2023-06-30T03:42:38.921Z,10.00
2023-06-30T03:45:08.980Z,9.82
2023-06-30T03:47:37.136Z,8.73
2023-06-30T03:50:07.803Z,9.80
2023-06-30T03:52:36.753Z,9.18
2023-06-30T03:55:05.023Z,10.57
2023-06-30T03:57:32.774Z,9.55
2023-06-30T04:00:03.242Z,9.05
2023-06-30T04:02:41.650Z,7.95
2023-06-30T04:05:12.592Z,8.52
2023-06-30T04:07:42.855Z,9.50
2023-06-30T04:10:10.957Z,10.90
2023-06-30T04:12:38.653Z,10.15
2023-06-30T04:15:11.731Z,9.13
2023-06-30T04:17:40.921Z,9.55
2023-06-30T04:20:10.534Z,8.68
2023-06-30T04:22:38.884Z,9.27
2023-06-30T04:25:09.488Z,9.85
2023-06-30T04:27:37.444Z,9.25
2023-06-30T04:30:07.667Z,9.48
2023-06-30T04:32:36.040Z,8.88
2023-06-30T04:35:11.632Z,9.13
2023-06-30T04:37:41.905Z,9.00
2023-06-30T04:40:10.441Z,10.27
2023-06-30T04:42:38.522Z,8.95
2023-06-30T04:45:06.743Z,8.88
2023-06-30T04:47:37.000Z,10.15
2023-06-30T04:50:05.346Z,10.07
2023-06-30T04:52:34.306Z,10.63
2023-06-30T04:55:01.968Z,10.23
2023-06-30T04:57:31.945Z,9.50
2023-06-30T05:00:00.015Z,10.05
2023-06-30T05:02:30.497Z,9.23
2023-06-30T05:05:00.599Z,9.18
2023-06-30T05:07:28.912Z,9.07
2023-06-30T05:09:57.991Z,9.65
2023-06-30T05:12:25.699Z,9.52
2023-06-30T05:14:53.344Z,11.40
2023-06-30T05:17:21.139Z,10.95
2023-06-30T05:19:48.856Z,9.20
2023-06-30T05:22:16.694Z,9.65
2023-06-30T05:24:44.460Z,9.57
2023-06-30T05:27:13.559Z,8.88
2023-06-30T05:29:41.178Z,10.07
2023-06-30T05:32:09.610Z,10.13
2023-06-30T05:34:37.319Z,9.00
2023-06-30T05:37:07.343Z,11.52
2023-06-30T05:39:35.111Z,9.98
2023-06-30T05:42:03.145Z,10.30
2023-06-30T05:44:35.229Z,9.77
2023-06-30T05:47:03.782Z,10.65
2023-06-30T05:49:33.628Z,10.82
2023-06-30T05:52:02.403Z,9.65
2023-06-30T05:54:32.353Z,10.20
2023-06-30T05:57:00.352Z,11.02
2023-06-30T05:59:31.567Z,10.25
2023-06-30T06:02:01.336Z,11.40
2023-06-30T06:04:29.228Z,10.70
2023-06-30T06:07:03.589Z,10.55
2023-06-30T06:09:31.399Z,10.95
2023-06-30T06:12:02.588Z,9.75
2023-06-30T06:14:32.756Z,9.90
2023-06-30T06:17:04.277Z,10.43
2023-06-30T06:19:32.024Z,10.02
2023-06-30T06:21:59.707Z,10.52
2023-06-30T06:24:29.635Z,11.20
2023-06-30T06:26:59.651Z,10.00
2023-06-30T06:29:27.402Z,11.40
2023-06-30T06:31:55.091Z,8.95
2023-06-30T06:34:26.342Z,10.00
2023-06-30T06:36:54.259Z,10.50
2023-06-30T06:39:22.193Z,9.48
2023-06-30T06:41:50.148Z,8.60
2023-06-30T06:44:18.422Z,7.47
2023-06-30T06:46:46.114Z,6.90
2023-06-30T06:49:15.968Z,7.40
2023-06-30T06:51:44.981Z,7.07
2023-06-30T06:54:12.653Z,7.07
2023-06-30T06:56:40.310Z,7.45
2023-06-30T06:59:08.103Z,6.00
2023-06-30T07:01:38.098Z,6.68
2023-06-30T07:04:05.999Z,7.13
2023-06-30T07:06:36.085Z,6.55
2023-06-30T07:09:05.198Z,6.25
2023-06-30T07:11:33.656Z,6.35
2023-06-30T07:14:01.395Z,5.80
2023-06-30T07:16:31.581Z,6.25
2023-06-30T07:18:59.544Z,5.78
2023-06-30T07:21:27.477Z,7.30
2023-06-30T07:23:55.172Z,5.65
2023-06-30T07:26:24.282Z,6.20
2023-06-30T07:28:51.940Z,6.03
2023-06-30T07:31:21.925Z,7.43
2023-06-30T07:33:49.615Z,7.45
2023-06-30T07:36:19.691Z,7.10
2023-06-30T07:38:49.648Z,7.18
2023-06-30T07:41:17.470Z,7.13
2023-06-30T07:43:46.527Z,6.53
2023-06-30T07:46:16.430Z,7.57
2023-06-30T07:48:44.230Z,7.32
2023-06-30T07:51:14.061Z,7.07
2023-06-30T07:53:41.722Z,6.63
2023-06-30T07:56:09.432Z,7.10
2023-06-30T07:58:37.065Z,7.30
2023-06-30T08:01:06.150Z,6.50
2023-06-30T08:03:35.243Z,7.22
2023-06-30T08:06:03.540Z,7.65
2023-06-30T08:08:31.960Z,6.40
2023-06-30T08:11:01.919Z,7.07
2023-06-30T08:13:29.623Z,6.95
2023-06-30T08:15:59.614Z,8.02
2023-06-30T08:18:33.687Z,7.13
2023-06-30T08:21:02.346Z,8.23
2023-06-30T08:23:30.255Z,6.35
2023-06-30T08:25:57.932Z,9.13
2023-06-30T08:28:27.857Z,7.70
2023-06-30T08:30:57.800Z,6.47
2023-06-30T08:36:01.834Z,7.03
2023-06-30T08:38:29.776Z,7.25
2023-06-30T08:40:57.635Z,7.38
2023-06-30T08:43:29.250Z,7.90
2023-06-30T08:46:00.918Z,7.47
2023-06-30T08:48:31.400Z,8.15
2023-06-30T08:51:00.445Z,8.00
2023-06-30T08:53:30.211Z,7.55
2023-06-30T08:55:59.161Z,8.68
2023-06-30T08:58:27.633Z,8.07
2023-06-30T09:00:55.623Z,8.45
2023-06-30T09:03:23.569Z,8.45
2023-06-30T09:05:55.433Z,7.88
2023-06-30T09:08:24.513Z,8.05
2023-06-30T09:10:52.483Z,6.88
2023-06-30T09:13:24.108Z,8.82
2023-06-30T09:15:52.577Z,8.07
2023-06-30T09:18:20.294Z,7.40
2023-06-30T09:20:48.179Z,8.93
2023-06-30T09:23:19.467Z,7.38
2023-06-30T09:25:48.408Z,7.95
2023-06-30T09:28:18.780Z,7.35
2023-06-30T09:30:48.787Z,7.20
2023-06-30T09:33:19.335Z,7.13
2023-06-30T09:35:48.508Z,8.00
2023-06-30T09:38:20.960Z,7.63
2023-06-30T09:40:49.574Z,7.55
2023-06-30T09:43:18.292Z,7.68
2023-06-30T09:45:47.320Z,6.82
2023-06-30T09:48:15.713Z,7.15
2023-06-30T09:50:44.175Z,7.32
2023-06-30T09:53:12.045Z,6.78
2023-06-30T09:55:50.983Z,7.05
2023-06-30T09:58:21.553Z,7.35
2023-06-30T10:00:49.759Z,7.38
2023-06-30T10:03:18.376Z,7.07
2023-06-30T10:05:50.508Z,7.57
2023-06-30T10:08:22.890Z,7.03
2023-06-30T10:10:53.861Z,6.90
2023-06-30T10:13:22.092Z,7.15
2023-06-30T10:15:50.144Z,7.82
2023-06-30T10:18:20.399Z,8.02
2023-06-30T10:20:50.056Z,7.00
2023-06-30T10:23:19.092Z,7.95
2023-06-30T10:25:50.287Z,7.32
2023-06-30T10:28:23.107Z,6.65
2023-06-30T10:30:51.504Z,7.07
2023-06-30T10:33:19.232Z,6.22
2023-06-30T10:35:49.832Z,6.20
2023-06-30T10:38:17.613Z,6.93
2023-06-30T10:40:45.280Z,8.93
2023-06-30T10:43:14.792Z,7.47
2023-06-30T10:45:57.504Z,8.25
2023-06-30T10:48:29.121Z,8.48
2023-06-30T10:50:59.421Z,8.65
2023-06-30T10:53:29.345Z,7.72
2023-06-30T10:55:59.371Z,7.85
2023-06-30T10:58:29.444Z,7.82
2023-06-30T11:01:03.963Z,8.50
2023-06-30T11:04:07.611Z,8.85
2023-06-30T11:06:37.180Z,8.48
2023-06-30T11:09:05.528Z,8.15
2023-06-30T11:11:48.569Z,8.07
2023-06-30T11:14:16.225Z,7.22
2023-06-30T11:17:05.711Z,7.00
2023-06-30T11:19:36.817Z,8.05
2023-06-30T11:22:23.022Z,6.95
2023-06-30T11:24:50.974Z,6.57
2023-06-30T11:27:21.871Z,7.15
2023-06-30T11:29:52.690Z,6.82
2023-06-30T11:32:20.720Z,7.43
2023-06-30T11:34:49.746Z,6.20
2023-06-30T11:37:17.547Z,6.95
2023-06-30T11:39:51.700Z,6.95
2023-06-30T11:42:19.547Z,7.07
2023-06-30T11:44:47.196Z,7.63
2023-06-30T11:47:15.395Z,7.07
2023-06-30T11:49:43.270Z,8.60
2023-06-30T11:52:12.401Z,7.07
2023-06-30T11:54:40.102Z,7.72
2023-06-30T11:57:07.867Z,7.07
2023-06-30T11:59:35.646Z,7.32
2023-06-30T12:02:06.468Z,6.95
2023-06-30T12:04:37.717Z,6.88
2023-06-30T12:07:07.199Z,7.38
2023-06-30T12:09:36.695Z,7.82
2023-06-30T12:12:04.516Z,6.55
2023-06-30T12:14:41.549Z,7.65
2023-06-30T12:17:12.330Z,6.10
2023-06-30T12:19:40.098Z,7.18
2023-06-30T12:22:09.182Z,7.45
2023-06-30T12:24:43.351Z,8.27
2023-06-30T12:27:11.121Z,7.20
2023-06-30T12:29:38.834Z,7.78
2023-06-30T12:32:13.186Z,6.65
2023-06-30T12:34:43.233Z,6.55
2023-06-30T12:37:13.713Z,6.60
2023-06-30T12:39:43.059Z,7.18
2023-06-30T12:42:12.338Z,8.50
2023-06-30T12:44:40.107Z,7.38
2023-06-30T12:47:08.709Z,7.45
2023-06-30T12:49:37.817Z,7.57
2023-06-30T12:52:08.095Z,6.38
2023-06-30T12:54:35.855Z,8.88
2023-06-30T12:57:05.319Z,7.45
2023-06-30T12:59:33.027Z,6.20
2023-06-30T13:02:00.803Z,7.07
2023-06-30T13:04:28.966Z,6.43
2023-06-30T13:06:59.901Z,6.68
2023-06-30T13:09:28.017Z,7.50
2023-06-30T13:11:56.836Z,6.43
2023-06-30T13:14:25.889Z,6.55
2023-06-30T13:16:53.611Z,7.53
2023-06-30T13:19:23.285Z,6.93
2023-06-30T13:21:51.181Z,7.55
2023-06-30T13:24:18.954Z,7.90
2023-06-30T13:26:49.189Z,6.35
2023-06-30T13:29:18.769Z,6.40
2023-06-30T13:31:50.689Z,7.00
2023-06-30T13:34:20.098Z,6.75
2023-06-30T13:36:48.123Z,7.65
2023-06-30T13:39:15.838Z,8.25
2023-06-30T13:41:43.829Z,9.00
2023-06-30T13:44:11.593Z,6.90
2023-06-30T13:46:39.304Z,6.97
2023-06-30T13:49:08.514Z,7.53
2023-06-30T13:51:39.190Z,6.43
2023-06-30T13:54:06.909Z,7.30
2023-06-30T13:56:34.548Z,7.50
2023-06-30T13:59:02.195Z,7.57
2023-06-30T14:01:32.249Z,7.93
2023-06-30T14:04:00.003Z,7.93
2023-06-30T14:06:29.150Z,6.93
2023-06-30T14:08:57.389Z,6.95
2023-06-30T14:11:28.081Z,7.22
2023-06-30T14:13:56.412Z,7.00
2023-06-30T14:16:24.906Z,7.28
2023-06-30T14:18:52.807Z,6.80
2023-06-30T14:21:20.494Z,7.82
2023-06-30T14:23:49.559Z,6.65
2023-06-30T14:26:19.622Z,7.57
2023-06-30T14:28:47.356Z,7.10
2023-06-30T14:31:17.429Z,7.30
2023-06-30T14:33:45.227Z,7.35
2023-06-30T14:36:15.274Z,6.43
2023-06-30T14:38:42.959Z,7.03
2023-06-30T14:41:11.994Z,7.70
2023-06-30T14:43:39.703Z,7.70
2023-06-30T14:46:09.628Z,6.68
2023-06-30T14:48:41.181Z,8.30
2023-06-30T14:51:09.119Z,7.35
2023-06-30T14:53:37.026Z,7.85
2023-06-30T14:56:06.996Z,7.63
2023-06-30T14:58:36.021Z,10.25
2023-06-30T15:01:03.763Z,10.43
2023-06-30T15:03:31.536Z,11.05
2023-06-30T15:05:59.336Z,11.82
2023-06-30T15:08:29.285Z,12.02
2023-06-30T15:10:57.003Z,11.13
2023-06-30T15:13:24.765Z,12.70
2023-06-30T15:15:56.016Z,10.88
2023-06-30T15:18:25.973Z,13.25
2023-06-30T15:20:55.908Z,13.40
2023-06-30T15:23:25.900Z,13.15
2023-06-30T15:25:56.140Z,12.05
2023-06-30T15:28:24.042Z,11.40
2023-06-30T15:30:51.765Z,12.05
2023-06-30T15:33:20.901Z,12.05
2023-06-30T15:35:48.913Z,9.10
2023-06-30T15:38:16.843Z,6.47
2023-06-30T15:40:44.549Z,7.85
2023-06-30T15:43:14.510Z,7.10
2023-06-30T15:45:42.185Z,4.22
2023-06-30T15:48:14.664Z,5.05
2023-06-30T15:50:43.891Z,4.97
2023-06-30T15:55:43.563Z,4.93
2023-06-30T15:58:13.827Z,4.95
2023-06-30T16:00:41.630Z,4.60
2023-06-30T16:03:09.384Z,5.35
2023-06-30T16:05:37.174Z,7.40
2023-06-30T16:08:06.753Z,6.55
2023-06-30T16:10:34.461Z,7.32
2023-06-30T16:13:06.358Z,6.78
2023-06-30T16:15:39.500Z,6.30
2023-06-30T16:18:09.517Z,5.32
2023-06-30T16:20:37.244Z,6.53
2023-06-30T16:23:06.258Z,5.88
2023-06-30T16:25:36.360Z,5.88
2023-06-30T16:28:06.535Z,5.72
2023-06-30T16:30:37.656Z,5.65
2023-06-30T16:33:05.869Z,7.15
2023-06-30T16:35:34.665Z,7.82
2023-06-30T16:38:06.834Z,8.05
2023-06-30T16:43:04.615Z,8.90
2023-06-30T16:45:32.308Z,8.32
2023-06-30T16:48:00.252Z,9.50
2023-06-30T16:50:27.978Z,9.25
2023-06-30T16:52:55.631Z,9.45
2023-06-30T16:55:27.629Z,8.73
2023-06-30T16:57:57.666Z,8.90
2023-06-30T17:00:25.437Z,9.15
2023-06-30T17:02:53.113Z,9.43
2023-06-30T17:05:22.818Z,8.77
2023-06-30T17:07:51.354Z,9.55
2023-06-30T17:10:19.183Z,10.27
2023-06-30T17:12:50.428Z,8.07
2023-06-30T17:15:21.252Z,8.05
2023-06-30T17:17:48.989Z,6.93
2023-06-30T17:20:18.882Z,8.38
2023-06-30T17:22:46.568Z,8.15
2023-06-30T17:25:16.652Z,8.68
2023-06-30T17:27:46.776Z,7.93
2023-06-30T17:30:16.039Z,7.85
2023-06-30T17:32:43.750Z,6.93
2023-06-30T17:35:11.504Z,7.25
2023-06-30T17:37:39.244Z,6.25
2023-06-30T17:40:07.803Z,6.97
2023-06-30T17:42:35.509Z,6.40
2023-06-30T17:45:03.523Z,7.32
2023-06-30T17:47:32.515Z,6.70
2023-06-30T17:50:00.616Z,7.10
2023-06-30T17:52:28.397Z,6.15
2023-06-30T17:54:57.724Z,6.70
2023-06-30T17:57:44.085Z,5.95
2023-06-30T18:00:12.560Z,4.65
2023-06-30T18:02:41.664Z,4.07
2023-06-30T18:09:43.054Z,3.63
2023-06-30T18:12:28.163Z,3.65
2023-06-30T18:15:03.843Z,4.40
2023-06-30T18:17:31.572Z,4.05
2023-06-30T18:20:00.656Z,4.45
2023-06-30T18:22:32.116Z,4.18
2023-06-30T18:25:10.578Z,4.13
2023-06-30T18:27:41.361Z,3.70
2023-06-30T18:30:18.810Z,4.53
2023-06-30T18:32:47.964Z,3.85
2023-06-30T18:35:20.510Z,4.22
2023-06-30T18:38:25.956Z,4.43
2023-06-30T18:40:57.750Z,4.35
2023-06-30T18:43:25.537Z,3.78
2023-06-30T18:45:53.187Z,4.28
2023-06-30T18:48:20.838Z,4.22
2023-06-30T18:50:49.897Z,4.82
2023-06-30T18:53:17.937Z,4.10
2023-06-30T18:59:02.696Z,4.53
2023-06-30T19:01:30.636Z,4.63
2023-06-30T19:03:58.522Z,3.78
2023-06-30T19:06:30.173Z,4.55
2023-06-30T19:08:58.085Z,4.95
2023-06-30T19:11:26.306Z,4.43
2023-06-30T19:13:54.012Z,4.70
2023-06-30T19:16:21.937Z,3.50
2023-06-30T19:18:49.755Z,3.92
2023-06-30T19:21:17.685Z,3.63
2023-06-30T19:23:46.824Z,3.95
2023-06-30T19:26:14.623Z,2.78
2023-06-30T19:28:42.429Z,3.38
2023-06-30T19:31:10.208Z,2.60
2023-06-30T19:33:38.293Z,3.45
2023-06-30T19:36:06.315Z,2.95
2023-06-30T19:38:34.449Z,2.95
2023-06-30T19:41:03.469Z,3.00
2023-06-30T19:43:33.440Z,2.65
2023-06-30T19:46:03.377Z,2.28
2023-06-30T19:48:33.298Z,2.78
2023-06-30T19:51:00.981Z,3.35
2023-06-30T19:53:28.637Z,3.53
2023-06-30T19:55:56.374Z,3.38
2023-06-30T19:58:25.440Z,3.92
2023-06-30T20:00:53.091Z,3.83
2023-06-30T20:03:20.918Z,3.90
2023-06-30T20:05:48.940Z,3.80
2023-06-30T20:08:16.930Z,2.75
2023-06-30T20:10:44.662Z,3.22
2023-06-30T20:13:12.371Z,2.60
2023-06-30T20:15:42.010Z,3.17
2023-06-30T20:18:09.753Z,3.22
2023-06-30T20:20:37.557Z,3.67
2023-06-30T20:23:05.293Z,2.92
2023-06-30T20:25:33.089Z,2.63
2023-06-30T20:28:03.083Z,3.33
2023-06-30T20:30:30.759Z,3.35
2023-06-30T20:32:59.988Z,4.15
2023-06-30T20:35:30.761Z,2.88
2023-06-30T20:38:01.414Z,3.35
2023-06-30T20:40:29.306Z,2.85
2023-06-30T20:42:57.439Z,3.08
2023-06-30T20:45:25.095Z,2.53
2023-06-30T20:47:53.671Z,3.40
2023-06-30T20:50:22.798Z,3.03
2023-06-30T20:52:50.601Z,3.10
2023-06-30T20:55:20.753Z,2.53
2023-06-30T20:57:48.755Z,2.83
2023-06-30T21:00:16.498Z,2.80
2023-06-30T21:02:44.276Z,2.97
2023-06-30T21:05:12.204Z,3.17
2023-06-30T21:07:41.274Z,2.47
2023-06-30T21:10:09.166Z,2.45
2023-06-30T21:12:37.076Z,3.20
2023-06-30T21:15:05.038Z,2.95
2023-06-30T21:17:32.806Z,3.88
2023-06-30T21:20:00.594Z,3.05
2023-06-30T21:22:28.227Z,3.28
2023-06-30T21:24:59.460Z,2.28
2023-06-30T21:27:28.005Z,1.77
2023-06-30T21:29:55.698Z,2.50
2023-06-30T21:32:23.528Z,1.95
2023-06-30T21:34:53.713Z,2.88
2023-06-30T21:37:21.473Z,2.50
2023-06-30T21:39:51.373Z,2.30
2023-06-30T21:42:22.650Z,2.47
2023-06-30T21:44:52.887Z,2.30
2023-06-30T21:47:23.095Z,2.20
2023-06-30T21:49:52.849Z,2.28
2023-06-30T21:52:20.577Z,2.10
2023-06-30T21:54:50.553Z,2.50
2023-06-30T21:57:18.341Z,2.75
2023-06-30T21:59:47.522Z,2.33
2023-06-30T22:02:17.807Z,2.60
2023-06-30T22:04:45.806Z,2.60
2023-06-30T22:07:15.629Z,2.00
2023-06-30T22:09:45.528Z,2.90
2023-06-30T22:12:13.733Z,2.22
2023-06-30T22:14:41.423Z,2.40
2023-06-30T22:17:12.766Z,2.03
2023-06-30T22:19:40.574Z,2.42
2023-06-30T22:22:08.298Z,2.53
2023-06-30T22:24:35.941Z,2.33
2023-06-30T22:27:04.330Z,2.78
2023-06-30T22:29:34.196Z,2.20
2023-06-30T22:32:01.831Z,2.40
2023-06-30T22:34:30.870Z,2.88
2023-06-30T22:37:00.773Z,2.92
2023-06-30T22:39:28.516Z,2.45
2023-06-30T22:41:58.448Z,2.60
2023-06-30T22:44:26.110Z,3.35
2023-06-30T22:46:56.134Z,2.58
2023-06-30T22:49:26.124Z,3.58
2023-06-30T22:51:55.351Z,3.35
2023-06-30T22:54:22.990Z,3.50
2023-06-30T22:56:50.687Z,3.42
2023-06-30T22:59:20.718Z,2.95
2023-06-30T23:01:50.822Z,3.20
2023-06-30T23:04:20.954Z,3.35
2023-06-30T23:06:48.870Z,3.20
2023-06-30T23:09:17.864Z,3.33
2023-06-30T23:11:47.621Z,3.08
2023-06-30T23:14:18.253Z,3.63
2023-06-30T23:16:49.470Z,2.90
2023-06-30T23:19:17.272Z,3.15
2023-06-30T23:21:45.634Z,2.97
2023-06-30T23:24:13.529Z,3.90
2023-06-30T23:26:46.076Z,3.13
2023-06-30T23:29:13.901Z,3.05
2023-06-30T23:31:42.014Z,3.20
2023-06-30T23:34:09.738Z,3.88
2023-06-30T23:36:38.590Z,3.80
2023-06-30T23:39:06.354Z,3.42
2023-06-30T23:41:34.040Z,3.53
2023-06-30T23:44:03.128Z,3.40
2023-06-30T23:46:31.604Z,2.88
2023-06-30T23:48:59.517Z,2.70
2023-06-30T23:51:29.360Z,2.65
2023-06-30T23:53:57.087Z,2.92
2023-06-30T23:56:27.039Z,2.60
2023-06-30T23:58:54.726Z,3.10
