createdAt,value
2023-05-13T00:00:28.459Z,14.37
2023-05-13T00:02:56.606Z,14.37
2023-05-13T00:05:24.644Z,14.34
2023-05-13T00:07:53.942Z,14.34
2023-05-13T00:10:22.120Z,14.30
2023-05-13T00:12:50.238Z,14.32
2023-05-13T00:15:18.176Z,14.26
2023-05-13T00:17:46.290Z,14.29
2023-05-13T00:20:14.239Z,14.23
2023-05-13T00:22:42.129Z,14.22
2023-05-13T00:25:11.662Z,14.18
2023-05-13T00:27:40.568Z,14.17
2023-05-13T00:30:10.295Z,14.11
2023-05-13T00:32:38.202Z,14.08
2023-05-13T00:35:06.922Z,14.03
2023-05-13T00:37:34.842Z,14.01
2023-05-13T00:40:03.433Z,13.95
2023-05-13T00:42:32.731Z,13.89
2023-05-13T00:45:00.681Z,13.73
2023-05-13T00:47:28.648Z,13.72
2023-05-13T00:49:56.596Z,13.70
2023-05-13T00:52:24.642Z,13.81
2023-05-13T00:54:52.570Z,13.77
2023-05-13T00:57:20.487Z,13.74
2023-05-13T00:59:49.852Z,13.70
2023-05-13T01:02:22.055Z,13.61
2023-05-13T01:04:57.443Z,13.65
2023-05-13T01:07:44.350Z,13.66
2023-05-13T01:10:16.454Z,13.51
2023-05-13T01:12:46.455Z,13.60
2023-05-13T01:15:16.875Z,13.53
2023-05-13T01:17:50.799Z,13.47
2023-05-13T01:20:20.080Z,13.47
2023-05-13T01:22:49.581Z,13.54
2023-05-13T01:25:17.493Z,13.45
2023-05-13T01:27:45.940Z,13.41
2023-05-13T01:30:14.734Z,13.41
2023-05-13T01:32:42.728Z,13.39
2023-05-13T01:35:12.307Z,13.32
2023-05-13T01:37:40.776Z,13.31
2023-05-13T01:40:24.092Z,13.31
2023-05-13T01:42:58.775Z,13.19
2023-05-13T01:45:29.016Z,13.18
2023-05-13T01:47:57.115Z,13.01
2023-05-13T01:50:25.268Z,13.08
2023-05-13T01:52:53.410Z,13.07
2023-05-13T01:55:23.198Z,13.12
2023-05-13T01:57:51.119Z,13.04
2023-05-13T02:00:19.778Z,12.99
2023-05-13T02:02:48.216Z,12.95
2023-05-13T02:05:16.820Z,12.92
2023-05-13T02:07:44.749Z,12.84
2023-05-13T02:10:13.083Z,12.83
2023-05-13T02:12:42.362Z,12.80
2023-05-13T02:15:11.346Z,12.84
2023-05-13T02:17:39.373Z,12.87
2023-05-13T02:20:09.155Z,12.86
2023-05-13T02:22:37.231Z,12.81
2023-05-13T02:25:05.279Z,12.74
2023-05-13T02:27:33.221Z,12.68
2023-05-13T02:30:02.537Z,12.73
2023-05-13T02:32:30.478Z,12.73
2023-05-13T02:34:58.416Z,12.65
2023-05-13T02:37:26.718Z,12.60
2023-05-13T02:39:54.652Z,12.61
2023-05-13T02:42:22.686Z,12.60
2023-05-13T02:44:50.755Z,12.57
2023-05-13T02:47:20.170Z,12.51
2023-05-13T02:49:48.589Z,12.40
2023-05-13T02:52:16.643Z,12.45
2023-05-13T02:54:44.623Z,12.39
2023-05-13T02:57:12.599Z,12.39
2023-05-13T02:59:41.840Z,12.34
2023-05-13T03:02:09.795Z,12.23
2023-05-13T03:04:41.232Z,12.16
2023-05-13T03:07:09.131Z,12.24
2023-05-13T03:09:39.228Z,12.15
2023-05-13T03:12:07.730Z,11.98
2023-05-13T03:14:37.120Z,12.03
2023-05-13T03:17:05.175Z,12.07
2023-05-13T03:19:33.085Z,11.97
2023-05-13T03:22:02.381Z,11.96
2023-05-13T03:24:30.373Z,12.10
2023-05-13T03:26:58.376Z,12.16
2023-05-13T03:29:26.332Z,12.12
2023-05-13T03:31:54.754Z,12.04
2023-05-13T03:34:22.657Z,12.02
2023-05-13T03:36:50.565Z,12.04
2023-05-13T03:39:19.824Z,12.03
2023-05-13T03:41:47.737Z,12.03
2023-05-13T03:44:15.612Z,11.95
2023-05-13T03:46:43.648Z,11.93
2023-05-13T03:49:12.113Z,11.98
2023-05-13T03:51:40.019Z,11.93
2023-05-13T03:54:07.933Z,11.95
2023-05-13T03:56:37.223Z,11.92
2023-05-13T03:59:05.132Z,11.90
2023-05-13T04:01:33.038Z,11.87
2023-05-13T04:04:00.948Z,11.82
2023-05-13T04:06:28.829Z,11.86
2023-05-13T04:08:56.741Z,11.87
2023-05-13T04:11:24.642Z,11.92
2023-05-13T04:13:54.022Z,11.86
2023-05-13T04:16:22.646Z,11.87
2023-05-13T04:18:50.690Z,11.86
2023-05-13T04:21:18.589Z,11.86
2023-05-13T04:23:46.502Z,11.90
2023-05-13T04:26:14.420Z,11.89
2023-05-13T04:28:42.317Z,11.89
2023-05-13T04:31:12.266Z,11.86
2023-05-13T04:33:40.180Z,11.84
2023-05-13T04:36:08.312Z,11.80
2023-05-13T04:38:36.227Z,11.81
2023-05-13T04:41:04.172Z,11.84
2023-05-13T04:43:32.201Z,11.87
2023-05-13T04:46:00.132Z,11.93
2023-05-13T04:48:29.468Z,11.95
2023-05-13T04:50:58.435Z,11.97
2023-05-13T04:53:26.828Z,12.00
2023-05-13T04:56:00.614Z,12.06
2023-05-13T04:58:28.727Z,12.12
2023-05-13T05:00:57.442Z,12.17
2023-05-13T05:03:25.591Z,12.24
2023-05-13T05:05:54.930Z,12.25
2023-05-13T05:08:22.852Z,12.23
2023-05-13T05:10:50.821Z,12.22
2023-05-13T05:13:18.746Z,12.21
2023-05-13T05:15:46.645Z,12.24
2023-05-13T05:18:14.709Z,12.39
2023-05-13T05:20:42.701Z,12.52
2023-05-13T05:23:12.009Z,12.60
2023-05-13T05:25:39.926Z,12.63
2023-05-13T05:28:07.880Z,12.70
2023-05-13T05:30:39.745Z,12.75
2023-05-13T05:33:08.223Z,12.73
2023-05-13T05:35:37.341Z,12.74
2023-05-13T05:38:05.806Z,12.77
2023-05-13T05:40:42.127Z,12.84
2023-05-13T05:43:11.032Z,12.89
2023-05-13T05:45:39.531Z,13.05
2023-05-13T05:48:08.207Z,13.14
2023-05-13T05:50:36.595Z,13.24
2023-05-13T05:53:04.928Z,13.30
2023-05-13T05:55:34.270Z,13.29
2023-05-13T05:58:05.643Z,13.26
2023-05-13T06:00:34.198Z,13.30
2023-05-13T06:03:02.251Z,13.41
2023-05-13T06:05:30.319Z,13.48
2023-05-13T06:07:58.241Z,13.51
2023-05-13T06:10:26.253Z,13.72
2023-05-13T06:12:55.544Z,13.85
2023-05-13T06:15:23.553Z,13.89
2023-05-13T06:17:51.521Z,13.97
2023-05-13T06:20:19.810Z,14.05
2023-05-13T06:22:48.261Z,14.17
2023-05-13T06:25:16.321Z,14.24
2023-05-13T06:27:44.284Z,14.33
2023-05-13T06:30:14.168Z,14.45
2023-05-13T06:32:50.337Z,14.64
2023-05-13T06:35:25.600Z,14.82
2023-05-13T06:37:53.531Z,14.99
2023-05-13T06:40:21.747Z,15.15
2023-05-13T06:42:49.955Z,15.19
2023-05-13T06:45:23.295Z,15.26
2023-05-13T06:47:51.598Z,15.43
2023-05-13T06:50:19.894Z,15.37
2023-05-13T06:52:47.976Z,15.41
2023-05-13T06:55:18.970Z,15.38
2023-05-13T06:57:47.480Z,15.49
2023-05-13T07:00:16.215Z,15.81
2023-05-13T07:02:45.867Z,15.86
2023-05-13T07:05:14.113Z,15.88
2023-05-13T07:07:43.335Z,16.07
2023-05-13T07:10:12.055Z,16.21
2023-05-13T07:12:40.115Z,16.40
2023-05-13T07:15:09.424Z,16.53
2023-05-13T07:17:37.577Z,16.66
2023-05-13T07:20:08.765Z,16.73
2023-05-13T07:22:36.693Z,16.86
2023-05-13T07:25:04.929Z,16.94
2023-05-13T07:27:32.948Z,16.94
2023-05-13T07:30:01.074Z,17.05
2023-05-13T07:32:30.581Z,17.17
2023-05-13T07:34:58.528Z,17.27
2023-05-13T07:37:27.992Z,17.50
2023-05-13T07:39:56.293Z,17.58
2023-05-13T07:42:24.199Z,17.67
2023-05-13T07:44:52.758Z,17.70
2023-05-13T07:47:21.011Z,17.88
2023-05-13T07:49:49.267Z,17.95
2023-05-13T07:52:17.227Z,17.97
2023-05-13T07:54:46.483Z,18.07
2023-05-13T07:57:14.412Z,18.13
2023-05-13T07:59:44.532Z,18.25
2023-05-13T08:02:13.206Z,18.30
2023-05-13T08:04:48.803Z,18.45
2023-05-13T08:07:16.992Z,18.64
2023-05-13T08:09:46.336Z,18.68
2023-05-13T08:12:14.426Z,18.71
2023-05-13T08:14:42.319Z,18.90
2023-05-13T08:17:12.619Z,19.01
2023-05-13T08:19:42.113Z,18.84
2023-05-13T08:22:10.057Z,19.02
2023-05-13T08:24:38.157Z,19.13
2023-05-13T08:27:07.730Z,19.15
2023-05-13T08:29:35.780Z,19.24
2023-05-13T08:32:03.734Z,19.35
2023-05-13T08:34:31.699Z,19.43
2023-05-13T08:36:59.627Z,19.44
2023-05-13T08:39:27.548Z,19.62
2023-05-13T08:41:57.989Z,19.77
2023-05-13T08:44:34.289Z,19.83
2023-05-13T08:47:12.984Z,19.95
2023-05-13T08:49:41.002Z,20.06
2023-05-13T08:52:09.861Z,20.19
2023-05-13T08:54:38.236Z,20.17
2023-05-13T08:57:06.744Z,20.23
2023-05-13T08:59:36.069Z,20.29
2023-05-13T09:02:05.700Z,20.47
2023-05-13T09:04:34.400Z,20.56
2023-05-13T09:07:02.842Z,20.63
2023-05-13T09:09:30.860Z,20.66
2023-05-13T09:11:58.748Z,20.81
2023-05-13T09:14:31.382Z,20.88
2023-05-13T09:17:00.795Z,21.01
2023-05-13T09:19:28.808Z,21.07
2023-05-13T09:21:57.693Z,21.27
2023-05-13T09:24:25.656Z,21.44
2023-05-13T09:26:53.850Z,21.47
2023-05-13T09:29:23.884Z,21.61
2023-05-13T09:31:53.403Z,21.72
2023-05-13T09:34:30.797Z,21.87
2023-05-13T09:37:03.697Z,21.89
2023-05-13T09:39:33.830Z,21.88
2023-05-13T09:42:04.926Z,21.81
2023-05-13T09:44:33.832Z,21.99
2023-05-13T09:47:03.475Z,22.23
2023-05-13T09:49:33.132Z,22.32
2023-05-13T09:52:01.052Z,22.62
2023-05-13T09:54:37.606Z,22.58
2023-05-13T09:57:06.165Z,22.77
2023-05-13T09:59:34.540Z,22.74
2023-05-13T10:02:06.754Z,22.94
2023-05-13T10:04:36.305Z,23.07
2023-05-13T10:07:05.244Z,23.18
2023-05-13T10:09:38.714Z,23.15
2023-05-13T10:12:09.686Z,23.20
2023-05-13T10:14:38.320Z,23.17
2023-05-13T10:17:07.036Z,23.33
2023-05-13T10:19:36.721Z,23.49
2023-05-13T10:22:05.215Z,23.39
2023-05-13T10:24:33.176Z,23.71
2023-05-13T10:27:03.163Z,23.84
2023-05-13T10:29:31.333Z,23.90
2023-05-13T10:31:59.990Z,23.85
2023-05-13T10:34:28.745Z,24.15
2023-05-13T10:37:18.348Z,24.08
2023-05-13T10:40:11.242Z,24.03
2023-05-13T10:42:42.733Z,24.28
2023-05-13T10:45:10.949Z,24.56
2023-05-13T10:47:39.717Z,24.41
2023-05-13T10:50:08.938Z,24.35
2023-05-13T10:52:46.603Z,24.28
2023-05-13T10:55:19.865Z,24.48
2023-05-13T10:58:13.863Z,24.15
2023-05-13T11:00:43.412Z,24.59
2023-05-13T11:03:17.430Z,24.71
2023-05-13T11:05:48.397Z,24.86
2023-05-13T11:08:35.734Z,24.92
2023-05-13T11:11:04.101Z,25.16
2023-05-13T11:13:38.360Z,24.79
2023-05-13T11:16:08.506Z,25.18
2023-05-13T11:18:36.827Z,25.36
2023-05-13T11:21:05.987Z,25.36
2023-05-13T11:23:36.871Z,25.73
2023-05-13T11:26:12.648Z,25.79
2023-05-13T11:29:02.336Z,25.57
2023-05-13T11:31:44.119Z,25.59
2023-05-13T11:34:14.800Z,25.56
2023-05-13T11:36:45.846Z,25.38
2023-05-13T11:39:16.773Z,25.25
2023-05-13T11:41:46.363Z,25.29
2023-05-13T11:44:16.199Z,25.33
2023-05-13T11:46:55.040Z,25.73
2023-05-13T11:49:38.913Z,25.97
2023-05-13T11:52:08.900Z,26.24
2023-05-13T11:54:46.578Z,26.17
2023-05-13T11:57:22.379Z,25.87
2023-05-13T11:59:54.629Z,26.25
2023-05-13T12:02:23.846Z,26.39
2023-05-13T12:04:52.325Z,26.27
2023-05-13T12:07:24.500Z,26.21
2023-05-13T12:09:55.014Z,26.50
2023-05-13T12:12:23.102Z,26.62
2023-05-13T12:14:51.515Z,27.00
2023-05-13T12:17:20.107Z,26.71
2023-05-13T12:20:11.043Z,26.90
2023-05-13T12:22:49.851Z,26.33
2023-05-13T12:25:41.804Z,26.22
2023-05-13T12:28:16.907Z,26.25
2023-05-13T12:30:50.108Z,25.25
2023-05-13T12:33:19.217Z,25.46
2023-05-13T12:35:49.708Z,25.90
2023-05-13T12:38:18.804Z,26.57
2023-05-13T12:40:49.125Z,26.70
2023-05-13T12:43:18.877Z,26.99
2023-05-13T12:45:47.908Z,27.03
2023-05-13T12:48:15.995Z,27.24
2023-05-13T12:50:43.894Z,26.90
2023-05-13T12:53:11.817Z,27.10
2023-05-13T12:55:40.223Z,27.32
2023-05-13T12:58:12.032Z,27.58
2023-05-13T13:00:40.046Z,27.26
2023-05-13T13:03:08.499Z,27.76
2023-05-13T13:05:36.869Z,28.07
2023-05-13T13:08:06.248Z,28.28
2023-05-13T13:10:34.868Z,28.36
2023-05-13T13:13:03.024Z,28.03
2023-05-13T13:15:32.317Z,27.99
2023-05-13T13:18:00.456Z,28.19
2023-05-13T13:20:28.474Z,28.56
2023-05-13T13:22:56.363Z,28.50
2023-05-13T13:25:24.575Z,28.63
2023-05-13T13:27:52.665Z,28.63
2023-05-13T13:30:20.622Z,28.39
2023-05-13T13:32:49.966Z,28.67
2023-05-13T13:35:20.674Z,28.65
2023-05-13T13:37:48.811Z,28.07
2023-05-13T13:40:17.148Z,27.56
2023-05-13T13:42:45.339Z,28.07
2023-05-13T13:45:14.242Z,28.65
2023-05-13T13:47:42.214Z,29.10
2023-05-13T13:50:12.822Z,29.01
2023-05-13T13:52:40.817Z,29.26
2023-05-13T13:55:11.645Z,28.83
2023-05-13T13:57:39.711Z,28.69
2023-05-13T14:00:09.477Z,28.95
2023-05-13T14:02:40.776Z,28.54
2023-05-13T14:05:09.475Z,28.41
2023-05-13T14:07:38.862Z,28.25
2023-05-13T14:10:08.124Z,27.83
2023-05-13T14:12:36.809Z,28.39
2023-05-13T14:15:05.499Z,29.19
2023-05-13T14:17:33.714Z,29.51
2023-05-13T14:20:01.812Z,29.65
2023-05-13T14:22:29.749Z,29.46
2023-05-13T14:25:01.350Z,29.51
2023-05-13T14:27:29.857Z,29.58
2023-05-13T14:29:57.793Z,29.76
2023-05-13T14:32:26.085Z,29.84
2023-05-13T14:34:54.385Z,29.32
2023-05-13T14:37:22.297Z,29.37
2023-05-13T14:39:50.443Z,29.65
2023-05-13T14:42:21.202Z,30.02
2023-05-13T14:44:49.088Z,29.63
2023-05-13T14:47:16.995Z,29.09
2023-05-13T14:49:44.905Z,29.04
2023-05-13T14:52:13.184Z,28.96
2023-05-13T14:54:41.364Z,29.07
2023-05-13T14:57:09.323Z,28.61
2023-05-13T14:59:38.657Z,28.57
2023-05-13T15:02:06.887Z,28.66
2023-05-13T15:04:34.801Z,28.71
2023-05-13T15:07:03.971Z,29.02
2023-05-13T15:09:31.973Z,28.75
2023-05-13T15:11:59.955Z,28.40
2023-05-13T15:14:28.374Z,28.35
2023-05-13T15:16:58.146Z,29.11
2023-05-13T15:19:26.124Z,29.06
2023-05-13T15:21:54.221Z,29.24
2023-05-13T15:24:22.157Z,29.33
2023-05-13T15:26:50.553Z,29.26
2023-05-13T15:29:18.571Z,29.09
2023-05-13T15:31:46.571Z,28.69
2023-05-13T15:34:15.865Z,29.23
2023-05-13T15:36:43.767Z,29.10
2023-05-13T15:39:12.041Z,29.18
2023-05-13T15:41:39.963Z,29.16
2023-05-13T15:44:07.844Z,29.61
2023-05-13T15:46:35.994Z,29.76
2023-05-13T15:49:04.108Z,29.64
2023-05-13T15:51:33.713Z,29.55
2023-05-13T15:54:01.659Z,29.61
2023-05-13T15:56:29.559Z,29.83
2023-05-13T15:58:57.518Z,30.30
2023-05-13T16:01:25.477Z,30.38
2023-05-13T16:03:53.421Z,30.61
2023-05-13T16:06:21.400Z,30.01
2023-05-13T16:08:50.673Z,30.13
2023-05-13T16:11:18.631Z,30.03
2023-05-13T16:13:46.521Z,30.06
2023-05-13T16:16:14.486Z,29.78
2023-05-13T16:18:43.217Z,30.16
2023-05-13T16:21:11.191Z,29.67
2023-05-13T16:23:39.258Z,29.65
2023-05-13T16:26:08.535Z,29.91
2023-05-13T16:28:36.536Z,30.43
2023-05-13T16:31:04.529Z,30.51
2023-05-13T16:33:33.821Z,30.54
2023-05-13T16:36:01.746Z,30.35
2023-05-13T16:38:35.175Z,30.25
2023-05-13T16:41:03.611Z,29.90
2023-05-13T16:43:33.090Z,29.84
2023-05-13T16:46:01.062Z,29.69
2023-05-13T16:48:29.145Z,29.85
2023-05-13T16:50:57.125Z,29.98
2023-05-13T16:53:26.314Z,29.50
2023-05-13T16:55:54.281Z,28.82
2023-05-13T16:58:22.218Z,28.83
2023-05-13T17:00:52.422Z,28.90
2023-05-13T17:03:20.472Z,29.34
2023-05-13T17:05:48.530Z,29.66
2023-05-13T17:08:18.874Z,29.23
2023-05-13T17:10:46.780Z,28.87
2023-05-13T17:13:14.734Z,28.92
2023-05-13T17:15:42.615Z,29.16
2023-05-13T17:18:11.907Z,29.58
2023-05-13T17:20:39.796Z,29.58
2023-05-13T17:23:07.737Z,28.92
2023-05-13T17:25:35.654Z,29.08
2023-05-13T17:28:03.534Z,28.92
2023-05-13T17:30:31.483Z,28.82
2023-05-13T17:32:59.430Z,28.43
2023-05-13T17:35:28.774Z,27.80
2023-05-13T17:37:56.747Z,27.94
2023-05-13T17:40:24.880Z,27.92
2023-05-13T17:42:53.005Z,27.47
2023-05-13T17:45:21.376Z,26.88
2023-05-13T17:47:49.353Z,26.20
2023-05-13T17:50:18.349Z,25.92
2023-05-13T17:52:47.729Z,25.58
2023-05-13T17:55:15.719Z,25.63
2023-05-13T17:57:43.718Z,25.25
2023-05-13T18:00:12.967Z,25.32
2023-05-13T18:02:41.255Z,25.24
2023-05-13T18:05:10.263Z,25.33
2023-05-13T18:07:38.160Z,25.28
2023-05-13T18:10:09.170Z,25.29
2023-05-13T18:12:37.190Z,25.15
2023-05-13T18:15:05.892Z,25.05
2023-05-13T18:17:33.847Z,24.84
2023-05-13T18:20:01.856Z,24.78
2023-05-13T18:22:29.739Z,24.48
2023-05-13T18:24:57.652Z,24.44
2023-05-13T18:27:27.094Z,24.54
2023-05-13T18:29:54.994Z,24.33
2023-05-13T18:32:22.944Z,23.80
2023-05-13T18:34:50.909Z,23.90
2023-05-13T18:37:18.837Z,23.75
2023-05-13T18:39:46.842Z,23.52
2023-05-13T18:42:14.727Z,23.43
2023-05-13T18:44:44.445Z,23.10
2023-05-13T18:47:12.376Z,23.25
2023-05-13T18:49:40.498Z,23.29
2023-05-13T18:52:08.692Z,23.22
2023-05-13T18:54:36.683Z,22.90
2023-05-13T18:57:04.914Z,22.69
2023-05-13T18:59:32.855Z,22.56
2023-05-13T19:02:02.278Z,22.64
2023-05-13T19:04:30.414Z,22.66
2023-05-13T19:06:58.455Z,22.49
2023-05-13T19:09:26.363Z,21.84
2023-05-13T19:11:54.236Z,21.63
2023-05-13T19:14:22.175Z,21.77
2023-05-13T19:16:50.216Z,21.62
2023-05-13T19:19:22.569Z,21.60
2023-05-13T19:21:50.469Z,21.63
2023-05-13T19:24:18.417Z,21.23
2023-05-13T19:26:46.361Z,21.09
2023-05-13T19:29:14.332Z,20.80
2023-05-13T19:31:42.253Z,20.67
2023-05-13T19:34:10.208Z,20.67
2023-05-13T19:36:39.516Z,20.63
2023-05-13T19:39:07.535Z,20.56
2023-05-13T19:41:35.543Z,20.43
2023-05-13T19:44:03.471Z,20.67
2023-05-13T19:46:31.450Z,20.30
2023-05-13T19:48:59.416Z,20.32
2023-05-13T19:51:27.562Z,20.09
2023-05-13T19:53:57.081Z,20.08
2023-05-13T19:56:25.080Z,20.10
2023-05-13T19:58:52.992Z,20.17
2023-05-13T20:01:41.300Z,20.01
2023-05-13T20:04:09.872Z,20.08
2023-05-13T20:06:37.904Z,20.10
2023-05-13T20:09:07.410Z,20.11
2023-05-13T20:11:35.290Z,20.08
2023-05-13T20:14:03.200Z,19.86
2023-05-13T20:16:31.137Z,19.24
2023-05-13T20:18:59.095Z,18.94
2023-05-13T20:21:27.105Z,19.16
2023-05-13T20:24:10.207Z,19.27
2023-05-13T20:26:39.605Z,19.44
2023-05-13T20:29:08.188Z,19.33
2023-05-13T20:31:36.158Z,18.61
2023-05-13T20:34:04.385Z,18.46
2023-05-13T20:36:32.678Z,18.59
2023-05-13T20:39:00.611Z,18.60
2023-05-13T20:41:28.908Z,18.60
2023-05-13T20:43:58.202Z,18.70
2023-05-13T20:46:26.247Z,18.40
2023-05-13T20:48:54.174Z,18.37
2023-05-13T20:51:22.231Z,18.36
2023-05-13T20:53:50.421Z,18.37
2023-05-13T20:56:18.330Z,18.42
2023-05-13T20:58:46.316Z,18.43
2023-05-13T21:01:15.811Z,18.48
2023-05-13T21:03:43.771Z,18.48
2023-05-13T21:06:11.837Z,18.39
2023-05-13T21:08:40.260Z,18.41
2023-05-13T21:11:08.292Z,18.39
2023-05-13T21:13:36.207Z,18.23
2023-05-13T21:16:05.386Z,17.96
2023-05-13T21:18:34.759Z,17.76
2023-05-13T21:21:08.473Z,17.60
2023-05-13T21:23:37.052Z,17.43
2023-05-13T21:26:06.251Z,17.26
2023-05-13T21:28:34.263Z,17.33
2023-05-13T21:31:02.266Z,17.21
2023-05-13T21:33:30.453Z,17.28
2023-05-13T21:35:59.714Z,17.24
2023-05-13T21:38:28.543Z,17.19
2023-05-13T21:40:56.477Z,17.20
2023-05-13T21:43:24.380Z,17.24
2023-05-13T21:45:52.293Z,17.32
2023-05-13T21:48:20.316Z,17.24
2023-05-13T21:50:48.298Z,17.03
2023-05-13T21:53:17.695Z,16.90
2023-05-13T21:55:45.937Z,16.96
2023-05-13T21:58:13.872Z,17.03
2023-05-13T22:00:41.879Z,16.86
2023-05-13T22:03:09.869Z,16.66
2023-05-13T22:05:43.641Z,16.56
2023-05-13T22:08:11.938Z,16.65
2023-05-13T22:10:41.361Z,16.72
2023-05-13T22:13:09.250Z,16.61
2023-05-13T22:15:37.133Z,16.68
2023-05-13T22:18:05.436Z,16.80
2023-05-13T22:20:33.377Z,16.85
2023-05-13T22:23:01.300Z,16.92
2023-05-13T22:25:29.228Z,16.87
2023-05-13T22:27:58.651Z,16.82
2023-05-13T22:30:26.555Z,16.67
2023-05-13T22:32:55.849Z,16.59
2023-05-13T22:35:23.993Z,16.66
2023-05-13T22:37:52.718Z,16.54
2023-05-13T22:40:20.928Z,16.52
2023-05-13T22:42:48.960Z,16.41
2023-05-13T22:45:18.508Z,16.40
2023-05-13T22:47:46.433Z,16.48
2023-05-13T22:50:14.362Z,16.38
2023-05-13T22:52:42.251Z,16.32
2023-05-13T22:55:10.866Z,16.23
2023-05-13T22:57:38.821Z,16.27
2023-05-13T23:00:08.401Z,16.31
2023-05-13T23:02:37.700Z,16.20
2023-05-13T23:05:06.191Z,16.18
2023-05-13T23:07:34.185Z,16.03
2023-05-13T23:10:02.204Z,15.84
2023-05-13T23:12:30.123Z,15.81
2023-05-13T23:14:58.085Z,15.77
2023-05-13T23:17:26.090Z,15.62
2023-05-13T23:19:55.542Z,15.58
2023-05-13T23:22:23.482Z,15.64
2023-05-13T23:24:51.491Z,15.69
2023-05-13T23:27:19.433Z,15.72
2023-05-13T23:29:47.325Z,15.69
2023-05-13T23:32:15.252Z,15.73
2023-05-13T23:34:43.136Z,15.72
2023-05-13T23:37:12.526Z,15.66
2023-05-13T23:39:40.435Z,15.65
2023-05-13T23:42:08.483Z,15.30
2023-05-13T23:44:36.408Z,14.99
2023-05-13T23:47:04.579Z,15.06
2023-05-13T23:49:32.546Z,14.93
2023-05-13T23:52:00.437Z,14.98
2023-05-13T23:54:29.825Z,15.11
2023-05-13T23:56:57.708Z,15.20
2023-05-13T23:59:25.583Z,15.18
