createdAt,value
2022-10-09T00:01:12.201Z,32.92
2022-10-09T00:04:12.497Z,28.60
2022-10-09T00:07:10.911Z,28.55
2022-10-09T00:13:07.361Z,38.10
2022-10-09T00:19:06.322Z,39.63
2022-10-09T00:22:04.708Z,32.97
2022-10-09T00:25:03.781Z,39.42
2022-10-09T00:28:02.700Z,31.00
2022-10-09T00:31:05.946Z,33.80
2022-10-09T00:34:04.143Z,40.63
2022-10-09T00:37:02.721Z,36.72
2022-10-09T00:40:01.188Z,37.65
2022-10-09T00:43:00.210Z,37.88
2022-10-09T00:45:58.490Z,35.58
2022-10-09T00:49:10.710Z,48.22
2022-10-09T00:52:09.040Z,48.30
2022-10-09T00:55:09.632Z,41.83
2022-10-09T00:58:07.986Z,56.85
2022-10-09T01:01:06.562Z,43.70
2022-10-09T01:04:04.813Z,49.10
2022-10-09T01:07:13.402Z,49.88
2022-10-09T01:10:38.161Z,42.78
2022-10-09T01:13:47.741Z,46.47
2022-10-09T01:17:08.470Z,39.15
2022-10-09T01:20:27.069Z,46.55
2022-10-09T01:23:53.514Z,38.95
2022-10-09T01:26:58.582Z,42.05
2022-10-09T01:30:07.800Z,38.13
2022-10-09T01:33:07.443Z,36.05
2022-10-09T01:36:07.722Z,36.03
2022-10-09T01:39:09.093Z,26.80
2022-10-09T01:42:07.825Z,28.85
2022-10-09T01:45:06.771Z,26.02
2022-10-09T01:48:05.532Z,30.80
2022-10-09T01:51:05.419Z,27.75
2022-10-09T01:54:07.535Z,32.63
2022-10-09T01:57:09.091Z,25.35
2022-10-09T02:00:11.295Z,23.63
2022-10-09T02:03:14.012Z,28.52
2022-10-09T02:06:14.762Z,14.82
2022-10-09T02:09:16.684Z,24.65
2022-10-09T02:12:17.423Z,22.52
2022-10-09T02:15:16.612Z,26.38
2022-10-09T02:18:18.798Z,26.92
2022-10-09T02:21:23.804Z,23.83
2022-10-09T02:24:23.866Z,27.50
2022-10-09T02:27:23.566Z,28.92
2022-10-09T02:30:22.334Z,34.60
2022-10-09T02:33:30.849Z,26.88
2022-10-09T02:36:30.264Z,33.75
2022-10-09T02:39:28.776Z,22.98
2022-10-09T02:42:26.928Z,30.13
2022-10-09T02:45:25.826Z,31.02
2022-10-09T02:48:24.531Z,19.95
2022-10-09T02:51:23.294Z,24.83
2022-10-09T02:54:21.686Z,30.23
2022-10-09T02:57:20.095Z,30.13
2022-10-09T03:03:16.708Z,24.77
2022-10-09T03:06:18.747Z,25.00
2022-10-09T03:09:17.264Z,35.30
2022-10-09T03:12:21.539Z,25.48
2022-10-09T03:15:19.952Z,23.70
2022-10-09T03:21:19.148Z,25.45
2022-10-09T03:24:17.330Z,21.55
2022-10-09T03:27:15.866Z,17.60
2022-10-09T03:30:14.504Z,27.35
2022-10-09T03:33:12.916Z,17.75
2022-10-09T03:39:09.916Z,18.40
2022-10-09T03:42:08.011Z,22.83
2022-10-09T03:45:06.860Z,22.48
2022-10-09T03:48:05.169Z,16.38
2022-10-09T03:51:03.943Z,21.10
2022-10-09T03:54:02.638Z,22.15
2022-10-09T03:57:01.034Z,25.05
2022-10-09T03:59:59.366Z,14.25
2022-10-09T04:02:57.895Z,23.23
2022-10-09T04:05:56.058Z,19.33
2022-10-09T04:08:54.539Z,23.05
2022-10-09T04:11:52.936Z,22.55
2022-10-09T04:14:51.377Z,20.42
2022-10-09T04:17:49.489Z,20.48
2022-10-09T04:20:51.932Z,23.67
2022-10-09T04:23:51.144Z,16.60
2022-10-09T04:26:49.584Z,27.92
2022-10-09T04:29:48.023Z,23.67
2022-10-09T04:32:48.724Z,28.27
2022-10-09T04:35:50.501Z,17.73
2022-10-09T04:38:48.938Z,24.25
2022-10-09T04:41:47.382Z,25.02
2022-10-09T04:44:45.852Z,23.90
2022-10-09T04:47:44.076Z,19.85
2022-10-09T04:50:42.519Z,26.75
2022-10-09T04:53:41.599Z,22.85
2022-10-09T04:56:40.319Z,29.30
2022-10-09T04:59:38.440Z,29.33
2022-10-09T05:02:36.944Z,29.63
2022-10-09T05:05:35.233Z,25.15
2022-10-09T05:08:34.191Z,27.52
2022-10-09T05:11:32.297Z,30.05
2022-10-09T05:14:30.737Z,34.83
2022-10-09T05:17:28.924Z,36.58
2022-10-09T05:20:27.591Z,37.20
2022-10-09T05:23:26.043Z,32.25
2022-10-09T05:26:25.860Z,24.25
2022-10-09T05:29:23.994Z,29.00
2022-10-09T05:32:22.343Z,25.92
2022-10-09T05:35:20.479Z,27.90
2022-10-09T05:38:19.744Z,21.63
2022-10-09T05:41:20.137Z,16.38
2022-10-09T05:44:18.778Z,19.27
2022-10-09T05:47:20.185Z,20.52
2022-10-09T05:50:18.649Z,30.63
2022-10-09T05:53:16.754Z,23.85
2022-10-09T05:56:22.431Z,25.77
2022-10-09T05:59:20.714Z,31.08
2022-10-09T06:02:19.401Z,25.30
2022-10-09T06:05:17.614Z,29.50
2022-10-09T06:08:16.139Z,22.20
2022-10-09T06:11:17.668Z,21.58
2022-10-09T06:14:17.177Z,29.95
2022-10-09T06:17:15.352Z,21.55
2022-10-09T06:20:13.791Z,21.10
2022-10-09T06:23:11.912Z,26.67
2022-10-09T06:26:13.260Z,23.67
2022-10-09T06:29:11.371Z,29.45
2022-10-09T06:32:10.102Z,21.73
2022-10-09T06:35:08.888Z,18.65
2022-10-09T06:38:07.587Z,25.75
2022-10-09T06:41:09.199Z,21.92
2022-10-09T06:44:16.385Z,13.27
2022-10-09T06:47:15.059Z,14.57
2022-10-09T06:50:13.465Z,15.85
2022-10-09T06:53:11.590Z,15.55
2022-10-09T06:56:11.050Z,25.33
2022-10-09T06:59:10.734Z,14.18
2022-10-09T07:02:09.903Z,15.50
2022-10-09T07:05:08.462Z,23.48
2022-10-09T07:08:07.023Z,18.83
2022-10-09T07:11:15.506Z,16.80
2022-10-09T07:14:16.224Z,17.73
2022-10-09T07:17:14.358Z,12.63
2022-10-09T07:20:12.971Z,19.17
2022-10-09T07:23:11.039Z,14.48
2022-10-09T07:26:13.173Z,8.50
2022-10-09T07:29:13.778Z,16.05
2022-10-09T07:32:12.408Z,12.05
2022-10-09T07:35:10.649Z,19.95
2022-10-09T07:38:09.096Z,17.92
2022-10-09T07:41:10.434Z,17.27
2022-10-09T07:44:08.970Z,13.38
2022-10-09T07:47:07.497Z,20.20
2022-10-09T07:50:06.539Z,20.45
2022-10-09T07:53:05.047Z,13.43
2022-10-09T07:56:04.841Z,20.70
2022-10-09T07:59:06.730Z,20.15
2022-10-09T08:02:05.352Z,19.27
2022-10-09T08:05:03.842Z,28.58
2022-10-09T08:08:02.423Z,20.13
2022-10-09T08:11:01.199Z,20.35
2022-10-09T08:13:59.911Z,26.30
2022-10-09T08:16:58.060Z,28.00
2022-10-09T08:19:58.414Z,24.52
2022-10-09T08:22:56.530Z,24.50
2022-10-09T08:25:55.330Z,15.50
2022-10-09T08:28:55.531Z,20.42
2022-10-09T08:31:54.786Z,11.25
2022-10-09T08:34:53.511Z,15.25
2022-10-09T08:37:52.109Z,12.85
2022-10-09T08:40:58.449Z,17.10
2022-10-09T08:44:03.785Z,25.23
2022-10-09T08:47:09.811Z,28.67
2022-10-09T08:50:19.262Z,26.77
2022-10-09T08:53:34.815Z,22.25
2022-10-09T08:56:34.646Z,17.30
2022-10-09T08:59:33.162Z,27.77
2022-10-09T09:02:54.513Z,17.65
2022-10-09T09:06:14.825Z,20.73
2022-10-09T09:09:53.234Z,14.07
2022-10-09T09:12:57.728Z,15.73
2022-10-09T09:16:12.315Z,14.45
2022-10-09T09:19:43.559Z,31.55
2022-10-09T09:22:48.083Z,28.35
2022-10-09T09:25:46.727Z,23.73
2022-10-09T09:28:46.269Z,25.85
2022-10-09T09:31:46.724Z,13.50
2022-10-09T09:34:45.750Z,15.00
2022-10-09T09:37:44.073Z,16.30
2022-10-09T09:40:47.195Z,20.80
2022-10-09T09:43:45.812Z,18.42
2022-10-09T09:46:46.953Z,13.25
2022-10-09T09:50:01.923Z,19.50
2022-10-09T09:53:06.444Z,20.98
2022-10-09T09:56:05.286Z,18.27
2022-10-09T09:59:04.167Z,15.38
2022-10-09T10:02:23.023Z,16.20
2022-10-09T10:05:26.571Z,21.40
2022-10-09T10:08:29.253Z,24.65
2022-10-09T10:11:28.551Z,15.57
2022-10-09T10:14:28.406Z,19.13
2022-10-09T10:17:30.800Z,19.52
2022-10-09T10:20:30.846Z,19.80
2022-10-09T10:23:52.122Z,20.98
2022-10-09T10:27:00.704Z,20.95
2022-10-09T10:30:02.971Z,31.58
2022-10-09T10:33:14.896Z,21.50
2022-10-09T10:36:13.400Z,34.20
2022-10-09T10:39:25.597Z,34.38
2022-10-09T10:42:42.467Z,25.95
2022-10-09T10:46:03.584Z,35.88
2022-10-09T10:49:02.314Z,14.27
2022-10-09T10:52:29.761Z,33.10
2022-10-09T10:55:40.821Z,21.98
2022-10-09T10:58:54.655Z,17.33
2022-10-09T11:02:14.717Z,16.73
2022-10-09T11:05:31.669Z,16.75
2022-10-09T11:08:51.662Z,19.52
2022-10-09T11:12:00.311Z,26.13
2022-10-09T11:15:17.358Z,19.40
2022-10-09T11:18:36.827Z,17.25
2022-10-09T11:21:55.110Z,30.13
2022-10-09T11:25:08.690Z,21.15
2022-10-09T11:28:14.024Z,17.20
2022-10-09T11:31:17.199Z,22.58
2022-10-09T11:34:22.155Z,14.77
2022-10-09T11:37:25.983Z,20.27
2022-10-09T11:40:31.169Z,18.27
