createdAt,value
2023-03-04T00:03:55.905Z,100.00
2023-03-04T00:07:52.070Z,100.00
2023-03-04T00:11:52.509Z,100.00
2023-03-04T00:15:49.163Z,100.00
2023-03-04T00:19:50.053Z,100.00
2023-03-04T00:23:47.177Z,100.00
2023-03-04T00:27:47.552Z,100.00
2023-03-04T00:31:48.091Z,100.00
2023-03-04T00:35:48.727Z,100.00
2023-03-04T00:39:48.276Z,100.00
2023-03-04T00:43:55.047Z,100.00
2023-03-04T00:47:50.889Z,100.00
2023-03-04T00:51:51.557Z,100.00
2023-03-04T00:55:49.975Z,100.00
2023-03-04T00:59:50.363Z,100.00
2023-03-04T01:03:54.521Z,100.00
2023-03-04T01:07:55.741Z,100.00
2023-03-04T01:11:53.886Z,100.00
2023-03-04T01:15:54.500Z,100.00
2023-03-04T01:19:54.016Z,100.00
2023-03-04T01:23:54.854Z,100.00
2023-03-04T01:27:51.941Z,100.00
2023-03-04T01:31:53.246Z,100.00
2023-03-04T01:35:50.359Z,100.00
2023-03-04T01:39:52.054Z,100.00
2023-03-04T01:43:48.096Z,100.00
2023-03-04T01:47:48.382Z,100.00
2023-03-04T01:51:45.130Z,100.00
2023-03-04T01:55:45.559Z,100.00
2023-03-04T01:59:46.520Z,100.00
2023-03-04T02:03:46.856Z,100.00
2023-03-04T02:07:44.498Z,100.00
2023-03-04T02:11:49.480Z,100.00
2023-03-04T02:15:46.352Z,100.00
2023-03-04T02:20:05.868Z,100.00
2023-03-04T02:24:03.418Z,100.00
2023-03-04T02:28:04.096Z,100.00
2023-03-04T02:32:01.324Z,100.00
2023-03-04T02:36:02.467Z,100.00
2023-03-04T02:39:59.465Z,100.00
2023-03-04T02:44:00.415Z,100.00
2023-03-04T02:47:57.398Z,100.00
2023-03-04T02:51:57.668Z,100.00
2023-03-04T02:55:54.506Z,100.00
2023-03-04T02:59:56.061Z,100.00
2023-03-04T03:03:59.459Z,100.00
2023-03-04T03:08:01.038Z,100.00
2023-03-04T03:11:58.355Z,100.00
2023-03-04T03:15:59.052Z,100.00
2023-03-04T03:19:56.429Z,100.00
2023-03-04T03:23:56.571Z,100.00
2023-03-04T03:27:53.672Z,100.00
2023-03-04T03:31:56.544Z,100.00
2023-03-04T03:35:54.437Z,100.00
2023-03-04T03:39:55.026Z,100.00
2023-03-04T03:43:52.407Z,100.00
2023-03-04T03:47:53.249Z,100.00
2023-03-04T03:51:49.475Z,100.00
2023-03-04T03:55:50.947Z,100.00
2023-03-04T03:59:47.775Z,100.00
2023-03-04T04:03:54.136Z,100.00
2023-03-04T04:07:51.380Z,100.00
2023-03-04T04:11:54.042Z,100.00
2023-03-04T04:15:56.470Z,100.00
2023-03-04T04:19:56.997Z,100.00
2023-03-04T04:23:54.715Z,100.00
2023-03-04T04:27:55.434Z,100.00
2023-03-04T04:31:52.646Z,100.00
2023-03-04T04:35:54.037Z,100.00
2023-03-04T04:39:50.498Z,100.00
2023-03-04T04:43:51.357Z,100.00
2023-03-04T04:47:48.463Z,100.00
2023-03-04T04:51:50.871Z,100.00
2023-03-04T04:55:47.802Z,100.00
2023-03-04T04:59:48.833Z,100.00
2023-03-04T05:03:55.340Z,100.00
2023-03-04T05:07:58.002Z,100.00
2023-03-04T05:11:57.436Z,100.00
2023-03-04T05:16:00.883Z,100.00
2023-03-04T05:20:00.668Z,100.00
2023-03-04T05:24:03.356Z,100.00
2023-03-04T05:28:03.501Z,100.00
2023-03-04T05:32:06.540Z,100.00
2023-03-04T05:36:06.522Z,100.00
2023-03-04T05:40:09.229Z,100.00
2023-03-04T05:44:07.549Z,100.00
2023-03-04T05:48:10.022Z,100.00
2023-03-04T05:52:10.602Z,100.00
2023-03-04T05:56:13.082Z,100.00
2023-03-04T06:00:11.594Z,100.00
2023-03-04T06:04:17.056Z,100.00
2023-03-04T06:08:16.710Z,100.00
2023-03-04T06:12:20.120Z,100.00
2023-03-04T06:16:20.627Z,100.00
2023-03-04T06:20:23.100Z,100.00
2023-03-04T06:24:23.689Z,100.00
2023-03-04T06:28:26.525Z,100.00
2023-03-04T06:32:26.664Z,100.00
2023-03-04T06:36:29.488Z,100.00
2023-03-04T06:40:28.769Z,100.00
2023-03-04T06:44:31.606Z,100.00
2023-03-04T06:48:31.704Z,100.00
2023-03-04T06:52:36.648Z,100.00
2023-03-04T06:56:36.759Z,100.00
2023-03-04T07:00:39.447Z,100.00
2023-03-04T07:04:39.711Z,100.00
2023-03-04T07:08:40.088Z,100.00
2023-03-04T07:12:36.936Z,100.00
2023-03-04T07:16:44.677Z,100.00
2023-03-04T07:20:40.653Z,100.00
2023-03-04T07:24:41.745Z,100.00
2023-03-04T07:28:38.841Z,100.00
2023-03-04T07:32:39.071Z,100.00
2023-03-04T07:36:35.751Z,100.00
2023-03-04T07:40:39.847Z,100.00
2023-03-04T07:44:37.129Z,100.00
2023-03-04T07:48:37.763Z,100.00
2023-03-04T07:52:40.843Z,100.00
2023-03-04T07:56:41.251Z,100.00
2023-03-04T08:00:37.734Z,100.00
2023-03-04T08:04:38.575Z,100.00
2023-03-04T08:08:34.678Z,100.00
2023-03-04T08:12:35.969Z,100.00
2023-03-04T08:16:33.013Z,100.00
2023-03-04T08:20:35.112Z,100.00
2023-03-04T08:24:34.684Z,100.00
2023-03-04T08:28:32.091Z,100.00
2023-03-04T08:32:33.711Z,100.00
2023-03-04T08:36:30.820Z,100.00
2023-03-04T08:40:31.157Z,100.00
2023-03-04T08:44:27.811Z,100.00
2023-03-04T08:48:27.587Z,100.00
2023-03-04T08:52:23.775Z,100.00
2023-03-04T08:56:29.612Z,100.00
2023-03-04T09:00:26.976Z,100.00
2023-03-04T09:04:40.500Z,100.00
2023-03-04T09:08:33.282Z,99.07
2023-03-04T09:12:20.446Z,99.43
2023-03-04T09:16:14.035Z,97.59
2023-03-04T09:20:08.735Z,98.48
2023-03-04T09:24:09.164Z,100.00
2023-03-04T09:28:11.317Z,100.00
2023-03-04T09:32:12.113Z,99.69
2023-03-04T09:36:08.920Z,97.93
2023-03-04T09:40:09.006Z,98.14
2023-03-04T09:44:05.612Z,98.50
2023-03-04T09:48:03.792Z,99.87
2023-03-04T09:52:03.039Z,98.80
2023-03-04T09:55:49.023Z,96.98
2023-03-04T09:59:35.009Z,92.24
2023-03-04T10:03:21.028Z,93.13
2023-03-04T10:07:06.857Z,98.19
2023-03-04T10:10:52.964Z,98.38
2023-03-04T10:14:51.912Z,91.58
2023-03-04T10:18:44.188Z,90.16
2023-03-04T10:22:37.019Z,82.14
2023-03-04T10:26:37.254Z,84.42
2023-03-04T10:30:34.089Z,79.69
2023-03-04T10:34:34.923Z,78.12
2023-03-04T10:38:31.448Z,76.47
2023-03-04T10:42:31.475Z,76.49
2023-03-04T10:46:32.187Z,78.51
2023-03-04T10:50:39.534Z,76.36
2023-03-04T10:54:30.701Z,75.15
2023-03-04T10:58:16.902Z,74.78
2023-03-04T11:02:02.798Z,74.70
2023-03-04T11:05:48.655Z,77.45
2023-03-04T11:09:36.240Z,77.48
2023-03-04T11:13:23.394Z,77.95
2023-03-04T11:17:27.146Z,77.65
2023-03-04T11:21:29.198Z,74.01
2023-03-04T11:25:26.512Z,69.41
2023-03-04T11:29:26.599Z,70.89
2023-03-04T11:33:24.126Z,69.26
2023-03-04T11:37:24.620Z,68.08
2023-03-04T11:41:17.337Z,72.13
2023-03-04T11:45:03.368Z,70.11
2023-03-04T11:48:49.822Z,69.28
2023-03-04T11:52:36.059Z,65.18
2023-03-04T11:56:22.324Z,66.11
2023-03-04T12:00:14.481Z,65.51
2023-03-04T12:04:08.942Z,65.64
2023-03-04T12:08:09.814Z,63.84
2023-03-04T12:12:06.105Z,64.20
2023-03-04T12:16:07.318Z,66.08
2023-03-04T12:20:04.435Z,63.83
2023-03-04T12:24:05.430Z,60.97
2023-03-04T12:28:01.970Z,61.77
2023-03-04T12:32:02.431Z,63.59
2023-03-04T12:35:56.615Z,63.25
2023-03-04T12:39:42.767Z,61.24
2023-03-04T12:43:29.429Z,59.08
2023-03-04T12:47:15.758Z,60.82
2023-03-04T12:51:01.859Z,61.36
2023-03-04T12:54:54.090Z,58.50
2023-03-04T12:58:49.987Z,58.16
2023-03-04T13:02:56.593Z,59.36
2023-03-04T13:07:03.832Z,58.18
2023-03-04T13:11:03.124Z,58.58
2023-03-04T13:15:05.210Z,55.99
2023-03-04T13:19:05.234Z,55.03
2023-03-04T13:23:09.062Z,55.53
2023-03-04T13:27:07.265Z,56.84
2023-03-04T13:31:10.003Z,56.54
2023-03-04T13:35:09.110Z,58.12
2023-03-04T13:39:03.165Z,56.96
2023-03-04T13:42:51.555Z,57.93
2023-03-04T13:46:39.114Z,58.79
2023-03-04T13:50:26.678Z,56.96
2023-03-04T13:54:13.801Z,57.13
2023-03-04T13:58:01.500Z,57.05
2023-03-04T14:01:50.054Z,57.14
2023-03-04T14:05:37.649Z,58.15
2023-03-04T14:09:25.640Z,58.65
2023-03-04T14:13:14.560Z,58.63
2023-03-04T14:17:02.215Z,57.99
2023-03-04T14:20:48.106Z,59.23
2023-03-04T14:24:34.127Z,60.27
2023-03-04T14:28:20.094Z,61.78
2023-03-04T14:32:06.662Z,62.71
2023-03-04T14:35:54.725Z,63.66
2023-03-04T14:39:40.907Z,64.29
2023-03-04T14:43:27.630Z,66.55
2023-03-04T14:47:24.550Z,69.31
2023-03-04T14:51:18.930Z,71.66
2023-03-04T14:55:40.804Z,74.40
2023-03-04T14:59:40.422Z,77.09
2023-03-04T15:03:43.749Z,79.36
2023-03-04T15:07:43.455Z,80.79
2023-03-04T15:11:47.017Z,82.64
2023-03-04T15:15:50.468Z,84.21
2023-03-04T15:19:52.962Z,84.03
2023-03-04T15:23:52.298Z,85.04
2023-03-04T15:27:53.422Z,83.05
2023-03-04T15:31:41.077Z,80.99
2023-03-04T15:35:29.231Z,81.72
2023-03-04T15:39:17.340Z,83.79
2023-03-04T15:43:03.173Z,86.52
2023-03-04T15:46:50.984Z,87.48
2023-03-04T15:50:38.473Z,87.34
2023-03-04T15:54:25.383Z,87.08
2023-03-04T15:58:12.792Z,86.51
2023-03-04T16:02:02.749Z,84.08
2023-03-04T16:05:49.004Z,80.56
2023-03-04T16:09:36.464Z,82.00
2023-03-04T16:13:24.276Z,79.70
2023-03-04T16:17:14.868Z,79.82
2023-03-04T16:21:01.330Z,80.58
2023-03-04T16:24:53.412Z,82.76
2023-03-04T16:28:41.423Z,85.95
2023-03-04T16:32:28.270Z,90.96
2023-03-04T16:36:15.585Z,96.19
2023-03-04T16:40:04.478Z,98.75
2023-03-04T16:43:50.252Z,100.00
2023-03-04T16:47:48.422Z,100.00
2023-03-04T16:51:41.632Z,100.00
2023-03-04T16:55:37.292Z,100.00
2023-03-04T16:59:44.392Z,100.00
2023-03-04T17:03:55.888Z,100.00
2023-03-04T17:07:57.148Z,100.00
2023-03-04T17:11:57.811Z,100.00
2023-03-04T17:16:01.579Z,100.00
2023-03-04T17:19:59.548Z,100.00
2023-03-04T17:23:59.681Z,100.00
2023-03-04T17:27:57.638Z,100.00
2023-03-04T17:31:58.013Z,100.00
2023-03-04T17:35:56.508Z,100.00
2023-03-04T17:39:56.462Z,100.00
2023-03-04T17:43:54.659Z,100.00
2023-03-04T17:47:54.628Z,100.00
2023-03-04T17:51:55.695Z,100.00
2023-03-04T17:55:53.645Z,100.00
2023-03-04T17:59:54.437Z,100.00
2023-03-04T18:03:55.026Z,100.00
2023-03-04T18:07:56.258Z,100.00
2023-03-04T18:11:55.865Z,100.00
2023-03-04T18:15:57.693Z,100.00
2023-03-04T18:19:54.687Z,100.00
2023-03-04T18:23:55.829Z,100.00
2023-03-04T18:27:51.384Z,100.00
2023-03-04T18:31:53.930Z,100.00
2023-03-04T18:35:53.764Z,100.00
2023-03-04T18:39:53.914Z,100.00
2023-03-04T18:43:52.489Z,100.00
2023-03-04T18:47:50.006Z,100.00
2023-03-04T18:51:50.835Z,100.00
2023-03-04T18:55:48.835Z,100.00
2023-03-04T18:59:49.879Z,100.00
2023-03-04T19:03:51.797Z,100.00
2023-03-04T19:07:52.411Z,100.00
2023-03-04T19:11:50.072Z,100.00
2023-03-04T19:15:48.758Z,100.00
2023-03-04T19:19:47.107Z,100.00
2023-03-04T19:23:47.119Z,100.00
2023-03-04T19:27:48.224Z,100.00
2023-03-04T19:31:46.945Z,100.00
2023-03-04T19:35:47.831Z,100.00
2023-03-04T19:39:47.120Z,100.00
2023-03-04T19:43:51.628Z,100.00
2023-03-04T19:47:50.250Z,100.00
2023-03-04T19:51:51.950Z,100.00
2023-03-04T19:55:48.801Z,100.00
2023-03-04T19:59:50.830Z,100.00
2023-03-04T20:03:46.961Z,100.00
2023-03-04T20:07:47.897Z,100.00
2023-03-04T20:11:59.102Z,100.00
2023-03-04T20:16:04.103Z,100.00
2023-03-04T20:20:03.040Z,100.00
2023-03-04T20:24:01.506Z,100.00
2023-03-04T20:28:05.350Z,100.00
2023-03-04T20:32:06.395Z,100.00
2023-03-04T20:36:03.020Z,100.00
2023-03-04T20:40:03.479Z,100.00
2023-03-04T20:43:59.648Z,100.00
2023-03-04T20:47:59.739Z,100.00
2023-03-04T20:51:58.059Z,100.00
2023-03-04T20:55:58.088Z,100.00
2023-03-04T20:59:55.985Z,100.00
2023-03-04T21:03:58.029Z,100.00
2023-03-04T21:07:58.508Z,100.00
2023-03-04T21:11:54.817Z,100.00
2023-03-04T21:15:45.939Z,100.00
2023-03-04T21:19:32.432Z,100.00
2023-03-04T21:23:19.983Z,100.00
2023-03-04T21:27:12.743Z,100.00
2023-03-04T21:31:09.622Z,100.00
2023-03-04T21:35:06.087Z,100.00
2023-03-04T21:39:06.623Z,100.00
2023-03-04T21:43:06.356Z,100.00
2023-03-04T21:47:04.308Z,100.00
2023-03-04T21:51:05.110Z,100.00
2023-03-04T21:55:02.258Z,100.00
2023-03-04T21:59:01.130Z,100.00
2023-03-04T22:02:47.131Z,100.00
2023-03-04T22:06:33.327Z,100.00
2023-03-04T22:10:19.860Z,100.00
2023-03-04T22:14:05.720Z,100.00
2023-03-04T22:17:52.668Z,100.00
2023-03-04T22:21:39.075Z,100.00
2023-03-04T22:25:25.424Z,100.00
2023-03-04T22:29:18.237Z,100.00
2023-03-04T22:33:12.812Z,100.00
2023-03-04T22:37:05.310Z,100.00
2023-03-04T22:41:02.129Z,100.00
2023-03-04T22:45:02.928Z,100.00
2023-03-04T22:48:59.488Z,100.00
2023-03-04T22:53:03.988Z,100.00
2023-03-04T22:57:00.639Z,100.00
2023-03-04T23:01:00.496Z,100.00
2023-03-04T23:04:57.234Z,100.00
2023-03-04T23:08:57.952Z,100.00
2023-03-04T23:12:44.740Z,100.00
2023-03-04T23:16:30.625Z,100.00
2023-03-04T23:20:16.937Z,100.00
2023-03-04T23:24:04.049Z,100.00
2023-03-04T23:27:50.406Z,100.00
2023-03-04T23:31:38.690Z,100.00
2023-03-04T23:35:30.920Z,100.00
2023-03-04T23:39:24.368Z,100.00
2023-03-04T23:43:17.288Z,100.00
2023-03-04T23:47:20.179Z,100.00
2023-03-04T23:51:16.412Z,100.00
2023-03-04T23:55:16.984Z,100.00
2023-03-04T23:59:13.516Z,100.00
