createdAt,value
2019-03-04T00:03:34.347Z,15.10
2019-03-04T00:06:01.904Z,15.20
2019-03-04T00:08:29.466Z,15.50
2019-03-04T00:10:57.003Z,15.40
2019-03-04T00:13:24.582Z,15.30
2019-03-04T00:15:52.141Z,15.40
2019-03-04T00:18:19.699Z,15.30
2019-03-04T00:20:47.237Z,15.00
2019-03-04T00:23:14.771Z,14.90
2019-03-04T00:25:42.335Z,15.30
2019-03-04T00:28:09.867Z,15.50
2019-03-04T00:30:37.426Z,15.50
2019-03-04T00:33:04.959Z,15.60
2019-03-04T00:35:32.515Z,15.70
2019-03-04T00:38:00.098Z,15.70
2019-03-04T00:40:27.622Z,15.90
2019-03-04T00:42:55.175Z,15.80
2019-03-04T00:45:22.731Z,15.80
2019-03-04T00:47:50.300Z,15.70
2019-03-04T00:50:17.856Z,15.70
2019-03-04T00:52:46.395Z,15.70
2019-03-04T00:55:13.945Z,15.60
2019-03-04T00:57:41.503Z,15.60
2019-03-04T01:00:13.528Z,15.20
2019-03-04T01:02:41.085Z,15.20
2019-03-04T01:05:08.677Z,15.10
2019-03-04T01:07:36.194Z,15.00
2019-03-04T01:10:03.761Z,15.00
2019-03-04T01:12:31.327Z,15.00
2019-03-04T01:14:58.875Z,14.90
2019-03-04T01:17:26.408Z,14.90
2019-03-04T01:19:53.962Z,14.80
2019-03-04T01:22:21.491Z,14.80
2019-03-04T01:24:50.050Z,14.70
2019-03-04T01:27:17.578Z,14.60
2019-03-04T01:29:45.139Z,14.70
2019-03-04T01:32:12.695Z,14.70
2019-03-04T01:34:40.252Z,14.70
2019-03-04T01:37:07.787Z,14.80
2019-03-04T01:39:35.339Z,14.90
2019-03-04T01:42:02.866Z,15.10
2019-03-04T01:44:30.428Z,15.10
2019-03-04T01:46:57.961Z,15.10
2019-03-04T01:49:26.290Z,14.90
2019-03-04T01:51:53.822Z,14.90
2019-03-04T01:54:21.363Z,14.80
2019-03-04T01:56:48.924Z,14.80
2019-03-04T01:59:16.456Z,14.70
2019-03-04T02:01:44.025Z,14.60
2019-03-04T02:04:11.550Z,14.50
2019-03-04T02:06:39.107Z,14.50
2019-03-04T02:09:06.691Z,14.40
2019-03-04T02:11:34.252Z,14.40
2019-03-04T02:14:01.787Z,14.30
2019-03-04T02:16:29.342Z,14.20
2019-03-04T02:18:56.876Z,14.00
2019-03-04T02:21:24.406Z,13.80
2019-03-04T02:23:51.959Z,13.60
2019-03-04T02:26:19.491Z,13.40
2019-03-04T02:28:47.050Z,13.30
2019-03-04T02:31:14.580Z,13.20
2019-03-04T02:33:42.138Z,13.10
2019-03-04T02:36:09.671Z,13.20
2019-03-04T02:38:37.234Z,13.30
2019-03-04T02:41:04.772Z,13.50
2019-03-04T02:43:32.402Z,13.60
2019-03-04T02:45:59.897Z,13.70
2019-03-04T02:48:27.460Z,13.90
2019-03-04T02:50:54.999Z,14.00
2019-03-04T02:53:22.560Z,14.00
2019-03-04T02:55:50.104Z,14.10
2019-03-04T02:58:17.660Z,14.20
2019-03-04T03:00:46.216Z,14.30
2019-03-04T03:03:14.562Z,14.50
2019-03-04T03:05:42.104Z,14.50
2019-03-04T03:08:09.665Z,14.60
2019-03-04T03:10:37.241Z,14.90
2019-03-04T03:13:04.774Z,14.80
2019-03-04T03:15:32.336Z,14.70
2019-03-04T03:17:59.868Z,14.80
2019-03-04T03:20:27.429Z,15.30
2019-03-04T03:22:54.960Z,15.30
2019-03-04T03:25:22.538Z,15.20
2019-03-04T03:27:50.106Z,15.20
2019-03-04T03:30:18.398Z,15.10
2019-03-04T03:32:46.021Z,15.00
2019-03-04T03:35:13.566Z,15.00
2019-03-04T03:37:41.141Z,15.00
2019-03-04T03:40:11.432Z,15.10
2019-03-04T03:42:39.988Z,15.10
2019-03-04T03:45:07.534Z,15.00
2019-03-04T03:47:35.105Z,15.00
2019-03-04T03:50:02.644Z,14.90
2019-03-04T03:52:30.207Z,14.90
2019-03-04T03:54:58.757Z,14.90
2019-03-04T03:57:26.301Z,14.70
2019-03-04T03:59:54.627Z,14.90
2019-03-04T04:02:22.168Z,14.90
2019-03-04T04:04:49.733Z,14.90
2019-03-04T04:07:17.275Z,15.10
2019-03-04T04:09:44.837Z,15.20
2019-03-04T04:12:12.373Z,15.40
2019-03-04T04:14:39.939Z,15.40
2019-03-04T04:17:07.476Z,15.30
2019-03-04T04:19:35.005Z,15.20
2019-03-04T04:22:02.571Z,15.30
2019-03-04T04:24:30.131Z,15.50
2019-03-04T04:26:58.454Z,15.30
2019-03-04T04:29:25.992Z,15.30
2019-03-04T04:31:53.557Z,15.20
2019-03-04T04:34:21.123Z,15.10
2019-03-04T04:36:48.655Z,15.00
2019-03-04T04:39:16.267Z,15.30
2019-03-04T04:41:43.805Z,15.40
2019-03-04T04:44:11.347Z,15.40
2019-03-04T04:46:45.733Z,15.30
2019-03-04T04:49:13.270Z,15.20
2019-03-04T04:51:41.606Z,15.40
2019-03-04T04:54:09.136Z,15.40
2019-03-04T04:56:36.695Z,15.50
2019-03-04T04:59:04.360Z,15.70
2019-03-04T05:01:31.993Z,15.90
2019-03-04T05:03:59.551Z,16.00
2019-03-04T05:06:27.115Z,16.00
2019-03-04T05:08:54.672Z,16.20
2019-03-04T05:11:22.211Z,16.20
2019-03-04T05:13:50.540Z,16.30
2019-03-04T05:16:18.079Z,16.30
2019-03-04T05:18:45.744Z,16.20
2019-03-04T05:21:13.280Z,16.50
2019-03-04T05:23:41.941Z,16.70
2019-03-04T05:26:10.273Z,16.70
2019-03-04T05:28:37.831Z,16.60
2019-03-04T05:31:05.370Z,16.50
2019-03-04T05:33:32.927Z,16.50
2019-03-04T05:36:00.450Z,16.60
2019-03-04T05:38:29.767Z,16.60
2019-03-04T05:40:57.308Z,16.60
2019-03-04T05:43:24.847Z,16.70
2019-03-04T05:45:52.407Z,16.70
2019-03-04T05:48:20.703Z,16.70
2019-03-04T05:50:48.254Z,16.70
2019-03-04T05:53:16.575Z,15.90
2019-03-04T05:55:44.111Z,15.90
2019-03-04T05:58:11.643Z,15.30
2019-03-04T06:00:39.785Z,14.70
2019-03-04T06:03:08.239Z,14.10
2019-03-04T06:05:35.794Z,13.80
2019-03-04T06:08:05.295Z,13.50
2019-03-04T06:10:32.858Z,13.50
2019-03-04T06:13:00.406Z,13.50
2019-03-04T06:15:27.951Z,13.70
2019-03-04T06:17:55.507Z,14.10
2019-03-04T06:20:24.059Z,14.50
2019-03-04T06:22:51.591Z,14.60
2019-03-04T06:25:19.972Z,14.60
2019-03-04T06:27:47.548Z,14.70
2019-03-04T06:30:27.004Z,14.70
2019-03-04T06:32:54.540Z,14.70
2019-03-04T06:35:22.078Z,14.60
2019-03-04T06:37:49.639Z,14.60
2019-03-04T06:40:17.168Z,14.60
2019-03-04T06:42:44.728Z,14.40
2019-03-04T06:45:13.979Z,14.40
2019-03-04T06:47:41.541Z,14.40
2019-03-04T06:53:02.055Z,14.30
2019-03-04T06:55:36.172Z,14.20
2019-03-04T06:58:03.769Z,14.30
2019-03-04T07:00:32.023Z,14.20
2019-03-04T07:02:59.560Z,14.20
2019-03-04T07:05:32.735Z,14.10
2019-03-04T07:08:00.379Z,14.10
2019-03-04T07:10:27.935Z,14.00
2019-03-04T07:12:56.240Z,14.00
2019-03-04T07:15:23.795Z,14.00
2019-03-04T07:17:51.327Z,14.00
2019-03-04T07:20:18.909Z,13.70
2019-03-04T07:22:48.468Z,13.60
2019-03-04T07:25:14.046Z,13.40
2019-03-04T07:27:41.581Z,13.30
2019-03-04T07:30:24.196Z,13.20
2019-03-04T07:32:51.743Z,13.10
2019-03-04T07:35:19.307Z,13.00
2019-03-04T07:37:46.839Z,12.90
2019-03-04T07:40:17.007Z,12.70
2019-03-04T07:42:44.541Z,12.70
2019-03-04T07:45:12.151Z,12.60
2019-03-04T07:47:39.715Z,12.40
2019-03-04T07:50:08.015Z,12.10
2019-03-04T07:52:35.583Z,12.10
2019-03-04T07:55:03.120Z,11.80
2019-03-04T07:57:30.659Z,11.70
2019-03-04T07:59:58.219Z,11.50
2019-03-04T08:02:26.547Z,11.40
2019-03-04T08:04:54.109Z,11.30
2019-03-04T08:07:29.538Z,11.10
2019-03-04T08:10:14.723Z,10.90
2019-03-04T08:15:47.810Z,9.90
2019-03-04T08:18:15.368Z,9.10
2019-03-04T08:20:42.906Z,8.60
2019-03-04T08:23:11.448Z,8.40
2019-03-04T08:25:38.990Z,8.10
2019-03-04T08:28:06.515Z,7.90
2019-03-04T08:30:34.076Z,7.90
2019-03-04T08:33:01.608Z,7.70
2019-03-04T08:35:29.171Z,7.40
2019-03-04T08:37:56.700Z,7.50
2019-03-04T08:40:24.267Z,7.50
2019-03-04T08:42:51.800Z,7.50
2019-03-04T08:45:19.336Z,7.40
2019-03-04T08:47:46.890Z,7.40
2019-03-04T08:50:15.190Z,7.40
2019-03-04T08:52:42.718Z,7.40
2019-03-04T08:55:11.007Z,7.40
2019-03-04T08:57:38.555Z,7.30
2019-03-04T09:00:09.912Z,7.30
2019-03-04T09:02:37.467Z,7.30
2019-03-04T09:05:04.994Z,7.20
2019-03-04T09:07:32.551Z,7.30
2019-03-04T09:10:00.114Z,7.20
2019-03-04T09:12:27.675Z,7.20
2019-03-04T09:14:55.204Z,7.20
2019-03-04T09:17:23.499Z,7.30
2019-03-04T09:19:51.064Z,7.30
2019-03-04T09:22:18.615Z,7.40
2019-03-04T09:24:46.167Z,7.40
2019-03-04T09:27:13.691Z,7.50
2019-03-04T09:29:41.247Z,7.60
2019-03-04T09:32:09.549Z,7.70
2019-03-04T09:34:37.123Z,7.70
2019-03-04T09:37:04.648Z,7.80
2019-03-04T09:39:32.200Z,7.90
2019-03-04T09:41:59.728Z,8.00
2019-03-04T09:44:27.291Z,8.10
2019-03-04T09:46:54.815Z,8.20
2019-03-04T09:49:22.366Z,8.20
2019-03-04T09:51:49.919Z,8.20
2019-03-04T09:54:17.678Z,8.30
2019-03-04T09:56:45.308Z,8.30
2019-03-04T09:59:13.871Z,8.40
2019-03-04T10:01:41.403Z,8.40
2019-03-04T10:04:30.639Z,8.40
2019-03-04T10:06:58.175Z,8.50
2019-03-04T10:09:34.435Z,8.60
2019-03-04T10:12:02.906Z,8.70
2019-03-04T10:14:42.204Z,8.70
2019-03-04T10:17:24.307Z,8.80
2019-03-04T10:19:53.322Z,8.80
2019-03-04T10:22:32.431Z,9.00
2019-03-04T10:25:14.647Z,8.90
2019-03-04T10:27:54.706Z,8.80
2019-03-04T10:30:27.592Z,8.70
2019-03-04T10:33:02.006Z,8.70
2019-03-04T10:35:48.289Z,8.70
2019-03-04T10:38:34.656Z,8.80
2019-03-04T10:41:06.097Z,8.90
2019-03-04T10:43:38.338Z,8.90
2019-03-04T10:46:18.574Z,9.00
2019-03-04T10:48:46.135Z,9.00
2019-03-04T10:51:13.680Z,9.00
2019-03-04T10:53:42.001Z,9.00
2019-03-04T10:56:10.560Z,9.00
2019-03-04T10:58:38.115Z,9.10
2019-03-04T11:01:05.656Z,9.10
2019-03-04T11:03:33.982Z,9.20
2019-03-04T11:06:01.512Z,9.10
2019-03-04T11:08:29.071Z,9.30
2019-03-04T11:10:56.635Z,9.30
2019-03-04T11:13:24.187Z,9.40
2019-03-04T11:15:51.733Z,9.40
2019-03-04T11:18:19.294Z,9.40
2019-03-04T11:20:46.832Z,9.40
2019-03-04T11:23:15.282Z,9.50
2019-03-04T11:25:43.491Z,9.50
2019-03-04T11:28:11.029Z,9.50
2019-03-04T11:30:39.355Z,9.50
2019-03-04T11:33:06.896Z,9.50
2019-03-04T11:35:34.454Z,9.60
2019-03-04T11:38:02.002Z,9.50
2019-03-04T11:40:36.159Z,9.60
2019-03-04T11:43:03.686Z,9.70
2019-03-04T11:45:31.239Z,9.70
2019-03-04T11:47:58.776Z,9.70
2019-03-04T11:50:26.319Z,9.70
2019-03-04T11:52:53.891Z,9.70
2019-03-04T11:55:22.256Z,9.80
2019-03-04T11:57:50.570Z,9.90
2019-03-04T12:00:18.124Z,9.90
2019-03-04T12:02:45.679Z,10.00
2019-03-04T12:05:13.219Z,10.10
2019-03-04T12:07:40.778Z,10.00
2019-03-04T12:10:11.167Z,10.10
2019-03-04T12:12:38.722Z,10.10
2019-03-04T12:15:06.250Z,10.10
2019-03-04T12:17:33.807Z,10.10
2019-03-04T12:20:01.367Z,10.20
2019-03-04T12:22:28.910Z,10.20
2019-03-04T12:24:56.461Z,10.20
2019-03-04T12:27:24.023Z,10.30
2019-03-04T12:29:51.546Z,10.40
2019-03-04T12:32:19.119Z,10.50
2019-03-04T12:34:46.666Z,10.70
2019-03-04T12:37:14.224Z,10.80
2019-03-04T12:39:41.875Z,10.70
2019-03-04T12:42:09.438Z,10.90
2019-03-04T12:44:36.971Z,11.00
2019-03-04T12:47:05.270Z,11.60
2019-03-04T12:49:32.828Z,11.60
2019-03-04T12:52:00.388Z,11.70
2019-03-04T12:54:27.950Z,11.80
2019-03-04T12:56:55.491Z,11.80
2019-03-04T12:59:23.052Z,12.20
2019-03-04T13:01:50.614Z,12.40
2019-03-04T13:04:18.173Z,12.00
2019-03-04T13:06:45.715Z,12.00
2019-03-04T13:09:14.727Z,12.20
2019-03-04T13:11:40.883Z,12.00
2019-03-04T13:14:08.439Z,12.10
2019-03-04T13:16:35.979Z,12.40
2019-03-04T13:19:03.523Z,12.70
2019-03-04T13:21:32.075Z,12.90
2019-03-04T13:24:00.371Z,13.50
2019-03-04T13:26:27.931Z,13.50
2019-03-04T13:28:55.489Z,13.50
2019-03-04T13:31:23.019Z,13.10
2019-03-04T13:33:50.580Z,13.00
2019-03-04T13:36:18.888Z,13.50
2019-03-04T13:38:46.442Z,13.50
2019-03-04T13:41:13.983Z,13.10
2019-03-04T13:43:41.542Z,12.70
2019-03-04T13:46:09.135Z,12.30
2019-03-04T13:48:36.779Z,12.50
2019-03-04T13:51:04.311Z,12.30
2019-03-04T13:53:32.636Z,11.90
2019-03-04T13:56:00.166Z,11.90
2019-03-04T13:58:27.829Z,12.00
2019-03-04T14:00:55.363Z,11.90
2019-03-04T14:03:22.901Z,11.80
2019-03-04T14:05:51.455Z,11.70
2019-03-04T14:08:18.988Z,11.50
2019-03-04T14:10:46.646Z,11.40
2019-03-04T14:13:14.207Z,11.60
2019-03-04T14:15:42.463Z,11.70
2019-03-04T14:18:10.000Z,11.90
2019-03-04T14:20:37.559Z,12.20
2019-03-04T14:23:05.098Z,12.30
2019-03-04T14:25:32.657Z,12.00
2019-03-04T14:28:01.007Z,12.20
2019-03-04T14:30:28.547Z,12.20
2019-03-04T14:32:56.116Z,12.50
2019-03-04T14:35:23.710Z,12.80
2019-03-04T14:37:52.010Z,13.00
2019-03-04T14:40:19.571Z,13.00
2019-03-04T14:42:47.132Z,12.50
2019-03-04T14:45:17.008Z,12.30
2019-03-04T14:47:44.547Z,12.10
2019-03-04T14:50:13.087Z,11.90
2019-03-04T14:52:40.639Z,11.60
2019-03-04T14:55:08.843Z,11.50
2019-03-04T14:57:36.382Z,11.50
2019-03-04T15:00:04.722Z,11.50
2019-03-04T15:02:36.399Z,11.50
2019-03-04T15:05:04.995Z,11.50
2019-03-04T15:07:31.537Z,11.40
2019-03-04T15:09:59.068Z,11.60
2019-03-04T15:12:26.647Z,11.40
2019-03-04T15:14:54.179Z,11.40
2019-03-04T15:17:21.760Z,11.40
2019-03-04T15:19:49.303Z,11.30
2019-03-04T15:22:16.872Z,11.20
2019-03-04T15:24:44.431Z,11.30
2019-03-04T15:27:11.967Z,11.30
2019-03-04T15:29:39.523Z,11.30
2019-03-04T15:32:07.059Z,11.20
2019-03-04T15:34:34.619Z,11.20
2019-03-04T15:37:02.155Z,11.10
2019-03-04T15:39:29.715Z,11.00
2019-03-04T15:41:57.243Z,11.00
2019-03-04T15:44:24.811Z,10.90
2019-03-04T15:46:52.349Z,10.70
2019-03-04T15:49:19.912Z,10.30
2019-03-04T15:51:47.452Z,10.10
2019-03-04T15:54:15.050Z,9.80
2019-03-04T15:56:42.607Z,9.40
2019-03-04T15:59:10.325Z,9.30
2019-03-04T16:01:37.861Z,9.30
2019-03-04T16:04:05.418Z,9.20
2019-03-04T16:06:32.951Z,8.90
2019-03-04T16:09:00.482Z,8.70
2019-03-04T16:11:28.651Z,8.50
2019-03-04T16:13:56.979Z,7.70
2019-03-04T16:16:24.516Z,7.60
2019-03-04T16:18:52.054Z,7.30
2019-03-04T16:21:19.611Z,6.60
2019-03-04T16:23:47.139Z,5.90
2019-03-04T16:26:14.696Z,5.30
2019-03-04T16:28:42.222Z,5.30
2019-03-04T16:31:09.778Z,5.30
2019-03-04T16:33:39.389Z,5.10
2019-03-04T16:36:04.911Z,5.00
2019-03-04T16:38:32.439Z,4.70
2019-03-04T16:40:59.990Z,4.70
2019-03-04T16:43:27.524Z,4.70
2019-03-04T16:45:56.087Z,4.70
2019-03-04T16:48:23.644Z,4.60
2019-03-04T16:50:51.174Z,4.70
2019-03-04T16:53:19.627Z,4.60
2019-03-04T16:55:47.179Z,4.70
2019-03-04T16:58:14.741Z,4.70
2019-03-04T17:00:42.284Z,4.60
2019-03-04T17:03:10.588Z,4.70
2019-03-04T17:05:38.154Z,4.60
2019-03-04T17:08:05.686Z,4.80
2019-03-04T17:10:33.249Z,4.80
2019-03-04T17:13:00.807Z,4.80
2019-03-04T17:15:28.480Z,4.90
2019-03-04T17:17:56.010Z,4.90
2019-03-04T17:20:24.308Z,5.10
2019-03-04T17:22:51.865Z,5.10
2019-03-04T17:25:20.194Z,5.20
2019-03-04T17:27:47.719Z,5.30
2019-03-04T17:30:16.067Z,5.40
2019-03-04T17:32:43.613Z,5.40
2019-03-04T17:35:14.470Z,5.60
2019-03-04T17:37:41.995Z,5.60
2019-03-04T17:40:12.286Z,5.60
2019-03-04T17:42:39.838Z,5.70
2019-03-04T17:45:10.127Z,5.60
2019-03-04T17:47:37.680Z,5.70
2019-03-04T17:50:08.853Z,5.70
2019-03-04T17:52:36.420Z,5.70
2019-03-04T17:55:03.949Z,5.70
2019-03-04T17:57:31.508Z,5.70
2019-03-04T17:59:59.052Z,5.80
2019-03-04T18:02:26.603Z,5.80
2019-03-04T18:04:54.130Z,5.80
2019-03-04T18:07:21.660Z,5.80
2019-03-04T18:09:49.214Z,5.90
2019-03-04T18:12:16.747Z,6.00
2019-03-04T18:14:44.303Z,6.00
2019-03-04T18:17:11.834Z,6.10
2019-03-04T18:19:39.438Z,6.20
2019-03-04T18:22:06.987Z,6.20
2019-03-04T18:24:34.548Z,6.30
2019-03-04T18:27:02.071Z,6.30
2019-03-04T18:29:39.156Z,6.40
2019-03-04T18:32:13.463Z,6.50
2019-03-04T18:34:48.704Z,6.40
2019-03-04T18:37:24.838Z,6.40
2019-03-04T18:42:57.435Z,6.70
2019-03-04T18:48:35.542Z,6.50
2019-03-04T18:51:03.062Z,5.80
2019-03-04T18:53:30.611Z,5.50
2019-03-04T18:55:58.139Z,5.30
2019-03-04T18:58:25.696Z,5.10
2019-03-04T19:00:53.227Z,5.10
2019-03-04T19:03:20.783Z,4.70
2019-03-04T19:05:48.335Z,4.30
2019-03-04T19:08:15.882Z,4.20
2019-03-04T19:10:43.415Z,4.10
2019-03-04T19:13:10.976Z,4.00
2019-03-04T19:15:38.503Z,4.00
2019-03-04T19:18:06.172Z,3.90
2019-03-04T19:20:33.703Z,3.90
2019-03-04T19:23:02.023Z,4.00
2019-03-04T19:25:29.561Z,4.00
2019-03-04T19:27:57.112Z,4.10
2019-03-04T19:30:24.638Z,4.20
2019-03-04T19:32:52.163Z,4.60
2019-03-04T19:35:19.948Z,4.80
2019-03-04T19:37:47.476Z,4.90
2019-03-04T19:40:15.031Z,5.00
2019-03-04T19:42:42.551Z,5.10
2019-03-04T19:45:10.991Z,5.10
2019-03-04T19:47:38.522Z,5.10
2019-03-04T19:50:06.070Z,4.90
2019-03-04T19:52:33.599Z,4.90
2019-03-04T19:55:01.154Z,4.70
2019-03-04T19:57:28.681Z,4.60
2019-03-04T19:59:56.202Z,4.60
2019-03-04T20:02:23.755Z,4.60
2019-03-04T20:04:51.274Z,4.60
2019-03-04T20:07:18.828Z,4.60
2019-03-04T20:09:46.390Z,4.70
2019-03-04T20:12:13.939Z,4.70
2019-03-04T20:14:42.227Z,4.80
2019-03-04T20:17:09.782Z,4.70
2019-03-04T20:19:37.431Z,4.80
2019-03-04T20:22:04.989Z,4.80
2019-03-04T20:24:33.282Z,4.80
2019-03-04T20:27:00.842Z,4.70
2019-03-04T20:29:28.370Z,4.80
2019-03-04T20:31:55.928Z,4.70
2019-03-04T20:34:23.486Z,4.80
2019-03-04T20:36:51.783Z,4.80
2019-03-04T20:39:19.343Z,4.80
2019-03-04T20:41:46.887Z,4.90
2019-03-04T20:44:14.440Z,4.90
2019-03-04T20:46:41.976Z,5.00
2019-03-04T20:49:09.530Z,5.00
2019-03-04T20:51:37.051Z,5.00
2019-03-04T20:54:04.608Z,5.00
2019-03-04T20:56:32.140Z,5.00
2019-03-04T20:59:00.650Z,5.10
2019-03-04T21:01:28.175Z,5.00
2019-03-04T21:03:56.618Z,5.10
2019-03-04T21:06:24.214Z,5.10
2019-03-04T21:08:51.743Z,5.30
2019-03-04T21:11:19.296Z,5.30
2019-03-04T21:13:47.596Z,5.50
2019-03-04T21:16:15.156Z,5.50
2019-03-04T21:18:42.692Z,5.50
2019-03-04T21:21:10.247Z,5.50
2019-03-04T21:23:37.799Z,5.50
2019-03-04T21:26:06.826Z,5.60
2019-03-04T21:28:40.079Z,5.60
2019-03-04T21:34:20.044Z,5.60
2019-03-04T21:37:07.086Z,5.60
2019-03-04T21:39:35.432Z,5.60
2019-03-04T21:42:03.002Z,5.50
2019-03-04T21:44:46.074Z,5.50
2019-03-04T21:47:32.110Z,5.50
2019-03-04T21:50:00.405Z,5.50
2019-03-04T21:52:34.600Z,5.50
2019-03-04T21:55:02.127Z,5.50
2019-03-04T21:57:30.613Z,5.50
2019-03-04T21:59:58.164Z,5.60
2019-03-04T22:02:25.694Z,5.50
2019-03-04T22:04:53.274Z,5.50
2019-03-04T22:07:20.804Z,5.60
2019-03-04T22:09:48.365Z,5.70
2019-03-04T22:12:15.917Z,5.70
2019-03-04T22:14:43.501Z,5.80
2019-03-04T22:17:11.058Z,5.80
2019-03-04T22:19:38.626Z,5.90
2019-03-04T22:22:06.177Z,6.00
2019-03-04T22:24:34.655Z,6.00
2019-03-04T22:27:02.281Z,6.00
2019-03-04T22:29:29.789Z,6.00
2019-03-04T22:31:57.365Z,6.00
2019-03-04T22:34:25.663Z,6.10
2019-03-04T22:36:53.224Z,6.00
2019-03-04T22:39:20.758Z,6.10
2019-03-04T22:41:48.324Z,6.10
2019-03-04T22:44:15.879Z,6.00
2019-03-04T22:46:43.437Z,6.00
2019-03-04T22:49:10.976Z,6.20
2019-03-04T22:51:38.537Z,6.10
2019-03-04T22:54:06.837Z,6.20
2019-03-04T22:56:34.380Z,6.20
2019-03-04T22:59:01.968Z,6.30
2019-03-04T23:01:30.443Z,6.10
2019-03-04T23:03:58.004Z,6.30
2019-03-04T23:06:27.261Z,6.30
2019-03-04T23:08:55.579Z,6.30
2019-03-04T23:11:23.116Z,6.30
2019-03-04T23:13:55.535Z,6.30
2019-03-04T23:16:23.077Z,6.30
2019-03-04T23:18:50.645Z,6.30
2019-03-04T23:21:18.184Z,6.20
2019-03-04T23:23:45.743Z,6.10
2019-03-04T23:26:13.308Z,6.00
2019-03-04T23:28:40.872Z,5.90
2019-03-04T23:31:08.403Z,5.80
2019-03-04T23:33:35.985Z,5.70
2019-03-04T23:36:03.548Z,5.70
2019-03-04T23:38:31.116Z,5.70
2019-03-04T23:40:58.737Z,5.80
2019-03-04T23:43:26.264Z,5.80
2019-03-04T23:45:53.824Z,5.70
2019-03-04T23:48:21.359Z,5.90
2019-03-04T23:50:49.690Z,5.90
2019-03-04T23:53:17.225Z,5.90
2019-03-04T23:55:46.732Z,5.80
2019-03-04T23:58:14.266Z,5.70
