createdAt,value
2019-05-11T00:02:24.785Z,90.50
2019-05-11T00:04:52.329Z,90.70
2019-05-11T00:07:19.882Z,90.70
2019-05-11T00:09:57.612Z,90.70
2019-05-11T00:12:17.663Z,90.70
2019-05-11T00:14:45.210Z,90.80
2019-05-11T00:17:12.546Z,90.90
2019-05-11T00:19:40.097Z,91.00
2019-05-11T00:22:07.530Z,91.00
2019-05-11T00:24:35.058Z,91.00
2019-05-11T00:27:02.410Z,91.10
2019-05-11T00:29:30.151Z,91.10
2019-05-11T00:31:57.743Z,91.20
2019-05-11T00:34:26.494Z,91.20
2019-05-11T00:36:54.059Z,91.30
2019-05-11T00:39:21.587Z,91.40
2019-05-11T00:41:49.312Z,91.40
2019-05-11T00:44:16.726Z,91.40
2019-05-11T00:46:44.256Z,91.60
2019-05-11T00:49:13.405Z,91.80
2019-05-11T00:51:41.512Z,91.80
2019-05-11T00:54:09.102Z,91.80
2019-05-11T00:56:36.586Z,91.70
2019-05-11T00:59:04.183Z,91.80
2019-05-11T01:01:33.305Z,91.80
2019-05-11T01:04:00.821Z,92.00
2019-05-11T01:06:28.909Z,92.00
2019-05-11T01:08:56.298Z,92.10
2019-05-11T01:11:23.798Z,92.20
2019-05-11T01:13:51.203Z,92.20
2019-05-11T01:16:18.728Z,92.40
2019-05-11T01:18:46.213Z,92.40
2019-05-11T01:21:13.711Z,92.40
2019-05-11T01:23:41.321Z,92.50
2019-05-11T01:26:08.824Z,92.60
2019-05-11T01:28:36.190Z,92.60
2019-05-11T01:31:03.503Z,92.70
2019-05-11T01:33:31.126Z,92.70
2019-05-11T01:35:58.700Z,92.80
2019-05-11T01:38:26.238Z,92.80
2019-05-11T01:40:58.530Z,92.90
2019-05-11T01:43:24.266Z,93.30
2019-05-11T01:45:51.839Z,93.10
2019-05-11T01:48:19.435Z,93.20
2019-05-11T01:50:46.963Z,93.30
2019-05-11T01:53:14.450Z,93.30
2019-05-11T01:55:42.013Z,93.30
2019-05-11T01:58:09.472Z,93.40
2019-05-11T02:00:37.090Z,93.50
2019-05-11T02:03:04.485Z,93.50
2019-05-11T02:05:32.073Z,93.60
2019-05-11T02:08:01.090Z,93.60
2019-05-11T02:10:29.234Z,93.80
2019-05-11T02:12:57.267Z,93.80
2019-05-11T02:15:24.790Z,93.80
2019-05-11T02:17:52.342Z,93.80
2019-05-11T02:20:19.854Z,93.80
2019-05-11T02:22:47.360Z,93.90
2019-05-11T02:25:15.169Z,93.90
2019-05-11T02:27:42.710Z,94.00
2019-05-11T02:30:11.075Z,94.10
2019-05-11T02:32:39.528Z,94.20
2019-05-11T02:35:07.371Z,94.20
2019-05-11T02:37:34.941Z,94.30
2019-05-11T02:40:03.238Z,94.30
2019-05-11T02:42:30.584Z,94.40
2019-05-11T02:44:58.212Z,94.50
2019-05-11T02:47:25.624Z,94.50
2019-05-11T02:49:53.057Z,94.60
2019-05-11T02:52:20.900Z,94.60
2019-05-11T02:54:51.539Z,94.70
2019-05-11T02:57:19.011Z,94.70
2019-05-11T02:59:46.503Z,94.70
2019-05-11T03:02:13.945Z,94.80
2019-05-11T03:04:41.503Z,94.80
2019-05-11T03:07:08.989Z,94.80
2019-05-11T03:09:38.103Z,94.90
2019-05-11T03:12:05.652Z,94.90
2019-05-11T03:14:33.037Z,94.90
2019-05-11T03:17:13.429Z,94.90
2019-05-11T03:19:40.976Z,95.00
2019-05-11T03:22:08.557Z,95.00
2019-05-11T03:24:36.028Z,95.00
2019-05-11T03:27:03.580Z,95.00
2019-05-11T03:29:31.021Z,95.00
2019-05-11T03:31:58.734Z,95.10
2019-05-11T03:34:26.267Z,95.10
2019-05-11T03:36:53.784Z,95.10
2019-05-11T03:39:21.362Z,95.10
2019-05-11T03:41:51.305Z,95.10
2019-05-11T03:44:18.943Z,95.30
2019-05-11T03:46:46.423Z,95.30
2019-05-11T03:49:14.059Z,95.30
2019-05-11T03:51:41.594Z,95.40
2019-05-11T03:54:09.219Z,95.40
2019-05-11T03:56:36.798Z,95.40
2019-05-11T03:59:04.177Z,95.40
2019-05-11T04:01:34.042Z,95.40
2019-05-11T04:04:01.531Z,95.40
2019-05-11T04:06:29.236Z,95.50
2019-05-11T04:08:56.747Z,95.50
2019-05-11T04:11:24.298Z,95.40
2019-05-11T04:13:51.872Z,95.40
2019-05-11T04:16:19.417Z,95.50
2019-05-11T04:18:46.939Z,95.50
2019-05-11T04:21:14.801Z,95.50
2019-05-11T04:23:42.551Z,95.60
2019-05-11T04:26:10.160Z,95.60
2019-05-11T04:28:37.729Z,95.60
2019-05-11T04:31:05.432Z,95.60
2019-05-11T04:33:33.536Z,95.60
2019-05-11T04:36:01.134Z,95.60
2019-05-11T04:38:28.882Z,95.60
2019-05-11T04:40:56.623Z,95.40
2019-05-11T04:43:24.492Z,95.70
2019-05-11T04:45:52.614Z,95.70
2019-05-11T04:48:20.865Z,95.60
2019-05-11T04:50:50.457Z,95.60
2019-05-11T04:53:18.166Z,95.70
2019-05-11T04:55:45.767Z,95.70
2019-05-11T04:58:13.311Z,95.70
2019-05-11T05:00:40.890Z,95.70
2019-05-11T05:03:08.353Z,95.70
2019-05-11T05:05:35.798Z,95.70
2019-05-11T05:08:09.598Z,95.70
2019-05-11T05:10:34.486Z,95.70
2019-05-11T05:13:10.072Z,95.70
2019-05-11T05:15:31.398Z,95.70
2019-05-11T05:17:58.990Z,95.70
2019-05-11T05:20:26.503Z,95.80
2019-05-11T05:22:54.213Z,95.70
2019-05-11T05:25:21.863Z,95.80
2019-05-11T05:27:49.687Z,95.70
2019-05-11T05:30:17.309Z,95.70
2019-05-11T05:32:45.049Z,95.70
2019-05-11T05:35:12.925Z,95.70
2019-05-11T05:37:40.516Z,95.70
2019-05-11T05:40:08.948Z,95.70
2019-05-11T05:42:37.044Z,95.70
2019-05-11T05:45:05.239Z,95.70
2019-05-11T05:47:33.025Z,95.70
2019-05-11T05:50:00.581Z,95.60
2019-05-11T05:52:28.324Z,95.60
2019-05-11T05:54:55.812Z,95.50
2019-05-11T05:57:23.333Z,95.50
2019-05-11T05:59:50.791Z,95.50
2019-05-11T06:02:18.515Z,95.40
2019-05-11T06:04:46.097Z,95.40
2019-05-11T06:07:14.049Z,95.30
2019-05-11T06:09:41.681Z,95.20
2019-05-11T06:12:09.330Z,95.10
2019-05-11T06:14:36.992Z,95.10
2019-05-11T06:17:04.583Z,95.00
2019-05-11T06:19:32.135Z,94.80
2019-05-11T06:21:59.884Z,94.70
2019-05-11T06:24:27.550Z,94.40
2019-05-11T06:26:55.485Z,94.10
2019-05-11T06:29:23.085Z,93.60
2019-05-11T06:31:50.718Z,93.10
2019-05-11T06:34:18.397Z,92.90
2019-05-11T06:36:46.160Z,92.40
2019-05-11T06:39:13.714Z,92.20
2019-05-11T06:41:41.186Z,91.90
2019-05-11T06:44:10.042Z,91.80
2019-05-11T06:46:37.689Z,91.40
2019-05-11T06:49:05.223Z,91.20
2019-05-11T06:51:32.742Z,91.10
2019-05-11T06:54:00.334Z,91.40
2019-05-11T06:56:27.757Z,91.00
2019-05-11T06:58:55.215Z,90.90
2019-05-11T07:01:22.865Z,90.80
2019-05-11T07:03:50.325Z,90.70
2019-05-11T07:06:17.703Z,90.60
2019-05-11T07:08:46.375Z,90.20
2019-05-11T07:11:13.956Z,90.30
2019-05-11T07:13:41.550Z,90.20
2019-05-11T07:16:09.113Z,90.20
2019-05-11T07:18:36.667Z,90.00
2019-05-11T07:21:05.441Z,90.00
2019-05-11T07:23:33.023Z,88.70
2019-05-11T07:26:00.800Z,88.20
2019-05-11T07:28:28.354Z,87.50
2019-05-11T07:30:55.964Z,86.60
2019-05-11T07:33:23.630Z,85.90
2019-05-11T07:35:51.482Z,85.50
2019-05-11T07:38:18.991Z,84.70
2019-05-11T07:40:47.629Z,83.80
2019-05-11T07:43:15.581Z,82.90
2019-05-11T07:45:43.490Z,81.80
2019-05-11T07:48:11.243Z,82.10
2019-05-11T07:50:38.924Z,81.50
2019-05-11T07:53:08.176Z,81.40
2019-05-11T07:55:37.960Z,81.00
2019-05-11T07:58:07.870Z,80.80
2019-05-11T08:00:39.118Z,79.70
2019-05-11T08:03:05.821Z,78.70
2019-05-11T08:05:33.568Z,78.50
2019-05-11T08:08:01.333Z,77.70
2019-05-11T08:10:29.277Z,76.20
2019-05-11T08:12:58.856Z,74.30
2019-05-11T08:15:28.393Z,74.10
2019-05-11T08:17:57.820Z,73.90
2019-05-11T08:20:25.205Z,73.40
2019-05-11T08:22:52.727Z,72.90
2019-05-11T08:25:20.543Z,72.60
2019-05-11T08:27:48.918Z,71.60
2019-05-11T08:30:18.763Z,70.30
2019-05-11T08:32:46.126Z,69.80
2019-05-11T08:35:14.002Z,69.70
2019-05-11T08:38:00.927Z,69.30
2019-05-11T08:40:28.998Z,68.50
2019-05-11T08:42:58.254Z,68.30
2019-05-11T08:45:27.962Z,67.70
2019-05-11T08:47:57.750Z,67.50
2019-05-11T08:50:24.881Z,67.70
2019-05-11T08:52:52.585Z,67.10
2019-05-11T08:55:20.117Z,66.70
2019-05-11T08:57:49.502Z,67.00
2019-05-11T09:00:18.589Z,66.50
2019-05-11T09:02:49.601Z,66.70
2019-05-11T09:05:18.489Z,66.50
2019-05-11T09:07:45.065Z,66.30
2019-05-11T09:10:13.010Z,65.90
2019-05-11T09:12:40.337Z,64.80
2019-05-11T09:15:08.753Z,64.30
2019-05-11T09:17:38.150Z,63.50
2019-05-11T09:20:08.532Z,63.50
2019-05-11T09:22:37.954Z,63.60
2019-05-11T09:25:05.000Z,63.50
2019-05-11T09:27:32.499Z,63.40
2019-05-11T09:29:59.875Z,63.40
2019-05-11T09:32:28.521Z,62.40
2019-05-11T09:34:58.011Z,62.10
2019-05-11T09:37:27.574Z,62.60
2019-05-11T09:39:54.708Z,62.50
2019-05-11T09:42:22.219Z,61.70
2019-05-11T09:44:50.069Z,61.60
2019-05-11T09:47:18.952Z,62.10
2019-05-11T09:49:50.118Z,61.40
2019-05-11T09:52:18.198Z,60.90
2019-05-11T09:54:45.448Z,60.90
2019-05-11T09:57:12.933Z,60.70
2019-05-11T09:59:40.795Z,59.20
2019-05-11T10:02:08.290Z,59.30
2019-05-11T10:04:37.844Z,59.90
2019-05-11T10:07:05.013Z,59.30
2019-05-11T10:09:32.327Z,59.30
2019-05-11T10:11:59.659Z,58.90
2019-05-11T10:14:28.883Z,58.50
2019-05-11T10:16:58.438Z,59.00
2019-05-11T10:19:28.233Z,58.80
2019-05-11T10:21:57.858Z,58.30
2019-05-11T10:24:24.837Z,58.40
2019-05-11T10:26:53.919Z,58.10
2019-05-11T10:29:21.442Z,57.80
2019-05-11T10:31:50.217Z,57.00
2019-05-11T10:34:18.146Z,57.10
2019-05-11T10:36:45.763Z,56.90
2019-05-11T10:39:13.207Z,56.20
2019-05-11T10:41:41.264Z,56.00
2019-05-11T10:44:08.770Z,56.30
2019-05-11T10:46:38.053Z,55.80
2019-05-11T10:49:07.819Z,56.30
2019-05-11T10:51:35.016Z,56.10
2019-05-11T10:54:02.472Z,55.70
2019-05-11T10:56:29.915Z,55.50
2019-05-11T10:58:58.620Z,55.20
2019-05-11T11:01:28.402Z,55.10
2019-05-11T11:03:55.660Z,54.50
2019-05-11T11:06:22.994Z,54.40
2019-05-11T11:08:50.593Z,54.20
2019-05-11T11:11:18.617Z,53.80
2019-05-11T11:13:48.012Z,53.50
2019-05-11T11:16:15.611Z,52.90
2019-05-11T11:18:43.221Z,53.30
2019-05-11T11:21:10.705Z,53.60
2019-05-11T11:23:38.488Z,53.20
2019-05-11T11:26:08.266Z,52.80
2019-05-11T11:28:35.657Z,53.00
2019-05-11T11:31:03.015Z,52.80
2019-05-11T11:33:30.460Z,52.40
2019-05-11T11:35:58.101Z,51.30
2019-05-11T11:38:25.530Z,50.60
2019-05-11T11:40:53.067Z,50.60
2019-05-11T11:43:20.507Z,50.40
2019-05-11T11:45:50.345Z,50.40
2019-05-11T11:48:18.897Z,50.30
2019-05-11T11:50:48.087Z,50.10
2019-05-11T11:53:15.779Z,50.50
2019-05-11T11:55:43.291Z,49.70
2019-05-11T11:58:10.925Z,49.40
2019-05-11T12:00:39.118Z,49.40
2019-05-11T12:03:08.027Z,49.10
2019-05-11T12:05:38.635Z,49.10
2019-05-11T12:08:08.621Z,49.20
2019-05-11T12:10:37.981Z,48.80
2019-05-11T12:13:05.586Z,48.80
2019-05-11T12:15:33.069Z,48.70
2019-05-11T12:18:00.539Z,48.20
2019-05-11T12:20:28.778Z,47.50
2019-05-11T12:22:58.161Z,47.40
2019-05-11T12:25:27.602Z,47.30
2019-05-11T12:27:54.856Z,47.20
2019-05-11T12:30:22.617Z,46.90
2019-05-11T12:32:50.141Z,46.30
2019-05-11T12:35:18.298Z,46.80
2019-05-11T12:37:48.263Z,46.80
2019-05-11T12:40:18.007Z,46.50
2019-05-11T12:42:45.547Z,46.00
2019-05-11T12:45:13.198Z,45.30
2019-05-11T12:47:41.951Z,45.20
2019-05-11T12:50:10.979Z,44.80
2019-05-11T12:52:38.486Z,44.30
2019-05-11T12:55:08.521Z,44.10
2019-05-11T12:57:35.765Z,44.40
2019-05-11T13:00:03.688Z,44.30
2019-05-11T13:02:31.402Z,44.30
2019-05-11T13:04:58.807Z,44.00
2019-05-11T13:07:28.940Z,44.30
2019-05-11T13:09:57.972Z,44.20
2019-05-11T13:12:27.802Z,44.60
2019-05-11T13:14:55.005Z,44.40
2019-05-11T13:17:34.152Z,44.10
2019-05-11T13:19:52.883Z,44.20
2019-05-11T13:22:20.434Z,43.50
2019-05-11T13:24:48.482Z,43.30
2019-05-11T13:27:17.864Z,43.40
2019-05-11T13:29:45.139Z,43.90
2019-05-11T13:32:12.842Z,44.00
2019-05-11T13:34:40.632Z,43.70
2019-05-11T13:37:08.262Z,44.20
2019-05-11T13:39:37.782Z,44.20
2019-05-11T13:42:08.071Z,43.60
2019-05-11T13:44:35.612Z,44.00
2019-05-11T13:47:03.175Z,44.30
2019-05-11T13:49:32.571Z,44.40
2019-05-11T13:52:00.448Z,44.30
2019-05-11T13:54:29.822Z,44.60
2019-05-11T13:56:57.756Z,45.10
2019-05-11T13:59:25.405Z,45.30
2019-05-11T14:01:52.864Z,45.90
2019-05-11T14:04:20.372Z,46.40
2019-05-11T14:06:48.850Z,46.60
2019-05-11T14:09:18.434Z,46.60
2019-05-11T14:11:47.482Z,46.90
2019-05-11T14:14:15.268Z,47.20
2019-05-11T14:16:51.242Z,47.30
2019-05-11T14:19:19.007Z,47.20
2019-05-11T14:21:48.772Z,47.30
2019-05-11T14:24:18.181Z,47.70
2019-05-11T14:26:45.081Z,47.70
2019-05-11T14:29:12.595Z,47.90
2019-05-11T14:31:41.106Z,48.00
2019-05-11T14:34:09.114Z,48.50
2019-05-11T14:36:38.772Z,48.10
2019-05-11T14:39:08.468Z,48.40
2019-05-11T14:41:38.088Z,48.60
2019-05-11T14:44:05.372Z,49.00
2019-05-11T14:46:33.020Z,48.70
2019-05-11T14:49:00.484Z,48.30
2019-05-11T14:51:28.321Z,48.70
2019-05-11T14:53:57.358Z,48.80
2019-05-11T14:56:27.795Z,49.20
2019-05-11T14:58:55.085Z,49.60
2019-05-11T15:01:22.702Z,49.70
2019-05-11T15:03:50.233Z,50.10
2019-05-11T15:06:18.784Z,50.40
2019-05-11T15:08:47.831Z,51.30
2019-05-11T15:11:15.815Z,51.00
2019-05-11T15:13:43.497Z,51.30
2019-05-11T15:16:11.090Z,51.30
2019-05-11T15:18:41.895Z,51.50
2019-05-11T15:21:08.430Z,51.70
2019-05-11T15:23:37.815Z,51.80
2019-05-11T15:26:07.150Z,51.80
2019-05-11T15:28:34.333Z,51.80
2019-05-11T15:31:01.829Z,51.80
2019-05-11T15:33:29.205Z,51.70
2019-05-11T15:35:58.306Z,51.90
2019-05-11T15:38:28.268Z,51.90
2019-05-11T15:40:57.930Z,52.00
2019-05-11T15:43:25.527Z,52.20
2019-05-11T15:45:52.995Z,52.30
2019-05-11T15:48:20.616Z,52.30
2019-05-11T15:50:48.821Z,51.80
2019-05-11T15:53:17.886Z,52.00
2019-05-11T15:55:46.637Z,52.10
2019-05-11T15:58:14.229Z,52.00
2019-05-11T16:00:41.675Z,52.10
2019-05-11T16:03:09.133Z,52.10
2019-05-11T16:05:36.594Z,52.30
2019-05-11T16:08:04.155Z,52.40
2019-05-11T16:10:31.646Z,52.10
2019-05-11T16:12:59.177Z,51.50
2019-05-11T16:15:27.721Z,50.10
2019-05-11T16:17:57.669Z,48.50
2019-05-11T16:20:24.694Z,46.30
2019-05-11T16:22:53.007Z,46.00
2019-05-11T16:25:20.598Z,47.30
2019-05-11T16:27:48.670Z,48.10
2019-05-11T16:30:20.790Z,47.00
2019-05-11T16:32:48.064Z,43.90
2019-05-11T16:35:17.773Z,41.20
2019-05-11T16:37:48.699Z,39.10
2019-05-11T16:40:20.931Z,37.60
2019-05-11T16:42:49.285Z,36.00
2019-05-11T16:45:18.923Z,35.70
2019-05-11T16:47:48.312Z,36.60
2019-05-11T16:50:18.073Z,38.90
2019-05-11T16:52:47.901Z,40.70
2019-05-11T16:55:15.127Z,41.40
2019-05-11T16:57:48.421Z,39.60
2019-05-11T17:00:15.187Z,38.30
2019-05-11T17:02:42.541Z,35.50
2019-05-11T17:05:25.389Z,34.40
2019-05-11T17:07:40.573Z,33.20
2019-05-11T17:10:11.397Z,32.50
2019-05-11T17:12:38.921Z,32.50
2019-05-11T17:15:08.930Z,31.30
2019-05-11T17:17:36.377Z,30.00
2019-05-11T17:20:04.100Z,29.80
2019-05-11T17:22:31.975Z,29.80
2019-05-11T17:24:59.420Z,29.30
2019-05-11T17:27:28.550Z,29.10
2019-05-11T17:29:56.055Z,28.50
2019-05-11T17:32:23.561Z,27.90
2019-05-11T17:34:51.242Z,27.30
2019-05-11T17:37:18.866Z,27.20
2019-05-11T17:39:47.954Z,27.00
2019-05-11T17:42:18.034Z,26.40
2019-05-11T17:44:45.065Z,26.80
2019-05-11T17:47:12.784Z,26.20
2019-05-11T17:49:40.139Z,26.00
2019-05-11T17:52:08.150Z,26.10
2019-05-11T17:54:35.691Z,25.70
2019-05-11T17:57:03.224Z,26.40
2019-05-11T17:59:30.694Z,26.90
2019-05-11T18:01:58.178Z,26.80
2019-05-11T18:04:26.037Z,26.80
2019-05-11T18:06:53.659Z,27.80
2019-05-11T18:09:22.329Z,29.20
2019-05-11T18:11:50.020Z,30.20
2019-05-11T18:14:17.550Z,31.20
2019-05-11T18:16:44.826Z,32.30
2019-05-11T18:19:12.197Z,33.20
2019-05-11T18:21:39.570Z,34.20
2019-05-11T18:24:09.189Z,35.10
2019-05-11T18:26:38.154Z,36.00
2019-05-11T18:29:05.879Z,36.90
2019-05-11T18:31:33.430Z,37.90
2019-05-11T18:34:01.007Z,38.60
2019-05-11T18:36:29.177Z,39.60
2019-05-11T18:38:56.802Z,40.10
2019-05-11T18:41:24.363Z,41.10
2019-05-11T18:43:51.839Z,41.80
2019-05-11T18:46:19.375Z,42.70
2019-05-11T18:48:48.627Z,43.00
2019-05-11T18:51:16.141Z,44.40
2019-05-11T18:53:44.643Z,45.00
2019-05-11T18:56:12.033Z,45.10
2019-05-11T18:58:39.389Z,45.80
2019-05-11T19:01:06.832Z,46.20
2019-05-11T19:03:34.308Z,47.30
2019-05-11T19:06:01.618Z,47.10
2019-05-11T19:08:29.056Z,48.00
2019-05-11T19:10:57.971Z,48.20
2019-05-11T19:13:27.918Z,49.10
2019-05-11T19:15:55.141Z,49.70
2019-05-11T19:18:22.709Z,50.30
2019-05-11T19:20:50.227Z,50.70
2019-05-11T19:23:19.155Z,51.20
2019-05-11T19:25:48.044Z,51.70
2019-05-11T19:28:15.811Z,52.00
2019-05-11T19:30:43.400Z,52.80
2019-05-11T19:33:11.164Z,53.20
2019-05-11T19:35:38.893Z,53.70
2019-05-11T19:38:08.479Z,54.20
2019-05-11T19:40:37.963Z,54.20
2019-05-11T19:43:05.022Z,55.00
2019-05-11T19:45:32.688Z,55.50
2019-05-11T19:48:00.138Z,55.70
2019-05-11T19:50:27.893Z,55.90
2019-05-11T19:52:57.743Z,56.20
2019-05-11T19:55:24.625Z,56.30
2019-05-11T19:57:52.030Z,56.70
2019-05-11T20:00:20.287Z,57.00
2019-05-11T20:02:47.698Z,57.40
2019-05-11T20:05:15.286Z,58.70
2019-05-11T20:07:48.185Z,58.90
2019-05-11T20:10:15.063Z,59.10
2019-05-11T20:12:43.578Z,59.30
2019-05-11T20:15:11.410Z,60.00
2019-05-11T20:17:39.270Z,60.20
2019-05-11T20:20:08.909Z,60.50
2019-05-11T20:22:38.849Z,60.60
2019-05-11T20:25:05.876Z,61.30
2019-05-11T20:27:33.342Z,61.60
2019-05-11T20:30:01.955Z,61.60
2019-05-11T20:32:29.440Z,62.00
2019-05-11T20:34:57.869Z,62.70
2019-05-11T20:37:25.510Z,62.90
2019-05-11T20:39:52.850Z,62.90
2019-05-11T20:42:20.487Z,63.20
2019-05-11T20:44:48.979Z,63.60
2019-05-11T20:47:17.803Z,64.00
2019-05-11T20:49:48.165Z,64.20
2019-05-11T20:52:17.812Z,64.30
2019-05-11T20:54:47.201Z,64.70
2019-05-11T20:57:14.689Z,64.80
2019-05-11T20:59:45.594Z,65.10
2019-05-11T21:02:13.018Z,65.10
2019-05-11T21:04:40.516Z,65.80
2019-05-11T21:07:09.940Z,65.80
2019-05-11T21:09:37.986Z,66.00
2019-05-11T21:12:07.949Z,66.60
2019-05-11T21:14:38.416Z,66.90
2019-05-11T21:17:05.050Z,67.00
2019-05-11T21:19:32.674Z,67.40
2019-05-11T21:22:00.367Z,67.70
2019-05-11T21:24:28.279Z,67.90
2019-05-11T21:26:58.255Z,68.50
2019-05-11T21:29:27.764Z,68.50
2019-05-11T21:31:54.557Z,68.80
2019-05-11T21:34:22.161Z,69.00
2019-05-11T21:36:49.755Z,69.40
2019-05-11T21:39:17.239Z,69.60
2019-05-11T21:41:44.802Z,70.30
2019-05-11T21:44:12.202Z,70.50
2019-05-11T21:46:39.704Z,70.70
2019-05-11T21:49:08.613Z,70.90
2019-05-11T21:51:38.114Z,70.60
2019-05-11T21:54:05.451Z,71.40
2019-05-11T21:56:32.761Z,71.60
2019-05-11T21:59:00.022Z,71.90
2019-05-11T22:01:28.169Z,72.20
2019-05-11T22:03:55.872Z,73.30
2019-05-11T22:06:23.517Z,72.90
2019-05-11T22:08:51.034Z,73.20
2019-05-11T22:11:18.366Z,73.30
2019-05-11T22:13:47.953Z,73.60
2019-05-11T22:16:15.607Z,73.90
2019-05-11T22:18:43.627Z,73.90
2019-05-11T22:21:11.059Z,74.00
2019-05-11T22:23:39.058Z,74.20
2019-05-11T22:26:07.730Z,74.60
2019-05-11T22:28:35.610Z,74.70
2019-05-11T22:31:03.133Z,74.90
2019-05-11T22:33:30.564Z,74.80
2019-05-11T22:35:58.726Z,75.20
2019-05-11T22:38:30.024Z,75.20
2019-05-11T22:40:58.287Z,75.50
2019-05-11T22:43:25.896Z,75.70
2019-05-11T22:45:53.506Z,75.80
2019-05-11T22:48:21.138Z,76.00
2019-05-11T22:50:50.600Z,76.20
2019-05-11T22:53:18.793Z,76.60
2019-05-11T22:55:48.555Z,76.80
2019-05-11T22:58:17.892Z,77.10
2019-05-11T23:00:45.776Z,77.10
2019-05-11T23:03:13.122Z,77.40
2019-05-11T23:05:44.417Z,77.70
2019-05-11T23:08:11.823Z,77.90
2019-05-11T23:10:39.494Z,78.10
2019-05-11T23:13:08.235Z,78.30
2019-05-11T23:15:40.104Z,78.60
2019-05-11T23:18:05.867Z,78.80
2019-05-11T23:20:33.374Z,79.10
2019-05-11T23:23:01.720Z,79.20
2019-05-11T23:25:29.427Z,79.40
2019-05-11T23:27:58.754Z,80.30
2019-05-11T23:30:28.111Z,80.10
2019-05-11T23:32:55.541Z,80.00
2019-05-11T23:35:23.003Z,80.40
2019-05-11T23:37:50.434Z,80.50
2019-05-11T23:40:18.512Z,80.70
2019-05-11T23:42:48.647Z,81.00
2019-05-11T23:45:18.537Z,81.30
2019-05-11T23:47:48.306Z,81.30
2019-05-11T23:50:15.307Z,81.60
2019-05-11T23:52:45.559Z,81.90
2019-05-11T23:55:12.893Z,82.10
2019-05-11T23:57:40.344Z,82.40
