createdAt,value
2018-09-08T00:02:12.114Z,3.63
2018-09-08T00:04:40.290Z,4.27
2018-09-08T00:07:13.909Z,6.47
2018-09-08T00:09:42.152Z,4.33
2018-09-08T00:12:10.316Z,4.33
2018-09-08T00:14:37.715Z,6.87
2018-09-08T00:17:11.425Z,5.20
2018-09-08T00:19:44.935Z,4.57
2018-09-08T00:22:18.536Z,4.20
2018-09-08T00:24:52.135Z,4.20
2018-09-08T00:27:22.373Z,4.80
2018-09-08T00:29:51.260Z,5.10
2018-09-08T00:32:20.683Z,6.57
2018-09-08T00:34:48.817Z,6.07
2018-09-08T00:37:17.767Z,6.40
2018-09-08T00:39:50.353Z,6.63
2018-09-08T00:42:18.518Z,6.40
2018-09-08T00:44:46.785Z,6.43
2018-09-08T00:47:15.097Z,7.90
2018-09-08T00:49:43.259Z,6.67
2018-09-08T00:52:11.482Z,5.87
2018-09-08T00:54:40.451Z,6.33
2018-09-08T00:57:08.798Z,5.57
2018-09-08T00:59:36.981Z,7.00
2018-09-08T01:02:05.618Z,5.80
2018-09-08T01:04:34.156Z,6.30
2018-09-08T01:07:02.418Z,4.73
2018-09-08T01:09:32.475Z,6.07
2018-09-08T01:12:00.665Z,4.70
2018-09-08T01:14:28.826Z,7.37
2018-09-08T01:16:57.705Z,4.67
2018-09-08T01:19:26.486Z,6.80
2018-09-08T01:21:54.648Z,5.40
2018-09-08T01:24:23.724Z,8.80
2018-09-08T01:26:52.477Z,7.53
2018-09-08T01:29:20.653Z,6.13
2018-09-08T01:31:48.817Z,7.77
2018-09-08T01:34:17.490Z,6.70
2018-09-08T01:36:45.622Z,6.70
2018-09-08T01:39:13.772Z,5.30
2018-09-08T01:41:41.937Z,10.73
2018-09-08T01:44:10.901Z,4.70
2018-09-08T01:46:39.059Z,5.33
2018-09-08T01:49:07.242Z,5.50
2018-09-08T01:51:35.442Z,5.60
2018-09-08T01:54:03.614Z,6.17
2018-09-08T01:56:35.726Z,5.33
2018-09-08T01:59:04.429Z,6.90
2018-09-08T02:01:32.869Z,5.67
2018-09-08T02:04:01.127Z,5.07
2018-09-08T02:06:29.569Z,5.40
2018-09-08T02:08:58.325Z,6.77
2018-09-08T02:11:26.529Z,5.53
2018-09-08T02:13:55.087Z,9.83
2018-09-08T02:16:23.449Z,6.53
2018-09-08T02:18:51.631Z,6.17
2018-09-08T02:21:19.833Z,9.27
2018-09-08T02:23:48.014Z,7.37
2018-09-08T02:26:16.249Z,12.57
2018-09-08T02:28:44.474Z,9.93
2018-09-08T02:31:12.697Z,10.97
2018-09-08T02:33:40.892Z,8.43
2018-09-08T02:36:09.073Z,7.30
2018-09-08T02:38:37.286Z,7.90
2018-09-08T02:41:05.570Z,9.33
2018-09-08T02:43:33.784Z,10.07
2018-09-08T02:46:02.253Z,9.90
2018-09-08T02:48:30.454Z,9.53
2018-09-08T02:50:57.654Z,8.60
2018-09-08T02:53:24.846Z,7.77
2018-09-08T02:55:52.027Z,6.73
2018-09-08T02:58:19.432Z,6.33
2018-09-08T03:00:46.605Z,5.97
2018-09-08T03:03:13.831Z,6.97
2018-09-08T03:05:40.988Z,8.40
2018-09-08T03:08:08.150Z,7.13
2018-09-08T03:10:35.714Z,6.00
2018-09-08T03:13:02.894Z,5.87
2018-09-08T03:15:30.049Z,5.83
2018-09-08T03:17:57.586Z,6.50
2018-09-08T03:20:25.570Z,6.67
2018-09-08T03:22:52.758Z,6.43
2018-09-08T03:25:19.924Z,7.20
2018-09-08T03:27:47.125Z,18.90
2018-09-08T03:30:14.322Z,8.07
2018-09-08T03:32:41.534Z,7.13
2018-09-08T03:35:09.475Z,7.53
2018-09-08T03:37:36.606Z,6.97
2018-09-08T03:40:03.769Z,7.33
2018-09-08T03:42:30.933Z,6.50
2018-09-08T03:44:58.411Z,11.67
2018-09-08T03:47:25.586Z,7.23
2018-09-08T03:49:52.741Z,7.63
2018-09-08T03:52:19.924Z,6.60
2018-09-08T03:54:47.661Z,8.03
2018-09-08T03:57:14.905Z,6.53
2018-09-08T03:59:42.489Z,7.70
2018-09-08T04:02:09.629Z,7.47
2018-09-08T04:04:38.546Z,9.17
2018-09-08T04:07:06.786Z,6.43
2018-09-08T04:09:35.509Z,7.73
2018-09-08T04:12:03.951Z,7.73
2018-09-08T04:14:32.168Z,7.63
2018-09-08T04:17:00.384Z,8.23
2018-09-08T04:19:28.599Z,11.90
2018-09-08T04:21:57.520Z,8.53
2018-09-08T04:24:25.669Z,10.40
2018-09-08T04:26:54.101Z,10.63
2018-09-08T04:29:22.307Z,9.20
2018-09-08T04:31:50.692Z,10.47
2018-09-08T04:34:19.306Z,11.13
2018-09-08T04:36:47.489Z,9.37
2018-09-08T04:39:15.686Z,11.53
2018-09-08T04:41:43.850Z,9.00
2018-09-08T04:44:12.049Z,8.90
2018-09-08T04:46:40.258Z,12.27
2018-09-08T04:49:13.633Z,8.40
2018-09-08T04:51:41.726Z,8.10
2018-09-08T04:54:09.898Z,9.30
2018-09-08T04:56:38.059Z,10.13
2018-09-08T04:59:06.267Z,10.73
2018-09-08T05:01:34.490Z,8.37
2018-09-08T05:04:02.700Z,10.07
2018-09-08T05:06:30.886Z,10.37
2018-09-08T05:08:59.125Z,9.33
2018-09-08T05:11:27.257Z,10.13
2018-09-08T05:13:55.412Z,9.17
2018-09-08T05:16:23.635Z,11.17
2018-09-08T05:18:51.774Z,11.37
2018-09-08T05:21:19.926Z,8.47
2018-09-08T05:23:48.060Z,14.87
2018-09-08T05:26:30.813Z,9.70
2018-09-08T05:28:59.152Z,10.63
2018-09-08T05:31:27.344Z,10.60
2018-09-08T05:33:55.555Z,11.73
2018-09-08T05:36:23.961Z,10.53
2018-09-08T05:38:53.006Z,18.40
2018-09-08T05:41:21.219Z,12.83
2018-09-08T05:43:49.468Z,12.17
2018-09-08T05:46:17.646Z,9.50
2018-09-08T05:48:45.862Z,11.00
2018-09-08T05:51:14.007Z,13.70
2018-09-08T05:53:42.209Z,12.17
2018-09-08T05:56:10.684Z,13.00
2018-09-08T05:58:38.870Z,13.63
2018-09-08T06:01:07.207Z,14.67
2018-09-08T06:03:35.376Z,17.83
2018-09-08T06:06:03.964Z,12.03
2018-09-08T06:08:32.241Z,6.73
2018-09-08T06:11:00.470Z,6.97
2018-09-08T06:13:28.767Z,3.83
2018-09-08T06:21:48.181Z,4.90
2018-09-08T06:32:55.309Z,2.60
2018-09-08T06:35:23.569Z,2.75
2018-09-08T06:37:51.662Z,5.37
2018-09-08T06:54:46.015Z,3.05
2018-09-08T06:57:14.181Z,2.50
2018-09-08T06:59:44.270Z,3.08
2018-09-08T07:02:12.399Z,2.00
2018-09-08T07:04:40.590Z,1.50
2018-09-08T07:07:33.739Z,2.27
2018-09-08T07:10:01.916Z,2.92
2018-09-08T07:12:30.858Z,4.17
2018-09-08T07:14:59.019Z,2.17
2018-09-08T07:17:27.221Z,3.52
2018-09-08T07:19:55.416Z,2.52
2018-09-08T07:22:23.711Z,2.60
2018-09-08T07:24:51.923Z,3.50
2018-09-08T07:27:20.082Z,3.00
2018-09-08T07:29:48.282Z,2.17
2018-09-08T07:32:16.476Z,2.95
2018-09-08T07:34:45.279Z,4.45
2018-09-08T07:37:13.474Z,2.58
2018-09-08T07:39:41.667Z,3.58
2018-09-08T07:42:09.834Z,6.97
2018-09-08T07:44:38.366Z,2.80
2018-09-08T07:47:06.585Z,2.17
2018-09-08T07:49:34.775Z,2.67
2018-09-08T07:52:02.945Z,2.52
2018-09-08T07:54:31.154Z,2.85
2018-09-08T07:56:59.355Z,2.98
2018-09-08T07:59:27.667Z,2.92
2018-09-08T08:01:56.383Z,2.25
2018-09-08T08:04:24.803Z,3.42
2018-09-08T08:06:53.050Z,3.50
2018-09-08T08:09:21.174Z,3.37
2018-09-08T08:11:49.591Z,2.35
2018-09-08T08:14:17.735Z,4.53
2018-09-08T08:16:45.930Z,3.85
2018-09-08T08:19:14.108Z,1.67
2018-09-08T08:21:42.313Z,2.17
2018-09-08T08:24:11.511Z,1.07
2018-09-08T08:26:39.657Z,1.30
2018-09-08T08:29:08.845Z,3.15
2018-09-08T08:31:36.997Z,7.22
2018-09-08T08:34:05.209Z,1.20
2018-09-08T08:36:33.369Z,4.03
2018-09-08T08:39:01.574Z,1.45
2018-09-08T08:41:29.753Z,1.15
2018-09-08T08:43:58.049Z,1.70
2018-09-08T08:46:26.262Z,1.45
2018-09-08T08:48:54.833Z,1.12
2018-09-08T08:51:34.418Z,1.98
2018-09-08T08:54:14.889Z,1.10
2018-09-08T08:56:43.077Z,0.90
2018-09-08T08:59:11.246Z,1.57
2018-09-08T09:01:39.829Z,0.93
2018-09-08T09:04:08.023Z,3.65
2018-09-08T09:06:36.621Z,1.40
2018-09-08T09:09:10.582Z,0.88
2018-09-08T09:11:40.527Z,2.65
2018-09-08T09:14:08.819Z,1.40
2018-09-08T09:16:37.013Z,2.30
2018-09-08T09:19:25.749Z,0.80
2018-09-08T09:22:06.054Z,2.37
2018-09-08T09:25:00.075Z,1.57
2018-09-08T09:27:28.695Z,1.87
2018-09-08T09:29:57.166Z,1.20
2018-09-08T09:32:25.533Z,1.17
2018-09-08T09:34:54.577Z,2.05
2018-09-08T09:37:22.834Z,1.25
2018-09-08T09:39:52.077Z,1.40
2018-09-08T09:42:20.231Z,1.95
2018-09-08T09:44:53.593Z,0.95
2018-09-08T09:47:21.808Z,2.75
2018-09-08T09:49:49.995Z,1.17
2018-09-08T09:52:18.190Z,2.65
2018-09-08T09:54:46.370Z,0.62
2018-09-08T09:57:15.090Z,0.95
2018-09-08T09:59:43.264Z,1.87
2018-09-08T10:02:45.092Z,1.37
2018-09-08T10:05:15.270Z,0.60
2018-09-08T10:07:48.761Z,1.32
2018-09-08T10:10:28.458Z,1.40
2018-09-08T10:12:56.734Z,2.40
2018-09-08T10:15:28.259Z,0.72
2018-09-08T10:17:56.454Z,2.10
2018-09-08T10:20:24.750Z,2.35
2018-09-08T10:22:53.021Z,0.70
2018-09-08T10:25:21.273Z,0.80
2018-09-08T10:27:50.870Z,1.45
2018-09-08T10:30:19.160Z,2.25
2018-09-08T10:32:47.636Z,0.95
2018-09-08T10:35:16.009Z,0.70
2018-09-08T10:37:44.198Z,1.27
2018-09-08T10:40:13.484Z,1.40
2018-09-08T10:42:41.851Z,1.25
2018-09-08T10:45:10.780Z,0.90
2018-09-08T10:47:39.124Z,1.55
2018-09-08T10:50:08.302Z,0.75
2018-09-08T10:52:40.907Z,1.12
2018-09-08T10:55:09.070Z,0.60
2018-09-08T10:57:37.335Z,0.80
2018-09-08T11:00:06.223Z,1.70
2018-09-08T11:02:34.626Z,0.93
2018-09-08T11:05:03.015Z,1.75
2018-09-08T11:07:31.692Z,0.68
2018-09-08T11:09:59.926Z,1.57
2018-09-08T11:12:28.337Z,0.75
2018-09-08T11:14:56.779Z,3.62
2018-09-08T11:17:25.169Z,0.88
2018-09-08T11:19:53.513Z,2.10
2018-09-08T11:22:21.685Z,2.60
2018-09-08T11:24:49.856Z,0.90
2018-09-08T11:27:18.081Z,1.22
2018-09-08T11:29:46.557Z,2.17
2018-09-08T11:32:14.758Z,2.10
2018-09-08T11:34:42.943Z,1.30
2018-09-08T11:37:11.292Z,5.10
2018-09-08T11:39:39.514Z,3.08
2018-09-08T11:42:07.719Z,2.80
2018-09-08T11:44:35.906Z,1.67
2018-09-08T11:47:04.170Z,1.40
2018-09-08T11:49:32.559Z,1.10
2018-09-08T11:52:00.714Z,0.80
2018-09-08T11:54:28.898Z,1.25
2018-09-08T11:56:57.287Z,2.30
2018-09-08T11:59:25.496Z,1.32
2018-09-08T12:01:53.697Z,0.90
2018-09-08T12:04:21.913Z,1.65
2018-09-08T12:06:50.115Z,1.85
2018-09-08T12:09:18.312Z,2.95
2018-09-08T12:11:46.896Z,0.93
2018-09-08T12:14:15.081Z,2.17
2018-09-08T12:16:43.290Z,2.15
2018-09-08T12:19:11.524Z,0.85
2018-09-08T12:21:39.626Z,0.95
2018-09-08T12:24:07.845Z,3.60
2018-09-08T12:26:35.989Z,2.90
2018-09-08T12:29:04.508Z,1.05
2018-09-08T12:31:32.708Z,1.32
2018-09-08T12:34:00.908Z,0.98
2018-09-08T12:36:29.092Z,1.65
2018-09-08T12:38:57.271Z,1.65
2018-09-08T12:41:25.443Z,1.10
2018-09-08T12:43:53.617Z,1.85
2018-09-08T12:46:21.782Z,2.58
2018-09-08T12:48:50.038Z,2.85
2018-09-08T12:51:18.236Z,3.15
2018-09-08T12:53:46.567Z,0.90
2018-09-08T12:56:14.759Z,1.82
2018-09-08T12:58:43.318Z,2.00
2018-09-08T13:01:11.653Z,1.32
2018-09-08T13:03:39.875Z,1.17
2018-09-08T13:06:08.034Z,1.20
2018-09-08T13:08:37.010Z,1.22
2018-09-08T13:11:05.393Z,1.62
2018-09-08T13:13:33.573Z,1.40
2018-09-08T13:16:01.819Z,1.75
2018-09-08T13:18:29.961Z,2.52
2018-09-08T13:20:58.138Z,2.27
2018-09-08T13:23:26.723Z,0.90
2018-09-08T13:25:54.918Z,1.85
2018-09-08T13:28:23.143Z,0.90
2018-09-08T13:30:51.310Z,2.47
2018-09-08T13:33:19.726Z,0.78
2018-09-08T13:35:47.923Z,2.45
2018-09-08T13:38:16.112Z,0.80
2018-09-08T13:40:44.295Z,2.40
2018-09-08T13:43:12.485Z,30.68
2018-09-08T13:45:40.673Z,0.88
2018-09-08T13:48:08.854Z,0.93
2018-09-08T13:50:37.080Z,0.95
2018-09-08T13:53:05.361Z,0.90
2018-09-08T13:55:33.634Z,1.72
2018-09-08T13:58:02.157Z,1.52
2018-09-08T14:00:30.375Z,2.47
2018-09-08T14:02:59.519Z,0.75
2018-09-08T14:05:27.739Z,2.33
2018-09-08T14:07:58.257Z,3.87
2018-09-08T14:10:26.401Z,2.50
2018-09-08T14:12:54.611Z,2.98
2018-09-08T14:15:22.797Z,3.02
2018-09-08T14:17:50.936Z,1.25
2018-09-08T14:20:19.385Z,0.62
2018-09-08T14:22:47.523Z,1.90
2018-09-08T14:25:15.730Z,2.08
2018-09-08T14:27:43.890Z,2.00
2018-09-08T14:30:12.346Z,1.75
2018-09-08T14:32:40.517Z,3.05
2018-09-08T14:35:08.674Z,3.70
2018-09-08T14:37:37.898Z,6.30
2018-09-08T14:40:06.206Z,16.60
2018-09-08T14:42:35.033Z,1.95
2018-09-08T14:45:03.191Z,2.15
2018-09-08T14:47:31.854Z,1.77
2018-09-08T14:50:00.022Z,0.62
2018-09-08T14:52:28.154Z,0.75
2018-09-08T14:54:56.446Z,3.30
2018-09-08T14:57:25.382Z,0.90
2018-09-08T14:59:53.566Z,1.52
2018-09-08T15:02:21.741Z,0.95
2018-09-08T15:04:50.030Z,0.93
2018-09-08T15:07:18.142Z,2.15
2018-09-08T15:09:46.299Z,1.80
2018-09-08T15:12:14.476Z,1.45
2018-09-08T15:14:42.668Z,3.40
2018-09-08T15:17:11.919Z,1.25
2018-09-08T15:19:40.122Z,0.95
2018-09-08T15:22:08.343Z,6.22
2018-09-08T15:24:36.661Z,0.98
2018-09-08T15:27:04.892Z,0.98
2018-09-08T15:29:33.046Z,1.55
2018-09-08T15:32:01.241Z,1.10
2018-09-08T15:34:29.434Z,0.80
2018-09-08T15:36:57.581Z,0.80
2018-09-08T15:39:25.777Z,0.80
2018-09-08T15:41:53.933Z,2.15
2018-09-08T15:44:22.070Z,1.45
2018-09-08T15:46:51.078Z,2.05
2018-09-08T15:49:20.214Z,0.80
2018-09-08T15:51:48.598Z,0.60
2018-09-08T15:54:17.122Z,0.80
2018-09-08T15:56:45.299Z,2.12
2018-09-08T15:59:13.478Z,0.78
2018-09-08T16:01:41.713Z,0.90
2018-09-08T16:04:09.890Z,2.00
2018-09-08T16:06:38.181Z,1.85
2018-09-08T16:09:06.997Z,4.25
2018-09-08T16:11:35.193Z,2.12
2018-09-08T16:14:03.390Z,0.88
2018-09-08T16:16:31.562Z,3.22
2018-09-08T16:18:59.950Z,1.25
2018-09-08T16:21:28.217Z,0.98
2018-09-08T16:23:56.494Z,0.90
2018-09-08T16:26:24.650Z,1.10
2018-09-08T16:28:52.858Z,0.85
2018-09-08T16:31:21.021Z,1.65
2018-09-08T16:33:49.295Z,3.12
2018-09-08T16:36:17.502Z,3.42
2018-09-08T16:38:45.956Z,2.33
2018-09-08T16:41:14.134Z,0.85
2018-09-08T16:43:42.734Z,1.27
2018-09-08T16:47:02.175Z,0.82
2018-09-08T16:49:30.395Z,2.35
2018-09-08T16:51:58.635Z,2.12
2018-09-08T16:54:26.826Z,1.40
2018-09-08T16:56:55.086Z,1.05
2018-09-08T16:59:23.297Z,3.33
2018-09-08T17:01:51.509Z,6.30
2018-09-08T17:04:20.322Z,1.25
2018-09-08T17:06:48.597Z,0.90
2018-09-08T17:09:16.734Z,1.98
2018-09-08T17:11:45.361Z,1.37
2018-09-08T17:14:13.547Z,1.10
2018-09-08T17:16:41.754Z,1.10
2018-09-08T17:19:10.901Z,0.90
2018-09-08T17:21:39.076Z,1.57
2018-09-08T17:24:07.448Z,2.47
2018-09-08T17:26:35.963Z,1.30
2018-09-08T17:29:04.202Z,0.72
2018-09-08T17:31:32.382Z,1.07
2018-09-08T17:34:00.571Z,1.25
2018-09-08T17:36:28.917Z,1.62
2018-09-08T17:38:57.084Z,1.22
2018-09-08T17:41:25.290Z,3.80
2018-09-08T17:43:53.534Z,0.78
2018-09-08T17:46:21.716Z,3.83
2018-09-08T17:48:49.922Z,1.17
2018-09-08T17:51:18.186Z,3.17
2018-09-08T17:53:46.242Z,1.65
2018-09-08T17:56:14.474Z,1.60
2018-09-08T17:58:42.673Z,1.15
2018-09-08T18:01:10.827Z,2.65
2018-09-08T18:03:39.083Z,1.10
2018-09-08T18:06:07.279Z,3.62
2018-09-08T18:08:35.429Z,4.22
2018-09-08T18:11:03.669Z,4.80
2018-09-08T18:13:31.809Z,1.20
2018-09-08T18:16:00.806Z,2.02
2018-09-08T18:18:28.994Z,1.80
2018-09-08T18:20:57.217Z,2.13
2018-09-08T18:23:25.415Z,3.52
2018-09-08T18:25:53.978Z,1.47
2018-09-08T18:28:22.173Z,1.10
2018-09-08T18:30:50.914Z,1.57
2018-09-08T18:33:25.697Z,3.07
2018-09-08T18:35:55.281Z,2.23
2018-09-08T18:38:23.776Z,1.70
2018-09-08T18:40:52.178Z,1.67
2018-09-08T18:43:20.669Z,1.37
2018-09-08T18:45:48.833Z,1.10
2018-09-08T18:48:17.019Z,3.07
2018-09-08T18:50:45.500Z,2.53
2018-09-08T18:53:13.649Z,2.60
2018-09-08T18:55:41.816Z,1.40
2018-09-08T18:58:10.350Z,1.30
2018-09-08T19:00:38.820Z,1.40
2018-09-08T19:03:07.443Z,1.20
2018-09-08T19:05:36.414Z,1.83
2018-09-08T19:08:05.306Z,1.87
2018-09-08T19:10:33.998Z,1.40
2018-09-08T19:13:02.909Z,6.47
2018-09-08T19:15:31.106Z,1.97
2018-09-08T19:17:59.269Z,2.33
2018-09-08T19:20:33.575Z,3.43
2018-09-08T19:23:01.771Z,2.03
2018-09-08T19:25:29.950Z,2.63
2018-09-08T19:27:58.187Z,2.73
2018-09-08T19:30:26.374Z,3.73
2018-09-08T19:32:54.611Z,1.20
2018-09-08T19:35:28.238Z,1.30
2018-09-08T19:37:56.924Z,1.70
2018-09-08T19:40:30.888Z,1.93
2018-09-08T19:42:59.123Z,1.17
2018-09-08T19:45:27.445Z,2.30
2018-09-08T19:48:05.140Z,1.10
2018-09-08T19:50:33.781Z,1.27
2018-09-08T19:53:07.390Z,2.37
2018-09-08T19:55:35.555Z,1.47
2018-09-08T19:58:09.508Z,0.90
2018-09-08T20:00:37.660Z,1.10
2018-09-08T20:03:06.677Z,2.17
2018-09-08T20:05:35.162Z,3.20
2018-09-08T20:08:03.351Z,1.93
2018-09-08T20:10:31.923Z,1.27
2018-09-08T20:13:00.079Z,2.53
2018-09-08T20:15:28.699Z,1.73
2018-09-08T20:17:56.949Z,1.10
2018-09-08T20:20:25.362Z,1.20
2018-09-08T20:22:53.573Z,1.90
2018-09-08T20:25:21.920Z,1.57
2018-09-08T20:27:50.159Z,1.40
2018-09-08T20:30:18.312Z,2.10
2018-09-08T20:32:47.097Z,1.53
2018-09-08T20:35:15.288Z,2.13
2018-09-08T20:37:43.446Z,3.23
2018-09-08T20:40:11.677Z,1.43
2018-09-08T20:42:39.850Z,1.77
2018-09-08T20:45:08.057Z,1.37
2018-09-08T20:47:38.131Z,2.17
2018-09-08T20:50:06.346Z,1.70
2018-09-08T20:52:34.517Z,2.77
2018-09-08T20:55:02.728Z,1.90
2018-09-08T20:57:30.929Z,2.10
2018-09-08T20:59:59.122Z,1.63
2018-09-08T21:02:27.315Z,1.83
2018-09-08T21:04:55.553Z,3.00
2018-09-08T21:07:23.752Z,2.00
2018-09-08T21:09:52.283Z,2.60
2018-09-08T21:12:20.496Z,4.23
2018-09-08T21:14:48.682Z,2.27
2018-09-08T21:17:16.840Z,3.33
2018-09-08T21:19:45.037Z,2.20
2018-09-08T21:22:14.037Z,3.67
2018-09-08T21:24:42.725Z,3.80
2018-09-08T21:27:11.167Z,3.73
2018-09-08T21:29:40.273Z,4.37
2018-09-08T21:32:08.490Z,6.50
2018-09-08T21:34:36.834Z,8.43
2018-09-08T21:37:05.090Z,4.87
2018-09-08T21:39:33.362Z,3.07
2018-09-08T21:42:01.578Z,5.97
2018-09-08T21:44:29.826Z,2.90
2018-09-08T21:46:58.051Z,3.33
2018-09-08T21:49:26.264Z,4.00
2018-09-08T21:51:54.457Z,2.63
2018-09-08T21:54:22.609Z,4.10
2018-09-08T21:56:50.766Z,1.60
2018-09-08T21:59:25.462Z,2.37
2018-09-08T22:01:54.098Z,2.70
2018-09-08T22:04:22.282Z,3.73
2018-09-08T22:06:50.474Z,13.80
2018-09-08T22:09:19.425Z,11.57
2018-09-08T22:11:47.610Z,5.50
2018-09-08T22:14:15.974Z,6.93
2018-09-08T22:16:44.134Z,7.80
2018-09-08T22:19:12.587Z,6.67
2018-09-08T22:21:40.803Z,5.37
2018-09-08T22:24:09.138Z,3.33
2018-09-08T22:26:37.302Z,4.40
2018-09-08T22:29:05.618Z,3.83
2018-09-08T22:31:37.773Z,2.77
2018-09-08T22:34:05.958Z,3.37
2018-09-08T22:36:34.810Z,4.53
2018-09-08T22:39:03.066Z,2.30
2018-09-08T22:41:31.321Z,2.70
2018-09-08T22:43:59.544Z,3.93
2018-09-08T22:46:27.758Z,3.77
2018-09-08T22:48:55.931Z,2.10
2018-09-08T22:51:24.681Z,4.10
2018-09-08T22:53:53.371Z,3.07
2018-09-08T22:56:21.629Z,3.30
2018-09-08T22:58:49.821Z,2.43
2018-09-08T23:01:17.978Z,2.80
2018-09-08T23:03:46.642Z,5.33
2018-09-08T23:06:14.917Z,2.47
2018-09-08T23:08:43.123Z,3.17
2018-09-08T23:11:11.345Z,3.13
2018-09-08T23:13:39.566Z,4.30
2018-09-08T23:16:07.762Z,4.20
2018-09-08T23:18:36.006Z,1.90
2018-09-08T23:21:04.217Z,3.10
2018-09-08T23:23:32.408Z,2.50
2018-09-08T23:26:00.618Z,4.60
2018-09-08T23:28:28.806Z,3.60
2018-09-08T23:30:57.026Z,3.47
2018-09-08T23:33:25.906Z,5.80
2018-09-08T23:35:54.726Z,2.67
2018-09-08T23:38:22.902Z,3.23
2018-09-08T23:40:51.363Z,2.97
2018-09-08T23:43:19.509Z,3.23
2018-09-08T23:45:48.422Z,2.70
2018-09-08T23:48:16.601Z,3.33
2018-09-08T23:50:44.846Z,5.43
2018-09-08T23:53:12.997Z,2.50
2018-09-08T23:55:41.283Z,2.83
2018-09-08T23:58:09.502Z,3.00
