createdAt,value
2019-01-08T00:00:47.274Z,0.93
2019-01-08T00:03:14.498Z,1.10
2019-01-08T00:05:41.701Z,0.93
2019-01-08T00:08:09.215Z,0.90
2019-01-08T00:10:36.444Z,1.10
2019-01-08T00:13:03.658Z,1.07
2019-01-08T00:15:30.858Z,1.10
2019-01-08T00:17:58.077Z,0.87
2019-01-08T00:20:25.281Z,1.13
2019-01-08T00:22:52.513Z,1.00
2019-01-08T00:25:19.722Z,1.10
2019-01-08T00:27:46.923Z,1.00
2019-01-08T00:30:14.153Z,1.10
2019-01-08T00:32:41.626Z,1.37
2019-01-08T00:35:08.833Z,1.10
2019-01-08T00:37:36.334Z,1.00
2019-01-08T00:42:57.673Z,1.27
2019-01-08T00:45:24.877Z,1.50
2019-01-08T00:47:52.170Z,1.60
2019-01-08T00:50:19.386Z,2.47
2019-01-08T00:52:46.877Z,2.43
2019-01-08T00:55:14.104Z,3.20
2019-01-08T00:57:41.306Z,4.43
2019-01-08T01:03:01.882Z,4.93
2019-01-08T01:05:29.099Z,6.33
2019-01-08T01:07:56.610Z,6.13
2019-01-08T01:10:23.837Z,7.27
2019-01-08T01:12:51.050Z,7.57
2019-01-08T01:15:18.575Z,8.73
2019-01-08T01:17:45.814Z,8.23
2019-01-08T01:20:13.026Z,8.93
2019-01-08T01:22:40.513Z,9.60
2019-01-08T01:25:07.726Z,9.57
2019-01-08T01:27:34.970Z,6.20
2019-01-08T01:33:09.457Z,3.33
2019-01-08T01:35:36.666Z,5.43
2019-01-08T01:38:03.898Z,5.70
2019-01-08T01:40:31.109Z,4.70
2019-01-08T01:42:58.313Z,3.97
2019-01-08T01:45:25.822Z,3.90
2019-01-08T01:47:53.045Z,4.13
2019-01-08T01:50:20.249Z,3.47
2019-01-08T01:52:47.489Z,3.50
2019-01-08T01:55:15.027Z,3.67
2019-01-08T01:57:42.260Z,4.50
2019-01-08T02:00:09.539Z,4.90
2019-01-08T02:02:36.766Z,4.80
2019-01-08T02:07:57.823Z,4.13
2019-01-08T02:10:25.022Z,4.00
2019-01-08T02:12:52.242Z,4.00
2019-01-08T02:15:19.478Z,4.03
2019-01-08T02:17:46.687Z,3.67
2019-01-08T02:20:13.889Z,3.47
2019-01-08T02:22:41.129Z,3.70
2019-01-08T02:25:08.357Z,2.80
2019-01-08T02:27:35.581Z,3.57
2019-01-08T02:30:02.922Z,3.27
2019-01-08T02:32:30.158Z,3.17
2019-01-08T02:34:57.373Z,4.13
2019-01-08T02:37:24.602Z,3.47
2019-01-08T02:39:51.805Z,3.03
2019-01-08T02:42:19.094Z,3.50
2019-01-08T02:44:46.489Z,4.03
2019-01-08T02:47:14.031Z,3.23
2019-01-08T02:49:41.494Z,2.90
2019-01-08T02:52:08.703Z,2.97
2019-01-08T02:54:35.969Z,2.87
2019-01-08T02:57:03.194Z,3.10
2019-01-08T02:59:30.398Z,3.20
2019-01-08T03:01:57.610Z,3.67
2019-01-08T03:04:24.851Z,3.97
2019-01-08T03:06:52.083Z,3.60
2019-01-08T03:09:19.294Z,3.50
2019-01-08T03:11:46.850Z,4.40
2019-01-08T03:14:14.410Z,4.10
2019-01-08T03:16:41.622Z,4.67
2019-01-08T03:19:08.846Z,4.60
2019-01-08T03:21:36.370Z,5.20
2019-01-08T03:24:03.610Z,5.30
2019-01-08T03:26:31.081Z,5.97
2019-01-08T03:28:58.539Z,5.27
2019-01-08T03:31:25.772Z,5.40
2019-01-08T03:33:52.978Z,4.93
2019-01-08T03:36:20.185Z,5.20
2019-01-08T03:38:47.418Z,5.20
2019-01-08T03:41:14.626Z,4.97
2019-01-08T03:43:41.858Z,4.57
2019-01-08T03:46:09.063Z,3.97
2019-01-08T03:48:36.289Z,4.57
2019-01-08T03:51:03.533Z,4.07
2019-01-08T03:53:33.188Z,4.33
2019-01-08T03:55:59.969Z,4.00
2019-01-08T03:58:27.496Z,3.83
2019-01-08T04:00:54.966Z,3.73
2019-01-08T04:03:22.195Z,3.00
2019-01-08T04:05:49.422Z,3.40
2019-01-08T04:08:16.910Z,3.20
2019-01-08T04:10:44.146Z,3.70
2019-01-08T04:13:11.617Z,3.77
2019-01-08T04:15:38.829Z,3.63
2019-01-08T04:18:06.060Z,3.43
2019-01-08T04:20:33.281Z,3.23
2019-01-08T04:23:00.827Z,3.13
2019-01-08T04:25:28.030Z,2.83
2019-01-08T04:27:55.257Z,2.50
2019-01-08T04:30:22.471Z,3.37
2019-01-08T04:32:49.698Z,2.80
2019-01-08T04:35:17.193Z,2.53
2019-01-08T04:37:44.417Z,3.10
2019-01-08T04:40:11.894Z,2.60
2019-01-08T04:42:39.361Z,3.17
2019-01-08T04:45:06.910Z,3.33
2019-01-08T04:47:34.118Z,2.93
2019-01-08T04:50:01.618Z,3.13
2019-01-08T04:52:30.558Z,2.80
2019-01-08T04:54:58.070Z,3.07
2019-01-08T04:57:25.297Z,2.87
2019-01-08T04:59:58.911Z,2.63
2019-01-08T05:02:21.974Z,3.10
2019-01-08T05:04:49.207Z,3.20
2019-01-08T05:07:16.441Z,3.40
2019-01-08T05:09:43.647Z,2.77
2019-01-08T05:12:10.866Z,2.70
2019-01-08T05:14:38.074Z,2.47
2019-01-08T05:17:05.306Z,2.97
2019-01-08T05:19:32.538Z,3.77
2019-01-08T05:22:00.087Z,2.60
2019-01-08T05:24:27.289Z,3.53
2019-01-08T05:26:54.503Z,2.53
2019-01-08T05:29:21.729Z,2.97
2019-01-08T05:31:48.942Z,3.77
2019-01-08T05:34:16.166Z,2.53
2019-01-08T05:36:43.378Z,3.40
2019-01-08T05:39:10.951Z,2.80
2019-01-08T05:41:38.162Z,2.90
2019-01-08T05:44:05.371Z,2.70
2019-01-08T05:46:32.902Z,3.17
2019-01-08T05:49:00.174Z,2.77
2019-01-08T05:51:27.400Z,3.00
2019-01-08T05:53:54.615Z,3.00
2019-01-08T05:56:22.115Z,3.07
2019-01-08T05:58:49.570Z,3.30
2019-01-08T06:01:16.803Z,3.33
2019-01-08T06:03:44.030Z,3.00
2019-01-08T06:06:11.534Z,3.20
2019-01-08T06:08:39.102Z,3.23
2019-01-08T06:11:06.670Z,3.37
2019-01-08T06:13:33.906Z,3.10
2019-01-08T06:16:01.125Z,3.17
2019-01-08T06:18:28.712Z,3.00
2019-01-08T06:20:55.942Z,2.90
2019-01-08T06:23:23.414Z,3.23
2019-01-08T06:25:50.655Z,3.13
2019-01-08T06:28:17.861Z,2.57
2019-01-08T06:30:45.382Z,2.90
2019-01-08T06:33:12.634Z,3.37
2019-01-08T06:35:39.887Z,3.00
2019-01-08T06:38:07.114Z,2.93
2019-01-08T06:40:34.686Z,3.60
2019-01-08T06:43:02.166Z,3.10
2019-01-08T06:45:29.382Z,3.30
2019-01-08T06:47:56.614Z,3.47
2019-01-08T06:50:23.823Z,2.90
2019-01-08T06:52:51.382Z,2.40
2019-01-08T06:55:18.593Z,2.57
2019-01-08T06:57:45.828Z,2.87
2019-01-08T07:00:13.034Z,3.47
2019-01-08T07:02:40.327Z,3.33
2019-01-08T07:05:07.565Z,2.73
2019-01-08T07:07:34.786Z,2.77
2019-01-08T07:10:02.002Z,3.37
2019-01-08T07:12:29.233Z,3.33
2019-01-08T07:14:56.439Z,3.00
2019-01-08T07:17:23.690Z,2.77
2019-01-08T07:19:50.898Z,2.97
2019-01-08T07:22:18.376Z,3.17
2019-01-08T07:24:45.931Z,3.03
2019-01-08T07:27:16.638Z,3.13
2019-01-08T07:29:42.081Z,3.40
2019-01-08T07:32:09.310Z,3.17
2019-01-08T07:34:36.542Z,3.00
2019-01-08T07:37:03.754Z,3.27
2019-01-08T07:39:31.300Z,2.97
2019-01-08T07:41:58.850Z,2.73
2019-01-08T07:44:26.077Z,3.47
2019-01-08T07:46:53.652Z,3.40
2019-01-08T07:49:20.886Z,3.23
2019-01-08T07:51:48.359Z,3.50
2019-01-08T07:54:15.594Z,3.03
2019-01-08T07:56:42.801Z,3.20
2019-01-08T07:59:10.314Z,3.10
2019-01-08T08:01:37.875Z,3.03
2019-01-08T08:04:05.106Z,3.10
2019-01-08T08:06:32.341Z,3.00
2019-01-08T08:08:59.579Z,2.57
2019-01-08T08:11:26.781Z,4.00
2019-01-08T08:13:53.997Z,3.30
2019-01-08T08:16:21.225Z,2.97
2019-01-08T08:18:48.736Z,3.00
2019-01-08T08:21:15.946Z,2.73
2019-01-08T08:23:43.172Z,2.50
2019-01-08T08:26:10.700Z,2.10
2019-01-08T08:28:37.918Z,2.73
2019-01-08T08:31:05.130Z,3.10
2019-01-08T08:33:32.353Z,3.27
2019-01-08T08:35:59.563Z,2.90
2019-01-08T08:38:27.050Z,2.50
2019-01-08T08:40:54.616Z,2.50
2019-01-08T08:43:21.853Z,2.53
2019-01-08T08:45:49.085Z,2.13
2019-01-08T08:48:16.574Z,1.93
2019-01-08T08:50:43.806Z,2.63
2019-01-08T08:53:11.378Z,3.17
2019-01-08T08:55:40.117Z,2.47
2019-01-08T08:58:07.862Z,2.50
2019-01-08T09:00:35.069Z,2.37
2019-01-08T09:03:02.301Z,3.07
2019-01-08T09:05:29.506Z,3.13
2019-01-08T09:07:57.041Z,2.70
2019-01-08T09:10:24.265Z,2.33
2019-01-08T09:12:51.473Z,2.67
2019-01-08T09:15:18.688Z,2.90
2019-01-08T09:17:46.257Z,3.10
2019-01-08T09:20:13.815Z,2.67
2019-01-08T09:22:41.022Z,2.07
2019-01-08T09:25:08.250Z,2.57
2019-01-08T09:27:35.465Z,2.57
2019-01-08T09:30:02.693Z,2.97
2019-01-08T09:32:30.166Z,2.40
2019-01-08T09:34:57.399Z,2.80
2019-01-08T09:37:24.607Z,2.73
2019-01-08T09:39:52.138Z,2.33
2019-01-08T09:42:19.346Z,2.43
2019-01-08T09:44:46.579Z,2.73
2019-01-08T09:47:13.811Z,1.90
2019-01-08T09:49:41.334Z,2.03
2019-01-08T09:52:08.546Z,2.37
2019-01-08T09:54:35.774Z,2.07
2019-01-08T09:57:02.986Z,2.20
2019-01-08T09:59:30.186Z,2.40
2019-01-08T10:01:57.409Z,3.60
2019-01-08T10:04:24.627Z,2.87
2019-01-08T10:06:52.112Z,3.27
2019-01-08T10:09:19.338Z,2.87
2019-01-08T10:11:46.569Z,2.73
2019-01-08T10:14:13.795Z,2.33
2019-01-08T10:16:41.302Z,2.97
2019-01-08T10:19:08.538Z,2.80
2019-01-08T10:21:35.761Z,3.23
2019-01-08T10:24:03.265Z,3.30
2019-01-08T10:26:30.822Z,3.10
2019-01-08T10:28:58.026Z,2.57
2019-01-08T10:31:32.274Z,2.53
2019-01-08T10:33:54.186Z,2.53
2019-01-08T10:36:21.669Z,3.50
2019-01-08T10:38:48.885Z,3.00
2019-01-08T10:41:16.171Z,2.63
2019-01-08T10:43:43.378Z,3.37
2019-01-08T10:46:10.630Z,2.97
2019-01-08T10:48:37.826Z,3.00
2019-01-08T10:51:05.382Z,3.23
2019-01-08T10:53:32.600Z,2.97
2019-01-08T10:55:59.830Z,3.00
2019-01-08T10:58:27.054Z,2.80
2019-01-08T11:00:54.260Z,3.10
2019-01-08T11:03:21.484Z,2.40
2019-01-08T11:05:48.994Z,2.40
2019-01-08T11:08:16.218Z,3.27
2019-01-08T11:10:43.451Z,3.03
2019-01-08T11:13:10.649Z,2.30
2019-01-08T11:15:37.855Z,2.80
2019-01-08T11:18:05.079Z,2.47
2019-01-08T11:20:32.285Z,2.73
2019-01-08T11:22:59.866Z,3.37
2019-01-08T11:25:27.079Z,3.00
2019-01-08T11:27:54.338Z,3.50
2019-01-08T11:30:21.546Z,2.87
2019-01-08T11:32:49.067Z,3.43
2019-01-08T11:35:16.314Z,3.20
2019-01-08T11:37:43.521Z,3.17
2019-01-08T11:40:10.725Z,3.00
2019-01-08T11:42:37.975Z,2.97
2019-01-08T11:48:12.441Z,2.77
2019-01-08T11:50:39.639Z,2.87
2019-01-08T11:53:06.882Z,3.97
2019-01-08T11:55:34.094Z,3.47
2019-01-08T11:58:01.622Z,2.87
2019-01-08T12:00:28.830Z,4.00
2019-01-08T12:02:56.038Z,3.37
2019-01-08T12:05:23.262Z,3.77
2019-01-08T12:07:50.489Z,3.30
2019-01-08T12:10:17.706Z,2.97
2019-01-08T12:12:44.946Z,3.20
2019-01-08T12:15:12.241Z,2.70
2019-01-08T12:17:39.518Z,3.60
2019-01-08T12:23:14.002Z,3.00
2019-01-08T12:28:52.810Z,2.77
2019-01-08T12:31:20.474Z,3.00
2019-01-08T12:33:47.710Z,2.63
2019-01-08T12:36:14.921Z,3.33
2019-01-08T12:38:42.143Z,3.20
2019-01-08T12:41:09.382Z,2.87
2019-01-08T12:43:36.628Z,2.50
2019-01-08T12:46:03.849Z,2.70
2019-01-08T12:48:31.160Z,2.40
2019-01-08T12:50:58.584Z,3.10
2019-01-08T12:53:25.802Z,2.03
2019-01-08T12:55:53.010Z,2.60
2019-01-08T12:58:20.236Z,2.80
2019-01-08T13:01:06.799Z,2.70
2019-01-08T13:03:53.346Z,2.70
2019-01-08T13:06:20.587Z,2.60
2019-01-08T13:08:48.054Z,2.53
2019-01-08T13:11:15.614Z,2.80
2019-01-08T13:13:42.821Z,2.63
2019-01-08T13:16:10.054Z,2.70
2019-01-08T13:18:37.299Z,2.80
2019-01-08T13:21:04.501Z,2.53
2019-01-08T13:23:31.709Z,2.80
2019-01-08T13:25:58.947Z,2.87
2019-01-08T13:28:26.165Z,3.40
2019-01-08T13:30:53.735Z,2.97
2019-01-08T13:33:20.942Z,3.83
2019-01-08T13:35:48.535Z,4.53
2019-01-08T13:38:16.007Z,3.37
2019-01-08T13:40:43.238Z,3.90
2019-01-08T13:43:10.450Z,3.80
2019-01-08T13:45:37.942Z,3.43
2019-01-08T13:48:05.173Z,2.93
2019-01-08T13:50:32.389Z,3.20
2019-01-08T13:52:59.910Z,3.07
2019-01-08T13:55:27.123Z,2.60
2019-01-08T13:57:54.346Z,3.60
2019-01-08T14:00:22.070Z,2.83
2019-01-08T14:02:49.646Z,3.70
2019-01-08T14:05:16.851Z,3.30
2019-01-08T14:07:44.061Z,3.57
2019-01-08T14:10:11.362Z,3.90
2019-01-08T14:12:45.592Z,4.60
2019-01-08T14:15:12.827Z,3.70
2019-01-08T14:17:40.034Z,3.33
2019-01-08T14:23:00.665Z,3.20
2019-01-08T14:25:27.899Z,3.33
2019-01-08T14:27:55.122Z,2.13
2019-01-08T14:30:22.332Z,2.07
2019-01-08T14:32:49.561Z,2.17
2019-01-08T14:35:17.079Z,2.77
2019-01-08T14:37:44.278Z,2.37
2019-01-08T14:40:11.534Z,1.13
2019-01-08T14:42:38.746Z,1.77
2019-01-08T14:48:00.080Z,2.43
2019-01-08T14:50:27.622Z,2.03
2019-01-08T14:52:54.840Z,2.43
2019-01-08T14:55:22.427Z,2.47
2019-01-08T14:57:49.642Z,4.00
2019-01-08T15:00:17.234Z,3.43
2019-01-08T15:02:49.410Z,3.50
2019-01-08T15:05:13.465Z,3.90
2019-01-08T15:07:40.764Z,3.10
2019-01-08T15:13:01.434Z,3.40
2019-01-08T15:15:28.658Z,2.83
2019-01-08T15:17:55.950Z,3.07
2019-01-08T15:20:23.628Z,3.07
2019-01-08T15:22:50.834Z,3.40
2019-01-08T15:25:18.316Z,2.83
2019-01-08T15:27:45.563Z,4.13
2019-01-08T15:30:12.790Z,3.43
2019-01-08T15:32:40.282Z,3.50
2019-01-08T15:35:07.506Z,4.07
2019-01-08T15:37:34.738Z,4.17
2019-01-08T15:40:02.234Z,3.30
2019-01-08T15:42:29.793Z,3.37
2019-01-08T15:44:57.267Z,3.60
2019-01-08T15:47:24.562Z,3.40
2019-01-08T15:49:51.790Z,3.47
2019-01-08T15:52:18.998Z,2.37
2019-01-08T15:54:46.230Z,3.53
2019-01-08T15:57:13.494Z,3.57
2019-01-08T15:59:40.750Z,2.87
2019-01-08T16:02:07.959Z,3.57
2019-01-08T16:04:35.461Z,2.80
2019-01-08T16:07:02.711Z,3.60
2019-01-08T16:09:29.988Z,3.13
2019-01-08T16:11:57.540Z,3.50
2019-01-08T16:14:24.786Z,3.63
2019-01-08T16:16:52.334Z,3.50
2019-01-08T16:19:19.546Z,3.97
2019-01-08T16:21:46.777Z,3.47
2019-01-08T16:24:14.292Z,3.10
2019-01-08T16:26:41.852Z,3.03
2019-01-08T16:29:09.317Z,3.07
2019-01-08T16:31:36.542Z,2.67
2019-01-08T16:34:03.745Z,3.27
2019-01-08T16:36:30.980Z,3.70
2019-01-08T16:38:58.517Z,3.30
2019-01-08T16:41:26.083Z,4.10
2019-01-08T16:43:53.291Z,3.60
2019-01-08T16:46:20.509Z,2.40
2019-01-08T16:48:47.735Z,2.90
2019-01-08T16:51:34.274Z,2.90
2019-01-08T16:54:01.500Z,3.23
2019-01-08T16:56:28.741Z,3.13
2019-01-08T16:58:55.967Z,3.10
2019-01-08T17:01:23.171Z,3.07
2019-01-08T17:03:50.398Z,2.53
2019-01-08T17:06:17.667Z,3.07
2019-01-08T17:08:45.198Z,3.00
2019-01-08T17:11:12.431Z,2.20
2019-01-08T17:13:39.634Z,3.37
2019-01-08T17:16:06.873Z,3.03
2019-01-08T17:18:34.101Z,3.43
2019-01-08T17:21:01.330Z,3.20
2019-01-08T17:23:28.811Z,2.40
2019-01-08T17:25:56.038Z,4.83
2019-01-08T17:28:23.514Z,2.67
2019-01-08T17:30:51.092Z,3.13
2019-01-08T17:33:18.647Z,3.27
2019-01-08T17:35:46.191Z,3.07
2019-01-08T17:38:13.393Z,2.83
2019-01-08T17:40:40.638Z,3.40
2019-01-08T17:43:08.178Z,3.13
2019-01-08T17:45:35.382Z,2.80
2019-01-08T17:48:02.954Z,3.23
2019-01-08T17:50:30.178Z,2.90
2019-01-08T17:52:57.498Z,3.30
2019-01-08T17:55:24.742Z,3.17
2019-01-08T18:03:19.814Z,3.50
2019-01-08T18:05:47.026Z,2.57
2019-01-08T18:08:14.237Z,3.43
2019-01-08T18:10:41.465Z,3.57
2019-01-08T18:13:08.956Z,2.90
2019-01-08T18:15:36.178Z,2.90
2019-01-08T18:18:03.662Z,3.63
2019-01-08T18:20:30.902Z,3.20
2019-01-08T18:22:58.110Z,3.47
2019-01-08T18:25:25.626Z,3.50
2019-01-08T18:27:53.078Z,2.47
2019-01-08T18:30:20.639Z,2.97
2019-01-08T18:32:48.094Z,2.87
2019-01-08T18:35:15.318Z,2.87
2019-01-08T18:37:42.902Z,3.03
2019-01-08T18:40:10.104Z,2.40
2019-01-08T18:42:37.325Z,2.63
2019-01-08T18:48:11.786Z,3.10
2019-01-08T18:50:38.994Z,3.10
2019-01-08T18:53:06.235Z,2.50
2019-01-08T18:55:33.478Z,2.87
2019-01-08T18:58:00.950Z,2.43
2019-01-08T19:00:28.506Z,2.77
2019-01-08T19:02:55.748Z,2.17
2019-01-08T19:05:22.958Z,2.97
2019-01-08T19:07:50.474Z,1.90
2019-01-08T19:10:18.039Z,3.13
2019-01-08T19:15:52.503Z,2.43
2019-01-08T19:18:19.729Z,2.63
2019-01-08T19:20:46.942Z,3.93
2019-01-08T19:23:14.158Z,2.77
2019-01-08T19:25:41.370Z,2.60
2019-01-08T19:28:09.031Z,2.30
2019-01-08T19:30:36.263Z,2.73
2019-01-08T19:33:03.481Z,2.47
2019-01-08T19:35:31.768Z,2.27
2019-01-08T19:37:59.649Z,2.97
2019-01-08T19:40:27.126Z,2.60
2019-01-08T19:42:54.346Z,2.70
2019-01-08T19:45:21.566Z,2.87
2019-01-08T19:47:48.789Z,3.17
2019-01-08T19:50:16.025Z,2.67
2019-01-08T19:52:43.271Z,2.97
2019-01-08T19:55:10.483Z,2.57
2019-01-08T19:57:38.006Z,2.70
2019-01-08T20:02:58.628Z,3.20
2019-01-08T20:05:26.172Z,3.43
2019-01-08T20:07:53.380Z,2.67
2019-01-08T20:10:20.870Z,2.97
2019-01-08T20:12:48.083Z,2.90
2019-01-08T20:15:15.314Z,2.93
2019-01-08T20:17:42.521Z,3.60
2019-01-08T20:20:09.821Z,2.47
2019-01-08T20:22:37.331Z,2.53
2019-01-08T20:27:57.978Z,1.80
2019-01-08T20:30:25.185Z,2.10
2019-01-08T20:32:52.419Z,2.60
2019-01-08T20:35:19.627Z,3.17
2019-01-08T20:37:46.849Z,3.23
2019-01-08T20:40:14.418Z,2.83
2019-01-08T20:42:41.627Z,2.60
2019-01-08T20:45:08.831Z,2.90
2019-01-08T20:47:36.062Z,2.80
2019-01-08T20:50:03.343Z,3.57
2019-01-08T20:52:30.549Z,3.40
2019-01-08T20:54:58.129Z,2.67
2019-01-08T20:57:25.342Z,3.00
2019-01-08T20:59:52.830Z,2.23
2019-01-08T21:02:20.406Z,2.80
2019-01-08T21:04:47.950Z,2.17
2019-01-08T21:07:15.406Z,3.13
2019-01-08T21:09:42.962Z,2.67
2019-01-08T21:12:10.258Z,3.20
2019-01-08T21:14:37.470Z,3.30
2019-01-08T21:17:04.702Z,3.30
2019-01-08T21:19:32.174Z,3.17
2019-01-08T21:21:59.394Z,2.73
2019-01-08T21:24:28.868Z,3.40
2019-01-08T21:26:55.581Z,3.13
2019-01-08T21:29:22.819Z,3.33
2019-01-08T21:31:50.383Z,2.93
2019-01-08T21:34:18.039Z,3.03
2019-01-08T21:36:45.595Z,3.17
2019-01-08T21:39:13.049Z,2.53
2019-01-08T21:41:40.283Z,3.03
2019-01-08T21:44:07.760Z,2.60
2019-01-08T21:46:34.999Z,3.60
2019-01-08T21:49:02.218Z,3.03
2019-01-08T21:51:29.450Z,3.23
2019-01-08T21:53:56.702Z,2.93
2019-01-08T21:56:23.934Z,3.60
2019-01-08T22:01:58.658Z,3.60
2019-01-08T22:04:25.880Z,3.07
2019-01-08T22:07:12.450Z,3.27
2019-01-08T22:09:39.678Z,3.57
2019-01-08T22:12:06.890Z,2.90
2019-01-08T22:20:22.733Z,3.73
2019-01-08T22:22:52.777Z,3.30
2019-01-08T22:25:19.397Z,3.73
2019-01-08T22:27:46.646Z,2.53
2019-01-08T22:30:13.876Z,2.80
2019-01-08T22:32:41.454Z,2.50
2019-01-08T22:35:08.657Z,2.73
2019-01-08T22:37:35.881Z,2.20
2019-01-08T22:40:03.089Z,2.70
2019-01-08T22:42:30.389Z,2.30
2019-01-08T22:44:57.601Z,2.73
2019-01-08T22:47:24.837Z,3.43
2019-01-08T22:49:52.074Z,3.83
2019-01-08T22:52:19.294Z,2.90
2019-01-08T22:54:46.542Z,2.57
2019-01-08T22:57:13.758Z,2.60
2019-01-08T22:59:41.005Z,2.70
2019-01-08T23:02:08.346Z,2.53
2019-01-08T23:04:36.051Z,2.37
2019-01-08T23:07:03.279Z,2.47
2019-01-08T23:09:30.483Z,2.57
2019-01-08T23:11:57.715Z,2.97
2019-01-08T23:14:24.953Z,4.17
2019-01-08T23:16:52.163Z,2.57
2019-01-08T23:19:19.366Z,2.33
2019-01-08T23:21:46.898Z,3.13
2019-01-08T23:24:14.106Z,3.00
2019-01-08T23:26:41.341Z,2.80
2019-01-08T23:29:08.601Z,2.77
2019-01-08T23:31:35.834Z,3.20
2019-01-08T23:34:03.066Z,3.40
2019-01-08T23:36:30.296Z,2.60
2019-01-08T23:38:57.529Z,3.07
2019-01-08T23:41:24.826Z,2.10
2019-01-08T23:43:52.033Z,2.60
2019-01-08T23:46:19.243Z,2.63
2019-01-08T23:48:46.474Z,2.30
2019-01-08T23:51:13.681Z,2.10
2019-01-08T23:56:35.214Z,2.13
2019-01-08T23:59:02.426Z,2.57
