createdAt,value
2023-02-05T00:00:26.095Z,104271.03
2023-02-05T00:02:54.119Z,104243.47
2023-02-05T00:05:22.057Z,104265.97
2023-02-05T00:07:50.195Z,104284.25
2023-02-05T00:10:19.640Z,104263.59
2023-02-05T00:13:21.714Z,104266.13
2023-02-05T00:15:57.361Z,104265.34
2023-02-05T00:18:26.448Z,104283.41
2023-02-05T00:20:54.368Z,104292.47
2023-02-05T00:23:22.366Z,104287.00
2023-02-05T00:25:50.339Z,104293.38
2023-02-05T00:28:18.451Z,104283.69
2023-02-05T00:30:50.234Z,104273.31
2023-02-05T00:33:18.542Z,104283.09
2023-02-05T00:35:46.803Z,104272.25
2023-02-05T00:38:15.001Z,104278.31
2023-02-05T00:40:49.073Z,104257.75
2023-02-05T00:43:17.409Z,104283.75
2023-02-05T00:45:47.285Z,104288.19
2023-02-05T00:48:15.714Z,104298.84
2023-02-05T00:50:43.965Z,104290.84
2023-02-05T00:53:16.011Z,104292.47
2023-02-05T00:55:47.647Z,104310.28
2023-02-05T00:58:15.780Z,104284.34
2023-02-05T01:00:43.922Z,104302.31
2023-02-05T01:03:13.464Z,104318.97
2023-02-05T01:05:43.558Z,104333.84
2023-02-05T01:08:12.235Z,104336.28
2023-02-05T01:10:42.970Z,104346.97
2023-02-05T01:13:11.795Z,104362.13
2023-02-05T01:15:39.865Z,104366.13
2023-02-05T01:18:08.071Z,104366.25
2023-02-05T01:20:38.876Z,104354.13
2023-02-05T01:23:07.908Z,104355.16
2023-02-05T01:25:36.035Z,104361.44
2023-02-05T01:28:09.909Z,104338.81
2023-02-05T01:30:39.823Z,104351.69
2023-02-05T01:33:08.128Z,104346.97
2023-02-05T01:35:39.458Z,104341.75
2023-02-05T01:38:10.257Z,104350.44
2023-02-05T01:40:38.378Z,104352.34
2023-02-05T01:43:10.191Z,104363.78
2023-02-05T01:45:50.985Z,104354.94
2023-02-05T01:48:28.828Z,104352.28
2023-02-05T01:51:09.527Z,104326.69
2023-02-05T01:53:37.597Z,104350.03
2023-02-05T01:56:07.902Z,104361.47
2023-02-05T01:58:38.326Z,104348.44
2023-02-05T02:01:06.849Z,104348.16
2023-02-05T02:03:37.481Z,104350.50
2023-02-05T02:06:16.445Z,104319.13
2023-02-05T02:08:48.412Z,104308.16
2023-02-05T02:11:17.350Z,104356.28
2023-02-05T02:13:45.504Z,104342.47
2023-02-05T02:16:13.635Z,104352.03
2023-02-05T02:18:41.812Z,104341.09
2023-02-05T02:21:45.819Z,104361.34
2023-02-05T02:24:24.457Z,104369.78
2023-02-05T02:27:33.473Z,104370.00
2023-02-05T02:30:05.035Z,104375.72
2023-02-05T02:32:36.568Z,104361.19
2023-02-05T02:35:07.228Z,104373.56
2023-02-05T02:37:39.683Z,104371.34
2023-02-05T02:40:09.717Z,104357.25
2023-02-05T02:42:41.092Z,104377.97
2023-02-05T02:45:11.770Z,104379.38
2023-02-05T02:47:43.376Z,104395.66
2023-02-05T02:50:12.675Z,104375.53
2023-02-05T02:52:42.213Z,104367.97
2023-02-05T02:55:11.737Z,104381.41
2023-02-05T02:57:44.688Z,104395.78
2023-02-05T03:00:15.946Z,104410.22
2023-02-05T03:02:44.346Z,104405.28
2023-02-05T03:05:14.173Z,104412.50
2023-02-05T03:07:43.889Z,104402.22
2023-02-05T03:10:14.200Z,104416.94
2023-02-05T03:12:43.908Z,104401.75
2023-02-05T03:15:16.096Z,104430.00
2023-02-05T03:17:44.479Z,104423.94
2023-02-05T03:20:16.635Z,104438.31
2023-02-05T03:22:45.063Z,104444.84
2023-02-05T03:25:13.721Z,104443.38
2023-02-05T03:27:44.343Z,104414.84
2023-02-05T03:30:12.912Z,104446.19
2023-02-05T03:32:52.560Z,104461.38
2023-02-05T03:35:28.104Z,104467.63
2023-02-05T03:38:15.252Z,104468.69
2023-02-05T03:40:46.855Z,104456.63
2023-02-05T03:43:17.355Z,104446.94
2023-02-05T03:45:51.216Z,104460.97
2023-02-05T03:48:29.547Z,104464.44
2023-02-05T03:51:03.811Z,104482.91
2023-02-05T03:53:37.737Z,104481.09
2023-02-05T03:56:08.465Z,104481.09
2023-02-05T03:58:38.396Z,104480.16
2023-02-05T04:01:08.991Z,104484.47
2023-02-05T04:03:38.652Z,104502.22
2023-02-05T04:06:07.263Z,104482.00
2023-02-05T04:08:36.356Z,104498.63
2023-02-05T04:11:04.668Z,104501.34
2023-02-05T04:13:33.893Z,104523.44
2023-02-05T04:16:03.944Z,104534.06
2023-02-05T04:18:31.951Z,104520.19
2023-02-05T04:21:01.764Z,104535.88
2023-02-05T04:23:30.829Z,104541.06
2023-02-05T04:25:59.004Z,104526.97
2023-02-05T04:28:34.639Z,104541.00
2023-02-05T04:31:08.090Z,104559.56
2023-02-05T04:33:37.845Z,104551.53
2023-02-05T04:36:07.996Z,104554.13
2023-02-05T04:38:36.248Z,104539.28
2023-02-05T04:41:04.225Z,104550.63
2023-02-05T04:43:32.391Z,104539.56
2023-02-05T04:46:05.691Z,104570.06
2023-02-05T04:48:33.884Z,104551.72
2023-02-05T04:51:02.045Z,104551.53
2023-02-05T04:53:31.612Z,104549.53
2023-02-05T04:56:06.600Z,104539.19
2023-02-05T04:58:34.593Z,104537.19
2023-02-05T05:01:02.558Z,104544.06
2023-02-05T05:03:30.679Z,104549.50
2023-02-05T05:06:00.981Z,104560.84
2023-02-05T05:08:28.990Z,104556.47
2023-02-05T05:10:58.360Z,104557.38
2023-02-05T05:13:26.598Z,104559.97
2023-02-05T05:15:55.036Z,104568.75
2023-02-05T05:18:23.269Z,104560.94
2023-02-05T05:20:51.489Z,104573.22
2023-02-05T05:23:19.609Z,104575.88
2023-02-05T05:25:48.548Z,104574.28
2023-02-05T05:28:18.111Z,104588.28
2023-02-05T05:30:47.106Z,104582.28
2023-02-05T05:33:15.277Z,104543.97
2023-02-05T05:35:43.453Z,104592.88
2023-02-05T05:38:12.443Z,104600.06
2023-02-05T05:40:58.434Z,104601.03
2023-02-05T05:43:45.586Z,104600.34
2023-02-05T05:46:14.846Z,104612.91
2023-02-05T05:48:44.970Z,104621.72
2023-02-05T05:51:13.472Z,104633.34
2023-02-05T05:53:41.424Z,104633.41
2023-02-05T05:56:09.498Z,104643.22
2023-02-05T05:58:39.040Z,104633.66
2023-02-05T06:01:07.490Z,104645.19
2023-02-05T06:03:35.553Z,104649.69
2023-02-05T06:06:03.946Z,104652.41
2023-02-05T06:08:32.262Z,104650.66
2023-02-05T06:11:00.306Z,104651.69
2023-02-05T06:13:28.300Z,104648.34
2023-02-05T06:15:57.640Z,104653.66
2023-02-05T06:18:25.627Z,104647.03
2023-02-05T06:20:53.579Z,104664.56
2023-02-05T06:23:21.835Z,104655.13
2023-02-05T06:25:50.157Z,104672.75
2023-02-05T06:28:18.418Z,104645.81
2023-02-05T06:30:46.896Z,104654.28
2023-02-05T06:33:23.614Z,104634.34
2023-02-05T06:35:51.770Z,104643.88
2023-02-05T06:38:22.186Z,104638.00
2023-02-05T06:40:50.299Z,104657.97
2023-02-05T06:43:18.259Z,104658.09
2023-02-05T06:45:46.750Z,104653.13
2023-02-05T06:48:16.295Z,104661.94
2023-02-05T06:50:44.455Z,104666.50
2023-02-05T06:53:12.387Z,104678.03
2023-02-05T06:55:40.882Z,104656.41
2023-02-05T06:58:08.842Z,104674.75
2023-02-05T07:00:37.009Z,104670.41
2023-02-05T07:03:05.054Z,104664.38
2023-02-05T07:05:35.708Z,104662.75
2023-02-05T07:08:06.924Z,104649.81
2023-02-05T07:10:35.115Z,104672.47
2023-02-05T07:13:05.766Z,104685.72
2023-02-05T07:15:34.524Z,104684.00
2023-02-05T07:18:02.978Z,104686.75
2023-02-05T07:20:31.129Z,104687.63
2023-02-05T07:23:00.488Z,104694.72
2023-02-05T07:25:28.925Z,104686.19
2023-02-05T07:27:56.929Z,104681.91
2023-02-05T07:30:25.050Z,104690.69
2023-02-05T07:32:53.040Z,104714.22
2023-02-05T07:35:22.391Z,104723.94
2023-02-05T07:37:50.311Z,104726.59
2023-02-05T07:40:19.951Z,104723.97
2023-02-05T07:42:47.927Z,104729.31
2023-02-05T07:45:15.973Z,104728.38
2023-02-05T07:47:43.869Z,104740.75
2023-02-05T07:50:12.042Z,104711.91
2023-02-05T07:52:40.023Z,104746.09
2023-02-05T07:55:08.481Z,104737.28
2023-02-05T07:57:37.817Z,104732.88
2023-02-05T08:00:07.744Z,104739.91
2023-02-05T08:02:40.040Z,104751.38
2023-02-05T08:05:08.553Z,104751.38
2023-02-05T08:07:37.581Z,104746.13
2023-02-05T08:10:06.532Z,104750.56
2023-02-05T08:12:34.647Z,104748.81
2023-02-05T08:15:04.661Z,104699.94
2023-02-05T08:17:32.928Z,104709.50
2023-02-05T08:20:07.108Z,104729.53
2023-02-05T08:22:35.555Z,104738.25
2023-02-05T08:25:03.540Z,104748.00
2023-02-05T08:27:35.638Z,104748.06
2023-02-05T08:30:05.362Z,104714.06
2023-02-05T08:32:33.533Z,104756.78
2023-02-05T08:35:01.682Z,104711.41
2023-02-05T08:37:30.000Z,104750.56
2023-02-05T08:39:58.154Z,104749.63
2023-02-05T08:42:38.614Z,104734.81
2023-02-05T08:45:10.037Z,104763.53
2023-02-05T08:47:38.062Z,104758.16
2023-02-05T08:50:06.669Z,104755.38
2023-02-05T08:52:37.291Z,104764.91
2023-02-05T08:55:06.099Z,104721.09
2023-02-05T08:57:34.583Z,104752.34
2023-02-05T09:00:02.557Z,104741.75
2023-02-05T09:02:32.288Z,104746.88
2023-02-05T09:05:08.487Z,104753.69
2023-02-05T09:07:37.498Z,104745.69
2023-02-05T09:10:05.731Z,104739.41
2023-02-05T09:12:34.264Z,104734.03
2023-02-05T09:15:02.241Z,104736.53
2023-02-05T09:17:31.563Z,104747.88
2023-02-05T09:20:02.300Z,104739.03
2023-02-05T09:22:31.567Z,104752.91
2023-02-05T09:25:00.783Z,104743.91
2023-02-05T09:27:28.706Z,104748.16
2023-02-05T09:29:56.674Z,104741.22
2023-02-05T09:32:24.906Z,104762.06
2023-02-05T09:34:54.260Z,104774.22
2023-02-05T09:37:22.566Z,104774.91
2023-02-05T09:40:19.333Z,104768.59
2023-02-05T09:42:41.985Z,104772.88
2023-02-05T09:45:18.135Z,104760.38
2023-02-05T09:47:48.884Z,104770.75
2023-02-05T09:50:25.666Z,104782.94
2023-02-05T09:52:53.811Z,104768.75
2023-02-05T09:55:22.838Z,104777.41
2023-02-05T09:57:54.527Z,104771.97
2023-02-05T10:00:25.346Z,104766.59
2023-02-05T10:02:58.828Z,104775.13
2023-02-05T10:05:56.866Z,104740.28
2023-02-05T10:11:50.340Z,104789.69
2023-02-05T10:14:27.162Z,104790.50
2023-02-05T10:17:44.454Z,104778.13
2023-02-05T10:20:26.969Z,104770.00
2023-02-05T10:23:31.833Z,104742.69
2023-02-05T10:26:25.802Z,104773.09
2023-02-05T10:32:23.696Z,104735.50
2023-02-05T10:35:09.813Z,104777.19
2023-02-05T10:37:41.537Z,104762.91
2023-02-05T10:40:19.309Z,104722.91
2023-02-05T10:42:49.117Z,104734.06
2023-02-05T10:45:26.414Z,104759.31
2023-02-05T10:48:49.593Z,104768.72
2023-02-05T10:51:26.153Z,104763.47
2023-02-05T10:53:55.992Z,104752.13
2023-02-05T10:56:27.724Z,104753.78
2023-02-05T10:58:59.099Z,104767.50
2023-02-05T11:01:31.692Z,104781.47
2023-02-05T11:04:04.105Z,104762.78
2023-02-05T11:06:36.981Z,104769.63
2023-02-05T11:09:21.003Z,104753.16
2023-02-05T11:11:56.265Z,104764.44
2023-02-05T11:14:26.905Z,104764.91
2023-02-05T11:16:54.892Z,104766.38
2023-02-05T11:19:26.370Z,104765.34
2023-02-05T11:21:55.605Z,104774.88
2023-02-05T11:24:29.560Z,104767.53
2023-02-05T11:27:28.257Z,104757.41
2023-02-05T11:29:58.111Z,104729.22
2023-02-05T11:32:33.167Z,104740.47
2023-02-05T11:35:17.400Z,104743.75
2023-02-05T11:37:45.584Z,104756.00
2023-02-05T11:40:20.856Z,104746.34
2023-02-05T11:42:55.604Z,104710.34
2023-02-05T11:45:25.791Z,104746.91
2023-02-05T11:47:56.199Z,104756.41
2023-02-05T11:50:25.778Z,104739.66
2023-02-05T11:52:57.375Z,104737.84
2023-02-05T11:55:32.346Z,104722.66
2023-02-05T11:58:11.678Z,104724.00
2023-02-05T12:00:42.675Z,104741.38
2023-02-05T12:03:21.366Z,104716.81
2023-02-05T12:05:55.476Z,104732.34
2023-02-05T12:08:31.862Z,104732.16
2023-02-05T12:11:08.349Z,104721.56
2023-02-05T12:13:48.368Z,104691.13
2023-02-05T12:16:26.236Z,104731.06
2023-02-05T12:19:03.452Z,104697.97
2023-02-05T12:21:36.716Z,104738.69
2023-02-05T12:24:40.763Z,104724.00
2023-02-05T12:27:21.095Z,104740.16
2023-02-05T12:30:02.517Z,104715.59
2023-02-05T12:32:37.643Z,104726.69
2023-02-05T12:35:18.265Z,104677.88
2023-02-05T12:37:52.308Z,104694.41
2023-02-05T12:40:57.630Z,104715.91
2023-02-05T12:43:32.666Z,104693.69
2023-02-05T12:46:29.308Z,104695.91
2023-02-05T12:49:15.471Z,104678.34
2023-02-05T12:52:05.933Z,104694.53
2023-02-05T12:54:44.542Z,104705.72
2023-02-05T12:57:13.211Z,104701.16
2023-02-05T12:59:42.337Z,104702.03
2023-02-05T13:02:23.760Z,104700.41
2023-02-05T13:04:57.425Z,104696.81
2023-02-05T13:07:30.575Z,104699.63
2023-02-05T13:10:01.468Z,104692.75
2023-02-05T13:12:56.019Z,104688.41
2023-02-05T13:15:39.959Z,104712.53
2023-02-05T13:18:46.617Z,104708.03
2023-02-05T13:21:48.368Z,104696.34
2023-02-05T13:25:00.736Z,104676.03
2023-02-05T13:27:50.230Z,104679.41
2023-02-05T13:30:20.899Z,104709.25
2023-02-05T13:32:50.641Z,104659.72
2023-02-05T13:35:37.178Z,104682.88
2023-02-05T13:38:49.945Z,104690.50
2023-02-05T13:41:43.548Z,104678.06
2023-02-05T13:44:42.288Z,104681.34
2023-02-05T13:47:24.709Z,104682.94
2023-02-05T13:50:09.849Z,104665.91
2023-02-05T13:52:59.039Z,104630.44
2023-02-05T13:55:45.232Z,104637.25
2023-02-05T13:58:22.009Z,104654.31
2023-02-05T14:00:56.290Z,104652.31
2023-02-05T14:03:30.620Z,104642.38
2023-02-05T14:06:00.346Z,104630.13
2023-02-05T14:08:49.362Z,104618.22
2023-02-05T14:11:31.080Z,104619.59
2023-02-05T14:14:36.121Z,104627.41
2023-02-05T14:17:13.992Z,104606.63
2023-02-05T14:19:57.224Z,104589.41
2023-02-05T14:22:43.179Z,104592.78
2023-02-05T14:25:52.092Z,104615.47
2023-02-05T14:28:56.386Z,104589.69
2023-02-05T14:31:49.928Z,104607.28
2023-02-05T14:34:46.292Z,104617.06
2023-02-05T14:37:26.338Z,104613.69
2023-02-05T14:40:32.107Z,104606.66
2023-02-05T14:46:12.134Z,104608.25
2023-02-05T14:48:44.689Z,104583.13
2023-02-05T14:58:15.363Z,104572.38
2023-02-05T15:00:51.301Z,104580.03
2023-02-05T15:03:32.304Z,104586.09
2023-02-05T15:06:17.863Z,104575.13
2023-02-05T15:09:02.875Z,104575.44
2023-02-05T15:12:22.216Z,104537.50
2023-02-05T15:15:35.869Z,104565.19
2023-02-05T15:18:11.840Z,104548.25
2023-02-05T15:20:43.814Z,104558.34
2023-02-05T15:23:19.777Z,104536.00
2023-02-05T15:26:24.383Z,104566.78
2023-02-05T15:29:01.761Z,104571.31
2023-02-05T15:34:47.760Z,104567.44
2023-02-05T15:37:25.109Z,104572.53
2023-02-05T15:40:03.079Z,104557.72
2023-02-05T15:42:34.526Z,104569.31
2023-02-05T15:45:43.676Z,104545.19
2023-02-05T15:48:47.893Z,104570.03
2023-02-05T15:51:31.769Z,104577.31
2023-02-05T15:54:35.544Z,104559.41
2023-02-05T15:57:04.209Z,104572.50
2023-02-05T15:59:32.642Z,104573.84
2023-02-05T16:02:05.873Z,104573.19
2023-02-05T16:04:47.349Z,104562.19
2023-02-05T16:07:32.987Z,104570.97
2023-02-05T16:10:04.478Z,104546.25
2023-02-05T16:12:35.255Z,104580.81
2023-02-05T16:15:05.585Z,104589.06
2023-02-05T16:17:37.036Z,104580.03
2023-02-05T16:20:14.476Z,104566.78
2023-02-05T16:22:52.602Z,104575.22
2023-02-05T16:25:34.026Z,104564.78
2023-02-05T16:28:04.034Z,104587.19
2023-02-05T16:30:33.524Z,104541.75
2023-02-05T16:33:02.474Z,104594.09
2023-02-05T16:35:33.881Z,104603.75
2023-02-05T16:38:08.854Z,104601.03
2023-02-05T16:40:43.146Z,104571.84
2023-02-05T16:43:31.742Z,104586.97
2023-02-05T16:46:25.402Z,104599.88
2023-02-05T16:48:54.860Z,104593.22
2023-02-05T16:51:35.542Z,104597.28
2023-02-05T16:54:04.662Z,104604.16
2023-02-05T16:56:35.939Z,104605.38
2023-02-05T16:59:04.620Z,104591.63
2023-02-05T17:01:39.593Z,104598.31
2023-02-05T17:04:10.243Z,104599.75
2023-02-05T17:06:40.895Z,104594.00
2023-02-05T17:09:09.396Z,104599.19
2023-02-05T17:11:39.653Z,104597.47
2023-02-05T17:14:22.978Z,104605.13
2023-02-05T17:16:57.930Z,104596.28
2023-02-05T17:19:26.879Z,104603.88
2023-02-05T17:22:22.636Z,104601.78
2023-02-05T17:24:51.947Z,104611.25
2023-02-05T17:27:26.095Z,104604.66
2023-02-05T17:29:54.449Z,104607.75
2023-02-05T17:32:24.767Z,104595.00
2023-02-05T17:35:07.770Z,104604.13
2023-02-05T17:37:36.249Z,104612.28
2023-02-05T17:40:04.481Z,104602.94
2023-02-05T17:42:34.055Z,104600.69
2023-02-05T17:45:02.048Z,104608.91
2023-02-05T17:47:30.102Z,104612.72
2023-02-05T17:50:10.468Z,104605.09
2023-02-05T17:52:47.451Z,104588.59
2023-02-05T17:55:16.546Z,104595.81
2023-02-05T17:57:46.060Z,104612.59
2023-02-05T18:00:15.553Z,104617.13
2023-02-05T18:02:43.485Z,104607.59
2023-02-05T18:05:12.896Z,104599.88
2023-02-05T18:07:42.949Z,104569.41
2023-02-05T18:10:19.349Z,104587.06
2023-02-05T18:12:50.278Z,104589.81
2023-02-05T18:15:18.609Z,104591.63
2023-02-05T18:17:46.591Z,104581.19
2023-02-05T18:20:19.540Z,104581.56
2023-02-05T18:22:47.686Z,104591.13
2023-02-05T18:25:15.758Z,104586.06
2023-02-05T18:27:46.903Z,104603.69
2023-02-05T18:30:17.831Z,104601.19
2023-02-05T18:32:46.063Z,104601.31
2023-02-05T18:35:14.865Z,104590.91
2023-02-05T18:37:45.291Z,104592.75
2023-02-05T18:40:21.167Z,104591.19
2023-02-05T18:42:53.909Z,104592.94
2023-02-05T18:45:30.870Z,104563.34
2023-02-05T18:47:59.107Z,104593.00
2023-02-05T18:50:29.188Z,104597.44
2023-02-05T18:52:59.825Z,104598.31
2023-02-05T18:55:29.378Z,104573.91
2023-02-05T18:57:58.466Z,104604.41
2023-02-05T19:00:27.891Z,104608.81
2023-02-05T19:02:56.426Z,104619.34
2023-02-05T19:05:24.492Z,104614.88
2023-02-05T19:07:52.427Z,104622.06
2023-02-05T19:10:20.614Z,104625.53
2023-02-05T19:12:52.854Z,104610.00
2023-02-05T19:15:21.436Z,104632.72
2023-02-05T19:17:51.087Z,104627.47
2023-02-05T19:20:19.226Z,104621.31
2023-02-05T19:22:47.183Z,104617.06
2023-02-05T19:25:15.679Z,104623.13
2023-02-05T19:27:43.751Z,104624.81
2023-02-05T19:30:14.080Z,104629.28
2023-02-05T19:32:42.229Z,104627.50
2023-02-05T19:35:11.618Z,104639.97
2023-02-05T19:37:39.604Z,104624.34
2023-02-05T19:40:09.301Z,104644.50
2023-02-05T19:42:37.502Z,104621.84
2023-02-05T19:45:06.182Z,104626.25
2023-02-05T19:47:34.229Z,104634.97
2023-02-05T19:50:02.377Z,104634.16
2023-02-05T19:52:32.318Z,104610.69
2023-02-05T19:55:00.501Z,104632.66
2023-02-05T19:57:32.166Z,104630.91
2023-02-05T20:00:00.193Z,104629.19
2023-02-05T20:02:28.337Z,104631.91
2023-02-05T20:04:56.412Z,104624.91
2023-02-05T20:07:24.676Z,104616.34
2023-02-05T20:09:54.058Z,104620.84
2023-02-05T20:12:22.072Z,104613.97
2023-02-05T20:14:50.046Z,104619.25
2023-02-05T20:17:18.941Z,104613.19
2023-02-05T20:19:46.856Z,104612.44
2023-02-05T20:22:20.909Z,104622.19
2023-02-05T20:24:51.583Z,104583.00
2023-02-05T20:27:22.847Z,104624.94
2023-02-05T20:30:10.322Z,104619.78
2023-02-05T20:32:38.577Z,104620.72
2023-02-05T20:35:07.556Z,104587.72
2023-02-05T20:37:37.653Z,104628.78
2023-02-05T20:40:06.066Z,104613.00
2023-02-05T20:42:35.394Z,104606.94
2023-02-05T20:45:03.406Z,104609.56
2023-02-05T20:47:31.352Z,104609.66
2023-02-05T20:49:59.312Z,104607.91
2023-02-05T20:52:27.284Z,104599.22
2023-02-05T20:54:57.190Z,104605.38
2023-02-05T20:57:25.154Z,104601.03
2023-02-05T20:59:56.795Z,104587.00
2023-02-05T21:02:26.500Z,104588.75
2023-02-05T21:04:54.521Z,104582.63
2023-02-05T21:07:29.654Z,104575.72
2023-02-05T21:09:59.601Z,104603.72
2023-02-05T21:12:31.186Z,104585.34
2023-02-05T21:15:00.794Z,104561.84
2023-02-05T21:17:28.765Z,104576.66
2023-02-05T21:19:56.713Z,104601.19
2023-02-05T21:22:25.099Z,104616.09
2023-02-05T21:25:00.444Z,104615.28
2023-02-05T21:27:28.570Z,104602.19
2023-02-05T21:29:56.475Z,104618.88
2023-02-05T21:32:27.975Z,104610.97
2023-02-05T21:34:58.565Z,104603.19
2023-02-05T21:37:27.119Z,104592.66
2023-02-05T21:40:00.786Z,104544.78
2023-02-05T21:42:35.878Z,104583.16
2023-02-05T21:45:04.088Z,104593.63
2023-02-05T21:47:33.626Z,104571.84
2023-02-05T21:50:01.699Z,104581.44
2023-02-05T21:52:29.660Z,104585.81
2023-02-05T21:54:57.642Z,104589.38
2023-02-05T21:57:25.880Z,104591.16
2023-02-05T21:59:53.934Z,104577.28
2023-02-05T22:02:24.546Z,104555.56
2023-02-05T22:04:54.335Z,104582.63
2023-02-05T22:07:22.538Z,104586.19
2023-02-05T22:09:50.698Z,104577.53
2023-02-05T22:12:18.866Z,104563.63
2023-02-05T22:14:46.771Z,104601.19
2023-02-05T22:17:14.803Z,104595.06
2023-02-05T22:19:45.299Z,104568.94
2023-02-05T22:22:14.831Z,104559.31
2023-02-05T22:24:42.803Z,104567.19
2023-02-05T22:27:10.956Z,104578.53
2023-02-05T22:29:39.249Z,104569.81
2023-02-05T22:32:07.279Z,104581.22
2023-02-05T22:34:42.624Z,104574.22
2023-02-05T22:37:12.208Z,104566.38
2023-02-05T22:39:42.849Z,104571.59
2023-02-05T22:42:11.884Z,104547.19
2023-02-05T22:44:39.945Z,104548.03
2023-02-05T22:47:19.742Z,104563.69
2023-02-05T22:49:48.926Z,104537.59
2023-02-05T22:52:16.817Z,104558.50
2023-02-05T22:54:46.186Z,104550.66
2023-02-05T22:57:14.415Z,104499.16
2023-02-05T22:59:42.469Z,104550.69
2023-02-05T23:02:10.531Z,104538.47
2023-02-05T23:04:38.669Z,104535.84
2023-02-05T23:07:11.037Z,104532.41
2023-02-05T23:09:39.005Z,104526.34
2023-02-05T23:12:08.571Z,104515.06
2023-02-05T23:14:36.650Z,104541.22
2023-02-05T23:17:04.559Z,104542.94
2023-02-05T23:19:32.732Z,104546.41
2023-02-05T23:22:02.775Z,104536.72
2023-02-05T23:24:30.844Z,104538.47
2023-02-05T23:27:00.112Z,104521.94
2023-02-05T23:29:29.647Z,104542.91
2023-02-05T23:31:57.631Z,104535.03
2023-02-05T23:34:26.525Z,104523.72
2023-02-05T23:36:56.315Z,104537.72
2023-02-05T23:39:24.554Z,104539.47
2023-02-05T23:41:55.185Z,104537.72
2023-02-05T23:44:23.162Z,104528.09
2023-02-05T23:46:52.688Z,104528.97
2023-02-05T23:49:22.070Z,104519.25
2023-02-05T23:51:51.282Z,104509.63
2023-02-05T23:54:19.287Z,104520.06
2023-02-05T23:56:47.455Z,104509.50
2023-02-05T23:59:15.743Z,104505.97
