createdAt,value
2018-06-11T00:01:02.133Z,19.50
2018-06-11T00:03:30.621Z,19.50
2018-06-11T00:08:27.328Z,19.50
2018-06-11T00:10:55.866Z,19.50
2018-06-11T00:13:24.396Z,19.40
2018-06-11T00:15:52.912Z,19.40
2018-06-11T00:18:21.442Z,19.40
2018-06-11T00:20:49.950Z,19.40
2018-06-11T00:23:18.509Z,19.40
2018-06-11T00:25:47.058Z,19.30
2018-06-11T00:28:15.588Z,19.30
2018-06-11T00:33:12.300Z,19.20
2018-06-11T00:35:40.839Z,19.20
2018-06-11T00:38:09.361Z,19.20
2018-06-11T00:40:37.888Z,19.30
2018-06-11T00:43:06.482Z,19.30
2018-06-11T00:45:34.990Z,19.20
2018-06-11T00:50:31.647Z,19.10
2018-06-11T00:58:05.844Z,18.90
2018-06-11T01:00:34.366Z,18.80
2018-06-11T01:03:02.922Z,18.80
2018-06-11T01:05:31.448Z,18.80
2018-06-11T01:07:59.973Z,18.80
2018-06-11T01:10:28.490Z,18.80
2018-06-11T01:12:57.013Z,18.70
2018-06-11T01:15:25.549Z,18.70
2018-06-11T01:17:54.046Z,18.80
2018-06-11T01:20:22.532Z,18.90
2018-06-11T01:22:51.078Z,18.90
2018-06-11T01:25:19.650Z,18.90
2018-06-11T01:30:16.348Z,18.90
2018-06-11T01:32:44.892Z,18.80
2018-06-11T01:35:13.402Z,18.80
2018-06-11T01:37:41.886Z,18.70
2018-06-11T01:40:10.420Z,18.70
2018-06-11T01:42:38.920Z,18.60
2018-06-11T01:45:07.437Z,18.60
2018-06-11T01:52:32.343Z,18.60
2018-06-11T01:55:00.863Z,18.50
2018-06-11T01:57:29.419Z,18.40
2018-06-11T01:59:57.926Z,18.30
2018-06-11T02:02:26.449Z,18.30
2018-06-11T02:04:54.985Z,18.40
2018-06-11T02:07:23.504Z,18.50
2018-06-11T02:09:52.033Z,18.50
2018-06-11T02:12:20.554Z,18.60
2018-06-11T02:14:49.109Z,18.60
2018-06-11T02:17:17.607Z,18.70
2018-06-11T02:19:46.115Z,18.70
2018-06-11T02:22:14.671Z,18.80
2018-06-11T02:24:43.207Z,18.70
2018-06-11T02:27:11.718Z,18.60
2018-06-11T02:29:40.229Z,18.60
2018-06-11T02:32:08.756Z,18.50
2018-06-11T02:34:37.267Z,18.40
2018-06-11T02:37:05.833Z,18.40
2018-06-11T02:39:34.373Z,18.30
2018-06-11T02:42:02.922Z,18.30
2018-06-11T02:46:59.622Z,18.30
2018-06-11T02:49:28.124Z,18.30
2018-06-11T02:51:56.676Z,18.20
2018-06-11T02:54:25.200Z,18.20
2018-06-11T02:56:53.826Z,18.20
2018-06-11T02:59:22.334Z,18.20
2018-06-11T03:01:50.852Z,18.10
2018-06-11T03:04:19.476Z,18.00
2018-06-11T03:06:48.018Z,18.00
2018-06-11T03:09:16.566Z,18.10
2018-06-11T03:14:13.192Z,18.10
2018-06-11T03:16:41.696Z,18.10
2018-06-11T03:19:10.204Z,18.20
2018-06-11T03:21:38.740Z,18.30
2018-06-11T03:24:07.221Z,18.30
2018-06-11T03:26:35.734Z,18.20
2018-06-11T03:29:04.258Z,18.10
2018-06-11T03:31:32.776Z,18.00
2018-06-11T03:34:01.320Z,18.00
2018-06-11T03:36:29.896Z,18.10
2018-06-11T03:38:58.752Z,18.00
2018-06-11T03:41:27.250Z,18.00
2018-06-11T03:43:55.838Z,18.00
2018-06-11T03:46:24.342Z,17.90
2018-06-11T03:48:52.843Z,17.90
2018-06-11T03:51:21.388Z,17.90
2018-06-11T03:53:49.896Z,17.90
2018-06-11T03:56:18.421Z,17.80
2018-06-11T03:58:46.939Z,17.80
2018-06-11T04:01:15.454Z,17.70
2018-06-11T04:03:43.998Z,17.70
2018-06-11T04:06:12.666Z,17.70
2018-06-11T04:08:41.216Z,17.70
2018-06-11T04:11:09.745Z,17.60
2018-06-11T04:13:38.242Z,17.70
2018-06-11T04:16:06.784Z,17.70
2018-06-11T04:18:35.291Z,17.70
2018-06-11T04:23:31.961Z,17.90
2018-06-11T04:26:00.452Z,17.90
2018-06-11T04:28:28.989Z,17.90
2018-06-11T04:30:57.636Z,17.90
2018-06-11T04:33:26.152Z,17.90
2018-06-11T04:35:54.633Z,17.90
2018-06-11T04:38:23.187Z,17.90
2018-06-11T04:40:51.713Z,17.90
2018-06-11T04:43:20.224Z,17.90
2018-06-11T04:45:48.730Z,17.90
2018-06-11T04:48:17.273Z,17.90
2018-06-11T04:50:45.816Z,18.00
2018-06-11T04:53:14.336Z,18.00
2018-06-11T04:55:42.870Z,17.90
2018-06-11T04:58:11.800Z,18.00
2018-06-11T05:00:40.333Z,18.10
2018-06-11T05:03:08.980Z,18.20
2018-06-11T05:05:37.522Z,18.30
2018-06-11T05:08:06.089Z,18.50
2018-06-11T05:10:34.613Z,18.50
2018-06-11T05:13:03.498Z,18.60
2018-06-11T05:15:32.029Z,18.70
2018-06-11T05:18:00.565Z,18.80
2018-06-11T05:25:25.498Z,19.00
2018-06-11T05:27:53.990Z,19.00
2018-06-11T05:32:50.683Z,19.20
2018-06-11T05:35:19.205Z,19.20
2018-06-11T05:37:47.753Z,19.30
2018-06-11T05:40:16.283Z,19.40
2018-06-11T05:42:44.813Z,19.50
2018-06-11T05:45:13.316Z,19.50
2018-06-11T05:47:41.842Z,19.60
2018-06-11T05:50:10.389Z,19.70
2018-06-11T05:52:38.893Z,19.70
2018-06-11T05:55:07.467Z,19.90
2018-06-11T05:57:35.979Z,19.90
2018-06-11T06:00:04.889Z,19.90
2018-06-11T06:02:33.484Z,20.00
2018-06-11T06:05:02.016Z,20.00
2018-06-11T06:07:30.507Z,20.00
2018-06-11T06:09:59.040Z,20.00
2018-06-11T06:12:27.570Z,20.00
2018-06-11T06:14:56.129Z,20.00
2018-06-11T06:17:25.580Z,20.10
2018-06-11T06:19:54.120Z,20.10
2018-06-11T06:22:22.639Z,20.20
2018-06-11T06:27:19.376Z,20.50
2018-06-11T06:29:47.894Z,20.60
2018-06-11T06:32:16.406Z,20.70
2018-06-11T06:34:45.037Z,20.80
2018-06-11T06:37:13.489Z,20.80
2018-06-11T06:39:42.015Z,20.80
2018-06-11T06:42:10.535Z,20.70
2018-06-11T06:44:39.051Z,20.70
2018-06-11T06:47:07.579Z,20.70
2018-06-11T06:49:36.112Z,20.80
2018-06-11T06:52:04.654Z,20.80
2018-06-11T06:57:01.418Z,21.30
2018-06-11T06:59:29.961Z,21.50
2018-06-11T07:01:58.476Z,21.90
2018-06-11T07:04:26.954Z,22.30
2018-06-11T07:06:55.467Z,22.40
2018-06-11T07:09:23.985Z,22.60
2018-06-11T07:11:52.541Z,22.50
2018-06-11T07:14:21.051Z,22.30
2018-06-11T07:16:49.614Z,22.30
2018-06-11T07:19:18.125Z,22.30
2018-06-11T07:21:46.676Z,22.20
2018-06-11T07:24:15.196Z,22.20
2018-06-11T07:26:43.757Z,22.20
2018-06-11T07:29:12.258Z,22.10
2018-06-11T07:34:08.975Z,21.90
2018-06-11T07:36:37.485Z,21.90
2018-06-11T07:39:07.604Z,21.90
2018-06-11T07:41:36.410Z,21.70
2018-06-11T07:44:04.967Z,21.40
2018-06-11T07:46:33.464Z,21.30
2018-06-11T07:49:01.954Z,21.40
2018-06-11T07:51:30.491Z,21.30
2018-06-11T07:53:58.994Z,21.30
2018-06-11T07:56:27.495Z,21.20
2018-06-11T07:58:56.000Z,21.10
2018-06-11T08:01:24.514Z,21.10
2018-06-11T08:06:21.208Z,21.20
2018-06-11T08:08:49.743Z,21.30
2018-06-11T08:11:18.320Z,21.60
2018-06-11T08:13:46.855Z,21.80
2018-06-11T08:16:15.383Z,21.90
2018-06-11T08:18:43.938Z,22.00
2018-06-11T08:21:12.500Z,22.00
2018-06-11T08:23:40.975Z,22.00
2018-06-11T08:28:37.720Z,21.90
2018-06-11T08:31:06.409Z,21.90
2018-06-11T08:33:34.979Z,21.80
2018-06-11T08:36:03.517Z,21.70
2018-06-11T08:38:32.059Z,21.70
2018-06-11T08:41:00.615Z,21.70
2018-06-11T08:43:29.183Z,21.70
2018-06-11T08:48:25.879Z,21.60
2018-06-11T08:50:54.433Z,21.80
2018-06-11T08:53:23.011Z,22.00
2018-06-11T08:58:19.725Z,22.30
2018-06-11T09:00:48.264Z,22.30
2018-06-11T09:05:44.955Z,22.40
2018-06-11T09:08:13.461Z,22.40
2018-06-11T09:10:41.970Z,22.50
2018-06-11T09:13:10.476Z,22.40
2018-06-11T09:15:38.991Z,22.50
2018-06-11T09:18:07.621Z,22.50
2018-06-11T09:20:36.092Z,22.60
2018-06-11T09:23:04.942Z,22.40
2018-06-11T09:28:01.934Z,22.40
2018-06-11T09:30:30.456Z,22.30
2018-06-11T09:32:58.969Z,22.30
2018-06-11T09:35:27.503Z,22.20
2018-06-11T09:37:56.018Z,22.00
2018-06-11T09:40:24.597Z,21.80
2018-06-11T09:42:53.102Z,21.70
2018-06-11T09:45:21.661Z,21.60
2018-06-11T09:47:50.167Z,21.50
2018-06-11T09:50:18.705Z,21.60
2018-06-11T09:52:47.239Z,21.60
2018-06-11T09:55:15.759Z,21.60
2018-06-11T10:00:17.690Z,21.50
2018-06-11T10:02:46.255Z,21.40
2018-06-11T10:05:14.769Z,21.50
2018-06-11T10:07:43.293Z,21.50
2018-06-11T10:10:11.833Z,21.40
2018-06-11T10:12:40.349Z,21.40
2018-06-11T10:15:08.901Z,21.40
2018-06-11T10:17:37.457Z,21.40
2018-06-11T10:25:02.383Z,21.20
2018-06-11T10:27:30.887Z,21.10
2018-06-11T10:32:27.636Z,21.10
2018-06-11T10:34:56.220Z,21.00
2018-06-11T10:37:24.718Z,21.00
2018-06-11T10:42:21.406Z,20.80
2018-06-11T10:44:49.926Z,20.80
2018-06-11T10:47:18.436Z,20.80
2018-06-11T10:49:46.971Z,20.70
2018-06-11T10:52:15.489Z,20.60
2018-06-11T10:54:44.035Z,20.50
2018-06-11T10:57:12.541Z,20.50
2018-06-11T10:59:41.061Z,20.50
2018-06-11T11:02:09.604Z,20.50
2018-06-11T11:04:38.235Z,20.60
2018-06-11T11:07:06.698Z,20.50
2018-06-11T11:09:35.205Z,20.40
2018-06-11T11:12:03.721Z,20.20
2018-06-11T11:14:32.239Z,20.20
2018-06-11T11:17:00.762Z,20.00
2018-06-11T11:19:29.271Z,20.00
2018-06-11T11:21:57.792Z,20.00
2018-06-11T11:24:26.294Z,20.10
2018-06-11T11:26:54.827Z,20.10
2018-06-11T11:29:23.334Z,20.20
2018-06-11T11:34:19.975Z,19.90
2018-06-11T11:36:48.472Z,19.90
2018-06-11T11:41:45.119Z,20.20
2018-06-11T11:44:13.677Z,20.30
2018-06-11T11:46:43.212Z,20.30
2018-06-11T11:49:11.721Z,20.30
2018-06-11T11:51:40.283Z,20.30
2018-06-11T11:54:08.787Z,20.40
2018-06-11T11:56:37.272Z,20.40
2018-06-11T11:59:05.799Z,20.40
2018-06-11T12:01:34.312Z,20.40
2018-06-11T12:04:02.822Z,20.30
2018-06-11T12:06:31.332Z,20.30
2018-06-11T12:11:27.982Z,20.30
2018-06-11T12:13:56.486Z,20.30
2018-06-11T12:16:25.015Z,20.30
2018-06-11T12:18:53.511Z,20.30
2018-06-11T12:21:22.012Z,20.30
2018-06-11T12:23:50.515Z,20.10
2018-06-11T12:26:19.024Z,20.00
2018-06-11T12:28:47.518Z,19.90
2018-06-11T12:31:16.066Z,19.80
2018-06-11T12:33:44.633Z,19.80
2018-06-11T12:36:13.110Z,19.80
2018-06-11T12:38:49.117Z,19.70
2018-06-11T12:43:45.814Z,19.50
2018-06-11T12:46:14.330Z,19.50
2018-06-11T12:48:42.836Z,19.50
2018-06-11T12:51:11.316Z,19.40
2018-06-11T12:53:39.806Z,19.30
2018-06-11T12:56:08.298Z,19.30
2018-06-11T12:58:36.811Z,19.30
2018-06-11T13:01:05.386Z,19.30
2018-06-11T13:03:33.877Z,19.30
2018-06-11T13:06:02.399Z,19.20
2018-06-11T13:08:30.928Z,19.20
2018-06-11T13:10:59.442Z,19.20
2018-06-11T13:13:27.968Z,19.10
2018-06-11T13:15:56.466Z,19.10
2018-06-11T13:18:24.973Z,19.10
2018-06-11T13:20:53.480Z,19.20
2018-06-11T13:23:21.988Z,19.10
2018-06-11T13:25:50.508Z,19.10
2018-06-11T13:28:18.994Z,19.00
2018-06-11T13:30:47.503Z,19.00
2018-06-11T13:33:16.019Z,18.90
2018-06-11T13:35:44.519Z,18.80
2018-06-11T13:38:13.047Z,18.80
2018-06-11T13:40:41.563Z,18.80
2018-06-11T13:45:38.238Z,18.70
2018-06-11T13:50:34.928Z,18.50
2018-06-11T13:53:03.457Z,18.50
2018-06-11T13:55:31.965Z,18.50
2018-06-11T13:58:00.451Z,18.50
2018-06-11T14:02:57.147Z,18.70
2018-06-11T14:05:25.690Z,19.00
2018-06-11T14:07:54.276Z,19.60
2018-06-11T14:10:22.808Z,20.10
2018-06-11T14:12:51.307Z,20.80
2018-06-11T14:15:19.812Z,21.30
2018-06-11T14:17:48.284Z,21.90
2018-06-11T14:20:16.794Z,22.60
2018-06-11T14:22:45.308Z,23.10
2018-06-11T14:27:41.987Z,23.90
2018-06-11T14:30:10.497Z,24.30
2018-06-11T14:32:38.994Z,24.60
2018-06-11T14:35:07.536Z,25.00
2018-06-11T14:37:36.020Z,25.10
2018-06-11T14:42:32.700Z,26.00
2018-06-11T14:45:01.291Z,26.20
2018-06-11T14:47:29.822Z,25.40
2018-06-11T14:49:58.352Z,24.30
2018-06-11T14:52:26.873Z,23.90
2018-06-11T14:54:55.462Z,23.50
2018-06-11T14:57:23.966Z,22.90
2018-06-11T14:59:52.509Z,22.60
2018-06-11T15:02:21.203Z,22.70
2018-06-11T15:04:49.725Z,23.00
2018-06-11T15:07:18.322Z,23.30
2018-06-11T15:09:46.871Z,23.60
2018-06-11T15:12:15.387Z,23.70
2018-06-11T15:14:43.899Z,24.10
2018-06-11T15:17:12.457Z,24.60
2018-06-11T15:19:40.975Z,25.30
2018-06-11T15:22:09.532Z,25.20
2018-06-11T15:24:38.042Z,24.60
2018-06-11T15:27:06.559Z,23.90
2018-06-11T15:34:31.384Z,24.40
2018-06-11T15:41:56.240Z,26.10
2018-06-11T15:44:24.738Z,26.60
2018-06-11T15:46:53.263Z,26.80
2018-06-11T15:49:21.775Z,26.90
2018-06-11T15:51:50.282Z,26.90
2018-06-11T15:54:18.779Z,27.20
2018-06-11T15:56:47.391Z,27.70
2018-06-11T15:59:15.843Z,28.00
2018-06-11T16:01:44.361Z,28.20
2018-06-11T16:04:12.911Z,28.50
2018-06-11T16:11:37.815Z,28.20
2018-06-11T16:14:06.331Z,27.90
2018-06-11T16:16:34.844Z,27.20
2018-06-11T16:19:03.437Z,26.60
2018-06-11T16:21:32.021Z,25.90
2018-06-11T16:24:00.551Z,25.10
2018-06-11T16:26:29.086Z,24.70
2018-06-11T16:28:57.616Z,24.30
2018-06-11T16:31:26.126Z,23.80
2018-06-11T16:33:54.680Z,23.60
2018-06-11T16:36:23.206Z,23.50
2018-06-11T16:38:51.725Z,23.40
2018-06-11T16:41:20.236Z,23.40
2018-06-11T16:43:48.738Z,23.20
2018-06-11T16:46:17.264Z,22.90
2018-06-11T16:48:45.815Z,22.70
2018-06-11T16:51:14.340Z,22.60
2018-06-11T16:56:11.010Z,22.50
2018-06-11T16:58:39.540Z,22.40
2018-06-11T17:01:08.038Z,22.40
2018-06-11T17:03:36.587Z,22.20
2018-06-11T17:06:05.140Z,22.30
2018-06-11T17:08:33.660Z,22.30
2018-06-11T17:11:02.256Z,22.20
2018-06-11T17:13:30.744Z,22.30
2018-06-11T17:15:59.255Z,22.20
2018-06-11T17:18:27.771Z,22.20
2018-06-11T17:20:56.317Z,22.20
2018-06-11T17:23:24.841Z,22.20
2018-06-11T17:25:53.329Z,22.20
2018-06-11T17:28:21.836Z,22.10
2018-06-11T17:35:46.735Z,22.00
2018-06-11T17:38:15.225Z,22.00
2018-06-11T17:40:43.767Z,22.00
2018-06-11T17:43:12.273Z,22.00
2018-06-11T17:45:40.829Z,22.00
2018-06-11T17:48:09.348Z,22.10
2018-06-11T17:50:38.569Z,22.10
2018-06-11T17:53:07.511Z,22.10
2018-06-11T17:58:04.327Z,22.00
2018-06-11T18:00:32.988Z,21.80
2018-06-11T18:03:01.389Z,21.60
2018-06-11T18:05:30.053Z,21.50
2018-06-11T18:07:58.549Z,21.40
2018-06-11T18:10:27.093Z,21.30
2018-06-11T18:12:55.611Z,21.30
2018-06-11T18:15:24.219Z,21.20
2018-06-11T18:17:52.749Z,21.20
2018-06-11T18:20:21.256Z,21.20
2018-06-11T18:25:17.964Z,21.10
2018-06-11T18:27:46.474Z,21.00
2018-06-11T18:30:15.033Z,21.00
2018-06-11T18:32:43.579Z,21.00
2018-06-11T18:37:40.338Z,20.90
2018-06-11T18:40:08.863Z,20.80
2018-06-11T18:42:37.392Z,20.80
2018-06-11T18:45:05.988Z,20.80
2018-06-11T18:47:34.541Z,20.70
2018-06-11T18:50:03.152Z,20.80
2018-06-11T18:52:31.668Z,20.70
2018-06-11T18:57:28.432Z,20.70
2018-06-11T18:59:56.936Z,20.60
2018-06-11T19:02:25.497Z,20.50
2018-06-11T19:04:54.042Z,20.50
2018-06-11T19:07:22.535Z,20.40
2018-06-11T19:09:51.073Z,20.30
2018-06-11T19:12:19.603Z,20.30
2018-06-11T19:14:48.101Z,20.20
2018-06-11T19:17:16.653Z,20.20
2018-06-11T19:19:45.190Z,20.20
2018-06-11T19:22:13.737Z,20.40
2018-06-11T19:24:42.295Z,20.30
2018-06-11T19:29:38.986Z,20.10
2018-06-11T19:32:07.541Z,20.10
2018-06-11T19:37:04.275Z,20.00
2018-06-11T19:39:32.788Z,19.90
2018-06-11T19:42:01.317Z,19.80
2018-06-11T19:44:29.855Z,19.80
2018-06-11T19:46:58.348Z,19.70
2018-06-11T19:51:55.102Z,19.60
2018-06-11T19:54:23.677Z,19.50
2018-06-11T19:56:52.185Z,19.50
2018-06-11T20:09:13.485Z,19.30
2018-06-11T20:11:42.004Z,19.30
2018-06-11T20:14:10.533Z,19.20
2018-06-11T20:16:39.040Z,19.20
2018-06-11T20:19:07.583Z,19.10
2018-06-11T20:21:36.123Z,19.00
2018-06-11T20:24:04.695Z,18.90
2018-06-11T20:26:33.227Z,18.80
2018-06-11T20:29:01.767Z,18.80
2018-06-11T20:31:30.357Z,18.70
2018-06-11T20:33:58.894Z,18.70
2018-06-11T20:36:27.463Z,18.70
2018-06-11T20:38:56.444Z,18.80
2018-06-11T20:41:24.977Z,18.70
2018-06-11T20:43:53.533Z,18.70
2018-06-11T20:46:22.097Z,18.70
2018-06-11T20:48:50.603Z,18.70
2018-06-11T20:51:19.144Z,18.60
2018-06-11T20:53:47.731Z,18.50
2018-06-11T20:56:16.252Z,18.60
2018-06-11T21:03:41.242Z,18.60
2018-06-11T21:06:09.773Z,18.60
2018-06-11T21:08:38.392Z,18.60
2018-06-11T21:11:06.900Z,18.50
2018-06-11T21:13:35.432Z,18.40
2018-06-11T21:16:04.000Z,18.40
2018-06-11T21:18:32.644Z,18.30
2018-06-11T21:21:01.258Z,18.30
2018-06-11T21:23:29.848Z,18.20
2018-06-11T21:25:58.360Z,18.20
2018-06-11T21:28:26.908Z,18.20
2018-06-11T21:30:55.449Z,18.10
2018-06-11T21:33:23.994Z,18.20
2018-06-11T21:35:52.523Z,18.10
2018-06-11T21:38:21.044Z,18.10
2018-06-11T21:40:49.558Z,18.10
2018-06-11T21:43:18.099Z,18.00
2018-06-11T21:45:46.665Z,18.00
2018-06-11T21:48:15.214Z,17.90
2018-06-11T21:50:43.751Z,17.80
2018-06-11T21:58:08.701Z,17.70
2018-06-11T22:00:37.306Z,17.70
2018-06-11T22:03:05.867Z,17.70
2018-06-11T22:08:02.612Z,17.70
2018-06-11T22:10:31.180Z,17.60
2018-06-11T22:12:59.759Z,17.50
2018-06-11T22:15:28.273Z,17.40
2018-06-11T22:17:56.828Z,17.40
2018-06-11T22:20:25.432Z,17.40
2018-06-11T22:22:53.952Z,17.40
2018-06-11T22:25:22.474Z,17.40
2018-06-11T22:27:50.990Z,17.40
2018-06-11T22:30:19.574Z,17.30
2018-06-11T22:32:48.058Z,17.30
2018-06-11T22:35:16.593Z,17.30
2018-06-11T22:37:45.099Z,17.30
2018-06-11T22:40:13.614Z,17.40
2018-06-11T22:42:42.095Z,17.40
2018-06-11T22:45:10.591Z,17.40
2018-06-11T22:47:39.133Z,17.40
2018-06-11T22:52:35.756Z,17.40
2018-06-11T22:55:04.343Z,17.30
2018-06-11T22:57:32.857Z,17.30
2018-06-11T23:02:29.577Z,17.20
2018-06-11T23:04:58.093Z,17.10
2018-06-11T23:07:26.601Z,17.10
2018-06-11T23:09:55.170Z,17.10
2018-06-11T23:12:23.657Z,17.10
2018-06-11T23:14:52.179Z,17.10
2018-06-11T23:17:20.696Z,17.10
2018-06-11T23:19:49.188Z,17.10
2018-06-11T23:22:17.704Z,17.10
2018-06-11T23:24:46.225Z,17.10
2018-06-11T23:27:14.727Z,17.00
2018-06-11T23:29:43.232Z,17.00
2018-06-11T23:32:11.752Z,17.00
2018-06-11T23:34:40.267Z,17.00
2018-06-11T23:37:08.771Z,17.00
2018-06-11T23:39:37.266Z,17.10
2018-06-11T23:42:05.812Z,17.20
2018-06-11T23:44:34.330Z,17.20
2018-06-11T23:47:02.938Z,17.10
2018-06-11T23:49:31.436Z,17.10
2018-06-11T23:51:59.948Z,17.10
2018-06-11T23:54:28.452Z,17.10
