createdAt,value
2022-10-12T00:01:47.043Z,11.6
2022-10-12T00:07:24.622Z,11.5
2022-10-12T00:13:01.212Z,11.5
2022-10-12T03:45:22.725Z,10.8
2022-10-12T03:51:01.230Z,10.7
2022-10-12T03:56:22.100Z,10.6
2022-10-12T04:01:59.606Z,10.6
2022-10-12T04:07:23.489Z,10.6
2022-10-12T04:13:04.389Z,10.6
2022-10-12T04:18:44.136Z,10.6
2022-10-12T04:24:22.266Z,10.6
2022-10-12T04:30:01.788Z,10.7
2022-10-12T04:35:23.175Z,10.7
2022-10-12T04:40:47.549Z,10.7
2022-10-12T04:46:23.796Z,10.7
2022-10-12T04:52:00.532Z,10.8
2022-10-12T04:57:23.577Z,10.8
2022-10-12T05:02:46.146Z,10.8
2022-10-12T05:08:13.680Z,10.8
2022-10-12T05:13:36.385Z,10.9
2022-10-12T05:19:13.388Z,10.9
2022-10-12T05:24:39.642Z,11
2022-10-12T05:30:09.034Z,11.1
2022-10-12T05:35:30.844Z,11.1
2022-10-12T05:41:00.227Z,11.2
2022-10-12T05:46:25.711Z,11.3
2022-10-12T05:51:46.810Z,11.4
2022-10-12T05:57:09.110Z,11.5
2022-10-12T06:02:32.321Z,11.6
2022-10-12T06:07:58.213Z,11.7
2022-10-12T06:13:23.812Z,11.8
2022-10-12T06:18:46.354Z,11.8
2022-10-12T06:24:38.502Z,11.9
2022-10-12T06:29:59.682Z,12.1
2022-10-12T06:35:07.097Z,12.2
2022-10-12T06:40:58.005Z,12.4
2022-10-12T06:46:39.702Z,12.6
2022-10-12T06:52:03.130Z,12.8
2022-10-12T06:57:29.163Z,13.1
2022-10-12T07:03:06.720Z,13.4
2022-10-12T07:08:34.006Z,13.6
2022-10-12T07:13:55.613Z,13.9
2022-10-12T07:19:17.426Z,14.2
2022-10-12T07:24:58.211Z,14.6
2022-10-12T07:30:20.091Z,14.9
2022-10-12T07:36:17.267Z,15.2
2022-10-12T07:42:05.099Z,15.6
2022-10-12T07:47:55.084Z,15.9
2022-10-12T07:53:37.826Z,16.2
2022-10-12T18:07:55.236Z,12.3
2022-10-12T18:13:20.762Z,12
2022-10-12T18:18:57.709Z,11.9
2022-10-12T18:24:20.503Z,11.7
2022-10-12T18:29:43.599Z,11.5
2022-10-12T18:35:19.727Z,11.4
2022-10-12T18:40:59.965Z,11.3
2022-10-12T18:46:22.831Z,11.2
2022-10-12T18:51:44.618Z,11.1
2022-10-12T18:57:23.582Z,11.1
2022-10-12T19:02:48.253Z,11.1
2022-10-12T19:08:26.559Z,11.1
2022-10-12T19:14:03.661Z,11
2022-10-12T19:19:41.823Z,10.9
2022-10-12T19:25:19.051Z,10.9
2022-10-12T19:30:41.650Z,10.8
2022-10-12T19:36:20.117Z,10.8
2022-10-12T19:41:57.341Z,10.7
2022-10-12T19:47:34.934Z,10.6
2022-10-12T19:52:47.657Z,10.6
2022-10-12T19:58:12.863Z,10.6
2022-10-12T20:03:19.526Z,10.5
2022-10-12T20:08:57.581Z,10.4
2022-10-12T20:14:38.902Z,10.3
2022-10-12T20:20:01.467Z,10.1
2022-10-12T20:25:43.788Z,9.9
2022-10-12T20:31:21.865Z,9.7
2022-10-12T20:36:43.266Z,9.5
2022-10-12T20:42:22.333Z,9.3
2022-10-12T20:47:43.808Z,9.1
2022-10-12T20:53:05.069Z,8.9
2022-10-12T20:58:45.380Z,8.8
2022-10-12T21:04:22.856Z,8.5
2022-10-12T21:10:00.123Z,8.3
2022-10-12T21:15:28.076Z,8.1
2022-10-12T21:21:11.876Z,7.9
2022-10-12T21:26:49.298Z,7.8
2022-10-12T21:32:28.303Z,7.7
2022-10-12T21:38:04.808Z,7.6
2022-10-12T21:43:11.496Z,7.4
2022-10-12T21:48:49.735Z,7.3
2022-10-12T21:54:12.079Z,7.2
2022-10-12T21:59:17.315Z,7.1
2022-10-12T22:04:25.246Z,7
2022-10-12T22:09:51.790Z,6.9
