createdAt,value
2018-05-02T00:02:23.577Z," 7.98"
2018-05-02T00:07:20.173Z," 7.93"
2018-05-02T00:12:16.495Z," 7.83"
2018-05-02T00:17:12.136Z," 8.03"
2018-05-02T00:22:07.959Z," 8.03"
2018-05-02T00:27:03.779Z," 7.94"
2018-05-02T00:32:03.461Z," 7.85"
2018-05-02T00:36:58.242Z," 7.87"
2018-05-02T00:41:58.013Z," 7.83"
2018-05-02T00:46:52.927Z," 7.87"
2018-05-02T00:51:52.502Z," 7.77"
2018-05-02T00:56:47.367Z," 7.77"
2018-05-02T01:01:43.121Z," 7.76"
2018-05-02T01:06:39.153Z," 7.69"
2018-05-02T01:11:35.594Z," 7.75"
2018-05-02T01:16:31.496Z," 7.63"
2018-05-02T01:21:27.936Z," 7.57"
2018-05-02T01:26:27.346Z," 7.50"
2018-05-02T01:31:22.056Z," 7.51"
2018-05-02T01:36:21.721Z," 7.54"
2018-05-02T01:41:16.653Z," 7.28"
2018-05-02T01:46:12.459Z," 7.38"
2018-05-02T01:51:07.984Z," 7.39"
2018-05-02T01:56:03.635Z," 7.23"
2018-05-02T02:00:59.099Z," 7.29"
2018-05-02T02:05:55.931Z," 7.20"
2018-05-02T02:10:51.276Z," 7.17"
2018-05-02T02:15:46.903Z," 7.18"
2018-05-02T02:20:42.236Z," 7.06"
2018-05-02T02:25:38.767Z," 7.21"
2018-05-02T02:30:34.285Z," 7.13"
2018-05-02T02:35:29.829Z," 7.20"
2018-05-02T02:40:29.242Z," 7.13"
2018-05-02T02:45:29.422Z," 7.07"
2018-05-02T02:50:23.891Z," 7.13"
2018-05-02T02:55:19.607Z," 7.07"
2018-05-02T03:00:15.207Z," 7.10"
2018-05-02T03:05:11.901Z," 7.02"
2018-05-02T03:10:07.723Z," 7.03"
2018-05-02T03:15:03.500Z," 7.03"
2018-05-02T03:20:00.215Z," 6.95"
2018-05-02T03:24:55.574Z," 6.93"
2018-05-02T03:29:52.296Z," 7.03"
2018-05-02T03:34:48.659Z," 6.85"
2018-05-02T03:39:45.145Z," 6.78"
2018-05-02T03:44:40.619Z," 6.74"
2018-05-02T03:49:36.261Z," 6.77"
2018-05-02T03:54:31.998Z," 6.67"
2018-05-02T03:59:32.761Z," 6.62"
2018-05-02T04:04:31.386Z," 6.78"
2018-05-02T04:09:27.835Z," 6.85"
2018-05-02T04:14:23.259Z," 6.84"
2018-05-02T04:19:19.052Z," 6.75"
2018-05-02T04:24:14.800Z," 6.64"
2018-05-02T04:29:10.855Z," 6.75"
2018-05-02T04:34:10.392Z," 6.82"
2018-05-02T04:39:05.261Z," 6.85"
2018-05-02T04:44:01.237Z," 6.88"
2018-05-02T04:48:57.593Z," 7.07"
2018-05-02T04:53:54.385Z," 7.14"
2018-05-02T04:58:49.848Z," 7.17"
2018-05-02T05:03:50.665Z," 7.10"
2018-05-02T05:08:45.174Z," 7.17"
2018-05-02T05:13:40.484Z," 7.28"
2018-05-02T05:18:41.136Z," 7.42"
2018-05-02T05:23:35.882Z," 7.48"
2018-05-02T05:28:32.878Z," 7.50"
2018-05-02T05:33:28.319Z," 7.66"
2018-05-02T05:38:24.169Z," 7.77"
2018-05-02T05:43:20.005Z," 7.87"
2018-05-02T05:48:15.989Z," 7.95"
2018-05-02T05:53:11.898Z," 8.19"
2018-05-02T05:58:07.719Z," 8.23"
2018-05-02T06:03:03.690Z," 8.34"
2018-05-02T06:07:59.735Z," 8.63"
2018-05-02T06:12:55.637Z," 8.71"
2018-05-02T06:17:52.530Z," 8.78"
2018-05-02T06:22:48.175Z," 8.94"
2018-05-02T06:27:48.196Z," 9.25"
2018-05-02T06:32:44.327Z," 9.54"
2018-05-02T06:37:44.768Z," 9.73"
2018-05-02T06:42:40.146Z," 9.80"
2018-05-02T06:47:35.943Z," 9.91"
2018-05-02T06:52:31.814Z,10.01
2018-05-02T06:57:27.757Z,10.16
2018-05-02T07:02:27.791Z,10.28
2018-05-02T07:07:22.950Z,10.46
2018-05-02T07:12:22.889Z,10.54
2018-05-02T07:17:17.914Z,10.72
2018-05-02T07:22:19.010Z,10.79
2018-05-02T07:27:19.499Z,11.07
2018-05-02T07:32:14.294Z,11.37
2018-05-02T07:37:10.595Z,11.60
2018-05-02T07:42:10.963Z,12.29
2018-05-02T07:47:09.205Z,14.18
2018-05-02T07:52:07.659Z,15.70
2018-05-02T07:57:05.438Z,17.08
2018-05-02T08:02:03.073Z,17.34
2018-05-02T08:07:00.847Z,18.05
2018-05-02T08:12:01.440Z,18.38
2018-05-02T08:16:57.025Z,18.04
2018-05-02T08:21:53.297Z,18.10
2018-05-02T08:26:49.722Z,17.63
2018-05-02T08:31:46.082Z,17.65
2018-05-02T08:36:42.315Z,17.46
2018-05-02T08:41:42.459Z,16.96
2018-05-02T08:46:35.628Z,16.10
2018-05-02T08:51:34.360Z,15.72
2018-05-02T08:56:32.049Z,15.79
2018-05-02T09:01:28.225Z,15.33
2018-05-02T09:06:23.427Z,15.04
2018-05-02T09:11:20.108Z,15.21
2018-05-02T09:16:15.704Z,15.37
2018-05-02T09:21:11.312Z,15.70
2018-05-02T09:26:08.148Z,16.16
2018-05-02T09:31:06.304Z,16.81
2018-05-02T09:36:04.199Z,17.29
2018-05-02T09:41:01.160Z,17.09
2018-05-02T09:45:57.264Z,17.33
2018-05-02T09:50:58.278Z,18.34
2018-05-02T09:55:55.329Z,18.34
2018-05-02T10:00:52.184Z,18.01
2018-05-02T10:05:47.993Z,17.85
2018-05-02T10:10:48.687Z,18.31
2018-05-02T10:15:48.800Z,18.25
2018-05-02T10:20:44.386Z,18.62
2018-05-02T10:25:42.112Z,18.47
2018-05-02T10:30:41.667Z,18.75
2018-05-02T10:35:38.168Z,18.95
2018-05-02T10:40:34.887Z,18.90
2018-05-02T10:45:35.397Z,19.29
2018-05-02T10:50:31.352Z,19.92
2018-05-02T10:55:28.128Z,20.37
2018-05-02T11:00:25.165Z,20.62
2018-05-02T11:05:26.164Z,21.03
2018-05-02T11:10:22.175Z,21.25
2018-05-02T11:15:19.836Z,21.09
2018-05-02T11:20:16.978Z,20.96
2018-05-02T11:25:13.858Z,21.37
2018-05-02T11:30:10.153Z,21.45
2018-05-02T11:35:10.369Z,21.15
2018-05-02T11:40:09.793Z,21.00
2018-05-02T11:45:05.109Z,21.55
2018-05-02T11:50:02.330Z,21.75
2018-05-02T11:55:01.958Z,21.00
2018-05-02T11:59:57.049Z,22.06
2018-05-02T12:04:52.987Z,21.51
2018-05-02T12:09:49.173Z,21.24
2018-05-02T12:14:49.385Z,21.17
2018-05-02T12:19:43.718Z,20.70
2018-05-02T12:24:44.360Z,20.70
2018-05-02T12:29:38.257Z,20.32
2018-05-02T12:34:37.953Z,20.52
2018-05-02T12:39:36.480Z,20.48
2018-05-02T12:44:33.644Z,20.09
2018-05-02T12:49:27.780Z,19.69
2018-05-02T12:54:28.447Z,20.19
2018-05-02T12:59:28.251Z,20.34
2018-05-02T13:04:27.479Z,20.22
2018-05-02T13:09:24.420Z,20.24
2018-05-02T13:14:25.286Z,20.72
2018-05-02T13:19:20.347Z,20.63
2018-05-02T13:24:16.112Z,20.26
2018-05-02T13:29:12.461Z,19.79
2018-05-02T13:34:07.831Z,19.33
2018-05-02T13:39:03.039Z,19.24
2018-05-02T13:43:59.380Z,18.88
2018-05-02T13:48:54.339Z,18.83
2018-05-02T13:53:49.744Z,18.77
2018-05-02T13:58:50.398Z,18.88
2018-05-02T14:03:50.100Z,18.99
2018-05-02T14:08:46.079Z,18.92
2018-05-02T14:13:45.964Z,18.93
2018-05-02T14:18:40.915Z,18.75
2018-05-02T14:23:41.477Z,18.99
2018-05-02T14:28:36.922Z,18.96
2018-05-02T14:33:33.481Z,18.86
2018-05-02T14:38:32.915Z,18.78
2018-05-02T14:43:28.127Z,18.68
2018-05-02T14:48:27.616Z,18.45
2018-05-02T14:53:22.480Z,18.52
2018-05-02T14:58:23.154Z,18.52
2018-05-02T15:03:21.905Z,18.56
2018-05-02T15:08:21.798Z,18.63
2018-05-02T15:13:20.527Z,18.73
2018-05-02T15:18:20.335Z,18.56
2018-05-02T15:23:15.382Z,18.45
2018-05-02T15:28:12.344Z,18.60
2018-05-02T15:33:07.937Z,18.66
2018-05-02T15:38:07.701Z,18.65
2018-05-02T15:43:02.720Z,18.65
2018-05-02T15:47:59.440Z,18.50
2018-05-02T15:52:59.814Z,18.45
2018-05-02T15:57:58.447Z,18.59
2018-05-02T16:02:53.434Z,18.43
2018-05-02T16:07:53.088Z,18.52
2018-05-02T16:12:48.397Z,18.37
2018-05-02T16:17:48.276Z,18.45
2018-05-02T16:22:43.225Z,18.34
2018-05-02T16:27:39.999Z,18.35
2018-05-02T16:32:39.456Z,18.34
2018-05-02T16:37:34.416Z,18.38
2018-05-02T16:42:30.220Z,18.33
2018-05-02T16:47:27.213Z,18.26
2018-05-02T16:52:23.488Z,18.04
2018-05-02T16:57:22.621Z,17.98
2018-05-02T17:02:17.221Z,18.05
2018-05-02T17:07:15.183Z,18.03
2018-05-02T17:12:10.525Z,18.08
2018-05-02T17:17:11.271Z,18.05
2018-05-02T17:22:06.268Z,18.04
2018-05-02T17:27:02.311Z,17.83
2018-05-02T17:32:03.255Z,17.82
2018-05-02T17:37:01.727Z,17.78
2018-05-02T17:42:00.621Z,17.57
2018-05-02T17:46:55.292Z,17.63
2018-05-02T17:51:50.929Z,17.39
2018-05-02T17:56:46.702Z,17.45
2018-05-02T18:01:43.904Z,17.30
2018-05-02T18:06:39.048Z,17.27
2018-05-02T18:11:39.934Z,17.12
2018-05-02T18:16:38.741Z,17.04
2018-05-02T18:21:33.797Z,17.02
2018-05-02T18:26:30.528Z,16.96
2018-05-02T18:31:29.983Z,16.81
2018-05-02T18:36:28.793Z,16.75
2018-05-02T18:41:25.214Z,16.60
2018-05-02T18:46:20.550Z,16.46
2018-05-02T18:51:15.944Z,16.56
2018-05-02T18:56:12.138Z,16.42
2018-05-02T19:01:07.656Z,16.31
2018-05-02T19:06:07.210Z,16.21
2018-05-02T19:11:02.086Z,16.09
2018-05-02T19:15:57.846Z,15.97
2018-05-02T19:20:58.458Z,16.02
2018-05-02T19:25:58.745Z,15.92
2018-05-02T19:30:53.444Z,15.88
2018-05-02T19:35:53.090Z,15.79
2018-05-02T19:40:47.604Z,15.70
2018-05-02T19:45:47.331Z,15.64
2018-05-02T19:50:47.121Z,15.51
2018-05-02T19:55:41.936Z,15.47
2018-05-02T20:00:37.604Z,15.37
2018-05-02T20:05:37.349Z,15.25
2018-05-02T20:10:37.272Z,15.18
2018-05-02T20:15:31.857Z,15.11
2018-05-02T20:20:27.698Z,15.18
2018-05-02T20:25:27.372Z,15.04
2018-05-02T20:30:22.251Z,14.88
2018-05-02T20:35:22.961Z,14.84
2018-05-02T20:40:17.757Z,14.81
2018-05-02T20:45:13.595Z,14.68
2018-05-02T20:50:14.220Z,14.53
2018-05-02T20:55:12.925Z,14.63
2018-05-02T21:00:13.024Z,14.50
2018-05-02T21:05:12.014Z,14.45
2018-05-02T21:10:07.973Z,14.41
2018-05-02T21:15:07.685Z,14.44
2018-05-02T21:20:03.700Z,14.32
2018-05-02T21:25:01.313Z,14.30
2018-05-02T21:30:01.966Z,14.30
2018-05-02T21:34:57.663Z,14.26
2018-05-02T21:39:53.113Z,14.18
2018-05-02T21:44:49.927Z,14.17
2018-05-02T21:49:49.264Z,14.18
2018-05-02T21:54:44.188Z,14.22
2018-05-02T22:04:42.483Z,14.22
2018-05-02T22:09:42.117Z,14.10
2018-05-02T22:14:38.259Z,14.07
2018-05-02T22:19:33.827Z,14.05
2018-05-02T22:24:30.606Z,14.05
2018-05-02T22:34:26.569Z,13.71
2018-05-02T22:39:22.232Z,13.52
2018-05-02T22:44:17.631Z,13.38
2018-05-02T22:49:17.875Z,13.41
2018-05-02T22:54:16.721Z,13.25
2018-05-02T22:59:11.264Z,13.28
2018-05-02T23:04:11.073Z,13.18
2018-05-02T23:09:05.988Z,13.08
2018-05-02T23:14:02.228Z,13.15
2018-05-02T23:19:03.629Z,13.04
2018-05-02T23:24:00.977Z,13.01
2018-05-02T23:28:56.133Z,12.90
2018-05-02T23:38:53.299Z,12.72
2018-05-02T23:43:50.617Z,12.76
2018-05-02T23:48:46.928Z,12.70
2018-05-02T23:53:42.693Z,12.60
2018-05-02T23:58:38.387Z,12.54
