createdAt,value
2023-02-13T00:02:26.250Z,102386.65
2023-02-13T00:04:55.732Z,102385.61
2023-02-13T00:07:25.981Z,102393.04
2023-02-13T00:09:55.866Z,102389.42
2023-02-13T00:12:32.428Z,102392.07
2023-02-13T00:15:03.489Z,102389.37
2023-02-13T00:17:33.533Z,102385.21
2023-02-13T00:20:04.090Z,102385.66
2023-02-13T00:22:37.992Z,102388.06
2023-02-13T00:25:08.293Z,102385.54
2023-02-13T00:27:42.992Z,102385.34
2023-02-13T00:30:13.489Z,102385.14
2023-02-13T00:32:43.098Z,102380.73
2023-02-13T00:35:12.333Z,102377.71
2023-02-13T00:37:43.201Z,102377.25
2023-02-13T00:40:14.237Z,102373.84
2023-02-13T00:42:44.176Z,102380.98
2023-02-13T00:45:15.038Z,102379.51
2023-02-13T00:47:45.188Z,102376.15
2023-02-13T00:50:18.588Z,102379.79
2023-02-13T00:52:48.714Z,102382.07
2023-02-13T00:55:21.956Z,102383.90
2023-02-13T00:57:51.264Z,102385.37
2023-02-13T01:00:21.001Z,102384.80
2023-02-13T01:02:50.568Z,102392.14
2023-02-13T01:05:21.952Z,102393.54
2023-02-13T01:07:52.405Z,102393.73
2023-02-13T01:10:23.556Z,102400.51
2023-02-13T01:12:53.512Z,102400.33
2023-02-13T01:15:23.182Z,102400.70
2023-02-13T01:17:55.726Z,102400.50
2023-02-13T01:20:56.820Z,102397.49
2023-02-13T01:23:34.927Z,102395.04
2023-02-13T01:26:07.163Z,102393.09
2023-02-13T01:28:37.150Z,102391.80
2023-02-13T01:31:19.169Z,102394.27
2023-02-13T01:33:48.542Z,102395.89
2023-02-13T01:36:19.071Z,102395.33
2023-02-13T01:38:49.557Z,102392.70
2023-02-13T01:41:19.100Z,102400.27
2023-02-13T01:43:57.843Z,102401.07
2023-02-13T01:46:34.141Z,102402.40
2023-02-13T01:49:21.986Z,102401.87
2023-02-13T01:51:54.587Z,102412.83
2023-02-13T01:54:31.587Z,102410.09
2023-02-13T01:57:05.990Z,102419.50
2023-02-13T01:59:40.189Z,102428.62
2023-02-13T02:02:10.496Z,102429.39
2023-02-13T02:04:40.851Z,102431.92
2023-02-13T02:07:28.034Z,102433.04
2023-02-13T02:10:10.669Z,102437.05
2023-02-13T02:12:52.896Z,102434.25
2023-02-13T02:15:23.054Z,102433.98
2023-02-13T02:17:53.844Z,102432.70
2023-02-13T02:20:53.833Z,102430.16
2023-02-13T02:23:43.330Z,102429.52
2023-02-13T02:26:32.779Z,102431.23
2023-02-13T02:29:15.750Z,102430.30
2023-02-13T02:31:54.372Z,102433.89
2023-02-13T02:34:52.559Z,102436.69
2023-02-13T02:37:28.550Z,102439.41
2023-02-13T02:40:01.399Z,102438.14
2023-02-13T02:43:02.024Z,102438.45
2023-02-13T02:45:54.712Z,102441.66
2023-02-13T02:48:53.625Z,102449.36
2023-02-13T02:51:39.773Z,102451.04
2023-02-13T02:54:49.983Z,102458.40
2023-02-13T02:57:26.424Z,102456.45
2023-02-13T03:00:18.250Z,102453.79
2023-02-13T03:03:05.994Z,102457.52
2023-02-13T03:06:03.286Z,102457.61
2023-02-13T03:08:51.566Z,102463.79
2023-02-13T03:11:39.148Z,102474.36
2023-02-13T03:14:10.323Z,102483.85
2023-02-13T03:16:58.678Z,102484.68
2023-02-13T03:19:50.675Z,102488.13
2023-02-13T03:22:58.212Z,102493.57
2023-02-13T03:25:36.351Z,102493.51
2023-02-13T03:28:27.283Z,102492.81
2023-02-13T03:31:32.294Z,102498.83
2023-02-13T03:34:22.396Z,102504.60
2023-02-13T03:37:19.675Z,102508.27
2023-02-13T03:39:51.012Z,102514.55
2023-02-13T03:42:38.562Z,102517.34
2023-02-13T03:45:47.312Z,102529.02
2023-02-13T03:48:52.490Z,102526.52
2023-02-13T03:51:33.158Z,102529.14
2023-02-13T03:54:15.109Z,102532.34
2023-02-13T03:57:23.193Z,102537.58
2023-02-13T03:59:57.178Z,102533.92
2023-02-13T04:02:30.834Z,102532.80
2023-02-13T04:05:16.182Z,102536.05
2023-02-13T04:07:46.296Z,102536.30
2023-02-13T04:10:16.722Z,102541.98
2023-02-13T04:13:14.834Z,102543.98
2023-02-13T04:15:58.422Z,102548.77
2023-02-13T04:18:32.166Z,102555.25
2023-02-13T04:21:06.668Z,102551.77
2023-02-13T04:23:37.080Z,102551.07
2023-02-13T04:26:08.566Z,102547.20
2023-02-13T04:28:38.483Z,102547.02
2023-02-13T04:31:07.856Z,102552.16
2023-02-13T04:33:37.876Z,102554.02
2023-02-13T04:36:07.517Z,102554.14
2023-02-13T04:38:36.998Z,102553.80
2023-02-13T04:41:06.527Z,102552.06
2023-02-13T04:43:37.983Z,102558.59
2023-02-13T04:46:07.457Z,102552.33
2023-02-13T04:48:38.793Z,102556.91
2023-02-13T04:51:09.006Z,102559.77
2023-02-13T04:53:38.894Z,102559.66
2023-02-13T04:56:08.349Z,102559.05
2023-02-13T04:58:38.525Z,102566.70
2023-02-13T05:01:17.816Z,102568.45
2023-02-13T05:03:47.375Z,102581.46
2023-02-13T05:06:17.125Z,102582.67
2023-02-13T05:08:46.784Z,102583.48
2023-02-13T05:11:16.834Z,102584.34
2023-02-13T05:13:50.893Z,102591.71
2023-02-13T05:16:22.106Z,102595.29
2023-02-13T05:18:55.389Z,102599.58
2023-02-13T05:21:44.953Z,102612.06
2023-02-13T05:24:14.100Z,102617.88
2023-02-13T05:26:44.319Z,102612.43
2023-02-13T05:29:19.574Z,102614.52
2023-02-13T05:31:54.611Z,102620.41
2023-02-13T05:34:25.303Z,102619.41
2023-02-13T05:36:55.684Z,102614.83
2023-02-13T05:39:25.039Z,102622.80
2023-02-13T05:41:54.437Z,102613.54
2023-02-13T05:44:24.272Z,102612.15
2023-02-13T05:46:54.179Z,102614.11
2023-02-13T05:49:23.937Z,102615.80
2023-02-13T05:51:53.222Z,102616.17
2023-02-13T05:54:22.519Z,102619.05
2023-02-13T05:56:51.842Z,102618.00
2023-02-13T05:59:23.207Z,102615.63
2023-02-13T06:01:54.315Z,102613.16
2023-02-13T06:04:23.904Z,102611.96
2023-02-13T06:06:53.692Z,102607.45
2023-02-13T06:09:23.117Z,102607.85
2023-02-13T06:11:54.436Z,102608.75
2023-02-13T06:14:24.124Z,102605.70
2023-02-13T06:16:58.397Z,102606.73
2023-02-13T06:19:28.025Z,102605.30
2023-02-13T06:21:57.809Z,102608.02
2023-02-13T06:24:27.604Z,102607.17
2023-02-13T06:26:56.920Z,102610.69
2023-02-13T06:29:26.300Z,102607.62
2023-02-13T06:31:55.549Z,102604.00
2023-02-13T06:34:25.245Z,102605.53
2023-02-13T06:36:54.694Z,102605.05
2023-02-13T06:39:24.112Z,102607.55
2023-02-13T06:41:53.471Z,102611.70
2023-02-13T06:44:24.123Z,102612.83
2023-02-13T06:46:53.902Z,102614.39
2023-02-13T06:49:23.294Z,102609.98
2023-02-13T06:51:52.530Z,102608.31
2023-02-13T06:54:31.191Z,102609.44
2023-02-13T06:57:11.353Z,102603.60
2023-02-13T06:59:40.658Z,102598.00
2023-02-13T07:02:13.566Z,102597.72
2023-02-13T07:04:46.141Z,102593.78
2023-02-13T07:07:15.730Z,102595.83
2023-02-13T07:09:45.177Z,102597.12
2023-02-13T07:12:14.455Z,102598.08
2023-02-13T07:14:43.742Z,102604.63
2023-02-13T07:17:13.530Z,102608.56
2023-02-13T07:19:42.968Z,102611.98
2023-02-13T07:22:16.029Z,102615.08
2023-02-13T07:24:46.600Z,102616.71
2023-02-13T07:27:15.811Z,102625.83
2023-02-13T07:29:45.248Z,102626.27
2023-02-13T07:32:14.869Z,102630.35
2023-02-13T07:34:59.551Z,102625.17
2023-02-13T07:37:31.130Z,102631.77
2023-02-13T07:40:00.592Z,102628.20
2023-02-13T07:42:37.970Z,102624.92
2023-02-13T07:45:08.943Z,102621.86
2023-02-13T07:47:38.328Z,102624.45
2023-02-13T07:50:09.129Z,102626.52
2023-02-13T07:52:39.537Z,102633.36
2023-02-13T07:55:12.365Z,102631.28
2023-02-13T07:57:42.657Z,102628.45
2023-02-13T08:00:14.057Z,102623.46
2023-02-13T08:02:44.570Z,102622.02
2023-02-13T08:05:14.463Z,102617.58
2023-02-13T08:07:45.195Z,102611.27
2023-02-13T08:10:37.493Z,102612.69
2023-02-13T08:13:08.192Z,102608.27
2023-02-13T08:15:37.851Z,102612.19
2023-02-13T08:18:08.306Z,102619.66
2023-02-13T08:20:38.297Z,102614.24
2023-02-13T08:23:10.584Z,102620.84
2023-02-13T08:25:43.365Z,102612.61
2023-02-13T08:28:13.541Z,102619.88
2023-02-13T08:30:43.722Z,102616.45
2023-02-13T08:33:14.968Z,102621.38
2023-02-13T08:35:44.788Z,102620.80
2023-02-13T08:38:15.139Z,102621.39
2023-02-13T08:40:45.803Z,102624.30
2023-02-13T08:43:15.260Z,102619.64
2023-02-13T08:45:47.277Z,102616.79
2023-02-13T08:48:17.611Z,102614.73
2023-02-13T08:50:47.392Z,102617.75
2023-02-13T08:53:17.868Z,102616.25
2023-02-13T08:55:55.545Z,102611.54
2023-02-13T08:58:26.442Z,102612.89
2023-02-13T09:00:56.551Z,102613.13
2023-02-13T09:03:26.981Z,102607.94
2023-02-13T09:06:00.096Z,102601.95
2023-02-13T09:08:31.859Z,102600.54
2023-02-13T09:11:02.847Z,102601.12
2023-02-13T09:13:36.180Z,102598.58
2023-02-13T09:16:08.224Z,102596.94
2023-02-13T09:18:38.091Z,102597.55
2023-02-13T09:21:09.340Z,102586.39
2023-02-13T09:23:41.246Z,102580.77
2023-02-13T09:26:12.582Z,102574.30
2023-02-13T09:28:42.422Z,102577.75
2023-02-13T09:31:17.152Z,102571.84
2023-02-13T09:33:47.957Z,102568.11
2023-02-13T09:36:22.303Z,102557.61
2023-02-13T09:38:56.234Z,102561.45
2023-02-13T09:41:33.197Z,102558.00
2023-02-13T09:44:08.548Z,102561.48
2023-02-13T09:46:41.784Z,102557.74
2023-02-13T09:49:20.336Z,102560.41
2023-02-13T09:51:54.334Z,102563.54
2023-02-13T09:54:25.722Z,102560.09
2023-02-13T09:57:08.710Z,102547.46
2023-02-13T09:59:47.468Z,102547.27
2023-02-13T10:02:32.447Z,102545.54
2023-02-13T10:05:05.215Z,102543.55
2023-02-13T10:08:02.056Z,102551.54
2023-02-13T10:10:59.216Z,102541.86
2023-02-13T10:13:45.434Z,102546.52
2023-02-13T10:16:16.300Z,102541.54
2023-02-13T10:18:49.040Z,102533.20
2023-02-13T10:21:21.604Z,102533.44
2023-02-13T10:24:02.654Z,102528.41
2023-02-13T10:26:43.328Z,102524.66
2023-02-13T10:29:42.714Z,102520.77
2023-02-13T10:32:15.613Z,102516.48
2023-02-13T10:34:46.216Z,102515.98
2023-02-13T10:37:21.927Z,102508.56
2023-02-13T10:39:54.925Z,102513.92
2023-02-13T10:42:32.175Z,102513.79
2023-02-13T10:45:21.715Z,102509.29
2023-02-13T10:48:10.550Z,102512.23
2023-02-13T10:51:01.312Z,102508.68
2023-02-13T10:53:44.350Z,102497.88
2023-02-13T10:56:46.074Z,102489.96
2023-02-13T10:59:20.461Z,102491.99
2023-02-13T11:01:56.943Z,102496.94
2023-02-13T11:04:27.410Z,102485.52
2023-02-13T11:07:03.352Z,102482.37
2023-02-13T11:09:39.153Z,102486.86
2023-02-13T11:12:33.217Z,102500.44
2023-02-13T11:15:06.800Z,102495.30
2023-02-13T11:17:38.310Z,102493.44
2023-02-13T11:20:30.260Z,102493.79
2023-02-13T11:23:19.376Z,102494.78
2023-02-13T11:26:04.084Z,102493.29
2023-02-13T11:28:37.326Z,102477.84
2023-02-13T11:31:21.499Z,102481.84
2023-02-13T11:33:51.449Z,102472.31
2023-02-13T11:36:32.433Z,102474.84
2023-02-13T11:39:07.826Z,102471.31
2023-02-13T11:41:41.328Z,102466.08
2023-02-13T11:44:20.640Z,102460.34
2023-02-13T11:46:52.368Z,102457.26
2023-02-13T11:49:26.655Z,102446.44
2023-02-13T11:51:57.785Z,102451.31
2023-02-13T11:54:27.459Z,102438.66
2023-02-13T11:57:05.441Z,102436.30
2023-02-13T11:59:43.323Z,102426.26
2023-02-13T12:02:30.217Z,102420.22
2023-02-13T12:05:19.684Z,102419.51
2023-02-13T12:07:49.266Z,102415.81
2023-02-13T12:10:23.881Z,102406.76
2023-02-13T12:13:03.339Z,102402.46
2023-02-13T12:15:34.578Z,102409.59
2023-02-13T12:18:16.034Z,102413.29
2023-02-13T12:20:59.264Z,102412.23
2023-02-13T12:23:46.170Z,102407.73
2023-02-13T12:26:19.557Z,102397.20
2023-02-13T12:29:06.831Z,102391.17
2023-02-13T12:32:11.815Z,102387.75
2023-02-13T12:35:13.577Z,102377.02
2023-02-13T12:38:14.946Z,102388.54
2023-02-13T12:41:00.435Z,102379.45
2023-02-13T12:43:42.324Z,102382.24
2023-02-13T12:46:15.752Z,102382.07
2023-02-13T12:48:53.611Z,102380.98
2023-02-13T12:51:49.094Z,102382.30
2023-02-13T12:54:42.062Z,102372.54
2023-02-13T12:57:35.329Z,102381.38
2023-02-13T13:00:14.957Z,102377.20
2023-02-13T13:02:46.872Z,102381.16
2023-02-13T13:05:27.499Z,102376.80
2023-02-13T13:08:01.663Z,102365.88
2023-02-13T13:11:04.016Z,102370.83
2023-02-13T13:14:10.166Z,102366.14
2023-02-13T13:16:52.686Z,102360.73
2023-02-13T13:19:50.586Z,102362.42
2023-02-13T13:22:34.147Z,102361.75
2023-02-13T13:25:49.638Z,102365.29
2023-02-13T13:28:24.271Z,102357.14
2023-02-13T13:30:53.712Z,102357.96
2023-02-13T13:33:26.326Z,102360.86
2023-02-13T13:36:01.984Z,102356.59
2023-02-13T13:38:36.384Z,102350.80
2023-02-13T13:41:24.626Z,102351.59
2023-02-13T13:44:12.060Z,102351.33
2023-02-13T13:47:00.838Z,102348.52
2023-02-13T13:49:37.491Z,102348.74
2023-02-13T13:52:22.223Z,102343.89
2023-02-13T13:54:53.206Z,102349.05
2023-02-13T13:57:24.914Z,102354.11
2023-02-13T14:00:30.277Z,102352.23
2023-02-13T14:02:59.621Z,102345.65
2023-02-13T14:05:33.909Z,102339.13
2023-02-13T14:08:09.907Z,102333.71
2023-02-13T14:10:59.893Z,102331.39
2023-02-13T14:13:35.583Z,102334.03
2023-02-13T14:16:07.878Z,102326.60
2023-02-13T14:18:38.904Z,102330.20
2023-02-13T14:21:09.013Z,102324.91
2023-02-13T14:23:54.024Z,102327.30
2023-02-13T14:26:31.164Z,102323.96
2023-02-13T14:29:24.424Z,102327.69
2023-02-13T14:32:06.113Z,102319.68
2023-02-13T14:34:38.717Z,102319.17
2023-02-13T14:37:13.580Z,102316.71
2023-02-13T14:39:46.485Z,102314.97
2023-02-13T14:42:26.475Z,102313.98
2023-02-13T14:45:00.597Z,102318.92
2023-02-13T14:47:40.906Z,102320.52
2023-02-13T14:50:21.017Z,102320.14
2023-02-13T14:52:51.284Z,102319.13
2023-02-13T14:55:42.121Z,102314.41
2023-02-13T14:58:21.715Z,102307.39
2023-02-13T15:01:07.928Z,102311.34
2023-02-13T15:03:40.718Z,102311.57
2023-02-13T15:06:33.993Z,102317.59
2023-02-13T15:09:07.070Z,102313.81
2023-02-13T15:11:38.712Z,102316.59
2023-02-13T15:14:17.869Z,102307.00
2023-02-13T15:17:00.357Z,102306.65
2023-02-13T15:19:29.930Z,102304.16
2023-02-13T15:22:01.587Z,102298.77
2023-02-13T15:24:39.658Z,102296.29
2023-02-13T15:27:16.465Z,102292.23
2023-02-13T15:29:56.104Z,102291.74
2023-02-13T15:32:39.756Z,102292.79
2023-02-13T15:35:34.838Z,102292.78
2023-02-13T15:38:31.872Z,102298.73
2023-02-13T15:41:14.106Z,102298.36
2023-02-13T15:43:49.205Z,102299.30
2023-02-13T15:46:34.479Z,102294.01
2023-02-13T15:49:17.572Z,102294.50
2023-02-13T15:51:48.342Z,102295.91
2023-02-13T15:54:30.968Z,102294.05
2023-02-13T15:57:02.125Z,102299.84
2023-02-13T15:59:38.928Z,102300.05
2023-02-13T16:02:24.671Z,102300.56
2023-02-13T16:04:55.256Z,102302.86
2023-02-13T16:08:02.977Z,102300.23
2023-02-13T16:10:35.130Z,102292.61
2023-02-13T16:13:07.286Z,102290.56
2023-02-13T16:15:42.848Z,102289.04
2023-02-13T16:18:19.759Z,102283.74
2023-02-13T16:20:54.450Z,102282.20
2023-02-13T16:23:25.496Z,102282.48
2023-02-13T16:25:57.029Z,102279.55
2023-02-13T16:28:28.632Z,102280.21
2023-02-13T16:31:06.698Z,102277.81
2023-02-13T16:33:39.693Z,102273.48
2023-02-13T16:36:10.066Z,102266.52
2023-02-13T16:38:50.599Z,102263.46
2023-02-13T16:41:40.953Z,102264.88
2023-02-13T16:44:30.156Z,102260.95
2023-02-13T16:47:25.039Z,102261.40
2023-02-13T16:49:57.012Z,102261.95
2023-02-13T16:52:30.062Z,102262.17
2023-02-13T16:55:00.965Z,102260.60
2023-02-13T16:57:35.708Z,102259.16
2023-02-13T17:00:07.451Z,102258.99
2023-02-13T17:02:40.488Z,102254.17
2023-02-13T17:05:11.916Z,102253.35
2023-02-13T17:07:52.139Z,102256.84
2023-02-13T17:10:29.949Z,102252.84
2023-02-13T17:13:03.567Z,102255.77
2023-02-13T17:15:35.644Z,102254.86
2023-02-13T17:18:05.975Z,102254.55
2023-02-13T17:20:37.462Z,102251.31
2023-02-13T17:23:08.330Z,102248.75
2023-02-13T17:25:40.825Z,102241.45
2023-02-13T17:28:14.235Z,102240.35
2023-02-13T17:30:44.452Z,102237.50
2023-02-13T17:33:21.813Z,102236.68
2023-02-13T17:35:54.718Z,102236.23
2023-02-13T17:38:25.547Z,102231.65
2023-02-13T17:40:56.532Z,102229.05
2023-02-13T17:43:29.032Z,102227.88
2023-02-13T17:46:01.650Z,102227.17
2023-02-13T17:48:32.837Z,102227.96
2023-02-13T17:51:04.554Z,102226.30
2023-02-13T17:53:35.436Z,102226.67
2023-02-13T17:56:09.484Z,102221.39
2023-02-13T17:58:44.871Z,102220.08
2023-02-13T18:01:17.424Z,102215.05
2023-02-13T18:03:47.941Z,102210.17
2023-02-13T18:06:20.006Z,102207.55
2023-02-13T18:08:52.133Z,102202.33
2023-02-13T18:11:24.252Z,102198.84
2023-02-13T18:13:55.218Z,102192.70
2023-02-13T18:16:32.452Z,102190.72
2023-02-13T18:19:05.382Z,102187.69
2023-02-13T18:21:36.884Z,102182.98
2023-02-13T18:24:09.838Z,102176.54
2023-02-13T18:26:43.815Z,102179.45
2023-02-13T18:29:17.425Z,102177.72
2023-02-13T18:31:53.798Z,102167.16
2023-02-13T18:34:25.274Z,102163.45
2023-02-13T18:36:55.923Z,102172.57
2023-02-13T18:39:27.331Z,102163.48
2023-02-13T18:41:57.786Z,102160.39
2023-02-13T18:44:29.203Z,102158.53
2023-02-13T18:47:01.603Z,102159.10
2023-02-13T18:49:33.567Z,102157.05
2023-02-13T18:52:04.822Z,102159.58
2023-02-13T18:54:36.081Z,102156.05
2023-02-13T18:57:06.698Z,102153.61
2023-02-13T18:59:37.747Z,102154.15
2023-02-13T19:02:07.686Z,102153.63
2023-02-13T19:04:40.784Z,102145.68
2023-02-13T19:07:11.125Z,102142.52
2023-02-13T19:09:41.768Z,102138.08
2023-02-13T19:12:12.616Z,102137.14
2023-02-13T19:14:43.016Z,102133.52
2023-02-13T19:17:14.205Z,102130.05
2023-02-13T19:19:49.923Z,102123.73
2023-02-13T19:22:20.451Z,102117.09
2023-02-13T19:24:50.835Z,102115.47
2023-02-13T19:27:22.351Z,102115.11
2023-02-13T19:29:53.387Z,102117.60
2023-02-13T19:32:23.642Z,102108.36
2023-02-13T19:34:54.199Z,102108.55
2023-02-13T19:37:28.523Z,102110.87
2023-02-13T19:40:00.767Z,102107.38
2023-02-13T19:42:30.989Z,102105.65
2023-02-13T19:45:00.889Z,102104.85
2023-02-13T19:47:30.622Z,102099.98
2023-02-13T19:50:00.490Z,102097.35
2023-02-13T19:52:31.150Z,102094.09
2023-02-13T19:55:02.277Z,102088.71
2023-02-13T19:57:32.822Z,102086.73
2023-02-13T20:00:22.587Z,102086.75
2023-02-13T20:03:07.295Z,102086.28
2023-02-13T20:05:40.114Z,102083.20
2023-02-13T20:08:11.217Z,102082.20
2023-02-13T20:10:46.025Z,102078.75
2023-02-13T20:13:17.615Z,102078.03
2023-02-13T20:15:47.510Z,102078.23
2023-02-13T20:18:23.347Z,102077.23
2023-02-13T20:20:53.571Z,102077.02
2023-02-13T20:23:23.487Z,102071.56
2023-02-13T20:25:54.291Z,102062.84
2023-02-13T20:28:24.236Z,102061.23
2023-02-13T20:30:55.315Z,102056.35
2023-02-13T20:33:25.635Z,102056.69
2023-02-13T20:35:56.346Z,102055.41
2023-02-13T20:38:26.279Z,102054.39
2023-02-13T20:40:56.514Z,102053.70
2023-02-13T20:43:42.200Z,102055.04
2023-02-13T20:46:11.677Z,102053.30
2023-02-13T20:48:44.715Z,102049.23
2023-02-13T20:51:14.931Z,102043.44
2023-02-13T20:53:45.858Z,102044.97
2023-02-13T20:56:20.051Z,102039.94
2023-02-13T20:58:50.723Z,102030.55
2023-02-13T21:01:31.756Z,102028.02
2023-02-13T21:04:01.732Z,102020.22
2023-02-13T21:06:33.843Z,102017.75
2023-02-13T21:09:04.374Z,102013.46
2023-02-13T21:11:36.535Z,102007.66
2023-02-13T21:14:06.252Z,102005.91
2023-02-13T21:16:38.020Z,101995.81
2023-02-13T21:19:09.688Z,101988.86
2023-02-13T21:21:39.428Z,101982.92
2023-02-13T21:24:09.338Z,101985.05
2023-02-13T21:26:41.848Z,101983.27
2023-02-13T21:29:11.592Z,101980.97
2023-02-13T21:31:48.271Z,101980.30
2023-02-13T21:34:18.419Z,101976.64
2023-02-13T21:36:51.349Z,101972.25
2023-02-13T21:39:20.889Z,101968.73
2023-02-13T21:41:50.629Z,101964.63
2023-02-13T21:44:20.800Z,101958.48
2023-02-13T21:46:51.276Z,101957.60
2023-02-13T21:49:21.444Z,101951.89
2023-02-13T21:51:50.945Z,101949.77
2023-02-13T21:54:40.007Z,101948.28
2023-02-13T21:57:11.438Z,101945.25
2023-02-13T21:59:41.524Z,101941.05
2023-02-13T22:02:11.580Z,101939.61
2023-02-13T22:04:42.664Z,101928.59
2023-02-13T22:07:12.198Z,101925.40
2023-02-13T22:09:42.822Z,101920.07
2023-02-13T22:12:12.418Z,101918.34
2023-02-13T22:14:45.247Z,101912.34
2023-02-13T22:17:15.096Z,101906.97
2023-02-13T22:19:45.469Z,101907.05
2023-02-13T22:22:16.247Z,101901.79
2023-02-13T22:24:47.713Z,101895.44
2023-02-13T22:27:17.039Z,101890.89
2023-02-13T22:29:46.608Z,101891.91
2023-02-13T22:32:16.271Z,101898.25
2023-02-13T22:34:45.963Z,101891.46
2023-02-13T22:37:15.490Z,101880.53
2023-02-13T22:39:45.524Z,101880.76
2023-02-13T22:42:15.508Z,101888.55
2023-02-13T22:44:45.300Z,101882.89
2023-02-13T22:47:14.861Z,101878.91
2023-02-13T22:49:44.757Z,101880.11
2023-02-13T22:52:14.860Z,101873.30
2023-02-13T22:54:44.441Z,101865.48
2023-02-13T22:57:13.649Z,101864.59
2023-02-13T22:59:44.943Z,101858.69
2023-02-13T23:02:14.511Z,101843.84
2023-02-13T23:04:44.203Z,101836.05
2023-02-13T23:07:15.512Z,101830.84
2023-02-13T23:09:45.783Z,101830.02
2023-02-13T23:12:33.806Z,101827.36
2023-02-13T23:15:05.228Z,101828.34
2023-02-13T23:17:53.001Z,101828.21
2023-02-13T23:20:24.251Z,101824.39
2023-02-13T23:22:57.837Z,101821.64
2023-02-13T23:25:27.211Z,101817.38
2023-02-13T23:27:58.395Z,101814.14
2023-02-13T23:30:29.023Z,101815.98
2023-02-13T23:32:59.025Z,101815.19
2023-02-13T23:35:28.184Z,101822.49
2023-02-13T23:37:57.715Z,101827.56
2023-02-13T23:40:27.384Z,101826.79
2023-02-13T23:42:57.160Z,101820.80
2023-02-13T23:45:26.548Z,101820.77
2023-02-13T23:47:56.194Z,101821.23
2023-02-13T23:50:25.653Z,101817.27
2023-02-13T23:52:55.084Z,101811.29
2023-02-13T23:55:24.184Z,101804.91
2023-02-13T23:57:54.222Z,101797.09
