createdAt,value
2018-07-03T00:00:33.293Z,99.04
2018-07-03T00:01:33.223Z,98.75
2018-07-03T00:02:33.199Z,98.56
2018-07-03T00:03:34.052Z,99.22
2018-07-03T00:04:33.140Z,99.13
2018-07-03T00:05:33.156Z,99.89
2018-07-03T00:06:34.057Z,99.51
2018-07-03T00:07:33.098Z,99.60
2018-07-03T00:08:33.027Z,99.70
2018-07-03T00:09:33.554Z,99.89
2018-07-03T00:10:33.013Z,99.51
2018-07-03T00:11:32.987Z,99.99
2018-07-03T00:12:32.925Z,99.46
2018-07-03T00:13:32.891Z,99.84
2018-07-03T00:14:33.557Z,99.99
2018-07-03T00:15:32.833Z,99.99
2018-07-03T00:16:32.892Z,99.99
2018-07-03T00:17:32.769Z,99.99
2018-07-03T00:18:33.607Z,99.99
2018-07-03T00:19:32.762Z,99.99
2018-07-03T00:20:32.687Z,99.99
2018-07-03T00:21:32.697Z,99.99
2018-07-03T00:22:32.666Z,99.99
2018-07-03T00:23:33.109Z,99.99
2018-07-03T00:24:32.575Z,99.99
2018-07-03T00:25:32.543Z,99.99
2018-07-03T00:26:32.518Z,99.99
2018-07-03T00:27:32.491Z,99.99
2018-07-03T00:28:32.503Z,99.99
2018-07-03T00:29:32.517Z,99.99
2018-07-03T00:30:32.402Z,99.99
2018-07-03T00:31:32.377Z,99.99
2018-07-03T00:32:32.346Z,99.99
2018-07-03T00:33:32.320Z,99.99
2018-07-03T00:34:32.333Z,99.99
2018-07-03T00:35:32.268Z,99.99
2018-07-03T00:36:32.235Z,99.99
2018-07-03T00:37:32.214Z,99.99
2018-07-03T00:38:32.174Z,99.99
2018-07-03T00:39:32.199Z,99.99
2018-07-03T00:40:32.115Z,99.99
2018-07-03T00:41:33.061Z,99.99
2018-07-03T00:42:32.066Z,99.99
2018-07-03T00:43:32.031Z,99.99
2018-07-03T00:44:32.127Z,99.99
2018-07-03T00:45:31.977Z,99.99
2018-07-03T00:46:31.950Z,99.99
2018-07-03T00:47:32.561Z,99.99
2018-07-03T00:48:31.897Z,99.99
2018-07-03T00:49:31.913Z,99.99
2018-07-03T00:50:31.837Z,99.99
2018-07-03T00:51:31.803Z,99.99
2018-07-03T00:52:32.571Z,99.99
2018-07-03T00:53:31.769Z,99.99
2018-07-03T00:54:31.775Z,99.99
2018-07-03T00:55:31.740Z,99.99
2018-07-03T00:56:31.665Z,99.99
2018-07-03T00:57:31.637Z,99.99
2018-07-03T00:58:32.569Z,99.99
2018-07-03T00:59:31.636Z,99.99
2018-07-03T01:00:31.546Z,99.99
2018-07-03T01:01:31.521Z,99.99
2018-07-03T01:02:32.063Z,99.99
2018-07-03T01:03:31.464Z,99.99
2018-07-03T01:04:31.478Z,99.99
2018-07-03T01:05:31.627Z,99.99
2018-07-03T01:06:31.384Z,99.99
2018-07-03T01:07:31.350Z,99.99
2018-07-03T01:08:31.320Z,99.99
2018-07-03T01:09:31.290Z,99.99
2018-07-03T01:10:31.304Z,99.99
2018-07-03T01:11:31.231Z,99.99
2018-07-03T01:12:31.201Z,99.99
2018-07-03T01:13:31.249Z,99.99
2018-07-03T01:14:31.146Z,99.99
2018-07-03T01:15:31.119Z,99.99
2018-07-03T01:16:31.132Z,99.99
2018-07-03T01:17:31.563Z,99.99
2018-07-03T01:18:31.031Z,99.99
2018-07-03T01:19:31.004Z,99.99
2018-07-03T01:20:31.019Z,99.99
2018-07-03T01:21:31.564Z,99.99
2018-07-03T01:22:30.917Z,99.99
2018-07-03T01:23:30.934Z,99.99
2018-07-03T01:24:31.568Z,99.99
2018-07-03T01:25:30.829Z,99.99
2018-07-03T01:26:30.860Z,99.99
2018-07-03T01:27:31.561Z,99.99
2018-07-03T01:28:30.745Z,99.99
2018-07-03T01:29:30.715Z,99.99
2018-07-03T01:30:31.564Z,99.99
2018-07-03T01:31:30.705Z,99.99
2018-07-03T01:32:30.636Z,99.99
2018-07-03T01:33:30.626Z,99.99
2018-07-03T01:34:30.626Z,99.99
2018-07-03T01:35:30.546Z,99.99
2018-07-03T01:36:30.518Z,99.99
2018-07-03T01:37:30.487Z,99.99
2018-07-03T01:38:31.065Z,99.99
2018-07-03T01:39:30.472Z,99.99
2018-07-03T01:40:30.401Z,99.99
2018-07-03T01:41:31.068Z,99.99
2018-07-03T01:42:30.340Z,99.99
2018-07-03T01:43:30.351Z,99.99
2018-07-03T01:44:30.621Z,99.99
2018-07-03T01:45:30.255Z,99.99
2018-07-03T01:46:30.278Z,99.99
2018-07-03T01:47:31.073Z,99.99
2018-07-03T01:48:30.167Z,99.99
2018-07-03T01:49:30.197Z,99.99
2018-07-03T01:50:30.109Z,99.99
2018-07-03T01:51:30.080Z,99.99
2018-07-03T01:52:30.055Z,99.99
2018-07-03T01:53:30.021Z,99.99
2018-07-03T01:54:30.040Z,99.99
2018-07-03T01:55:30.572Z,99.99
2018-07-03T01:56:29.993Z,99.99
2018-07-03T01:57:29.906Z,99.99
2018-07-03T01:58:29.878Z,99.99
2018-07-03T01:59:30.569Z,99.99
2018-07-03T02:00:29.817Z,99.99
2018-07-03T02:01:29.838Z,99.99
2018-07-03T02:02:29.764Z,99.99
2018-07-03T02:03:29.732Z,99.99
2018-07-03T02:04:29.703Z,99.99
2018-07-03T02:05:29.676Z,99.99
2018-07-03T02:06:29.689Z,99.99
2018-07-03T02:07:30.572Z,99.99
2018-07-03T02:08:29.599Z,99.99
2018-07-03T02:09:30.073Z,99.99
2018-07-03T02:10:29.531Z,99.99
2018-07-03T02:11:29.553Z,99.99
2018-07-03T02:12:29.472Z,99.99
2018-07-03T02:13:29.442Z,99.99
2018-07-03T02:14:30.076Z,99.99
2018-07-03T02:15:29.391Z,99.99
2018-07-03T02:16:29.404Z,99.99
2018-07-03T02:17:29.327Z,99.99
2018-07-03T02:18:29.634Z,99.99
2018-07-03T02:19:29.267Z,99.99
2018-07-03T02:20:29.238Z,99.99
2018-07-03T02:21:29.214Z,99.99
2018-07-03T02:22:29.232Z,99.99
2018-07-03T02:23:29.157Z,99.99
2018-07-03T02:24:29.126Z,99.99
2018-07-03T02:25:29.105Z,99.99
2018-07-03T02:26:29.067Z,99.99
2018-07-03T02:27:29.086Z,99.99
2018-07-03T02:28:29.010Z,99.99
2018-07-03T02:29:28.977Z,99.99
2018-07-03T02:30:28.950Z,99.99
2018-07-03T02:31:28.919Z,99.99
2018-07-03T02:32:29.139Z,99.99
2018-07-03T02:33:28.861Z,99.99
2018-07-03T02:34:28.839Z,99.99
2018-07-03T02:35:28.806Z,99.99
2018-07-03T02:36:28.776Z,99.99
2018-07-03T02:37:28.888Z,99.99
2018-07-03T02:38:28.717Z,99.99
2018-07-03T02:39:28.689Z,99.99
2018-07-03T02:40:29.573Z,99.99
2018-07-03T02:41:28.629Z,99.99
2018-07-03T02:42:28.645Z,99.99
2018-07-03T02:43:29.080Z,99.99
2018-07-03T02:44:28.590Z,99.99
2018-07-03T02:45:28.519Z,99.99
2018-07-03T02:46:29.076Z,99.99
2018-07-03T02:47:28.453Z,99.99
2018-07-03T02:48:28.423Z,99.99
2018-07-03T02:49:28.449Z,99.99
2018-07-03T02:50:29.075Z,99.99
2018-07-03T02:51:28.341Z,99.99
2018-07-03T02:52:28.312Z,99.99
2018-07-03T02:53:28.280Z,99.99
2018-07-03T02:54:28.303Z,99.99
2018-07-03T02:55:29.087Z,99.99
2018-07-03T02:56:28.204Z,99.99
2018-07-03T02:57:28.172Z,99.99
2018-07-03T02:58:28.135Z,99.99
2018-07-03T02:59:28.633Z,99.99
2018-07-03T03:00:28.074Z,99.99
2018-07-03T03:01:28.066Z,99.99
2018-07-03T03:02:28.026Z,99.99
2018-07-03T03:03:28.585Z,99.99
2018-07-03T03:04:28.001Z,99.99
2018-07-03T03:05:27.937Z,99.99
2018-07-03T03:06:27.903Z,99.99
2018-07-03T03:07:28.577Z,99.99
2018-07-03T03:08:27.839Z,99.99
2018-07-03T03:09:27.863Z,99.99
2018-07-03T03:10:27.832Z,99.99
2018-07-03T03:11:27.756Z,99.99
2018-07-03T03:12:27.780Z,99.99
2018-07-03T03:13:27.694Z,99.99
2018-07-03T03:14:27.668Z,99.99
2018-07-03T03:15:28.583Z,99.99
2018-07-03T03:16:27.659Z,99.99
2018-07-03T03:17:27.578Z,99.99
2018-07-03T03:18:27.555Z,99.99
2018-07-03T03:19:27.522Z,99.99
2018-07-03T03:20:27.490Z,99.99
2018-07-03T03:21:27.517Z,99.99
2018-07-03T03:22:27.436Z,99.99
2018-07-03T03:23:27.405Z,99.99
2018-07-03T03:24:27.379Z,99.99
2018-07-03T03:25:27.363Z,99.99
2018-07-03T03:26:27.646Z,99.99
2018-07-03T03:27:27.286Z,99.99
2018-07-03T03:28:27.260Z,99.99
2018-07-03T03:29:27.231Z,99.99
2018-07-03T03:30:27.201Z,99.99
2018-07-03T03:31:27.735Z,99.99
2018-07-03T03:32:27.146Z,99.99
2018-07-03T03:33:27.114Z,99.99
2018-07-03T03:34:27.083Z,99.99
2018-07-03T03:35:27.057Z,99.99
2018-07-03T03:36:27.067Z,99.99
2018-07-03T03:37:27.040Z,99.99
2018-07-03T03:38:27.587Z,99.99
2018-07-03T03:39:26.940Z,99.99
2018-07-03T03:40:26.925Z,99.99
2018-07-03T03:41:27.588Z,99.99
2018-07-03T03:42:26.902Z,99.99
2018-07-03T03:43:26.824Z,99.99
2018-07-03T03:44:27.587Z,99.99
2018-07-03T03:45:26.764Z,99.99
2018-07-03T03:46:27.587Z,99.99
2018-07-03T03:47:26.750Z,99.99
2018-07-03T03:48:26.821Z,99.99
2018-07-03T03:49:26.648Z,99.99
2018-07-03T03:50:27.584Z,99.99
2018-07-03T03:51:26.590Z,99.99
2018-07-03T03:52:26.559Z,99.99
2018-07-03T03:53:26.591Z,99.99
2018-07-03T03:54:27.090Z,99.99
2018-07-03T03:55:26.476Z,99.99
2018-07-03T03:56:26.445Z,99.99
2018-07-03T03:57:27.085Z,99.99
2018-07-03T03:58:26.430Z,99.99
2018-07-03T03:59:26.359Z,99.99
2018-07-03T04:00:26.336Z,99.99
2018-07-03T04:01:26.301Z,99.99
2018-07-03T04:02:26.324Z,99.99
2018-07-03T04:03:26.242Z,99.99
2018-07-03T04:04:26.218Z,99.99
2018-07-03T04:05:26.188Z,99.99
2018-07-03T04:06:27.087Z,99.99
2018-07-03T04:07:26.184Z,99.99
2018-07-03T04:08:26.100Z,99.99
2018-07-03T04:09:26.072Z,99.99
2018-07-03T04:10:26.046Z,99.99
2018-07-03T04:11:26.588Z,99.99
2018-07-03T04:12:26.033Z,99.99
2018-07-03T04:13:25.995Z,99.99
2018-07-03T04:14:26.593Z,99.99
2018-07-03T04:15:25.901Z,99.99
2018-07-03T04:16:25.912Z,99.99
2018-07-03T04:17:25.840Z,99.99
2018-07-03T04:18:26.143Z,99.99
2018-07-03T04:19:25.784Z,99.99
2018-07-03T04:20:25.754Z,99.99
2018-07-03T04:21:25.729Z,99.99
2018-07-03T04:22:26.590Z,99.99
2018-07-03T04:23:25.716Z,98.32
2018-07-03T04:24:25.651Z,96.89
2018-07-03T04:25:26.590Z,95.84
2018-07-03T04:26:25.597Z,95.17
2018-07-03T04:27:25.644Z,95.36
2018-07-03T04:28:25.529Z,95.75
2018-07-03T04:29:25.561Z,95.27
2018-07-03T04:30:26.090Z,94.74
2018-07-03T04:31:25.446Z,95.46
2018-07-03T04:32:25.418Z,95.17
2018-07-03T04:33:26.090Z,94.60
2018-07-03T04:34:25.410Z,94.74
2018-07-03T04:35:25.340Z,95.12
2018-07-03T04:36:25.316Z,95.51
2018-07-03T04:37:25.277Z,94.46
2018-07-03T04:38:25.298Z,95.12
2018-07-03T04:39:25.221Z,95.70
2018-07-03T04:40:25.239Z,95.98
2018-07-03T04:41:25.170Z,95.89
2018-07-03T04:42:25.140Z,95.98
2018-07-03T04:43:26.003Z,95.70
2018-07-03T04:44:25.081Z,95.98
2018-07-03T04:45:25.099Z,95.32
2018-07-03T04:46:25.592Z,95.41
2018-07-03T04:47:25.032Z,94.93
2018-07-03T04:48:24.987Z,94.84
2018-07-03T04:49:24.945Z,94.84
2018-07-03T04:50:24.961Z,94.65
2018-07-03T04:51:25.593Z,94.22
2018-07-03T04:52:24.860Z,94.03
2018-07-03T04:53:24.869Z,94.31
2018-07-03T04:54:24.817Z,94.03
2018-07-03T04:55:24.827Z,94.22
2018-07-03T04:56:24.753Z,93.65
2018-07-03T04:57:24.729Z,94.22
2018-07-03T04:58:24.698Z,94.12
2018-07-03T04:59:24.666Z,94.12
2018-07-03T05:00:24.681Z,94.22
2018-07-03T05:01:24.615Z,93.93
2018-07-03T05:02:24.629Z,93.84
2018-07-03T05:03:24.559Z,93.60
2018-07-03T05:04:25.096Z,92.74
2018-07-03T05:05:24.500Z,91.21
2018-07-03T05:06:24.513Z,90.78
2018-07-03T05:07:24.498Z,90.68
2018-07-03T05:08:24.490Z,90.20
2018-07-03T05:09:25.099Z,90.11
2018-07-03T05:10:24.366Z,89.92
2018-07-03T05:11:24.400Z,89.01
2018-07-03T05:12:24.317Z,88.53
2018-07-03T05:13:24.287Z,87.76
2018-07-03T05:14:24.260Z,86.90
2018-07-03T05:15:24.238Z,86.57
2018-07-03T05:16:24.666Z,85.80
2018-07-03T05:17:24.233Z,85.51
2018-07-03T05:18:24.155Z,85.99
2018-07-03T05:19:24.131Z,86.66
2018-07-03T05:20:25.101Z,86.18
2018-07-03T05:21:24.189Z,86.37
2018-07-03T05:22:24.055Z,86.37
2018-07-03T05:23:24.076Z,86.85
2018-07-03T05:24:24.599Z,86.76
2018-07-03T05:25:23.982Z,86.94
2018-07-03T05:26:24.012Z,86.76
2018-07-03T05:27:23.931Z,86.85
2018-07-03T05:28:23.904Z,87.23
2018-07-03T05:29:24.603Z,87.04
2018-07-03T05:30:23.853Z,85.22
2018-07-03T05:31:23.903Z,84.46
2018-07-03T05:32:24.602Z,83.79
2018-07-03T05:33:23.821Z,82.17
2018-07-03T05:34:23.752Z,81.73
2018-07-03T05:35:23.725Z,80.00
2018-07-03T05:36:24.158Z,80.48
2018-07-03T05:37:23.676Z,80.38
2018-07-03T05:38:24.787Z,80.10
2018-07-03T05:39:23.669Z,80.48
2018-07-03T05:40:23.606Z,80.48
2018-07-03T05:41:24.103Z,80.58
2018-07-03T05:42:23.598Z,80.77
2018-07-03T05:43:23.524Z,79.43
2018-07-03T05:44:23.498Z,79.81
2018-07-03T05:45:24.106Z,79.91
2018-07-03T05:46:23.490Z,79.72
2018-07-03T05:47:23.476Z,78.32
2018-07-03T05:48:24.105Z,78.51
2018-07-03T05:49:23.373Z,78.70
2018-07-03T05:50:23.400Z,78.80
2018-07-03T05:51:23.370Z,79.08
2018-07-03T05:52:23.304Z,79.08
2018-07-03T05:53:23.273Z,79.47
2018-07-03T05:54:23.247Z,79.47
2018-07-03T05:55:23.229Z,80.14
2018-07-03T05:56:23.268Z,79.28
2018-07-03T05:57:23.175Z,79.47
2018-07-03T05:58:23.144Z,80.52
2018-07-03T05:59:23.117Z,79.70
2018-07-03T06:00:23.102Z,79.13
2018-07-03T06:01:23.116Z,79.32
2018-07-03T06:02:23.040Z,78.93
2018-07-03T06:03:23.021Z,78.55
2018-07-03T06:04:22.992Z,78.36
2018-07-03T06:05:22.972Z,77.97
2018-07-03T06:06:22.987Z,77.97
2018-07-03T06:07:22.915Z,78.17
2018-07-03T06:08:22.898Z,78.07
2018-07-03T06:09:23.168Z,78.36
2018-07-03T06:10:22.842Z,78.45
2018-07-03T06:11:22.859Z,78.64
2018-07-03T06:12:22.790Z,78.36
2018-07-03T06:13:22.759Z,77.78
2018-07-03T06:14:22.744Z,77.50
2018-07-03T06:15:22.709Z,76.82
2018-07-03T06:16:22.726Z,76.82
2018-07-03T06:17:22.662Z,75.39
2018-07-03T06:18:22.637Z,75.20
2018-07-03T06:19:22.654Z,75.10
2018-07-03T06:20:22.584Z,75.96
2018-07-03T06:21:22.625Z,75.77
2018-07-03T06:22:22.543Z,75.43
2018-07-03T06:23:22.511Z,74.95
2018-07-03T06:24:22.504Z,74.47
2018-07-03T06:25:22.460Z,74.66
2018-07-03T06:26:22.478Z,74.27
2018-07-03T06:27:22.462Z,74.27
2018-07-03T06:28:22.490Z,74.37
2018-07-03T06:29:22.360Z,74.37
2018-07-03T06:30:22.337Z,74.08
2018-07-03T06:31:22.315Z,74.08
2018-07-03T06:32:22.329Z,74.79
2018-07-03T06:33:22.258Z,74.79
2018-07-03T06:34:22.249Z,73.65
2018-07-03T06:35:22.208Z,73.83
2018-07-03T06:36:22.188Z,74.31
2018-07-03T06:37:22.276Z,73.83
2018-07-03T06:38:22.136Z,73.07
2018-07-03T06:39:22.109Z,73.07
2018-07-03T06:40:22.150Z,72.97
2018-07-03T06:41:22.055Z,73.07
2018-07-03T06:42:22.098Z,72.97
2018-07-03T06:43:22.008Z,73.35
2018-07-03T06:44:21.987Z,72.97
2018-07-03T06:45:21.960Z,72.30
2018-07-03T06:46:21.935Z,72.24
2018-07-03T06:47:21.957Z,71.37
2018-07-03T06:48:21.885Z,72.05
2018-07-03T06:49:21.913Z,72.14
2018-07-03T06:50:21.842Z,72.43
2018-07-03T06:51:21.822Z,73.00
2018-07-03T06:52:21.791Z,73.00
2018-07-03T06:53:21.805Z,72.81
2018-07-03T06:54:21.867Z,72.72
2018-07-03T06:55:21.716Z,73.00
2018-07-03T06:56:21.687Z,71.19
2018-07-03T06:57:21.664Z,71.51
2018-07-03T06:58:21.691Z,71.80
2018-07-03T06:59:21.621Z,71.41
2018-07-03T07:00:22.120Z,70.93
2018-07-03T07:01:21.580Z,70.26
2018-07-03T07:02:21.545Z,70.55
2018-07-03T07:03:21.573Z,70.26
2018-07-03T07:04:21.497Z,70.17
2018-07-03T07:05:22.126Z,69.97
2018-07-03T07:06:21.445Z,70.36
2018-07-03T07:07:21.420Z,70.17
2018-07-03T07:08:21.461Z,69.81
2018-07-03T07:09:21.510Z,70.10
2018-07-03T07:10:22.128Z,70.01
2018-07-03T07:11:21.328Z,70.29
2018-07-03T07:12:21.302Z,69.43
2018-07-03T07:13:21.340Z,66.84
2018-07-03T07:14:21.261Z,66.07
2018-07-03T07:15:21.229Z,66.00
2018-07-03T07:16:21.204Z,65.14
2018-07-03T07:17:21.180Z,65.91
2018-07-03T07:18:21.218Z,65.53
2018-07-03T07:19:21.138Z,64.56
2018-07-03T07:20:21.111Z,63.41
2018-07-03T07:21:21.094Z,62.96
2018-07-03T07:22:21.100Z,62.58
2018-07-03T07:23:21.132Z,62.68
2018-07-03T07:24:21.011Z,63.25
2018-07-03T07:25:20.994Z,62.77
2018-07-03T07:26:21.029Z,63.18
2018-07-03T07:27:20.945Z,62.41
2018-07-03T07:28:20.916Z,61.46
2018-07-03T07:29:20.968Z,61.55
2018-07-03T07:30:20.888Z,61.55
2018-07-03T07:31:20.906Z,61.55
2018-07-03T07:32:20.853Z,62.23
2018-07-03T07:33:20.797Z,62.23
2018-07-03T07:34:20.784Z,62.51
2018-07-03T07:35:20.800Z,61.94
2018-07-03T07:36:20.783Z,61.36
2018-07-03T07:37:20.755Z,60.91
2018-07-03T07:38:20.684Z,60.81
2018-07-03T07:39:20.662Z,61.36
2018-07-03T07:40:20.693Z,61.49
2018-07-03T07:41:20.621Z,61.97
2018-07-03T07:42:20.592Z,62.06
2018-07-03T07:43:20.589Z,62.54
2018-07-03T07:44:20.594Z,62.16
2018-07-03T07:45:20.578Z,61.10
2018-07-03T07:46:20.510Z,59.47
2018-07-03T07:47:20.478Z,59.27
2018-07-03T07:48:20.459Z,58.02
2018-07-03T07:49:20.432Z,58.02
2018-07-03T07:50:20.451Z,57.64
2018-07-03T07:51:20.386Z,57.35
2018-07-03T07:52:20.415Z,58.60
2018-07-03T07:53:20.342Z,55.65
2018-07-03T07:54:20.319Z,54.20
2018-07-03T07:55:20.302Z,51.98
2018-07-03T07:56:20.287Z,51.41
2018-07-03T07:57:20.300Z,51.79
2018-07-03T07:58:20.234Z,51.92
2018-07-03T07:59:20.198Z,51.72
2018-07-03T08:00:20.197Z,52.30
2018-07-03T08:01:20.155Z,51.62
2018-07-03T08:02:20.174Z,52.69
2018-07-03T08:03:20.111Z,52.40
2018-07-03T08:04:20.146Z,50.95
2018-07-03T08:05:20.064Z,49.89
2018-07-03T08:06:20.087Z,50.78
2018-07-03T08:07:20.030Z,50.66
2018-07-03T08:08:20.002Z,50.09
2018-07-03T08:09:20.120Z,49.51
2018-07-03T08:10:19.952Z,50.01
2018-07-03T08:11:19.926Z,50.11
2018-07-03T08:12:19.906Z,48.64
2018-07-03T08:13:19.931Z,49.60
2018-07-03T08:14:19.904Z,49.89
2018-07-03T08:15:19.838Z,50.66
2018-07-03T08:16:19.814Z,50.85
2018-07-03T08:17:19.797Z,50.69
2018-07-03T08:18:19.767Z,50.88
2018-07-03T08:19:19.796Z,50.59
2018-07-03T08:20:19.782Z,50.69
2018-07-03T08:21:19.703Z,51.07
2018-07-03T08:22:19.679Z,51.65
2018-07-03T08:23:19.699Z,52.13
2018-07-03T08:24:19.663Z,52.33
2018-07-03T08:25:20.143Z,51.65
2018-07-03T08:26:19.627Z,52.13
2018-07-03T08:27:19.568Z,52.42
2018-07-03T08:28:19.551Z,52.13
2018-07-03T08:29:19.579Z,50.78
2018-07-03T08:30:20.141Z,50.69
2018-07-03T08:31:19.500Z,50.01
2018-07-03T08:32:19.476Z,50.78
2018-07-03T08:33:19.447Z,50.78
2018-07-03T08:34:19.467Z,50.01
2018-07-03T08:35:19.393Z,50.21
2018-07-03T08:36:19.364Z,49.65
2018-07-03T08:37:19.347Z,49.94
2018-07-03T08:38:19.326Z,48.79
2018-07-03T08:39:19.354Z,48.79
2018-07-03T08:40:19.286Z,47.63
2018-07-03T08:41:19.257Z,47.63
2018-07-03T08:42:19.234Z,48.40
2018-07-03T08:43:19.217Z,47.63
2018-07-03T08:44:19.238Z,47.44
2018-07-03T08:45:19.177Z,47.72
2018-07-03T08:46:19.146Z,47.92
2018-07-03T08:47:19.179Z,48.49
2018-07-03T08:48:19.118Z,47.82
2018-07-03T08:49:19.087Z,47.24
2018-07-03T08:50:19.061Z,47.24
2018-07-03T08:51:19.211Z,46.18
2018-07-03T08:52:19.019Z,43.70
2018-07-03T08:53:18.995Z,43.12
2018-07-03T08:54:19.018Z,43.50
2018-07-03T08:55:18.950Z,43.41
2018-07-03T08:56:18.978Z,42.54
2018-07-03T08:57:18.908Z,42.63
2018-07-03T08:58:18.892Z,43.12
2018-07-03T08:59:18.864Z,43.41
2018-07-03T09:00:18.892Z,42.27
2018-07-03T09:01:18.878Z,41.30
2018-07-03T09:02:18.799Z,41.60
2018-07-03T09:03:18.778Z,40.44
2018-07-03T09:04:18.756Z,40.15
2018-07-03T09:05:18.733Z,40.24
2018-07-03T09:06:18.768Z,40.24
2018-07-03T09:07:18.689Z,39.37
2018-07-03T09:08:18.667Z,39.47
2018-07-03T09:09:18.648Z,39.18
2018-07-03T09:10:18.623Z,39.18
2018-07-03T09:11:18.654Z,39.95
2018-07-03T09:12:18.580Z,40.17
2018-07-03T09:13:18.616Z,39.01
2018-07-03T09:14:18.545Z,39.69
2018-07-03T09:15:18.519Z,39.97
2018-07-03T09:16:18.492Z,39.01
2018-07-03T09:17:18.478Z,38.81
2018-07-03T09:18:18.494Z,38.23
2018-07-03T09:19:18.433Z,37.65
2018-07-03T09:20:18.409Z,38.04
2018-07-03T09:21:18.408Z,39.01
2018-07-03T09:22:18.365Z,38.33
2018-07-03T09:23:18.391Z,38.04
2018-07-03T09:24:18.373Z,39.01
2018-07-03T09:25:18.299Z,38.91
2018-07-03T09:26:18.286Z,39.11
2018-07-03T09:27:18.307Z,39.87
2018-07-03T09:28:18.245Z,38.23
2018-07-03T09:29:18.221Z,39.20
2018-07-03T09:30:18.253Z,38.04
2018-07-03T09:31:18.178Z,37.95
2018-07-03T09:32:18.158Z,38.14
2018-07-03T09:33:18.177Z,38.93
2018-07-03T09:34:18.115Z,37.96
2018-07-03T09:35:18.100Z,38.16
2018-07-03T09:36:18.087Z,39.03
2018-07-03T09:37:18.044Z,39.03
2018-07-03T09:38:18.072Z,39.12
2018-07-03T09:39:18.005Z,39.61
2018-07-03T09:40:17.990Z,40.67
2018-07-03T09:41:17.993Z,39.70
2018-07-03T09:42:17.940Z,39.90
2018-07-03T09:43:18.219Z,40.57
2018-07-03T09:44:17.895Z,40.19
2018-07-03T09:45:17.879Z,40.57
2018-07-03T09:46:17.904Z,41.35
2018-07-03T09:47:17.833Z,41.66
2018-07-03T09:48:17.820Z,41.75
2018-07-03T09:49:17.843Z,40.40
2018-07-03T09:50:18.669Z,39.04
2018-07-03T09:51:17.778Z,39.24
2018-07-03T09:52:17.733Z,39.14
2018-07-03T09:53:17.715Z,38.85
2018-07-03T09:54:17.744Z,37.88
2018-07-03T09:55:18.184Z,38.85
2018-07-03T09:56:17.655Z,39.90
2018-07-03T09:57:17.621Z,40.01
2018-07-03T09:58:17.601Z,39.53
2018-07-03T09:59:17.633Z,40.01
2018-07-03T10:00:17.558Z,40.47
2018-07-03T10:01:17.545Z,39.53
2018-07-03T10:02:17.515Z,40.40
2018-07-03T10:03:17.533Z,41.08
2018-07-03T10:04:17.477Z,39.14
2018-07-03T10:05:17.454Z,39.34
2018-07-03T10:06:17.478Z,40.50
2018-07-03T10:07:17.409Z,40.98
2018-07-03T10:08:17.389Z,40.20
2018-07-03T10:09:17.368Z,39.34
2018-07-03T10:10:17.404Z,38.85
2018-07-03T10:11:17.326Z,39.14
2018-07-03T10:12:17.316Z,39.82
2018-07-03T10:13:17.280Z,39.62
2018-07-03T10:14:17.267Z,40.30
2018-07-03T10:15:17.301Z,40.01
2018-07-03T10:16:17.237Z,39.14
2018-07-03T10:17:17.199Z,38.76
2018-07-03T10:18:17.199Z,37.88
2018-07-03T10:19:17.204Z,38.37
2018-07-03T10:20:17.241Z,38.95
2018-07-03T10:21:17.119Z,38.78
2018-07-03T10:22:17.099Z,38.97
2018-07-03T10:23:17.084Z,38.97
2018-07-03T10:24:17.051Z,38.10
2018-07-03T10:25:17.088Z,38.10
2018-07-03T10:26:17.010Z,38.78
2018-07-03T10:27:17.044Z,38.87
2018-07-03T10:28:16.969Z,39.55
2018-07-03T10:29:16.958Z,40.23
2018-07-03T10:30:16.928Z,39.36
2018-07-03T10:31:17.016Z,39.16
2018-07-03T10:32:16.885Z,39.74
2018-07-03T10:33:16.867Z,39.94
2018-07-03T10:34:16.850Z,40.42
2018-07-03T10:35:16.831Z,40.61
2018-07-03T10:36:16.860Z,40.32
2018-07-03T10:37:16.779Z,39.94
2018-07-03T10:38:16.822Z,39.86
2018-07-03T10:39:16.741Z,40.63
2018-07-03T10:40:16.721Z,39.28
2018-07-03T10:41:16.709Z,39.67
2018-07-03T10:42:16.682Z,39.47
2018-07-03T10:43:16.705Z,39.28
2018-07-03T10:44:16.639Z,38.79
2018-07-03T10:45:16.666Z,39.09
2018-07-03T10:46:16.597Z,39.97
2018-07-03T10:47:16.591Z,39.59
2018-07-03T10:48:16.604Z,38.43
2018-07-03T10:49:16.547Z,39.11
2018-07-03T10:50:16.516Z,38.91
2018-07-03T10:51:16.499Z,38.13
2018-07-03T10:52:16.473Z,39.01
2018-07-03T10:53:16.515Z,39.01
2018-07-03T10:54:16.435Z,39.39
2018-07-03T10:55:16.423Z,39.59
2018-07-03T10:56:16.390Z,38.43
2018-07-03T10:57:16.378Z,38.23
2018-07-03T10:58:16.413Z,38.13
2018-07-03T10:59:16.350Z,38.13
2018-07-03T11:00:16.315Z,38.23
2018-07-03T11:01:16.309Z,38.13
2018-07-03T11:02:16.269Z,38.91
2018-07-03T11:03:16.302Z,39.49
2018-07-03T11:04:16.238Z,40.75
2018-07-03T11:05:16.227Z,39.78
2018-07-03T11:06:16.192Z,40.17
2018-07-03T11:07:16.170Z,39.29
2018-07-03T11:08:16.204Z,39.11
2018-07-03T11:09:16.163Z,39.39
2018-07-03T11:10:16.160Z,39.01
2018-07-03T11:11:16.092Z,37.94
2018-07-03T11:12:16.686Z,38.13
2018-07-03T11:13:16.057Z,38.21
2018-07-03T11:14:16.036Z,38.79
2018-07-03T11:15:16.059Z,39.29
2018-07-03T11:16:16.006Z,39.01
2018-07-03T11:17:16.691Z,38.04
2018-07-03T11:18:15.951Z,38.06
2018-07-03T11:19:15.972Z,38.15
2018-07-03T11:20:15.991Z,38.15
2018-07-03T11:21:15.892Z,39.01
2018-07-03T11:22:15.875Z,39.29
2018-07-03T11:23:15.897Z,38.43
2018-07-03T11:24:15.832Z,38.43
2018-07-03T11:25:15.869Z,38.13
2018-07-03T11:26:15.803Z,38.71
2018-07-03T11:27:15.781Z,39.39
2018-07-03T11:28:15.755Z,39.39
2018-07-03T11:29:15.735Z,38.81
2018-07-03T11:30:15.763Z,38.71
2018-07-03T11:31:15.701Z,37.75
2018-07-03T11:32:15.674Z,37.75
2018-07-03T11:33:15.654Z,38.13
2018-07-03T11:34:15.637Z,39.01
2018-07-03T11:35:15.674Z,39.20
2018-07-03T11:36:15.599Z,40.65
2018-07-03T11:37:15.610Z,39.69
2018-07-03T11:38:15.557Z,38.23
2018-07-03T11:39:15.550Z,37.94
2018-07-03T11:40:15.562Z,37.65
2018-07-03T11:41:15.495Z,37.75
2018-07-03T11:42:15.480Z,37.75
2018-07-03T11:43:15.516Z,36.80
2018-07-03T11:44:15.433Z,37.55
2018-07-03T11:45:15.451Z,38.23
2018-07-03T11:46:15.448Z,38.25
2018-07-03T11:47:15.377Z,37.57
2018-07-03T11:48:15.358Z,38.06
2018-07-03T11:49:15.334Z,36.70
2018-07-03T11:50:15.325Z,37.48
2018-07-03T11:51:15.346Z,37.38
2018-07-03T11:52:15.278Z,37.77
2018-07-03T11:53:15.255Z,37.67
2018-07-03T11:54:15.243Z,36.70
2018-07-03T11:55:15.222Z,37.87
2018-07-03T11:56:15.257Z,37.67
2018-07-03T11:57:15.174Z,38.25
2018-07-03T11:58:15.168Z,37.87
2018-07-03T11:59:15.136Z,37.09
2018-07-03T12:00:15.114Z,37.28
2018-07-03T12:01:15.150Z,38.25
2018-07-03T12:02:15.078Z,38.25
2018-07-03T12:03:15.108Z,39.22
2018-07-03T12:04:15.037Z,38.93
2018-07-03T12:05:15.020Z,38.15
2018-07-03T12:06:15.044Z,38.06
2018-07-03T12:07:14.978Z,37.77
2018-07-03T12:08:15.005Z,38.15
2018-07-03T12:09:14.950Z,38.15
2018-07-03T12:10:14.919Z,38.93
2018-07-03T12:11:14.927Z,39.32
2018-07-03T12:12:14.921Z,38.45
2018-07-03T12:13:14.872Z,38.07
2018-07-03T12:14:14.840Z,38.17
2018-07-03T12:15:14.821Z,38.17
2018-07-03T12:16:14.841Z,38.15
2018-07-03T12:17:14.779Z,38.35
2018-07-03T12:18:14.765Z,38.06
2018-07-03T12:19:14.755Z,37.79
2018-07-03T12:20:14.724Z,38.07
2018-07-03T12:21:14.767Z,39.14
2018-07-03T12:22:15.210Z,38.46
2018-07-03T12:23:14.706Z,38.17
2018-07-03T12:24:14.654Z,37.79
2018-07-03T12:25:14.627Z,37.49
2018-07-03T12:26:14.612Z,37.49
2018-07-03T12:27:14.776Z,37.59
2018-07-03T12:28:14.612Z,38.07
2018-07-03T12:29:14.642Z,38.27
2018-07-03T12:30:14.536Z,38.17
2018-07-03T12:31:14.508Z,38.19
2018-07-03T12:32:15.211Z,38.19
2018-07-03T12:33:14.467Z,37.41
2018-07-03T12:34:14.503Z,37.41
2018-07-03T12:35:14.430Z,36.83
2018-07-03T12:36:14.413Z,36.44
2018-07-03T12:37:15.211Z,37.51
2018-07-03T12:38:14.424Z,38.00
2018-07-03T12:39:14.351Z,36.74
2018-07-03T12:40:14.340Z,36.54
2018-07-03T12:41:14.364Z,36.54
2018-07-03T12:42:15.217Z,36.64
2018-07-03T12:43:14.322Z,36.35
2018-07-03T12:44:14.298Z,36.66
2018-07-03T12:45:14.239Z,36.56
2018-07-03T12:46:14.220Z,36.56
2018-07-03T12:47:14.193Z,37.73
2018-07-03T12:48:14.190Z,36.18
2018-07-03T12:49:14.202Z,35.88
2018-07-03T12:50:14.196Z,35.78
2018-07-03T12:51:14.124Z,35.88
2018-07-03T12:52:14.105Z,35.78