createdAt,value
2019-05-16T00:02:08.244Z,47.13
2019-05-16T00:04:37.850Z,47.68
2019-05-16T00:07:07.890Z,47.44
2019-05-16T00:09:34.456Z,47.83
2019-05-16T00:12:01.605Z,49.35
2019-05-16T00:14:28.864Z,50.78
2019-05-16T00:16:56.224Z,51.25
2019-05-16T00:19:23.232Z,54.51
2019-05-16T00:21:50.618Z,53.41
2019-05-16T00:24:18.690Z,55.23
2019-05-16T00:26:47.982Z,56.63
2019-05-16T00:29:15.057Z,58.17
2019-05-16T00:31:42.409Z,54.71
2019-05-16T00:34:09.716Z,54.20
2019-05-16T00:36:38.292Z,55.13
2019-05-16T00:39:08.357Z,54.70
2019-05-16T00:41:35.762Z,54.52
2019-05-16T00:44:03.053Z,55.57
2019-05-16T00:46:30.061Z,53.68
2019-05-16T00:48:58.894Z,54.09
2019-05-16T00:51:26.155Z,54.52
2019-05-16T00:53:53.156Z,54.74
2019-05-16T00:56:20.561Z,54.94
2019-05-16T00:58:48.982Z,54.63
2019-05-16T01:01:18.748Z,53.35
2019-05-16T01:03:45.304Z,54.10
2019-05-16T01:06:18.620Z,53.57
2019-05-16T01:08:41.330Z,53.58
2019-05-16T01:11:08.546Z,53.20
2019-05-16T01:13:38.085Z,52.33
2019-05-16T01:16:05.289Z,52.31
2019-05-16T01:18:32.303Z,52.19
2019-05-16T01:20:59.289Z,51.59
2019-05-16T01:23:28.254Z,51.62
2019-05-16T01:25:55.634Z,50.44
2019-05-16T01:28:22.834Z,50.15
2019-05-16T01:30:50.009Z,51.77
2019-05-16T01:33:19.315Z,51.14
2019-05-16T01:35:47.736Z,49.08
2019-05-16T01:38:18.087Z,49.55
2019-05-16T01:40:49.318Z,50.27
2019-05-16T01:43:17.882Z,49.69
2019-05-16T01:45:45.290Z,49.67
2019-05-16T01:48:14.761Z,49.81
2019-05-16T01:50:41.278Z,51.10
2019-05-16T01:53:09.374Z,50.40
2019-05-16T01:55:38.135Z,50.39
2019-05-16T01:58:05.442Z,51.15
2019-05-16T02:00:36.271Z,50.05
2019-05-16T02:03:01.698Z,49.94
2019-05-16T02:05:29.152Z,51.21
2019-05-16T02:07:58.271Z,49.95
2019-05-16T02:10:25.235Z,49.66
2019-05-16T02:12:52.447Z,49.78
2019-05-16T02:15:19.858Z,49.68
2019-05-16T02:17:48.509Z,50.38
2019-05-16T02:20:18.050Z,50.97
2019-05-16T02:22:45.035Z,49.68
2019-05-16T02:25:12.789Z,49.88
2019-05-16T02:27:41.116Z,49.89
2019-05-16T02:30:12.423Z,49.94
2019-05-16T02:32:41.637Z,50.31
2019-05-16T02:35:11.767Z,49.78
2019-05-16T02:37:41.730Z,50.27
2019-05-16T02:40:11.632Z,49.81
2019-05-16T02:42:41.520Z,49.56
2019-05-16T02:45:10.689Z,49.49
2019-05-16T02:47:36.408Z,49.75
2019-05-16T02:50:03.759Z,48.80
2019-05-16T02:52:31.750Z,49.29
2019-05-16T02:55:00.938Z,49.01
2019-05-16T02:57:31.327Z,49.43
2019-05-16T02:59:57.254Z,49.36
2019-05-16T03:02:24.284Z,49.71
2019-05-16T03:04:51.953Z,49.17
2019-05-16T03:07:36.059Z,49.60
2019-05-16T03:09:51.421Z,50.20
2019-05-16T03:12:21.368Z,49.72
2019-05-16T03:14:50.430Z,49.64
2019-05-16T03:17:22.163Z,49.83
2019-05-16T03:19:51.048Z,49.77
2019-05-16T03:22:21.972Z,50.15
2019-05-16T03:24:51.556Z,50.21
2019-05-16T03:27:21.346Z,50.40
2019-05-16T03:29:50.473Z,50.18
2019-05-16T03:32:16.319Z,51.73
2019-05-16T03:34:44.519Z,50.88
2019-05-16T03:37:14.378Z,51.47
2019-05-16T03:39:41.551Z,50.75
2019-05-16T03:42:08.641Z,51.03
2019-05-16T03:44:35.970Z,50.84
2019-05-16T03:47:03.474Z,50.76
2019-05-16T03:49:31.245Z,51.17
2019-05-16T03:52:01.425Z,50.97
2019-05-16T03:54:27.669Z,51.52
2019-05-16T03:56:55.241Z,51.57
2019-05-16T03:59:22.697Z,51.89
2019-05-16T04:01:51.098Z,52.61
2019-05-16T04:04:21.007Z,51.85
2019-05-16T04:06:50.521Z,52.98
2019-05-16T04:09:16.648Z,52.96
2019-05-16T04:11:43.885Z,53.07
2019-05-16T04:14:11.016Z,53.32
2019-05-16T04:16:41.220Z,54.24
2019-05-16T04:19:07.239Z,53.49
2019-05-16T04:21:34.516Z,53.47
2019-05-16T04:24:01.584Z,54.00
2019-05-16T04:26:30.819Z,54.50
2019-05-16T04:29:00.566Z,54.38
2019-05-16T04:31:26.950Z,54.68
2019-05-16T04:33:54.639Z,54.81
2019-05-16T04:36:21.812Z,54.25
2019-05-16T04:38:51.265Z,54.89
2019-05-16T04:41:20.725Z,54.75
2019-05-16T04:43:47.011Z,55.26
2019-05-16T04:46:15.442Z,54.80
2019-05-16T04:48:42.839Z,54.06
2019-05-16T04:51:10.613Z,54.36
2019-05-16T04:53:42.559Z,55.29
2019-05-16T04:56:11.074Z,54.71
2019-05-16T04:58:40.874Z,55.14
2019-05-16T05:01:07.253Z,55.23
2019-05-16T05:03:34.299Z,54.81
2019-05-16T05:06:01.771Z,55.25
2019-05-16T05:08:30.699Z,54.66
2019-05-16T05:10:57.966Z,55.05
2019-05-16T05:13:25.547Z,55.09
2019-05-16T05:15:53.961Z,56.14
2019-05-16T05:18:21.718Z,56.85
2019-05-16T05:20:51.732Z,56.58
2019-05-16T05:23:20.943Z,56.71
2019-05-16T05:25:50.950Z,56.79
2019-05-16T05:28:17.380Z,55.94
2019-05-16T05:30:45.430Z,57.26
2019-05-16T05:33:13.065Z,55.91
2019-05-16T05:35:40.871Z,55.77
2019-05-16T05:38:10.375Z,56.28
2019-05-16T05:40:36.960Z,55.94
2019-05-16T05:43:03.960Z,56.07
2019-05-16T05:45:30.964Z,55.68
2019-05-16T05:48:00.200Z,55.50
2019-05-16T05:50:27.457Z,56.42
2019-05-16T05:52:54.445Z,56.31
2019-05-16T05:55:21.441Z,56.63
2019-05-16T05:57:50.655Z,56.57
2019-05-16T06:00:20.804Z,56.44
2019-05-16T06:02:46.865Z,56.53
2019-05-16T06:05:13.995Z,56.14
2019-05-16T06:07:43.117Z,57.67
2019-05-16T06:10:10.712Z,56.78
2019-05-16T06:12:40.565Z,56.39
2019-05-16T06:15:11.818Z,56.45
2019-05-16T06:17:37.169Z,56.20
2019-05-16T06:20:05.725Z,55.71
2019-05-16T06:22:32.768Z,55.18
2019-05-16T06:25:01.138Z,54.93
2019-05-16T06:27:30.195Z,54.38
2019-05-16T06:30:00.329Z,54.98
2019-05-16T06:32:26.724Z,55.31
2019-05-16T06:34:53.776Z,54.90
2019-05-16T06:37:20.797Z,56.23
2019-05-16T06:39:50.095Z,56.08
2019-05-16T06:42:17.168Z,55.77
2019-05-16T06:44:44.217Z,56.16
2019-05-16T06:47:19.339Z,56.02
2019-05-16T06:49:40.386Z,55.69
2019-05-16T06:52:07.433Z,55.59
2019-05-16T06:54:35.033Z,56.05
2019-05-16T07:00:34.705Z,55.64
2019-05-16T07:03:02.034Z,54.71
2019-05-16T07:05:29.927Z,54.00
2019-05-16T07:07:59.727Z,53.76
2019-05-16T07:10:26.783Z,53.94
2019-05-16T07:12:53.992Z,54.22
2019-05-16T07:15:21.697Z,54.16
2019-05-16T07:17:50.715Z,54.30
2019-05-16T07:20:20.733Z,54.40
2019-05-16T07:22:50.129Z,54.14
2019-05-16T07:25:16.722Z,54.85
2019-05-16T07:27:43.922Z,55.46
2019-05-16T07:30:11.925Z,53.71
2019-05-16T07:32:40.394Z,53.03
2019-05-16T07:35:09.778Z,51.94
2019-05-16T07:37:39.722Z,51.72
2019-05-16T07:40:16.252Z,50.62
2019-05-16T07:42:35.688Z,50.61
2019-05-16T07:45:03.122Z,52.72
2019-05-16T07:47:31.062Z,54.13
2019-05-16T07:49:59.543Z,52.62
2019-05-16T07:52:26.992Z,51.54
2019-05-16T07:54:54.365Z,53.70
2019-05-16T07:57:23.031Z,52.67
2019-05-16T07:59:54.038Z,53.13
2019-05-16T08:02:21.309Z,53.40
2019-05-16T08:04:50.173Z,53.49
2019-05-16T08:07:20.001Z,53.03
2019-05-16T08:09:47.245Z,53.46
2019-05-16T08:12:14.457Z,52.52
2019-05-16T08:14:41.761Z,51.40
2019-05-16T08:17:10.492Z,51.24
2019-05-16T08:19:39.990Z,50.94
2019-05-16T08:22:10.612Z,52.19
2019-05-16T08:24:36.542Z,51.97
2019-05-16T08:27:04.251Z,52.91
2019-05-16T08:29:31.865Z,52.31
2019-05-16T08:32:02.205Z,51.75
2019-05-16T08:34:31.963Z,51.33
2019-05-16T08:37:00.962Z,51.08
2019-05-16T08:39:27.085Z,53.10
2019-05-16T08:41:54.262Z,52.17
2019-05-16T08:44:21.826Z,51.29
2019-05-16T08:46:57.021Z,51.47
2019-05-16T08:49:22.097Z,51.74
2019-05-16T08:51:52.162Z,53.80
2019-05-16T08:54:17.392Z,56.01
2019-05-16T08:56:45.007Z,53.82
2019-05-16T08:59:13.481Z,54.59
2019-05-16T09:01:50.771Z,53.43
2019-05-16T09:04:11.952Z,54.28
2019-05-16T09:06:42.465Z,53.29
2019-05-16T09:09:34.077Z,53.04
2019-05-16T09:11:44.710Z,53.31
2019-05-16T09:14:08.849Z,52.89
2019-05-16T09:16:37.156Z,52.90
2019-05-16T09:19:04.559Z,52.83
2019-05-16T09:21:32.063Z,54.01
2019-05-16T09:23:59.254Z,54.55
2019-05-16T09:26:27.774Z,52.18
2019-05-16T09:28:57.018Z,54.07
2019-05-16T09:31:27.367Z,55.13
2019-05-16T09:33:56.590Z,54.46
2019-05-16T09:36:22.979Z,54.75
2019-05-16T09:38:50.234Z,53.28
2019-05-16T09:41:17.525Z,51.60
2019-05-16T09:43:48.277Z,53.55
2019-05-16T09:46:17.001Z,52.08
2019-05-16T09:48:43.331Z,52.69
2019-05-16T09:51:10.531Z,52.64
2019-05-16T09:53:37.709Z,53.05
2019-05-16T09:56:07.018Z,52.86
2019-05-16T09:58:37.023Z,54.31
2019-05-16T10:01:03.946Z,54.08
2019-05-16T10:03:31.151Z,54.02
2019-05-16T10:05:58.953Z,53.71
2019-05-16T10:08:26.748Z,53.65
2019-05-16T10:10:54.322Z,51.58
2019-05-16T10:13:21.531Z,51.36
2019-05-16T10:15:49.071Z,50.45
2019-05-16T10:18:16.845Z,50.62
2019-05-16T10:20:44.360Z,49.90
2019-05-16T10:23:14.716Z,50.82
2019-05-16T10:25:41.172Z,51.52
2019-05-16T10:28:08.381Z,53.30
2019-05-16T10:30:37.653Z,53.42
2019-05-16T10:33:06.897Z,55.15
2019-05-16T10:35:37.001Z,54.65
2019-05-16T10:38:03.381Z,56.94
2019-05-16T10:40:30.711Z,57.90
2019-05-16T10:42:58.120Z,58.41
2019-05-16T10:45:27.348Z,60.42
2019-05-16T10:47:54.757Z,61.60
2019-05-16T10:50:21.972Z,62.48
2019-05-16T10:53:13.386Z,61.75
2019-05-16T10:55:18.296Z,58.90
2019-05-16T10:57:47.502Z,60.84
2019-05-16T11:00:34.953Z,58.45
2019-05-16T11:02:44.709Z,59.70
2019-05-16T11:05:28.915Z,58.78
2019-05-16T11:07:43.710Z,58.04
2019-05-16T11:10:12.852Z,61.46
2019-05-16T11:12:50.248Z,58.17
2019-05-16T11:15:11.385Z,57.98
2019-05-16T11:17:38.988Z,58.26
2019-05-16T11:20:06.747Z,56.17
2019-05-16T11:22:36.778Z,53.96
2019-05-16T11:25:16.369Z,55.45
2019-05-16T11:27:32.444Z,55.69
2019-05-16T11:29:59.651Z,56.91
2019-05-16T11:32:27.117Z,61.81
2019-05-16T11:34:54.844Z,63.04
2019-05-16T11:37:22.050Z,65.01
2019-05-16T11:39:49.230Z,66.00
2019-05-16T11:42:17.480Z,68.29
2019-05-16T11:44:47.840Z,67.97
2019-05-16T11:47:16.477Z,68.10
2019-05-16T11:49:43.922Z,64.59
2019-05-16T11:52:11.486Z,64.04
2019-05-16T11:54:39.197Z,62.85
2019-05-16T11:57:07.153Z,61.90
2019-05-16T11:59:37.157Z,62.28
2019-05-16T12:02:05.900Z,60.17
2019-05-16T12:04:33.196Z,59.77
2019-05-16T12:07:00.395Z,59.98
2019-05-16T12:09:33.742Z,58.71
2019-05-16T12:12:04.176Z,59.70
2019-05-16T12:14:27.223Z,60.72
2019-05-16T12:16:56.966Z,57.80
2019-05-16T12:19:31.869Z,56.01
2019-05-16T12:21:53.332Z,56.77
2019-05-16T12:24:33.206Z,60.91
2019-05-16T12:26:50.428Z,60.69
2019-05-16T12:29:17.631Z,59.43
2019-05-16T12:31:55.229Z,56.92
2019-05-16T12:34:14.231Z,55.86
2019-05-16T12:36:41.436Z,55.13
2019-05-16T12:39:08.901Z,55.41
2019-05-16T12:41:41.145Z,56.23
2019-05-16T12:44:07.604Z,57.83
2019-05-16T12:46:36.532Z,57.47
2019-05-16T12:49:04.066Z,58.51
2019-05-16T12:51:31.286Z,56.98
2019-05-16T12:53:58.492Z,56.90
2019-05-16T12:56:27.167Z,56.56
2019-05-16T12:58:54.896Z,58.41
2019-05-16T13:01:30.549Z,57.58
2019-05-16T13:03:51.361Z,57.60
2019-05-16T13:06:18.582Z,57.22
2019-05-16T13:08:46.875Z,57.94
2019-05-16T13:11:14.339Z,58.22
2019-05-16T13:13:57.377Z,57.53
2019-05-16T13:16:11.156Z,58.56
2019-05-16T13:18:38.363Z,59.04
2019-05-16T13:21:06.878Z,59.49
2019-05-16T13:23:34.251Z,58.14
2019-05-16T13:26:01.866Z,58.27
2019-05-16T13:28:29.080Z,57.57
2019-05-16T13:30:57.717Z,57.99
2019-05-16T13:33:27.147Z,57.73
2019-05-16T13:35:54.620Z,58.78
2019-05-16T13:38:21.841Z,58.45
2019-05-16T13:40:49.176Z,57.90
2019-05-16T13:43:17.516Z,57.49
2019-05-16T13:45:47.181Z,58.16
2019-05-16T13:48:17.008Z,57.92
2019-05-16T13:50:43.614Z,58.13
2019-05-16T13:53:10.872Z,58.18
2019-05-16T13:55:38.496Z,59.53
2019-05-16T13:58:07.723Z,58.10
2019-05-16T14:00:37.596Z,60.16
2019-05-16T14:03:07.116Z,59.90
2019-05-16T14:05:33.885Z,60.11
2019-05-16T14:08:01.066Z,60.56
2019-05-16T14:10:29.623Z,61.23
2019-05-16T14:12:57.741Z,64.15
2019-05-16T14:15:27.078Z,65.30
2019-05-16T14:17:56.810Z,65.27
2019-05-16T14:20:23.689Z,65.34
2019-05-16T14:22:50.905Z,65.59
2019-05-16T14:25:18.182Z,64.82
2019-05-16T14:27:47.509Z,63.71
2019-05-16T14:30:17.811Z,63.75
2019-05-16T14:32:46.706Z,63.79
2019-05-16T14:35:19.185Z,64.93
2019-05-16T14:37:47.035Z,64.92
2019-05-16T14:40:17.573Z,64.82
2019-05-16T14:42:47.529Z,64.84
2019-05-16T14:45:17.583Z,64.60
2019-05-16T14:47:47.562Z,64.64
2019-05-16T14:50:16.834Z,65.86
2019-05-16T14:52:44.048Z,65.33
2019-05-16T14:55:11.476Z,66.01
2019-05-16T14:57:40.132Z,65.85
2019-05-16T15:00:10.812Z,66.39
2019-05-16T15:02:38.694Z,67.39
2019-05-16T15:05:08.631Z,67.90
2019-05-16T15:07:37.482Z,66.47
2019-05-16T15:10:10.644Z,67.32
2019-05-16T15:12:38.110Z,67.83
2019-05-16T15:15:17.168Z,68.43
2019-05-16T15:17:35.037Z,68.05
2019-05-16T15:20:02.289Z,66.74
2019-05-16T15:22:29.945Z,66.45
2019-05-16T15:24:59.459Z,66.44
2019-05-16T15:27:26.425Z,66.82
2019-05-16T15:29:53.665Z,67.48
2019-05-16T15:32:21.183Z,67.59
2019-05-16T15:34:48.401Z,67.91
2019-05-16T15:37:17.158Z,68.48
2019-05-16T15:39:47.368Z,68.69
2019-05-16T15:42:17.707Z,69.09
2019-05-16T15:44:43.587Z,69.84
2019-05-16T15:47:10.909Z,69.72
2019-05-16T15:49:38.230Z,69.83
2019-05-16T15:52:07.354Z,69.83
2019-05-16T15:54:37.459Z,69.75
2019-05-16T15:57:06.536Z,69.81
2019-05-16T15:59:33.153Z,70.33
2019-05-16T16:02:00.443Z,70.56
2019-05-16T16:04:27.709Z,71.29
2019-05-16T16:06:55.338Z,71.86
2019-05-16T16:09:23.169Z,71.61
2019-05-16T16:11:50.496Z,70.71
2019-05-16T16:14:17.720Z,70.76
2019-05-16T16:16:46.468Z,70.86
2019-05-16T16:19:14.428Z,70.44
2019-05-16T16:21:41.638Z,70.56
2019-05-16T16:24:09.432Z,70.06
2019-05-16T16:26:38.149Z,70.24
2019-05-16T16:29:07.316Z,70.44
2019-05-16T16:31:36.757Z,70.52
2019-05-16T16:34:04.598Z,71.14
2019-05-16T16:36:31.840Z,70.47
2019-05-16T16:38:59.370Z,71.64
2019-05-16T16:41:27.630Z,72.15
2019-05-16T16:43:57.029Z,71.17
2019-05-16T16:46:26.920Z,70.60
2019-05-16T16:48:56.750Z,70.52
2019-05-16T16:51:23.189Z,71.34
2019-05-16T16:53:50.498Z,72.42
2019-05-16T16:56:18.099Z,73.00
2019-05-16T16:58:46.674Z,75.16
2019-05-16T17:01:14.067Z,76.87
2019-05-16T17:03:41.310Z,78.82
2019-05-16T17:06:08.680Z,80.74
2019-05-16T17:08:37.365Z,82.93
2019-05-16T17:11:07.037Z,83.79
2019-05-16T17:13:36.455Z,83.47
2019-05-16T17:16:03.522Z,83.27
2019-05-16T17:18:31.708Z,83.34
2019-05-16T17:20:59.118Z,83.65
2019-05-16T17:23:26.554Z,84.80
2019-05-16T17:25:53.856Z,84.80
2019-05-16T17:28:21.539Z,84.84
2019-05-16T17:30:49.126Z,84.80
2019-05-16T17:33:18.265Z,84.57
2019-05-16T17:35:48.788Z,86.04
2019-05-16T17:38:17.298Z,85.40
2019-05-16T17:40:46.466Z,85.27
2019-05-16T17:43:16.276Z,86.23
2019-05-16T17:45:43.120Z,85.12
2019-05-16T17:48:10.785Z,84.40
2019-05-16T17:50:38.189Z,85.08
2019-05-16T17:53:07.274Z,85.62
2019-05-16T17:55:36.934Z,84.85
2019-05-16T17:58:08.456Z,87.34
2019-05-16T18:00:33.707Z,86.29
2019-05-16T18:03:01.136Z,86.24
2019-05-16T18:05:28.428Z,84.91
2019-05-16T18:07:56.477Z,85.59
2019-05-16T18:10:24.007Z,85.68
2019-05-16T18:12:51.246Z,85.66
2019-05-16T18:15:21.987Z,85.81
2019-05-16T18:17:49.571Z,86.29
2019-05-16T18:20:22.133Z,87.73
2019-05-16T18:22:48.489Z,87.59
2019-05-16T18:25:16.466Z,86.88
2019-05-16T18:27:44.413Z,88.13
2019-05-16T18:30:11.900Z,87.71
2019-05-16T18:32:39.537Z,86.88
2019-05-16T18:35:07.733Z,86.38
2019-05-16T18:37:35.583Z,86.92
2019-05-16T18:40:03.743Z,87.13
2019-05-16T18:42:31.128Z,88.02
2019-05-16T18:44:58.603Z,87.78
2019-05-16T18:47:27.124Z,87.86
2019-05-16T18:49:57.345Z,87.72
2019-05-16T18:52:25.408Z,88.19
2019-05-16T18:54:53.391Z,88.48
2019-05-16T18:57:21.485Z,88.73
2019-05-16T18:59:48.963Z,88.52
2019-05-16T19:02:17.907Z,87.96
2019-05-16T19:04:46.551Z,87.94
2019-05-16T19:07:16.811Z,88.70
2019-05-16T19:09:44.442Z,88.16
2019-05-16T19:12:12.354Z,88.14
2019-05-16T19:14:39.806Z,90.19
2019-05-16T19:17:20.610Z,89.35
2019-05-16T19:19:37.665Z,88.44
2019-05-16T19:22:06.554Z,89.38
2019-05-16T19:24:34.313Z,89.70
2019-05-16T19:27:01.859Z,89.05
2019-05-16T19:29:29.568Z,89.73
2019-05-16T19:31:57.771Z,88.95
2019-05-16T19:34:27.096Z,89.56
2019-05-16T19:36:57.383Z,89.82
2019-05-16T19:39:26.029Z,89.17
2019-05-16T19:41:54.294Z,89.98
2019-05-16T19:44:22.186Z,90.74
2019-05-16T19:46:49.739Z,90.43
2019-05-16T19:49:17.231Z,89.96
2019-05-16T19:51:48.547Z,89.98
2019-05-16T19:54:16.360Z,89.87
2019-05-16T19:56:44.081Z,90.76
2019-05-16T19:59:11.956Z,90.37
2019-05-16T20:01:39.829Z,90.67
2019-05-16T20:04:07.376Z,91.75
2019-05-16T20:06:36.913Z,91.94
2019-05-16T20:09:07.249Z,91.57
2019-05-16T20:11:36.893Z,91.72
2019-05-16T20:14:04.187Z,92.08
2019-05-16T20:16:31.767Z,92.47
2019-05-16T20:18:59.742Z,92.77
2019-05-16T20:21:27.600Z,92.73
2019-05-16T20:23:56.863Z,92.81
2019-05-16T20:26:26.999Z,93.14
2019-05-16T20:28:56.826Z,93.21
2019-05-16T20:31:23.935Z,93.40
2019-05-16T20:33:51.768Z,93.29
2019-05-16T20:36:19.751Z,93.52
2019-05-16T20:38:47.979Z,93.55
2019-05-16T20:41:17.101Z,93.80
2019-05-16T20:43:44.807Z,93.91
2019-05-16T20:46:12.559Z,93.58
2019-05-16T20:48:40.468Z,93.54
2019-05-16T20:51:07.942Z,93.15
2019-05-16T20:53:37.348Z,93.34
2019-05-16T20:56:06.567Z,93.63
2019-05-16T20:58:34.599Z,93.64
2019-05-16T21:01:02.160Z,93.69
2019-05-16T21:03:29.877Z,93.98
2019-05-16T21:05:58.184Z,93.79
2019-05-16T21:08:26.594Z,93.64
2019-05-16T21:10:54.312Z,93.91
2019-05-16T21:13:21.851Z,93.98
2019-05-16T21:15:49.717Z,93.67
2019-05-16T21:18:17.152Z,93.83
2019-05-16T21:20:46.825Z,93.37
2019-05-16T21:23:19.088Z,93.52
2019-05-16T21:25:46.603Z,93.78
2019-05-16T21:28:17.089Z,93.93
2019-05-16T21:30:43.782Z,93.94
2019-05-16T21:33:11.191Z,94.03
2019-05-16T21:35:39.049Z,94.07
2019-05-16T21:38:08.884Z,94.05
2019-05-16T21:40:37.159Z,93.28
2019-05-16T21:43:07.585Z,93.04
2019-05-16T21:45:37.163Z,92.98
2019-05-16T21:48:04.360Z,93.64
2019-05-16T21:50:31.900Z,93.02
2019-05-16T21:52:59.339Z,93.43
2019-05-16T21:55:29.951Z,93.19
2019-05-16T21:57:57.426Z,93.27
2019-05-16T22:00:37.345Z,92.71
2019-05-16T22:03:04.207Z,93.52
2019-05-16T22:05:31.716Z,93.63
2019-05-16T22:07:59.256Z,93.89
2019-05-16T22:10:26.776Z,93.86
2019-05-16T22:12:56.889Z,93.85
2019-05-16T22:15:24.266Z,93.58
2019-05-16T22:17:51.601Z,93.86
2019-05-16T22:20:19.252Z,93.81
2019-05-16T22:22:47.152Z,93.77
2019-05-16T22:25:16.749Z,93.64
2019-05-16T22:27:48.357Z,93.68
2019-05-16T22:30:16.490Z,93.37
2019-05-16T22:32:46.899Z,93.76
2019-05-16T22:35:16.821Z,93.83
2019-05-16T22:37:52.209Z,94.20
2019-05-16T22:40:13.946Z,94.32
2019-05-16T22:42:41.302Z,94.02
2019-05-16T22:45:10.722Z,93.70
2019-05-16T22:47:38.489Z,93.76
2019-05-16T22:50:07.448Z,93.83
2019-05-16T22:52:36.764Z,94.01
2019-05-16T22:55:04.444Z,94.31
2019-05-16T22:57:32.152Z,94.19
2019-05-16T22:59:59.629Z,93.94
2019-05-16T23:02:27.533Z,94.09
2019-05-16T23:04:56.589Z,94.07
2019-05-16T23:07:24.072Z,94.05
2019-05-16T23:09:51.531Z,93.93
2019-05-16T23:12:19.045Z,94.31
2019-05-16T23:14:46.868Z,94.47
2019-05-16T23:17:14.326Z,94.53
2019-05-16T23:19:41.740Z,94.54
2019-05-16T23:22:09.563Z,94.30
2019-05-16T23:24:37.312Z,94.08
2019-05-16T23:27:06.748Z,93.45
2019-05-16T23:29:34.119Z,93.75
2019-05-16T23:32:01.512Z,93.40
2019-05-16T23:34:29.453Z,93.50
2019-05-16T23:36:57.126Z,93.38
2019-05-16T23:39:26.272Z,93.73
2019-05-16T23:41:53.909Z,93.36
2019-05-16T23:44:21.707Z,93.20
2019-05-16T23:46:49.108Z,93.18
2019-05-16T23:49:16.862Z,93.21
2019-05-16T23:51:44.588Z,93.08
2019-05-16T23:54:12.274Z,92.11
2019-05-16T23:56:39.651Z,91.28
2019-05-16T23:59:07.099Z,91.75
