createdAt,value
2019-02-24T00:01:52.601Z,99.90
2019-02-24T00:04:21.924Z,99.90
2019-02-24T00:06:51.227Z,99.90
2019-02-24T00:09:39.803Z,99.90
2019-02-24T00:12:09.055Z,99.90
2019-02-24T00:14:38.329Z,99.90
2019-02-24T00:17:07.631Z,99.90
2019-02-24T00:19:36.919Z,99.90
2019-02-24T00:22:06.172Z,99.90
2019-02-24T00:24:35.443Z,99.90
2019-02-24T00:27:04.802Z,99.90
2019-02-24T00:29:34.040Z,99.90
2019-02-24T00:32:22.648Z,99.90
2019-02-24T00:34:51.873Z,99.90
2019-02-24T00:37:21.186Z,99.90
2019-02-24T00:39:50.426Z,99.90
2019-02-24T00:42:19.708Z,99.90
2019-02-24T00:44:48.956Z,99.90
2019-02-24T00:47:18.187Z,99.90
2019-02-24T00:49:47.434Z,99.90
2019-02-24T00:52:16.670Z,99.90
2019-02-24T00:54:45.943Z,99.90
2019-02-24T00:57:15.209Z,99.90
2019-02-24T00:59:44.454Z,99.90
2019-02-24T01:02:13.779Z,99.90
2019-02-24T01:04:43.218Z,99.90
2019-02-24T01:07:12.482Z,99.90
2019-02-24T01:09:41.746Z,99.90
2019-02-24T01:12:11.038Z,99.90
2019-02-24T01:14:40.292Z,99.90
2019-02-24T01:17:21.726Z,99.90
2019-02-24T01:19:51.184Z,99.90
2019-02-24T01:22:20.534Z,99.90
2019-02-24T01:24:49.753Z,99.90
2019-02-24T01:27:19.018Z,99.90
2019-02-24T01:29:48.358Z,99.90
2019-02-24T01:32:17.650Z,99.90
2019-02-24T01:34:46.958Z,99.90
2019-02-24T01:37:16.291Z,99.90
2019-02-24T01:39:45.537Z,99.90
2019-02-24T01:42:14.798Z,99.90
2019-02-24T01:44:44.102Z,99.90
2019-02-24T01:47:32.687Z,99.90
2019-02-24T01:50:02.007Z,99.90
2019-02-24T01:52:31.390Z,99.90
2019-02-24T01:55:00.630Z,99.90
2019-02-24T01:57:29.899Z,99.90
2019-02-24T01:59:59.184Z,99.90
2019-02-24T02:02:28.529Z,99.90
2019-02-24T02:04:58.583Z,99.90
2019-02-24T02:07:28.068Z,99.90
2019-02-24T02:09:57.399Z,99.90
2019-02-24T02:12:26.654Z,99.90
2019-02-24T02:14:55.886Z,99.90
2019-02-24T02:17:25.136Z,99.90
2019-02-24T02:20:13.703Z,99.90
2019-02-24T02:22:43.012Z,99.90
2019-02-24T02:25:12.390Z,99.90
2019-02-24T02:27:41.731Z,99.90
2019-02-24T02:30:11.672Z,99.90
2019-02-24T02:32:41.111Z,99.90
2019-02-24T02:35:10.471Z,99.90
2019-02-24T02:37:39.751Z,99.90
2019-02-24T02:40:09.138Z,99.90
2019-02-24T02:42:38.412Z,99.90
2019-02-24T02:45:08.732Z,99.90
2019-02-24T02:47:37.946Z,99.90
2019-02-24T02:50:07.321Z,99.90
2019-02-24T02:52:36.595Z,99.90
2019-02-24T02:55:06.756Z,99.90
2019-02-24T02:57:36.013Z,99.90
2019-02-24T03:00:14.774Z,99.90
2019-02-24T03:02:46.778Z,99.90
2019-02-24T03:05:16.074Z,99.90
2019-02-24T03:08:06.307Z,99.90
2019-02-24T03:10:35.554Z,99.90
2019-02-24T03:13:04.887Z,99.90
2019-02-24T03:15:34.264Z,99.90
2019-02-24T03:18:03.509Z,99.90
2019-02-24T03:20:32.854Z,99.90
2019-02-24T03:23:02.118Z,99.90
2019-02-24T03:25:31.370Z,99.90
2019-02-24T03:28:19.959Z,99.90
2019-02-24T03:30:49.219Z,99.90
2019-02-24T03:33:37.790Z,99.90
2019-02-24T03:36:07.044Z,99.90
2019-02-24T03:38:36.285Z,99.90
2019-02-24T03:41:05.584Z,99.90
2019-02-24T03:43:34.860Z,99.90
2019-02-24T03:46:04.105Z,99.90
2019-02-24T03:48:33.350Z,99.90
2019-02-24T03:51:02.669Z,99.90
2019-02-24T03:53:31.982Z,99.90
2019-02-24T03:56:02.567Z,99.90
2019-02-24T03:58:31.956Z,99.90
2019-02-24T04:01:01.196Z,99.90
2019-02-24T04:03:30.503Z,99.90
2019-02-24T04:05:59.790Z,99.90
2019-02-24T04:08:29.082Z,99.90
2019-02-24T04:10:58.394Z,99.90
2019-02-24T04:13:27.624Z,99.90
2019-02-24T04:15:56.874Z,99.90
2019-02-24T04:18:26.110Z,99.90
2019-02-24T04:20:55.360Z,99.90
2019-02-24T04:23:43.927Z,99.90
2019-02-24T04:26:13.193Z,99.90
2019-02-24T04:28:42.536Z,99.90
2019-02-24T04:31:11.841Z,99.90
2019-02-24T04:33:41.088Z,99.90
2019-02-24T04:36:10.319Z,99.90
2019-02-24T04:38:39.555Z,99.90
2019-02-24T04:41:08.784Z,99.90
2019-02-24T04:43:38.132Z,99.90
2019-02-24T04:46:07.358Z,99.90
2019-02-24T04:48:36.624Z,99.90
2019-02-24T04:51:05.941Z,99.90
2019-02-24T04:53:35.189Z,99.90
2019-02-24T04:56:04.441Z,99.90
2019-02-24T04:58:33.682Z,99.90
2019-02-24T05:01:02.977Z,99.90
2019-02-24T05:03:51.585Z,99.90
2019-02-24T05:06:20.820Z,99.90
2019-02-24T05:08:50.072Z,99.90
2019-02-24T05:11:19.320Z,99.90
2019-02-24T05:13:48.567Z,99.90
2019-02-24T05:16:17.800Z,99.90
2019-02-24T05:18:47.058Z,99.90
2019-02-24T05:21:16.298Z,99.90
2019-02-24T05:23:45.619Z,99.90
2019-02-24T05:26:14.867Z,99.90
2019-02-24T05:28:44.139Z,99.90
2019-02-24T05:31:13.390Z,99.90
2019-02-24T05:33:42.627Z,99.90
2019-02-24T05:36:11.896Z,99.90
2019-02-24T05:38:41.129Z,99.90
2019-02-24T05:41:10.410Z,99.90
2019-02-24T05:43:39.701Z,99.90
2019-02-24T05:46:08.984Z,99.90
2019-02-24T05:48:38.298Z,99.90
2019-02-24T05:51:07.553Z,99.90
2019-02-24T05:53:36.808Z,99.90
2019-02-24T05:56:06.130Z,99.90
2019-02-24T05:58:38.094Z,99.90
2019-02-24T06:01:07.383Z,99.90
2019-02-24T06:03:36.762Z,99.90
2019-02-24T06:06:06.011Z,99.90
2019-02-24T06:08:35.301Z,99.90
2019-02-24T06:11:04.536Z,99.90
2019-02-24T06:13:33.794Z,99.90
2019-02-24T06:16:03.107Z,99.90
2019-02-24T06:18:32.358Z,99.90
2019-02-24T06:21:01.643Z,99.90
2019-02-24T06:23:30.927Z,99.90
2019-02-24T06:26:00.206Z,99.90
2019-02-24T06:28:29.485Z,99.90
2019-02-24T06:30:58.728Z,99.90
2019-02-24T06:33:28.056Z,99.90
2019-02-24T06:36:16.623Z,99.90
2019-02-24T06:38:45.915Z,99.90
2019-02-24T06:41:15.154Z,99.90
2019-02-24T06:43:44.426Z,99.90
2019-02-24T06:46:13.664Z,99.90
2019-02-24T06:48:42.946Z,99.90
2019-02-24T06:51:12.304Z,99.90
2019-02-24T06:53:41.614Z,99.90
2019-02-24T06:56:16.909Z,99.90
2019-02-24T06:58:46.152Z,99.90
2019-02-24T07:01:16.347Z,99.90
2019-02-24T07:03:45.571Z,99.90
2019-02-24T07:06:14.842Z,99.90
2019-02-24T07:08:44.067Z,99.90
2019-02-24T07:11:13.314Z,99.90
2019-02-24T07:13:42.567Z,99.90
2019-02-24T07:16:11.830Z,99.90
2019-02-24T07:18:41.146Z,99.90
2019-02-24T07:21:10.416Z,99.90
2019-02-24T07:23:39.737Z,99.90
2019-02-24T07:26:09.124Z,99.90
2019-02-24T07:28:38.385Z,99.90
2019-02-24T07:31:07.626Z,99.90
2019-02-24T07:33:36.895Z,99.90
2019-02-24T07:36:06.424Z,99.90
2019-02-24T07:38:35.662Z,99.90
2019-02-24T07:41:04.990Z,99.90
2019-02-24T07:43:34.258Z,99.90
2019-02-24T07:46:03.498Z,99.90
2019-02-24T07:48:32.839Z,99.90
2019-02-24T07:51:02.169Z,99.90
2019-02-24T07:53:31.477Z,99.90
2019-02-24T07:56:01.711Z,99.90
2019-02-24T07:58:30.983Z,99.90
2019-02-24T08:01:00.230Z,99.90
2019-02-24T08:03:33.531Z,99.90
2019-02-24T08:06:04.453Z,99.90
2019-02-24T08:08:33.682Z,99.90
2019-02-24T08:11:02.975Z,99.90
2019-02-24T08:13:32.207Z,99.90
2019-02-24T08:16:01.475Z,99.90
2019-02-24T08:18:30.757Z,99.90
2019-02-24T08:21:01.209Z,99.90
2019-02-24T08:23:30.639Z,99.90
2019-02-24T08:25:59.878Z,99.90
2019-02-24T08:28:29.135Z,99.90
2019-02-24T08:30:58.436Z,99.90
2019-02-24T08:33:27.737Z,99.90
2019-02-24T08:35:56.975Z,99.90
2019-02-24T08:38:26.294Z,99.90
2019-02-24T08:40:55.624Z,99.90
2019-02-24T08:43:24.875Z,99.90
2019-02-24T08:45:54.143Z,99.90
2019-02-24T08:48:23.403Z,99.90
2019-02-24T08:50:52.663Z,99.90
2019-02-24T08:53:21.907Z,99.90
2019-02-24T08:55:51.172Z,99.90
2019-02-24T08:58:20.469Z,99.90
2019-02-24T09:00:51.350Z,99.90
2019-02-24T09:03:20.773Z,99.90
2019-02-24T09:05:50.023Z,99.00
2019-02-24T09:08:19.263Z,96.90
2019-02-24T09:10:48.581Z,95.50
2019-02-24T09:13:17.918Z,93.30
2019-02-24T09:15:47.168Z,92.40
2019-02-24T09:18:16.441Z,88.70
2019-02-24T09:20:45.790Z,87.60
2019-02-24T09:23:15.218Z,86.00
2019-02-24T09:25:44.526Z,85.90
2019-02-24T09:28:13.803Z,84.10
2019-02-24T09:30:43.099Z,84.10
2019-02-24T09:33:12.367Z,79.60
2019-02-24T09:35:41.623Z,77.50
2019-02-24T09:38:10.899Z,76.40
2019-02-24T09:40:40.162Z,77.10
2019-02-24T09:43:09.406Z,77.00
2019-02-24T09:45:44.337Z,77.40
2019-02-24T09:48:13.620Z,77.00
2019-02-24T09:50:42.902Z,76.80
2019-02-24T09:53:12.136Z,72.50
2019-02-24T09:55:41.452Z,71.90
2019-02-24T09:58:10.722Z,69.10
2019-02-24T10:00:39.981Z,63.20
2019-02-24T10:03:09.318Z,57.70
2019-02-24T10:05:39.102Z,49.80
2019-02-24T10:08:08.523Z,46.80
2019-02-24T10:10:37.739Z,44.20
2019-02-24T10:13:07.043Z,40.30
2019-02-24T10:15:36.318Z,39.10
2019-02-24T10:18:05.574Z,36.40
2019-02-24T10:20:34.991Z,34.00
2019-02-24T10:23:04.372Z,32.80
2019-02-24T10:25:33.778Z,30.30
2019-02-24T10:28:03.106Z,30.30
2019-02-24T10:30:32.400Z,28.70
2019-02-24T10:33:01.687Z,27.20
2019-02-24T10:35:31.421Z,27.30
2019-02-24T10:38:00.774Z,27.60
2019-02-24T10:40:31.239Z,27.40
2019-02-24T10:43:00.516Z,26.90
2019-02-24T10:45:29.879Z,26.30
2019-02-24T10:47:59.242Z,24.10
2019-02-24T10:50:28.479Z,25.50
2019-02-24T10:52:57.765Z,25.50
2019-02-24T10:55:26.987Z,25.40
2019-02-24T10:57:56.283Z,24.50
2019-02-24T11:00:25.594Z,24.70
2019-02-24T11:02:54.870Z,25.40
2019-02-24T11:05:30.420Z,24.60
2019-02-24T11:08:01.371Z,25.00
2019-02-24T11:10:30.628Z,24.90
2019-02-24T11:13:19.257Z,24.00
2019-02-24T11:16:07.829Z,24.20
2019-02-24T11:18:37.180Z,24.60
2019-02-24T11:21:06.513Z,23.70
2019-02-24T11:23:35.759Z,24.20
2019-02-24T11:26:05.024Z,24.10
2019-02-24T11:28:34.275Z,24.40
2019-02-24T11:31:03.646Z,24.40
2019-02-24T11:33:32.891Z,24.00
2019-02-24T11:36:21.515Z,24.60
2019-02-24T11:38:50.741Z,24.30
2019-02-24T11:41:20.011Z,24.50
2019-02-24T11:43:49.270Z,25.00
2019-02-24T11:46:18.619Z,24.80
2019-02-24T11:48:47.967Z,25.00
2019-02-24T11:51:17.218Z,24.70
2019-02-24T11:53:46.562Z,24.70
2019-02-24T11:56:15.874Z,24.70
2019-02-24T11:58:45.157Z,24.60
2019-02-24T12:01:14.595Z,24.30
2019-02-24T12:03:45.210Z,24.10
2019-02-24T12:06:17.385Z,24.10
2019-02-24T12:08:46.727Z,23.90
2019-02-24T12:11:16.068Z,23.60
2019-02-24T12:13:45.361Z,23.80
2019-02-24T12:16:14.593Z,23.70
2019-02-24T12:18:43.875Z,23.80
2019-02-24T12:21:13.148Z,23.30
2019-02-24T12:23:42.401Z,23.40
2019-02-24T12:26:11.668Z,23.60
2019-02-24T12:28:40.959Z,24.10
2019-02-24T12:31:10.210Z,23.50
2019-02-24T12:33:41.396Z,23.10
2019-02-24T12:36:29.937Z,23.50
2019-02-24T12:38:59.314Z,23.10
2019-02-24T12:41:28.703Z,23.00
2019-02-24T12:43:58.099Z,23.10
2019-02-24T12:46:29.135Z,24.10
2019-02-24T12:48:58.495Z,25.10
2019-02-24T12:51:27.850Z,25.10
2019-02-24T12:53:57.191Z,26.30
2019-02-24T12:56:26.470Z,25.80
2019-02-24T12:58:55.814Z,26.50
2019-02-24T13:01:25.140Z,26.70
2019-02-24T13:03:54.456Z,26.10
2019-02-24T13:06:23.851Z,26.40
2019-02-24T13:08:53.264Z,25.70
2019-02-24T13:11:22.498Z,27.00
2019-02-24T13:13:51.780Z,26.70
2019-02-24T13:16:21.196Z,26.30
2019-02-24T13:18:50.482Z,27.00
2019-02-24T13:21:19.830Z,27.00
2019-02-24T13:23:49.240Z,27.10
2019-02-24T13:26:18.501Z,27.10
2019-02-24T13:28:50.534Z,27.00
2019-02-24T13:31:18.922Z,27.80
2019-02-24T13:33:48.256Z,28.90
2019-02-24T13:36:17.563Z,29.60
2019-02-24T13:38:46.937Z,29.20
2019-02-24T13:41:16.299Z,30.00
2019-02-24T13:43:45.553Z,29.90
2019-02-24T13:46:14.802Z,28.90
2019-02-24T13:48:44.061Z,29.00
2019-02-24T13:51:13.448Z,30.40
2019-02-24T13:53:42.799Z,30.20
2019-02-24T13:56:12.131Z,29.50
2019-02-24T13:58:41.366Z,29.40
2019-02-24T14:01:10.694Z,28.50
2019-02-24T14:03:39.960Z,28.60
2019-02-24T14:06:09.251Z,28.70
2019-02-24T14:08:57.930Z,30.00
2019-02-24T14:11:27.215Z,28.10
2019-02-24T14:13:56.471Z,28.10
2019-02-24T14:16:25.734Z,28.60
2019-02-24T14:18:55.119Z,29.80
2019-02-24T14:21:43.867Z,27.60
2019-02-24T14:24:13.120Z,28.20
2019-02-24T14:26:42.401Z,28.50
2019-02-24T14:29:14.605Z,29.80
2019-02-24T14:31:43.927Z,29.80
2019-02-24T14:34:13.203Z,29.80
2019-02-24T14:36:42.493Z,30.00
2019-02-24T14:39:11.859Z,29.70
2019-02-24T14:41:41.090Z,29.50
2019-02-24T14:44:10.408Z,29.20
2019-02-24T14:46:39.669Z,30.20
2019-02-24T14:49:08.972Z,30.40
2019-02-24T14:51:38.223Z,30.90
2019-02-24T14:54:07.573Z,30.90
2019-02-24T14:56:36.804Z,32.20
2019-02-24T14:59:06.181Z,32.60
2019-02-24T15:01:35.563Z,32.80
2019-02-24T15:04:04.822Z,32.50
2019-02-24T15:06:34.088Z,28.50
2019-02-24T15:09:22.660Z,26.70
2019-02-24T15:11:52.099Z,24.30
2019-02-24T15:14:21.384Z,22.50
2019-02-24T15:16:50.750Z,23.40
2019-02-24T15:19:19.996Z,26.00
2019-02-24T15:21:49.331Z,28.10
2019-02-24T15:24:18.582Z,29.40
2019-02-24T15:26:48.064Z,30.00
2019-02-24T15:29:17.367Z,30.90
2019-02-24T15:31:46.807Z,31.80
2019-02-24T15:34:16.221Z,32.50
2019-02-24T15:36:45.458Z,33.50
2019-02-24T15:39:14.911Z,32.70
2019-02-24T15:41:44.195Z,31.90
2019-02-24T15:44:13.667Z,31.80
2019-02-24T15:46:42.937Z,31.50
2019-02-24T15:49:12.273Z,28.80
2019-02-24T15:51:41.636Z,28.60
2019-02-24T15:54:10.968Z,26.40
2019-02-24T15:56:40.223Z,26.00
2019-02-24T15:59:09.462Z,25.80
2019-02-24T16:01:38.715Z,26.50
2019-02-24T16:04:07.960Z,27.70
2019-02-24T16:06:37.564Z,28.60
2019-02-24T16:09:08.262Z,29.60
2019-02-24T16:11:37.539Z,30.00
2019-02-24T16:14:06.889Z,30.90
2019-02-24T16:16:36.231Z,31.60
2019-02-24T16:19:24.815Z,31.60
2019-02-24T16:21:54.167Z,32.10
2019-02-24T16:24:23.457Z,32.00
2019-02-24T16:26:52.713Z,31.20
2019-02-24T16:29:21.996Z,31.40
2019-02-24T16:31:51.436Z,32.10
2019-02-24T16:34:40.077Z,32.70
2019-02-24T16:37:09.430Z,33.40
2019-02-24T16:39:38.786Z,35.10
2019-02-24T16:42:08.043Z,36.70
2019-02-24T16:44:37.465Z,38.10
2019-02-24T16:47:06.932Z,37.70
2019-02-24T16:49:36.192Z,39.30
2019-02-24T16:52:05.542Z,38.80
2019-02-24T16:54:34.812Z,38.10
2019-02-24T16:57:05.882Z,39.80
2019-02-24T16:59:35.433Z,39.80
2019-02-24T17:02:05.039Z,40.40
2019-02-24T17:04:34.397Z,41.30
2019-02-24T17:07:23.160Z,41.50
2019-02-24T17:09:52.640Z,41.80
2019-02-24T17:12:21.905Z,42.70
2019-02-24T17:14:51.143Z,42.50
2019-02-24T17:17:20.411Z,42.80
2019-02-24T17:19:49.678Z,43.40
2019-02-24T17:22:38.263Z,44.00
2019-02-24T17:25:09.507Z,41.80
2019-02-24T17:27:38.931Z,42.90
2019-02-24T17:30:11.542Z,44.20
2019-02-24T17:32:40.810Z,44.40
2019-02-24T17:35:31.016Z,45.30
2019-02-24T17:38:00.345Z,44.70
2019-02-24T17:40:29.608Z,44.90
2019-02-24T17:42:58.931Z,45.90
2019-02-24T17:45:28.182Z,46.10
2019-02-24T17:47:57.556Z,46.10
2019-02-24T17:50:28.357Z,46.30
2019-02-24T17:52:57.711Z,46.60
2019-02-24T17:55:27.090Z,47.00
2019-02-24T17:57:56.335Z,47.70
2019-02-24T18:00:36.694Z,47.80
2019-02-24T18:03:05.939Z,48.10
2019-02-24T18:05:35.272Z,48.40
2019-02-24T18:08:04.536Z,48.70
2019-02-24T18:10:33.892Z,48.90
2019-02-24T18:13:03.252Z,49.20
2019-02-24T18:15:32.595Z,49.70
2019-02-24T18:18:01.922Z,49.70
2019-02-24T18:20:31.205Z,49.10
2019-02-24T18:23:00.575Z,49.90
2019-02-24T18:25:29.908Z,49.90
2019-02-24T18:27:59.320Z,50.60
2019-02-24T18:30:29.815Z,50.80
2019-02-24T18:32:59.114Z,50.00
2019-02-24T18:35:28.558Z,50.20
2019-02-24T18:37:57.847Z,51.00
2019-02-24T18:40:27.335Z,51.10
2019-02-24T18:43:00.213Z,51.10
2019-02-24T18:45:27.569Z,51.00
2019-02-24T18:47:56.902Z,51.40
2019-02-24T18:50:45.530Z,51.70
2019-02-24T18:53:14.793Z,52.50
2019-02-24T18:55:44.094Z,53.20
2019-02-24T18:58:13.451Z,53.40
2019-02-24T19:00:46.308Z,54.20
2019-02-24T19:03:15.582Z,56.00
2019-02-24T19:05:57.451Z,57.30
2019-02-24T19:08:26.721Z,57.90
2019-02-24T19:10:57.403Z,57.60
2019-02-24T19:13:26.679Z,58.10
2019-02-24T19:15:55.960Z,57.50
2019-02-24T19:18:25.287Z,57.90
2019-02-24T19:20:54.568Z,58.50
2019-02-24T19:23:23.945Z,58.70
2019-02-24T19:25:53.305Z,58.80
2019-02-24T19:28:22.605Z,59.00
2019-02-24T19:30:51.896Z,59.60
2019-02-24T19:33:21.163Z,60.00
2019-02-24T19:35:50.498Z,61.30
2019-02-24T19:38:19.762Z,62.30
2019-02-24T19:40:49.088Z,63.20
2019-02-24T19:43:18.400Z,63.40
2019-02-24T19:45:47.683Z,64.20
2019-02-24T19:48:17.067Z,64.50
2019-02-24T19:50:46.450Z,65.00
2019-02-24T19:53:15.732Z,65.70
2019-02-24T19:55:45.077Z,66.50
2019-02-24T19:58:14.404Z,66.70
2019-02-24T20:00:43.770Z,66.70
2019-02-24T20:03:14.074Z,67.40
2019-02-24T20:05:45.493Z,68.00
2019-02-24T20:08:14.849Z,68.00
2019-02-24T20:10:44.146Z,69.10
2019-02-24T20:13:13.463Z,70.00
2019-02-24T20:15:42.790Z,71.50
2019-02-24T20:18:12.101Z,71.10
2019-02-24T20:20:41.379Z,71.60
2019-02-24T20:23:10.623Z,71.00
2019-02-24T20:25:39.907Z,72.30
2019-02-24T20:28:09.247Z,72.20
2019-02-24T20:30:38.595Z,72.70
2019-02-24T20:33:07.921Z,73.60
2019-02-24T20:35:37.319Z,71.60
2019-02-24T20:38:06.582Z,70.10
2019-02-24T20:40:35.837Z,69.80
2019-02-24T20:43:05.225Z,70.30
2019-02-24T20:45:34.602Z,70.50
2019-02-24T20:48:03.937Z,71.40
2019-02-24T20:50:34.543Z,72.30
2019-02-24T20:53:04.253Z,73.70
2019-02-24T20:55:33.615Z,74.30
2019-02-24T20:58:02.870Z,74.70
2019-02-24T21:00:37.958Z,76.20
2019-02-24T21:03:07.287Z,76.00
2019-02-24T21:05:55.904Z,77.20
2019-02-24T21:08:25.287Z,77.10
2019-02-24T21:10:54.712Z,77.60
2019-02-24T21:13:23.948Z,77.70
2019-02-24T21:15:53.205Z,77.90
2019-02-24T21:18:22.489Z,77.40
2019-02-24T21:20:51.739Z,77.80
2019-02-24T21:23:40.352Z,77.60
2019-02-24T21:26:09.849Z,78.10
2019-02-24T21:28:39.243Z,77.70
2019-02-24T21:31:08.515Z,77.00
2019-02-24T21:33:37.924Z,77.50
2019-02-24T21:36:07.230Z,80.30
2019-02-24T21:38:36.612Z,81.00
2019-02-24T21:41:05.886Z,81.20
2019-02-24T21:43:35.173Z,82.10
2019-02-24T21:46:04.444Z,82.50
2019-02-24T21:48:33.680Z,83.20
2019-02-24T21:51:22.292Z,85.20
2019-02-24T21:53:51.549Z,87.50
2019-02-24T21:56:20.850Z,88.40
2019-02-24T21:58:50.159Z,89.50
2019-02-24T22:01:19.411Z,90.80
2019-02-24T22:03:48.703Z,92.10
2019-02-24T22:06:17.926Z,92.40
2019-02-24T22:08:47.211Z,92.70
2019-02-24T22:11:35.866Z,93.10
2019-02-24T22:14:05.222Z,92.60
2019-02-24T22:16:34.546Z,93.10
2019-02-24T22:19:03.926Z,93.40
2019-02-24T22:21:33.295Z,93.50
2019-02-24T22:24:03.807Z,93.70
2019-02-24T22:26:33.044Z,92.40
2019-02-24T22:29:03.413Z,92.20
2019-02-24T22:31:32.754Z,92.30
2019-02-24T22:34:02.073Z,92.20
2019-02-24T22:36:31.318Z,92.60
2019-02-24T22:39:00.582Z,92.60
2019-02-24T22:41:29.926Z,92.60
2019-02-24T22:43:59.280Z,92.30
2019-02-24T22:46:28.604Z,93.00
2019-02-24T22:48:57.925Z,93.90
2019-02-24T22:51:28.378Z,94.00
2019-02-24T22:53:57.639Z,94.00
2019-02-24T22:56:26.932Z,94.50
2019-02-24T22:58:56.149Z,94.60
2019-02-24T23:01:28.329Z,94.80
2019-02-24T23:04:09.159Z,95.00
2019-02-24T23:06:38.491Z,95.20
2019-02-24T23:09:10.842Z,95.10
2019-02-24T23:11:59.546Z,95.20
2019-02-24T23:14:28.850Z,94.80
2019-02-24T23:16:58.198Z,95.50
2019-02-24T23:19:27.525Z,96.00
2019-02-24T23:21:56.907Z,96.00
2019-02-24T23:24:26.169Z,96.20
2019-02-24T23:27:07.923Z,96.70
2019-02-24T23:29:37.221Z,97.20
2019-02-24T23:32:06.456Z,97.60
2019-02-24T23:34:35.705Z,98.00
2019-02-24T23:37:24.315Z,97.90
2019-02-24T23:39:53.542Z,97.70
2019-02-24T23:42:22.986Z,97.90
2019-02-24T23:44:52.209Z,98.30
2019-02-24T23:47:21.468Z,98.00
2019-02-24T23:49:50.707Z,98.10
2019-02-24T23:52:19.986Z,99.10
2019-02-24T23:54:49.223Z,99.40
2019-02-24T23:57:18.554Z,99.30
2019-02-24T23:59:47.846Z,99.70
