createdAt,value
2022-12-19T00:00:17.688Z,0
2022-12-19T00:01:20.438Z,0
2022-12-19T00:02:23.467Z,0
2022-12-19T00:03:27.597Z,0
2022-12-19T00:04:31.050Z,0
2022-12-19T00:05:34.182Z,0
2022-12-19T00:06:37.927Z,0
2022-12-19T00:07:47.341Z,0
2022-12-19T00:08:50.641Z,0
2022-12-19T00:09:53.981Z,0
2022-12-19T00:10:56.792Z,0
2022-12-19T00:11:59.378Z,0
2022-12-19T00:13:02.843Z,0
2022-12-19T00:14:12.363Z,0
2022-12-19T00:15:15.707Z,0
2022-12-19T00:16:18.956Z,0
2022-12-19T00:17:22.896Z,0
2022-12-19T00:18:25.932Z,0
2022-12-19T00:19:28.866Z,0
2022-12-19T00:20:32.573Z,0
2022-12-19T00:21:35.767Z,0
2022-12-19T00:22:38.564Z,0
2022-12-19T00:23:41.691Z,0
2022-12-19T00:24:45.693Z,0
2022-12-19T00:25:48.280Z,0
2022-12-19T00:26:57.970Z,0
2022-12-19T00:28:04.590Z,0
2022-12-19T00:29:12.668Z,0
2022-12-19T00:30:25.354Z,0
2022-12-19T00:31:32.153Z,0
2022-12-19T00:32:34.714Z,0
2022-12-19T00:33:37.968Z,0
2022-12-19T00:34:45.892Z,0
2022-12-19T00:35:49.330Z,0
2022-12-19T00:36:52.123Z,0
2022-12-19T00:37:54.704Z,0
2022-12-19T00:38:58.037Z,0
2022-12-19T00:40:01.119Z,0
2022-12-19T00:41:04.566Z,0
2022-12-19T00:42:07.707Z,0
2022-12-19T00:43:10.400Z,0
2022-12-19T00:44:13.877Z,0
2022-12-19T00:45:16.947Z,0
2022-12-19T00:46:20.786Z,0
2022-12-19T00:47:24.936Z,0
2022-12-19T00:48:28.051Z,0
2022-12-19T00:49:31.863Z,0
2022-12-19T00:50:39.585Z,0
2022-12-19T00:51:43.290Z,0
2022-12-19T00:52:45.437Z,0
2022-12-19T00:53:49.415Z,0
2022-12-19T00:54:55.635Z,0
2022-12-19T00:55:58.632Z,0
2022-12-19T00:57:01.886Z,0
2022-12-19T00:58:05.669Z,0
2022-12-19T00:59:07.812Z,0
2022-12-19T01:00:09.964Z,0
2022-12-19T01:01:11.997Z,0
2022-12-19T01:02:16.120Z,0
2022-12-19T01:03:21.204Z,0
2022-12-19T01:04:28.772Z,0
2022-12-19T01:05:43.938Z,0
2022-12-19T01:06:47.883Z,0
2022-12-19T01:07:52.464Z,0
2022-12-19T01:08:55.442Z,0
2022-12-19T01:09:57.936Z,0
2022-12-19T01:11:00.703Z,0
2022-12-19T01:12:03.136Z,0
2022-12-19T01:13:06.801Z,0
2022-12-19T01:14:09.302Z,0
2022-12-19T01:15:12.655Z,0
2022-12-19T01:16:15.231Z,0
2022-12-19T01:17:23.168Z,0
2022-12-19T01:18:27.312Z,0
2022-12-19T01:19:29.736Z,0
2022-12-19T01:20:33.065Z,0
2022-12-19T01:21:35.841Z,0
2022-12-19T01:22:39.818Z,0
2022-12-19T01:23:43.445Z,0
2022-12-19T01:24:46.576Z,0
2022-12-19T01:25:48.991Z,0
2022-12-19T01:26:51.409Z,0
2022-12-19T01:27:54.110Z,0
2022-12-19T01:28:56.999Z,0
2022-12-19T01:30:00.316Z,0
2022-12-19T01:31:02.815Z,0
2022-12-19T01:32:06.439Z,0
2022-12-19T01:33:10.255Z,0
2022-12-19T01:34:14.034Z,0
2022-12-19T01:35:21.462Z,0
2022-12-19T01:36:24.805Z,0
2022-12-19T01:37:27.582Z,0
2022-12-19T01:38:30.282Z,0
2022-12-19T01:39:32.981Z,0
2022-12-19T01:40:46.444Z,0
2022-12-19T01:41:49.031Z,0
2022-12-19T01:42:51.878Z,0
2022-12-19T01:43:54.437Z,0
2022-12-19T01:44:57.588Z,0
2022-12-19T01:46:02.035Z,0
2022-12-19T01:47:05.474Z,0
2022-12-19T01:48:07.726Z,0
2022-12-19T01:49:11.845Z,0
2022-12-19T01:50:27.440Z,0
2022-12-19T01:51:30.217Z,0
2022-12-19T01:52:33.613Z,0
2022-12-19T01:53:36.628Z,0
2022-12-19T01:54:52.103Z,0
2022-12-19T01:55:55.426Z,0
2022-12-19T01:56:58.554Z,0
2022-12-19T01:58:00.803Z,0
2022-12-19T01:59:06.189Z,0
2022-12-19T02:00:09.551Z,0
2022-12-19T02:01:11.815Z,0
2022-12-19T02:02:15.980Z,0
2022-12-19T02:03:20.152Z,0
2022-12-19T02:04:24.238Z,0
2022-12-19T02:05:34.659Z,0
2022-12-19T02:06:37.646Z,0
2022-12-19T02:07:40.365Z,0
2022-12-19T02:08:43.450Z,0
2022-12-19T02:09:45.893Z,0
2022-12-19T02:10:58.535Z,0
2022-12-19T02:12:01.709Z,0
2022-12-19T02:13:04.608Z,0
2022-12-19T02:14:07.662Z,0
2022-12-19T02:15:10.649Z,0
2022-12-19T02:16:14.081Z,0
2022-12-19T02:17:21.919Z,0
2022-12-19T02:18:25.287Z,0
2022-12-19T02:19:29.226Z,0
2022-12-19T02:20:32.789Z,0
2022-12-19T02:21:37.002Z,0
2022-12-19T02:22:40.461Z,0
2022-12-19T02:23:43.882Z,0
2022-12-19T02:24:47.252Z,0
2022-12-19T02:25:51.880Z,0
2022-12-19T02:26:59.166Z,0
2022-12-19T02:28:01.697Z,0
2022-12-19T02:29:04.675Z,0
2022-12-19T02:30:07.572Z,0
2022-12-19T02:31:11.890Z,0
2022-12-19T02:32:20.073Z,0
2022-12-19T02:33:22.861Z,0
2022-12-19T02:34:25.407Z,0
2022-12-19T02:35:29.170Z,0
2022-12-19T02:36:33.954Z,0
2022-12-19T02:37:52.811Z,0
2022-12-19T02:39:10.430Z,0
2022-12-19T02:40:13.436Z,0
2022-12-19T02:41:17.034Z,0
2022-12-19T02:42:20.104Z,0
2022-12-19T02:43:33.083Z,0
2022-12-19T02:44:35.523Z,0
2022-12-19T02:45:39.639Z,0
2022-12-19T02:46:42.940Z,0
2022-12-19T02:47:47.902Z,0
2022-12-19T02:48:50.333Z,0
2022-12-19T02:49:53.734Z,0
2022-12-19T02:50:57.429Z,0
2022-12-19T02:52:01.019Z,0
2022-12-19T02:53:06.288Z,0
2022-12-19T02:54:09.618Z,0
2022-12-19T02:55:12.990Z,0
2022-12-19T02:56:15.744Z,0
2022-12-19T02:57:18.894Z,0
2022-12-19T02:58:21.902Z,0
2022-12-19T02:59:24.775Z,0
2022-12-19T03:00:27.847Z,0
2022-12-19T03:01:30.747Z,0
2022-12-19T03:02:34.355Z,0
2022-12-19T03:03:38.424Z,0
2022-12-19T03:04:42.530Z,0
2022-12-19T03:05:45.913Z,0
2022-12-19T03:06:49.709Z,0
2022-12-19T03:07:53.418Z,0
2022-12-19T03:08:57.301Z,0
2022-12-19T03:10:00.370Z,0
2022-12-19T03:11:03.484Z,0
2022-12-19T03:12:06.639Z,0
2022-12-19T03:13:18.743Z,0
2022-12-19T03:14:21.814Z,0
2022-12-19T03:15:24.516Z,0
2022-12-19T03:16:27.673Z,0
2022-12-19T03:17:31.244Z,0
2022-12-19T03:18:34.565Z,0
2022-12-19T03:19:36.793Z,0
2022-12-19T03:20:39.778Z,0
2022-12-19T03:21:43.514Z,0
2022-12-19T03:22:46.644Z,0
2022-12-19T03:23:49.886Z,0
2022-12-19T03:24:53.832Z,0
2022-12-19T03:25:56.344Z,0
2022-12-19T03:26:58.821Z,0
2022-12-19T03:28:01.904Z,0
2022-12-19T03:29:04.906Z,0
2022-12-19T03:30:07.346Z,0
2022-12-19T03:31:11.042Z,0
2022-12-19T03:32:14.180Z,0
2022-12-19T03:33:16.925Z,0
2022-12-19T03:34:19.347Z,0
2022-12-19T03:35:22.565Z,0
2022-12-19T03:36:27.388Z,0
2022-12-19T03:37:30.286Z,0
2022-12-19T03:38:34.265Z,0
2022-12-19T03:39:37.568Z,0
2022-12-19T03:40:41.189Z,0
2022-12-19T03:41:44.242Z,0
2022-12-19T03:42:47.218Z,0
2022-12-19T03:43:50.634Z,0
2022-12-19T03:44:54.766Z,0
2022-12-19T03:45:59.220Z,0
2022-12-19T03:47:03.034Z,0
2022-12-19T03:48:05.469Z,0
2022-12-19T03:49:08.799Z,0
2022-12-19T03:50:13.661Z,0
2022-12-19T03:51:16.650Z,0
2022-12-19T03:52:19.742Z,0
2022-12-19T03:53:22.901Z,0
2022-12-19T03:54:26.562Z,0
2022-12-19T03:55:30.520Z,0
2022-12-19T03:56:35.069Z,0
2022-12-19T03:57:37.863Z,0
2022-12-19T03:58:41.271Z,0
2022-12-19T03:59:44.426Z,0
2022-12-19T04:00:48.175Z,0
2022-12-19T04:01:51.084Z,0
2022-12-19T04:02:55.119Z,0
2022-12-19T04:03:58.185Z,0
2022-12-19T04:05:00.598Z,0
2022-12-19T04:06:03.717Z,0
2022-12-19T04:07:06.238Z,0
2022-12-19T04:08:09.398Z,0
2022-12-19T04:09:15.707Z,0
2022-12-19T04:10:27.266Z,0
2022-12-19T04:11:30.805Z,0
2022-12-19T04:12:34.524Z,0
2022-12-19T04:13:37.303Z,0
2022-12-19T04:14:40.464Z,0
2022-12-19T04:15:43.819Z,0
2022-12-19T04:16:47.001Z,0
2022-12-19T04:17:49.734Z,0
2022-12-19T04:18:52.737Z,0
2022-12-19T04:19:54.910Z,0
2022-12-19T04:20:58.008Z,0
2022-12-19T04:22:00.496Z,0
2022-12-19T04:23:03.231Z,0
2022-12-19T04:24:06.805Z,0
2022-12-19T04:25:09.442Z,0
2022-12-19T04:26:13.381Z,0
2022-12-19T04:27:16.707Z,0
2022-12-19T04:28:20.650Z,0
2022-12-19T04:29:24.018Z,0
2022-12-19T04:30:26.805Z,0
2022-12-19T04:31:37.715Z,0
2022-12-19T04:32:40.967Z,0
2022-12-19T04:33:44.403Z,0
2022-12-19T04:34:47.128Z,0
2022-12-19T04:35:49.572Z,0
2022-12-19T04:36:52.352Z,0
2022-12-19T04:37:55.155Z,0
2022-12-19T04:38:58.621Z,0
2022-12-19T04:40:02.133Z,0
2022-12-19T04:41:05.044Z,0
2022-12-19T04:42:08.095Z,0
2022-12-19T04:43:11.548Z,0
2022-12-19T04:44:15.214Z,0
2022-12-19T04:45:18.350Z,0
2022-12-19T04:46:22.307Z,0
2022-12-19T04:47:24.548Z,0
2022-12-19T04:48:27.662Z,0
2022-12-19T04:49:31.043Z,0
2022-12-19T04:50:33.899Z,0
2022-12-19T04:51:38.577Z,0
2022-12-19T04:52:40.727Z,0
2022-12-19T04:53:43.420Z,0
2022-12-19T04:54:46.529Z,0
2022-12-19T04:55:49.606Z,0
2022-12-19T04:56:53.426Z,0
2022-12-19T04:57:57.131Z,0
2022-12-19T04:59:01.006Z,0
2022-12-19T05:00:04.844Z,0
2022-12-19T05:01:08.381Z,0
2022-12-19T05:02:12.933Z,0
2022-12-19T05:03:16.010Z,0
2022-12-19T05:04:19.796Z,0
2022-12-19T05:05:22.790Z,0
2022-12-19T05:06:25.786Z,0
2022-12-19T05:07:28.912Z,0
2022-12-19T05:08:32.178Z,0
2022-12-19T05:09:35.612Z,0
2022-12-19T05:10:38.940Z,0
2022-12-19T05:11:45.644Z,0
2022-12-19T05:12:48.283Z,0
2022-12-19T05:13:51.718Z,0
2022-12-19T05:14:54.667Z,0
2022-12-19T05:15:57.716Z,0
2022-12-19T05:17:01.693Z,0
2022-12-19T05:18:05.184Z,0
2022-12-19T05:19:08.456Z,0
2022-12-19T05:20:11.167Z,0
2022-12-19T05:21:13.974Z,0
2022-12-19T05:22:17.497Z,0
2022-12-19T05:23:21.266Z,0
2022-12-19T05:24:24.298Z,0
2022-12-19T05:25:26.725Z,0
2022-12-19T05:26:29.499Z,0
2022-12-19T05:27:32.904Z,0
2022-12-19T05:28:36.130Z,0
2022-12-19T05:29:39.915Z,0
2022-12-19T05:30:45.629Z,0
2022-12-19T05:31:56.286Z,0
2022-12-19T05:33:01.480Z,0
2022-12-19T05:34:04.934Z,0
2022-12-19T05:35:08.307Z,0
2022-12-19T05:36:12.021Z,0
2022-12-19T05:37:15.811Z,0
2022-12-19T05:38:18.792Z,0
2022-12-19T05:39:21.802Z,0
2022-12-19T05:40:24.831Z,0
2022-12-19T05:41:28.193Z,0
2022-12-19T05:42:31.272Z,0
2022-12-19T05:43:34.263Z,0
2022-12-19T05:44:37.811Z,0
2022-12-19T05:45:41.028Z,0
2022-12-19T05:46:44.975Z,0
2022-12-19T05:47:49.372Z,0
2022-12-19T05:48:53.373Z,0
2022-12-19T05:49:57.909Z,0
2022-12-19T05:51:01.615Z,0
2022-12-19T05:52:04.078Z,0
2022-12-19T05:53:07.587Z,0
2022-12-19T05:54:10.287Z,0
2022-12-19T05:55:13.638Z,0
2022-12-19T05:56:16.388Z,0
2022-12-19T05:57:19.458Z,0
2022-12-19T05:58:22.266Z,0
2022-12-19T05:59:25.986Z,0
2022-12-19T06:00:29.741Z,0
2022-12-19T06:01:33.895Z,0
2022-12-19T06:02:38.084Z,0
2022-12-19T06:03:43.430Z,0
2022-12-19T06:04:46.609Z,0
2022-12-19T06:05:49.176Z,0
2022-12-19T06:06:52.623Z,0
2022-12-19T06:07:56.039Z,0
2022-12-19T06:08:59.051Z,0
2022-12-19T06:10:02.430Z,0
2022-12-19T06:11:05.457Z,0
2022-12-19T06:12:08.459Z,0
2022-12-19T06:13:11.240Z,0
2022-12-19T06:14:14.220Z,0
2022-12-19T06:15:17.310Z,0
2022-12-19T06:16:20.905Z,0
2022-12-19T06:17:25.078Z,0
2022-12-19T06:18:28.665Z,0
2022-12-19T06:19:32.547Z,0
2022-12-19T06:20:36.024Z,0
2022-12-19T06:21:42.440Z,0
2022-12-19T06:22:50.975Z,0
2022-12-19T06:23:53.683Z,0
2022-12-19T06:24:57.120Z,0
2022-12-19T06:26:00.396Z,0
2022-12-19T06:27:02.841Z,0
2022-12-19T06:28:05.424Z,0
2022-12-19T06:29:10.166Z,0
2022-12-19T06:30:13.244Z,0
2022-12-19T06:31:16.790Z,0
2022-12-19T06:32:20.183Z,0
2022-12-19T06:33:23.808Z,0
2022-12-19T06:34:55.409Z,0
2022-12-19T06:36:08.396Z,0
2022-12-19T06:37:11.388Z,0
2022-12-19T06:38:14.286Z,0
2022-12-19T06:39:17.562Z,0
2022-12-19T06:40:20.270Z,0
2022-12-19T06:41:23.687Z,0
2022-12-19T06:42:27.132Z,0
2022-12-19T06:43:29.561Z,0
2022-12-19T06:44:32.593Z,0
2022-12-19T06:45:36.405Z,0
2022-12-19T06:46:40.475Z,0
2022-12-19T06:47:45.404Z,4
2022-12-19T06:48:49.468Z,4
2022-12-19T06:49:52.995Z,0
2022-12-19T06:50:55.448Z,4
2022-12-19T06:51:59.157Z,4
2022-12-19T06:53:10.826Z,4
2022-12-19T06:54:15.344Z,4
2022-12-19T06:55:18.229Z,4
2022-12-19T06:56:21.309Z,8
2022-12-19T06:57:25.040Z,4
2022-12-19T06:58:28.836Z,8
2022-12-19T06:59:30.984Z,8
2022-12-19T07:00:34.388Z,8
2022-12-19T07:01:38.462Z,12
2022-12-19T07:02:43.494Z,16
2022-12-19T07:03:46.531Z,16
2022-12-19T07:04:50.253Z,24
2022-12-19T07:05:53.990Z,24
2022-12-19T07:06:57.183Z,28
2022-12-19T07:08:01.274Z,32
2022-12-19T07:09:04.610Z,36
2022-12-19T07:10:07.999Z,44
2022-12-19T07:11:11.426Z,48
2022-12-19T07:12:15.116Z,64
2022-12-19T07:13:18.277Z,72
2022-12-19T07:14:21.610Z,84
2022-12-19T07:15:24.701Z,92
2022-12-19T07:16:28.689Z,100
2022-12-19T07:17:31.319Z,108
2022-12-19T07:18:34.471Z,116
2022-12-19T07:19:37.434Z,132
2022-12-19T07:20:45.010Z,140
2022-12-19T07:21:48.167Z,152
2022-12-19T07:22:51.506Z,164
2022-12-19T07:23:55.576Z,176
2022-12-19T07:24:58.964Z,188
2022-12-19T07:26:01.784Z,192
2022-12-19T07:27:05.159Z,204
2022-12-19T07:28:07.669Z,220
2022-12-19T07:29:11.183Z,232
2022-12-19T07:30:14.847Z,240
2022-12-19T07:31:17.948Z,256
2022-12-19T07:32:21.234Z,272
2022-12-19T07:33:24.590Z,288
2022-12-19T07:34:27.395Z,312
2022-12-19T07:35:31.043Z,344
2022-12-19T07:36:34.900Z,376
2022-12-19T07:37:38.607Z,416
2022-12-19T07:38:41.973Z,456
2022-12-19T07:39:46.285Z,500
2022-12-19T07:40:48.754Z,536
2022-12-19T07:41:52.122Z,572
2022-12-19T07:42:54.913Z,608
2022-12-19T07:43:58.281Z,648
2022-12-19T07:45:01.133Z,696
2022-12-19T07:46:04.936Z,744
2022-12-19T07:47:08.094Z,788
2022-12-19T07:48:10.883Z,812
2022-12-19T07:49:17.022Z,788
2022-12-19T07:50:26.037Z,704
2022-12-19T07:51:30.005Z,640
2022-12-19T07:52:34.480Z,596
2022-12-19T07:53:38.347Z,580
2022-12-19T07:54:40.523Z,584
2022-12-19T07:55:44.468Z,604
2022-12-19T07:56:47.847Z,628
2022-12-19T07:57:52.053Z,640
2022-12-19T07:58:54.786Z,684
2022-12-19T07:59:57.682Z,744
2022-12-19T08:01:01.274Z,808
2022-12-19T08:02:04.352Z,848
2022-12-19T08:03:10.121Z,892
2022-12-19T08:04:14.764Z,928
2022-12-19T08:05:18.787Z,960
2022-12-19T08:06:22.417Z,984
2022-12-19T08:07:25.032Z,1008
2022-12-19T08:08:28.719Z,1072
2022-12-19T08:09:32.356Z,1132
2022-12-19T08:10:36.371Z,1144
2022-12-19T08:11:39.980Z,1076
2022-12-19T08:12:42.810Z,1052
2022-12-19T08:13:46.842Z,1108
2022-12-19T08:14:54.139Z,1136
2022-12-19T08:15:59.825Z,1052
2022-12-19T08:17:20.581Z,1004
2022-12-19T08:18:25.225Z,968
2022-12-19T08:19:28.222Z,1032
2022-12-19T08:20:31.646Z,1136
2022-12-19T08:21:35.018Z,1280
2022-12-19T08:22:38.830Z,1464
2022-12-19T08:23:43.314Z,1632
2022-12-19T08:24:46.574Z,1732
2022-12-19T08:25:49.645Z,1800
2022-12-19T08:26:53.330Z,1836
2022-12-19T08:27:56.321Z,1872
2022-12-19T08:29:00.337Z,1852
2022-12-19T08:30:04.002Z,1804
2022-12-19T08:31:10.271Z,1784
2022-12-19T08:32:18.770Z,1804
2022-12-19T08:33:24.496Z,1852
2022-12-19T08:34:27.770Z,1912
2022-12-19T08:35:31.858Z,1972
2022-12-19T08:36:34.981Z,2016
2022-12-19T08:37:37.743Z,2064
2022-12-19T08:38:40.910Z,2116
2022-12-19T08:39:44.523Z,2148
2022-12-19T08:40:48.533Z,2180
2022-12-19T08:41:51.974Z,2220
2022-12-19T08:42:55.797Z,2264
2022-12-19T08:43:58.921Z,2320
2022-12-19T08:45:04.504Z,2416
2022-12-19T08:46:07.756Z,2472
2022-12-19T08:47:10.684Z,2508
2022-12-19T08:48:13.925Z,2504
2022-12-19T08:49:17.324Z,2580
2022-12-19T08:50:21.068Z,2584
2022-12-19T08:51:24.095Z,2496
2022-12-19T08:52:27.489Z,2384
2022-12-19T08:53:30.255Z,2268
2022-12-19T08:54:33.949Z,2224
2022-12-19T08:55:38.141Z,2120
2022-12-19T08:56:42.999Z,2116
2022-12-19T08:57:50.644Z,2140
2022-12-19T08:58:54.549Z,2180
2022-12-19T08:59:57.332Z,2252
2022-12-19T09:01:06.165Z,2356
2022-12-19T09:02:10.346Z,2456
2022-12-19T09:03:16.015Z,2472
2022-12-19T09:07:19.197Z,2696
2022-12-19T09:08:22.614Z,2708
2022-12-19T09:09:25.993Z,2720
2022-12-19T09:10:28.814Z,2732
2022-12-19T09:11:32.891Z,2820
2022-12-19T09:12:55.839Z,2944
2022-12-19T09:14:01.851Z,2936
2022-12-19T09:15:04.630Z,3012
2022-12-19T09:16:07.845Z,3080
2022-12-19T09:17:10.057Z,3248
2022-12-19T09:18:13.847Z,3380
2022-12-19T09:19:16.714Z,3652
2022-12-19T09:20:23.339Z,3820
2022-12-19T09:21:27.238Z,3868
2022-12-19T09:22:31.428Z,3888
2022-12-19T09:23:34.278Z,3964
2022-12-19T09:24:37.366Z,3940
2022-12-19T09:25:40.431Z,3812
2022-12-19T09:26:44.115Z,3736
2022-12-19T09:28:25.547Z,3680
2022-12-19T09:29:35.233Z,3452
2022-12-19T09:30:38.677Z,3328
2022-12-19T09:31:42.521Z,3252
2022-12-19T09:32:46.559Z,3036
2022-12-19T09:33:49.901Z,2984
2022-12-19T09:34:53.587Z,2856
2022-12-19T09:35:56.665Z,2856
2022-12-19T09:37:00.554Z,2836
2022-12-19T09:38:04.016Z,2840
2022-12-19T09:39:07.384Z,2972
2022-12-19T09:40:10.750Z,3000
2022-12-19T09:41:14.967Z,2936
2022-12-19T09:42:22.649Z,2796
2022-12-19T09:43:26.428Z,2744
2022-12-19T09:44:29.883Z,2692
2022-12-19T09:45:34.049Z,2616
2022-12-19T09:46:37.469Z,2568
2022-12-19T09:47:51.827Z,2684
2022-12-19T09:48:55.496Z,2536
2022-12-19T09:49:59.210Z,2500
2022-12-19T09:51:09.841Z,2412
2022-12-19T09:52:14.589Z,2472
2022-12-19T09:53:17.966Z,2524
2022-12-19T09:54:21.352Z,2576
2022-12-19T09:55:24.700Z,2752
2022-12-19T09:56:28.285Z,2920
2022-12-19T09:57:49.981Z,3364
2022-12-19T09:58:53.455Z,3600
2022-12-19T09:59:56.810Z,3576
2022-12-19T10:01:01.217Z,3444
2022-12-19T10:02:04.990Z,3568
2022-12-19T10:03:17.172Z,3388
2022-12-19T10:04:21.703Z,3380
2022-12-19T10:05:39.798Z,3468
2022-12-19T10:09:52.034Z,3556
2022-12-19T10:14:16.979Z,3556
2022-12-19T10:15:21.297Z,3900
2022-12-19T10:16:24.841Z,4036
2022-12-19T10:17:28.402Z,3860
2022-12-19T10:18:31.668Z,3912
2022-12-19T10:19:34.804Z,4744
2022-12-19T10:20:37.929Z,4624
2022-12-19T10:22:16.112Z,4328
2022-12-19T10:23:22.297Z,3904
2022-12-19T10:24:31.706Z,3996
2022-12-19T10:25:38.760Z,3736
2022-12-19T10:26:42.071Z,3696
2022-12-19T10:27:59.083Z,3296
2022-12-19T10:29:05.461Z,3096
2022-12-19T10:30:09.146Z,2948
2022-12-19T10:31:20.902Z,2664
2022-12-19T10:32:26.856Z,2564
2022-12-19T10:33:30.362Z,2976
2022-12-19T10:34:33.467Z,3152
2022-12-19T10:35:44.568Z,2816
2022-12-19T10:38:52.226Z,2680
2022-12-19T10:39:55.316Z,2804
2022-12-19T10:40:58.080Z,2648
2022-12-19T10:42:01.272Z,2864
2022-12-19T10:43:10.453Z,2824
2022-12-19T10:44:46.673Z,3080
2022-12-19T10:45:50.283Z,3568
2022-12-19T10:46:54.018Z,3080
2022-12-19T10:47:58.229Z,3092
2022-12-19T10:49:01.140Z,3136
2022-12-19T10:50:09.419Z,3016
2022-12-19T10:51:13.068Z,3068
2022-12-19T10:52:16.570Z,2816
2022-12-19T10:53:20.836Z,2708
2022-12-19T10:54:30.640Z,2880
2022-12-19T10:55:37.431Z,2984
2022-12-19T10:56:40.643Z,2912
2022-12-19T10:57:43.824Z,3252
2022-12-19T10:58:49.228Z,3360
2022-12-19T10:59:53.254Z,3532
2022-12-19T11:00:57.274Z,3392
2022-12-19T11:02:02.389Z,3524
2022-12-19T11:03:18.808Z,3924
2022-12-19T11:04:24.226Z,3984
2022-12-19T11:05:28.531Z,3584
2022-12-19T11:06:33.849Z,3724
2022-12-19T11:07:37.205Z,4004
2022-12-19T11:08:40.360Z,4312
2022-12-19T11:09:46.058Z,4668
2022-12-19T11:33:32.946Z,3440
2022-12-19T11:34:37.299Z,3564
2022-12-19T11:35:41.347Z,3440
2022-12-19T11:36:45.566Z,3780
2022-12-19T11:37:49.324Z,3508
2022-12-19T11:38:58.242Z,3664
2022-12-19T11:40:02.044Z,3980
2022-12-19T11:41:05.039Z,3284
2022-12-19T11:42:08.420Z,3112
2022-12-19T11:43:42.977Z,3084
2022-12-19T11:44:50.211Z,2924
2022-12-19T11:45:54.131Z,2868
2022-12-19T11:46:58.086Z,2852
2022-12-19T11:48:02.984Z,2728
2022-12-19T11:49:06.144Z,2832
2022-12-19T11:50:10.070Z,2684
2022-12-19T11:51:13.445Z,2692
2022-12-19T11:52:54.005Z,2660
2022-12-19T11:54:21.225Z,2708
2022-12-19T11:55:24.969Z,2756
2022-12-19T11:56:27.960Z,2592
2022-12-19T11:57:30.852Z,2468
2022-12-19T11:58:34.677Z,2520
2022-12-19T11:59:43.781Z,2320
2022-12-19T12:00:47.274Z,2148
2022-12-19T12:01:51.106Z,2176
2022-12-19T12:02:55.517Z,2228
2022-12-19T12:04:00.400Z,2260
2022-12-19T12:05:06.843Z,2168
2022-12-19T12:06:11.514Z,2336
2022-12-19T12:07:20.961Z,2364
2022-12-19T12:39:00.911Z,2520
2022-12-19T12:40:05.060Z,2220
2022-12-19T12:41:08.377Z,2064
2022-12-19T12:42:12.221Z,1948
2022-12-19T12:43:15.922Z,1824
2022-12-19T12:44:22.624Z,1828
2022-12-19T12:45:48.425Z,1768
2022-12-19T12:46:52.193Z,1716
2022-12-19T12:47:56.209Z,1704
2022-12-19T12:48:59.330Z,1636
2022-12-19T12:50:03.451Z,1592
2022-12-19T12:51:06.895Z,1432
2022-12-19T12:52:09.609Z,1580
2022-12-19T12:53:14.813Z,1804
2022-12-19T12:54:18.313Z,1896
2022-12-19T12:55:22.071Z,1768
2022-12-19T12:56:25.822Z,1668
2022-12-19T12:57:29.936Z,1512
2022-12-19T12:58:39.330Z,1428
2022-12-19T12:59:42.666Z,1492
2022-12-19T13:00:46.224Z,1396
2022-12-19T13:01:49.485Z,1536
2022-12-19T13:02:53.928Z,1368
2022-12-19T13:03:58.734Z,1480
2022-12-19T13:05:01.476Z,1632
2022-12-19T13:06:03.936Z,1512
2022-12-19T13:07:07.455Z,1220
2022-12-19T13:08:10.630Z,968
2022-12-19T13:09:14.302Z,1084
2022-12-19T13:10:17.745Z,1336
2022-12-19T13:11:21.319Z,1360
2022-12-19T13:12:30.481Z,1164
2022-12-19T13:13:33.510Z,1004
2022-12-19T13:14:36.884Z,1052
2022-12-19T13:15:40.249Z,1404
2022-12-19T13:16:43.195Z,1504
2022-12-19T13:17:47.449Z,1188
2022-12-19T13:18:52.460Z,968
2022-12-19T13:19:56.190Z,920
2022-12-19T13:20:59.950Z,1168
2022-12-19T13:22:02.796Z,1308
2022-12-19T13:23:06.058Z,1196
2022-12-19T13:24:09.486Z,1064
2022-12-19T13:25:19.945Z,1028
2022-12-19T13:26:28.348Z,1052
2022-12-19T13:27:31.853Z,1044
2022-12-19T13:28:35.912Z,1068
2022-12-19T13:29:39.104Z,1128
2022-12-19T13:30:46.528Z,1076
2022-12-19T13:32:27.204Z,1128
2022-12-19T13:33:29.910Z,996
2022-12-19T13:34:33.255Z,1088
2022-12-19T13:36:19.158Z,1056
2022-12-19T13:41:33.991Z,992
2022-12-19T13:42:41.430Z,1004
2022-12-19T13:43:45.061Z,1016
2022-12-19T13:44:48.297Z,1088
2022-12-19T13:45:51.320Z,1084
2022-12-19T13:46:54.157Z,1016
2022-12-19T13:47:57.241Z,1048
2022-12-19T13:49:00.714Z,1144
2022-12-19T13:50:03.277Z,1264
2022-12-19T13:51:07.338Z,1056
2022-12-19T13:52:10.719Z,900
2022-12-19T13:53:13.876Z,908
2022-12-19T13:54:18.271Z,1000
2022-12-19T13:55:21.566Z,1120
2022-12-19T13:56:25.219Z,1080
2022-12-19T13:57:29.314Z,856
2022-12-19T13:58:33.023Z,736
2022-12-19T13:59:37.078Z,676
2022-12-19T14:00:40.258Z,672
2022-12-19T14:01:43.442Z,648
2022-12-19T14:02:47.862Z,732
2022-12-19T14:03:52.450Z,776
2022-12-19T14:04:56.349Z,720
2022-12-19T14:06:15.502Z,624
2022-12-19T14:07:27.471Z,500
2022-12-19T14:08:39.923Z,508
2022-12-19T14:11:25.718Z,548
2022-12-19T14:15:30.177Z,316
2022-12-19T14:16:34.948Z,332
2022-12-19T14:17:48.580Z,344
2022-12-19T14:18:52.285Z,332
2022-12-19T14:20:06.868Z,308
2022-12-19T14:23:42.518Z,324
2022-12-19T14:24:47.620Z,356
2022-12-19T14:28:16.302Z,356
2022-12-19T14:30:27.045Z,292
2022-12-19T14:31:37.510Z,252
2022-12-19T14:37:08.325Z,144
2022-12-19T14:39:21.501Z,140
2022-12-19T14:40:32.730Z,132
2022-12-19T14:42:12.998Z,128
2022-12-19T14:43:58.071Z,96
2022-12-19T14:58:55.150Z,40
2022-12-19T15:00:01.685Z,32
2022-12-19T15:02:27.792Z,24
2022-12-19T15:03:40.106Z,24
2022-12-19T15:05:55.810Z,16
2022-12-19T15:07:06.561Z,16
2022-12-19T15:08:16.139Z,16
2022-12-19T15:16:00.736Z,8
2022-12-19T15:17:06.007Z,8
2022-12-19T15:18:09.429Z,4
2022-12-19T15:19:12.587Z,4
2022-12-19T15:20:15.363Z,4
2022-12-19T15:21:19.017Z,4
2022-12-19T15:22:22.419Z,4
2022-12-19T15:23:26.182Z,4
2022-12-19T15:24:29.883Z,0
2022-12-19T15:26:02.523Z,4
2022-12-19T15:27:10.998Z,0
2022-12-19T15:28:14.438Z,0
2022-12-19T15:29:21.805Z,0
2022-12-19T15:30:24.538Z,0
2022-12-19T15:31:28.307Z,0
2022-12-19T15:32:32.581Z,0
2022-12-19T15:33:38.392Z,0
2022-12-19T15:35:53.455Z,0
2022-12-19T15:36:57.124Z,0
2022-12-19T15:38:00.915Z,0
2022-12-19T15:39:04.658Z,0
2022-12-19T15:40:07.969Z,0
2022-12-19T15:41:14.409Z,0
2022-12-19T15:42:17.939Z,0
2022-12-19T15:43:53.492Z,0
2022-12-19T15:45:09.242Z,0
2022-12-19T15:46:12.126Z,0
2022-12-19T15:47:16.304Z,0
2022-12-19T15:48:20.364Z,0
2022-12-19T15:49:23.093Z,0
2022-12-19T15:50:26.286Z,0
2022-12-19T15:51:30.001Z,0
2022-12-19T15:52:33.449Z,0
2022-12-19T15:53:40.925Z,0
2022-12-19T15:54:49.650Z,0
2022-12-19T15:55:53.838Z,0
2022-12-19T15:56:56.665Z,0
2022-12-19T15:58:00.085Z,0
2022-12-19T15:59:03.699Z,0
2022-12-19T16:00:06.537Z,0
2022-12-19T16:01:10.590Z,0
2022-12-19T16:02:13.882Z,0
2022-12-19T16:03:23.100Z,0
2022-12-19T16:04:30.870Z,0
2022-12-19T16:05:37.345Z,0
2022-12-19T16:06:41.437Z,0
2022-12-19T16:07:45.164Z,0
2022-12-19T16:08:48.327Z,0
2022-12-19T16:09:51.577Z,0
2022-12-19T16:11:00.939Z,0
2022-12-19T16:12:06.091Z,0
2022-12-19T16:13:09.190Z,0
2022-12-19T16:14:12.700Z,0
2022-12-19T16:15:16.417Z,0
2022-12-19T16:16:20.007Z,0
2022-12-19T16:17:24.152Z,0
2022-12-19T16:18:27.892Z,0
2022-12-19T16:19:30.453Z,0
2022-12-19T16:20:34.168Z,0
2022-12-19T16:21:37.860Z,0
2022-12-19T16:22:41.247Z,0
2022-12-19T16:23:44.274Z,0
2022-12-19T16:24:47.126Z,0
2022-12-19T16:25:49.864Z,0
2022-12-19T16:26:53.384Z,0
2022-12-19T16:27:57.078Z,0
2022-12-19T16:29:00.743Z,0
2022-12-19T16:30:04.528Z,0
2022-12-19T16:31:07.337Z,0
2022-12-19T16:32:10.791Z,0
2022-12-19T16:33:14.428Z,0
2022-12-19T16:34:18.131Z,0
2022-12-19T16:35:34.463Z,0
2022-12-19T16:37:10.270Z,0
2022-12-19T16:38:13.713Z,0
2022-12-19T16:39:17.187Z,0
2022-12-19T16:40:20.626Z,0
2022-12-19T16:41:26.146Z,0
2022-12-19T16:42:28.853Z,0
2022-12-19T16:43:32.250Z,0
2022-12-19T16:44:35.330Z,0
2022-12-19T16:45:39.120Z,0
2022-12-19T16:46:46.988Z,0
2022-12-19T16:47:54.733Z,0
2022-12-19T16:48:58.379Z,0
2022-12-19T16:50:02.766Z,0
2022-12-19T16:51:05.765Z,0
2022-12-19T16:52:08.023Z,0
2022-12-19T16:53:11.239Z,0
2022-12-19T16:54:14.585Z,0
2022-12-19T16:55:17.606Z,0
2022-12-19T16:56:20.767Z,0
2022-12-19T16:57:23.571Z,0
2022-12-19T16:58:26.954Z,0
2022-12-19T16:59:30.408Z,0
2022-12-19T17:00:33.578Z,0
2022-12-19T17:01:37.816Z,0
2022-12-19T17:02:43.429Z,0
2022-12-19T17:03:47.998Z,0
2022-12-19T17:04:54.039Z,0
2022-12-19T17:05:57.798Z,0
2022-12-19T17:07:00.804Z,0
2022-12-19T17:08:03.919Z,0
2022-12-19T17:09:07.558Z,0
2022-12-19T17:10:11.208Z,0
2022-12-19T17:11:14.342Z,0