createdAt,value
2019-03-29T00:01:40.997Z,99.90
2019-03-29T00:04:09.403Z,99.90
2019-03-29T00:06:37.804Z,99.90
2019-03-29T00:09:07.891Z,99.90
2019-03-29T00:11:37.029Z,99.90
2019-03-29T00:14:05.427Z,99.90
2019-03-29T00:16:33.833Z,99.90
2019-03-29T00:19:02.989Z,99.90
2019-03-29T00:21:31.452Z,99.90
2019-03-29T00:24:06.695Z,99.90
2019-03-29T00:26:29.984Z,99.90
2019-03-29T00:28:58.365Z,99.90
2019-03-29T00:31:26.768Z,99.90
2019-03-29T00:33:55.315Z,99.90
2019-03-29T00:36:23.700Z,99.90
2019-03-29T00:38:52.097Z,99.90
2019-03-29T00:41:20.488Z,99.90
2019-03-29T00:43:48.884Z,99.90
2019-03-29T00:46:17.281Z,99.90
2019-03-29T00:48:45.677Z,99.90
2019-03-29T00:51:14.112Z,99.90
2019-03-29T00:53:42.505Z,99.90
2019-03-29T00:56:10.892Z,99.90
2019-03-29T00:58:39.297Z,99.90
2019-03-29T01:01:07.701Z,99.90
2019-03-29T01:03:37.023Z,99.90
2019-03-29T01:06:06.046Z,99.90
2019-03-29T01:08:34.429Z,99.90
2019-03-29T01:11:02.821Z,99.90
2019-03-29T01:13:31.239Z,99.90
2019-03-29T01:15:59.614Z,99.90
2019-03-29T01:18:28.023Z,99.90
2019-03-29T01:20:56.473Z,99.90
2019-03-29T01:23:25.153Z,99.90
2019-03-29T01:25:53.550Z,99.90
2019-03-29T01:28:21.936Z,99.90
2019-03-29T01:30:50.416Z,99.90
2019-03-29T01:33:18.813Z,99.90
2019-03-29T01:35:47.201Z,99.90
2019-03-29T01:38:21.560Z,99.90
2019-03-29T01:40:45.725Z,99.90
2019-03-29T01:43:14.120Z,99.90
2019-03-29T01:45:42.520Z,99.90
2019-03-29T01:48:10.940Z,99.90
2019-03-29T01:50:39.343Z,99.90
2019-03-29T01:53:07.732Z,99.90
2019-03-29T01:55:36.124Z,99.90
2019-03-29T01:58:04.570Z,99.90
2019-03-29T02:00:36.105Z,99.90
2019-03-29T02:03:06.227Z,99.90
2019-03-29T02:05:34.616Z,99.90
2019-03-29T02:08:03.004Z,99.90
2019-03-29T02:10:31.417Z,99.90
2019-03-29T02:12:59.885Z,99.90
2019-03-29T02:15:28.981Z,99.90
2019-03-29T02:17:57.376Z,99.90
2019-03-29T02:20:25.777Z,99.90
2019-03-29T02:22:54.169Z,99.90
2019-03-29T02:25:22.565Z,99.90
2019-03-29T02:27:50.992Z,99.90
2019-03-29T02:30:20.149Z,99.90
2019-03-29T02:32:48.553Z,99.90
2019-03-29T02:35:16.946Z,99.90
2019-03-29T02:37:45.341Z,99.90
2019-03-29T02:40:14.602Z,99.90
2019-03-29T02:42:43.354Z,99.90
2019-03-29T02:45:12.389Z,99.90
2019-03-29T02:47:40.799Z,99.90
2019-03-29T02:50:30.395Z,99.90
2019-03-29T02:52:58.797Z,99.90
2019-03-29T02:55:27.209Z,99.90
2019-03-29T02:57:55.634Z,99.90
2019-03-29T03:00:24.166Z,99.90
2019-03-29T03:02:52.549Z,99.90
2019-03-29T03:05:20.941Z,99.90
2019-03-29T03:07:49.353Z,99.90
2019-03-29T03:10:18.777Z,99.90
2019-03-29T03:12:47.170Z,99.90
2019-03-29T03:15:16.342Z,99.90
2019-03-29T03:17:44.742Z,99.90
2019-03-29T03:20:15.867Z,99.90
2019-03-29T03:22:44.696Z,99.90
2019-03-29T03:25:14.196Z,99.90
2019-03-29T03:27:42.616Z,99.90
2019-03-29T03:30:13.362Z,99.90
2019-03-29T03:32:41.896Z,99.90
2019-03-29T03:35:12.619Z,99.90
2019-03-29T03:37:41.030Z,99.90
2019-03-29T03:40:11.144Z,99.90
2019-03-29T03:42:39.537Z,99.90
2019-03-29T03:45:09.381Z,99.90
2019-03-29T03:47:39.455Z,99.90
2019-03-29T03:50:10.246Z,99.90
2019-03-29T03:52:38.706Z,99.90
2019-03-29T03:55:07.242Z,99.90
2019-03-29T03:57:38.351Z,99.90
2019-03-29T04:00:09.754Z,99.90
2019-03-29T04:02:38.146Z,99.90
2019-03-29T04:05:07.571Z,99.90
2019-03-29T04:07:35.966Z,99.90
2019-03-29T04:10:07.190Z,99.90
2019-03-29T04:12:35.608Z,99.90
2019-03-29T04:15:05.245Z,99.90
2019-03-29T04:17:33.621Z,99.90
2019-03-29T04:20:02.021Z,99.90
2019-03-29T04:22:30.405Z,99.90
2019-03-29T04:24:58.817Z,99.90
2019-03-29T04:27:27.194Z,99.90
2019-03-29T04:29:55.627Z,99.90
2019-03-29T04:32:24.021Z,99.90
2019-03-29T04:34:52.415Z,99.90
2019-03-29T04:37:20.822Z,99.90
2019-03-29T04:40:05.793Z,99.90
2019-03-29T04:42:19.320Z,99.90
2019-03-29T04:44:47.729Z,99.90
2019-03-29T04:47:16.190Z,99.90
2019-03-29T04:49:44.589Z,99.90
2019-03-29T04:52:12.989Z,99.90
2019-03-29T04:54:41.385Z,99.90
2019-03-29T04:57:09.794Z,99.90
2019-03-29T04:59:38.191Z,99.90
2019-03-29T05:02:06.590Z,99.90
2019-03-29T05:04:34.993Z,99.90
2019-03-29T05:07:03.386Z,99.90
2019-03-29T05:09:31.791Z,99.90
2019-03-29T05:12:00.557Z,99.90
2019-03-29T05:14:28.957Z,99.90
2019-03-29T05:16:57.345Z,99.90
2019-03-29T05:19:25.749Z,99.90
2019-03-29T05:21:54.157Z,99.90
2019-03-29T05:24:22.553Z,99.90
2019-03-29T05:26:50.944Z,99.90
2019-03-29T05:29:19.361Z,99.90
2019-03-29T05:31:47.749Z,99.90
2019-03-29T05:34:16.144Z,99.90
2019-03-29T05:36:44.553Z,99.90
2019-03-29T05:39:13.014Z,99.90
2019-03-29T05:41:41.401Z,99.90
2019-03-29T05:44:09.812Z,99.90
2019-03-29T05:46:38.221Z,99.90
2019-03-29T05:49:06.612Z,99.90
2019-03-29T05:51:35.023Z,99.90
2019-03-29T05:54:03.483Z,99.90
2019-03-29T05:56:31.889Z,99.90
2019-03-29T05:59:00.696Z,99.90
2019-03-29T06:01:29.139Z,99.90
2019-03-29T06:03:57.521Z,99.90
2019-03-29T06:06:25.901Z,99.90
2019-03-29T06:08:54.520Z,99.90
2019-03-29T06:11:24.068Z,99.90
2019-03-29T06:13:52.473Z,99.90
2019-03-29T06:16:20.863Z,99.90
2019-03-29T06:18:49.256Z,99.90
2019-03-29T06:21:17.667Z,99.90
2019-03-29T06:23:46.053Z,99.90
2019-03-29T06:26:14.459Z,99.90
2019-03-29T06:28:42.848Z,99.90
2019-03-29T06:31:11.300Z,99.90
2019-03-29T06:33:39.696Z,99.90
2019-03-29T06:36:10.622Z,99.90
2019-03-29T06:38:41.461Z,99.90
2019-03-29T06:41:09.922Z,99.90
2019-03-29T06:43:38.382Z,99.90
2019-03-29T06:46:06.855Z,99.90
2019-03-29T06:48:35.249Z,99.90
2019-03-29T06:51:03.645Z,99.90
2019-03-29T06:53:32.038Z,99.90
2019-03-29T06:56:00.442Z,99.90
2019-03-29T06:58:28.837Z,99.90
2019-03-29T07:00:57.231Z,99.90
2019-03-29T07:03:25.628Z,99.90
2019-03-29T07:05:54.023Z,99.90
2019-03-29T07:08:22.430Z,99.90
2019-03-29T07:10:50.821Z,99.90
2019-03-29T07:13:19.216Z,99.90
2019-03-29T07:15:47.601Z,99.90
2019-03-29T07:18:15.993Z,99.90
2019-03-29T07:20:44.395Z,99.90
2019-03-29T07:23:12.784Z,99.90
2019-03-29T07:25:41.193Z,99.90
2019-03-29T07:28:09.577Z,99.90
2019-03-29T07:30:37.964Z,99.90
2019-03-29T07:33:06.373Z,99.90
2019-03-29T07:35:34.800Z,99.90
2019-03-29T07:38:03.224Z,99.90
2019-03-29T07:40:31.635Z,99.90
2019-03-29T07:43:00.208Z,99.90
2019-03-29T07:45:28.581Z,99.90
2019-03-29T07:47:56.989Z,99.90
2019-03-29T07:50:25.453Z,99.90
2019-03-29T07:52:53.845Z,99.90
2019-03-29T07:55:22.322Z,99.90
2019-03-29T07:57:50.714Z,99.90
2019-03-29T08:00:20.568Z,99.90
2019-03-29T08:02:49.255Z,99.90
2019-03-29T08:05:18.144Z,99.90
2019-03-29T08:07:47.316Z,99.90
2019-03-29T08:10:24.886Z,99.90
2019-03-29T08:12:45.855Z,99.90
2019-03-29T08:15:14.462Z,99.90
2019-03-29T08:17:42.863Z,99.90
2019-03-29T08:20:37.413Z,99.90
2019-03-29T08:22:41.375Z,99.90
2019-03-29T08:25:09.834Z,99.90
2019-03-29T08:27:38.260Z,99.90
2019-03-29T08:30:08.481Z,99.90
2019-03-29T08:32:36.873Z,99.90
2019-03-29T08:35:07.041Z,99.90
2019-03-29T08:37:35.433Z,99.90
2019-03-29T08:40:05.755Z,99.90
2019-03-29T08:42:34.237Z,99.90
2019-03-29T08:45:02.717Z,99.90
2019-03-29T08:47:31.142Z,99.90
2019-03-29T08:49:59.588Z,99.90
2019-03-29T08:52:28.004Z,99.90
2019-03-29T08:54:56.399Z,99.90
2019-03-29T08:57:24.802Z,99.90
2019-03-29T08:59:53.209Z,99.90
2019-03-29T09:02:24.903Z,99.90
2019-03-29T09:04:52.788Z,99.90
2019-03-29T09:07:21.181Z,99.90
2019-03-29T09:09:49.585Z,99.90
2019-03-29T09:12:18.055Z,99.90
2019-03-29T09:14:46.465Z,99.90
2019-03-29T09:17:14.948Z,99.90
2019-03-29T09:19:43.363Z,99.90
2019-03-29T09:22:11.760Z,99.90
2019-03-29T09:24:40.156Z,99.90
2019-03-29T09:27:08.555Z,96.10
2019-03-29T09:29:36.945Z,93.70
2019-03-29T09:32:05.333Z,77.90
2019-03-29T09:34:33.738Z,71.50
2019-03-29T09:37:02.137Z,67.90
2019-03-29T09:39:30.535Z,67.30
2019-03-29T09:41:58.928Z,62.70
2019-03-29T09:44:27.336Z,62.60
2019-03-29T09:46:55.727Z,57.90
2019-03-29T09:49:24.140Z,59.30
2019-03-29T09:51:52.534Z,57.90
2019-03-29T09:54:20.933Z,57.70
2019-03-29T09:56:49.328Z,53.30
2019-03-29T09:59:17.739Z,55.20
2019-03-29T10:01:46.129Z,53.20
2019-03-29T10:04:14.522Z,54.50
2019-03-29T10:06:42.970Z,52.30
2019-03-29T10:09:11.397Z,52.70
2019-03-29T10:11:39.784Z,53.00
2019-03-29T10:14:08.181Z,50.40
2019-03-29T10:16:36.590Z,51.00
2019-03-29T10:19:04.987Z,51.40
2019-03-29T10:21:34.271Z,49.60
2019-03-29T10:24:03.277Z,49.80
2019-03-29T10:26:31.672Z,48.70
2019-03-29T10:29:00.077Z,47.60
2019-03-29T10:31:32.590Z,46.60
2019-03-29T10:33:58.589Z,46.80
2019-03-29T10:36:26.983Z,47.00
2019-03-29T10:38:55.381Z,47.40
2019-03-29T10:41:23.775Z,48.10
2019-03-29T10:43:52.176Z,48.30
2019-03-29T10:46:20.576Z,46.90
2019-03-29T10:48:48.984Z,47.80
2019-03-29T10:51:17.393Z,47.80
2019-03-29T10:53:45.797Z,46.00
2019-03-29T10:56:14.181Z,45.40
2019-03-29T10:58:44.906Z,44.10
2019-03-29T11:01:12.702Z,44.40
2019-03-29T11:03:41.127Z,44.50
2019-03-29T11:06:09.538Z,44.60
2019-03-29T11:08:38.009Z,44.40
2019-03-29T11:11:06.405Z,43.80
2019-03-29T11:13:34.814Z,43.50
2019-03-29T11:16:03.277Z,44.40
2019-03-29T11:18:31.665Z,43.90
2019-03-29T11:21:00.076Z,42.70
2019-03-29T11:23:28.465Z,44.30
2019-03-29T11:25:56.859Z,44.60
2019-03-29T11:28:25.259Z,43.50
2019-03-29T11:30:53.727Z,43.10
2019-03-29T11:33:22.134Z,42.70
2019-03-29T11:35:50.594Z,42.40
2019-03-29T11:38:19.073Z,42.70
2019-03-29T11:40:47.473Z,42.00
2019-03-29T11:43:26.586Z,40.50
2019-03-29T11:45:46.016Z,41.20
2019-03-29T11:48:14.417Z,40.50
2019-03-29T11:50:42.889Z,41.70
2019-03-29T11:53:11.297Z,43.40
2019-03-29T11:55:39.701Z,42.60
2019-03-29T11:58:08.108Z,41.60
2019-03-29T12:00:38.457Z,42.30
2019-03-29T12:03:09.546Z,42.70
2019-03-29T12:05:37.806Z,42.40
2019-03-29T12:08:07.447Z,41.70
2019-03-29T12:10:35.844Z,41.60
2019-03-29T12:13:05.560Z,42.20
2019-03-29T12:15:34.043Z,41.60
2019-03-29T12:18:02.425Z,42.10
2019-03-29T12:20:31.072Z,41.80
2019-03-29T12:22:59.649Z,41.60
2019-03-29T12:25:28.044Z,40.70
2019-03-29T12:27:56.449Z,40.80
2019-03-29T12:30:31.953Z,40.90
2019-03-29T12:32:55.288Z,41.40
2019-03-29T12:35:23.681Z,41.90
2019-03-29T12:37:52.085Z,41.50
2019-03-29T12:40:20.485Z,42.10
2019-03-29T12:42:48.899Z,41.80
2019-03-29T12:45:18.253Z,43.60
2019-03-29T12:47:46.658Z,43.10
2019-03-29T12:50:15.194Z,45.10
2019-03-29T12:52:43.581Z,45.60
2019-03-29T12:55:12.057Z,46.30
2019-03-29T12:57:40.444Z,44.50
2019-03-29T13:00:10.185Z,45.80
2019-03-29T13:02:38.725Z,46.20
2019-03-29T13:05:08.994Z,45.80
2019-03-29T13:07:37.408Z,46.80
2019-03-29T13:10:08.438Z,47.00
2019-03-29T13:12:36.888Z,48.00
2019-03-29T13:15:08.593Z,48.60
2019-03-29T13:17:37.848Z,48.50
2019-03-29T13:20:07.989Z,46.10
2019-03-29T13:22:36.452Z,46.20
2019-03-29T13:25:07.595Z,45.20
2019-03-29T13:27:36.343Z,46.30
2019-03-29T13:30:07.853Z,47.10
2019-03-29T13:32:36.315Z,47.40
2019-03-29T13:35:07.555Z,47.50
2019-03-29T13:37:35.965Z,46.50
2019-03-29T13:40:06.765Z,48.10
2019-03-29T13:42:35.184Z,45.80
2019-03-29T13:45:04.940Z,45.80
2019-03-29T13:47:54.074Z,47.00
2019-03-29T13:50:22.468Z,46.70
2019-03-29T13:52:50.865Z,46.40
2019-03-29T13:55:19.341Z,46.50
2019-03-29T13:57:47.761Z,46.40
2019-03-29T14:00:18.996Z,46.20
2019-03-29T14:02:47.443Z,46.40
2019-03-29T14:05:16.432Z,46.60
2019-03-29T14:07:44.801Z,45.10
2019-03-29T14:10:14.171Z,44.30
2019-03-29T14:12:42.573Z,45.10
2019-03-29T14:15:13.798Z,46.80
2019-03-29T14:17:43.081Z,46.70
2019-03-29T14:20:12.325Z,45.50
2019-03-29T14:22:40.716Z,46.30
2019-03-29T14:25:09.376Z,46.60
2019-03-29T14:27:37.786Z,46.20
2019-03-29T14:30:08.132Z,46.40
2019-03-29T14:32:36.592Z,45.90
2019-03-29T14:35:09.158Z,45.90
2019-03-29T14:37:37.563Z,45.90
2019-03-29T14:40:08.885Z,46.50
2019-03-29T14:42:37.291Z,45.80
2019-03-29T14:45:07.617Z,46.80
2019-03-29T14:47:43.298Z,46.90
2019-03-29T14:50:08.140Z,46.40
2019-03-29T14:52:37.415Z,46.60
2019-03-29T14:55:07.385Z,48.50
2019-03-29T14:57:35.754Z,48.90
2019-03-29T15:00:07.230Z,49.10
2019-03-29T15:02:35.801Z,49.80
2019-03-29T15:05:07.489Z,49.10
2019-03-29T15:07:36.858Z,48.00
2019-03-29T15:10:08.337Z,47.60
2019-03-29T15:12:36.763Z,47.90
2019-03-29T15:15:07.271Z,49.70
2019-03-29T15:17:35.901Z,49.30
2019-03-29T15:20:06.905Z,49.40
2019-03-29T15:22:35.297Z,50.40
2019-03-29T15:25:05.109Z,50.20
2019-03-29T15:27:33.525Z,49.00
2019-03-29T15:30:01.933Z,49.30
2019-03-29T15:32:30.328Z,49.50
2019-03-29T15:34:58.752Z,50.30
2019-03-29T15:37:27.158Z,50.20
2019-03-29T15:39:58.519Z,52.00
2019-03-29T15:42:27.281Z,52.80
2019-03-29T15:44:55.674Z,51.30
2019-03-29T15:47:25.507Z,51.60
2019-03-29T15:49:56.355Z,51.30
2019-03-29T15:52:24.025Z,51.20
2019-03-29T15:54:52.421Z,52.00
2019-03-29T15:57:20.831Z,51.20
2019-03-29T15:59:49.237Z,50.90
2019-03-29T16:02:17.648Z,51.30
2019-03-29T16:04:46.121Z,51.30
2019-03-29T16:07:14.545Z,52.10
2019-03-29T16:09:42.962Z,52.60
2019-03-29T16:12:11.354Z,51.80
2019-03-29T16:14:39.745Z,52.20
2019-03-29T16:17:08.156Z,52.80
2019-03-29T16:19:36.553Z,52.30
2019-03-29T16:22:06.207Z,51.90
2019-03-29T16:24:34.757Z,51.90
2019-03-29T16:27:03.169Z,52.90
2019-03-29T16:29:31.553Z,54.90
2019-03-29T16:31:59.936Z,55.00
2019-03-29T16:34:28.333Z,57.00
2019-03-29T16:36:56.720Z,58.00
2019-03-29T16:39:25.133Z,59.30
2019-03-29T16:41:54.280Z,61.00
2019-03-29T16:44:22.745Z,63.90
2019-03-29T16:46:51.216Z,65.50
2019-03-29T16:49:19.609Z,66.30
2019-03-29T16:51:48.005Z,67.20
2019-03-29T16:54:16.481Z,69.40
2019-03-29T16:56:44.873Z,71.50
2019-03-29T16:59:13.434Z,74.50
2019-03-29T17:01:41.827Z,76.40
2019-03-29T17:04:10.212Z,76.60
2019-03-29T17:06:38.609Z,77.90
2019-03-29T17:09:08.262Z,79.30
2019-03-29T17:11:36.662Z,81.00
2019-03-29T17:14:05.127Z,83.20
2019-03-29T17:16:33.600Z,86.60
2019-03-29T17:19:01.990Z,89.70
2019-03-29T17:21:30.385Z,90.90
2019-03-29T17:23:58.778Z,92.20
2019-03-29T17:26:27.309Z,92.70
2019-03-29T17:28:55.777Z,93.30
2019-03-29T17:31:24.168Z,93.70
2019-03-29T17:33:52.572Z,94.00
2019-03-29T17:36:20.972Z,94.20
2019-03-29T17:38:49.416Z,94.90
2019-03-29T17:41:17.971Z,95.30
2019-03-29T17:43:46.360Z,95.70
2019-03-29T17:46:16.615Z,96.30
2019-03-29T17:48:44.864Z,97.30
2019-03-29T17:51:13.280Z,97.90
2019-03-29T17:53:41.672Z,98.40
2019-03-29T17:56:10.203Z,98.80
2019-03-29T17:58:38.606Z,99.20
2019-03-29T18:01:06.984Z,99.90
2019-03-29T18:03:35.377Z,99.90
2019-03-29T18:06:03.930Z,99.90
2019-03-29T18:08:32.309Z,99.90
2019-03-29T18:11:00.706Z,99.90
2019-03-29T18:13:29.093Z,99.90
2019-03-29T18:15:57.488Z,99.90
2019-03-29T18:18:25.885Z,99.90
2019-03-29T18:20:54.297Z,99.90
2019-03-29T18:23:24.943Z,99.90
2019-03-29T18:25:52.808Z,99.90
2019-03-29T18:28:21.205Z,99.90
2019-03-29T18:30:49.628Z,99.90
2019-03-29T18:33:19.389Z,99.90
2019-03-29T18:35:47.781Z,99.90
2019-03-29T18:38:16.185Z,99.90
2019-03-29T18:40:44.621Z,99.90
2019-03-29T18:43:13.013Z,99.90
2019-03-29T18:45:41.935Z,99.90
2019-03-29T18:48:11.009Z,99.90
2019-03-29T18:50:39.412Z,99.90
2019-03-29T18:53:07.808Z,99.90
2019-03-29T18:55:36.220Z,99.90
2019-03-29T18:58:06.038Z,99.90
2019-03-29T19:00:36.458Z,99.90
2019-03-29T19:03:05.736Z,99.90
2019-03-29T19:05:35.658Z,99.90
2019-03-29T19:08:05.102Z,99.90
2019-03-29T19:10:33.515Z,99.90
2019-03-29T19:13:01.901Z,99.90
2019-03-29T19:15:31.507Z,99.90
2019-03-29T19:18:00.073Z,99.90
2019-03-29T19:20:28.535Z,99.90
2019-03-29T19:22:56.942Z,99.90
2019-03-29T19:25:25.412Z,99.90
2019-03-29T19:27:53.817Z,99.90
2019-03-29T19:30:23.940Z,99.90
2019-03-29T19:32:52.345Z,99.90
2019-03-29T19:35:20.734Z,99.90
2019-03-29T19:37:49.120Z,99.90
2019-03-29T19:40:17.588Z,99.90
2019-03-29T19:42:45.979Z,99.90
2019-03-29T19:45:14.877Z,99.90
2019-03-29T19:47:43.272Z,99.90
2019-03-29T19:50:13.000Z,99.90
2019-03-29T19:52:41.413Z,99.90
2019-03-29T19:55:10.746Z,99.90
2019-03-29T19:57:39.132Z,99.90
2019-03-29T20:00:13.421Z,99.90
2019-03-29T20:02:41.816Z,99.90
2019-03-29T20:05:15.876Z,99.90
2019-03-29T20:07:44.291Z,99.90
2019-03-29T20:10:12.740Z,99.90
2019-03-29T20:12:41.136Z,99.90
2019-03-29T20:15:09.670Z,99.90
2019-03-29T20:17:38.062Z,99.90
2019-03-29T20:20:06.602Z,99.90
2019-03-29T20:22:34.989Z,99.90
2019-03-29T20:25:04.642Z,99.90
2019-03-29T20:27:33.047Z,99.90
2019-03-29T20:30:01.444Z,99.90
2019-03-29T20:32:29.828Z,99.90
2019-03-29T20:34:58.220Z,99.90
2019-03-29T20:37:27.817Z,99.90
2019-03-29T20:39:56.200Z,99.90
2019-03-29T20:42:24.989Z,99.90
2019-03-29T20:44:54.072Z,99.90
2019-03-29T20:47:22.465Z,99.90
2019-03-29T20:49:50.865Z,99.90
2019-03-29T20:52:19.257Z,99.90
2019-03-29T20:54:47.653Z,99.90
2019-03-29T20:57:16.066Z,99.90
2019-03-29T20:59:44.459Z,99.90
2019-03-29T21:02:12.848Z,99.90
2019-03-29T21:04:41.241Z,99.90
2019-03-29T21:07:09.641Z,99.90
2019-03-29T21:09:38.103Z,99.90
2019-03-29T21:12:06.486Z,99.90
2019-03-29T21:14:34.957Z,99.90
2019-03-29T21:17:03.382Z,99.90
2019-03-29T21:19:31.761Z,99.90
2019-03-29T21:22:00.148Z,99.90
2019-03-29T21:24:28.549Z,99.90
2019-03-29T21:26:56.929Z,99.90
2019-03-29T21:29:25.329Z,99.90
2019-03-29T21:31:53.776Z,99.90
2019-03-29T21:34:22.185Z,99.90
2019-03-29T21:36:50.583Z,99.90
2019-03-29T21:39:18.975Z,99.90
2019-03-29T21:41:47.467Z,99.90
2019-03-29T21:44:15.840Z,99.90
2019-03-29T21:46:44.244Z,99.90
2019-03-29T21:49:12.641Z,99.90
2019-03-29T21:51:41.030Z,99.90
2019-03-29T21:54:09.441Z,99.90
2019-03-29T21:56:37.839Z,99.90
2019-03-29T21:59:06.231Z,99.90
2019-03-29T22:01:34.617Z,99.90
2019-03-29T22:04:03.014Z,99.90
2019-03-29T22:06:31.396Z,99.90
2019-03-29T22:08:59.792Z,99.90
2019-03-29T22:11:28.176Z,99.90
2019-03-29T22:13:56.573Z,99.90
2019-03-29T22:16:24.976Z,99.90
2019-03-29T22:18:53.373Z,99.90
2019-03-29T22:21:21.861Z,99.90
2019-03-29T22:23:50.234Z,99.90
2019-03-29T22:26:18.616Z,99.90
2019-03-29T22:28:47.183Z,99.90
2019-03-29T22:31:16.123Z,99.90
2019-03-29T22:33:44.500Z,99.90
2019-03-29T22:36:12.881Z,99.90
2019-03-29T22:38:41.305Z,99.90
2019-03-29T22:41:09.685Z,99.90
2019-03-29T22:43:38.068Z,99.90
2019-03-29T22:46:06.481Z,99.90
2019-03-29T22:48:34.864Z,99.90
2019-03-29T22:51:03.287Z,99.90
2019-03-29T22:53:31.722Z,99.90
2019-03-29T22:56:00.106Z,99.90
2019-03-29T22:58:28.730Z,99.90
2019-03-29T23:00:59.489Z,99.90
2019-03-29T23:03:27.892Z,99.90
2019-03-29T23:05:56.288Z,99.90
2019-03-29T23:08:24.676Z,99.90
2019-03-29T23:10:53.055Z,99.90
2019-03-29T23:13:21.641Z,99.90
2019-03-29T23:15:50.021Z,99.90
2019-03-29T23:18:18.410Z,99.90
2019-03-29T23:20:47.161Z,99.90
2019-03-29T23:23:16.076Z,99.90
2019-03-29T23:25:44.456Z,99.90
2019-03-29T23:28:12.844Z,99.90
2019-03-29T23:30:41.230Z,99.90
2019-03-29T23:33:09.676Z,99.90
2019-03-29T23:35:38.060Z,99.90
2019-03-29T23:38:06.456Z,99.90
2019-03-29T23:40:34.900Z,99.90
2019-03-29T23:43:03.311Z,99.90
2019-03-29T23:45:31.725Z,99.90
2019-03-29T23:48:00.121Z,99.90
2019-03-29T23:50:28.577Z,99.90
2019-03-29T23:52:56.993Z,99.90
2019-03-29T23:55:25.376Z,99.90
2019-03-29T23:57:53.820Z,99.90
