createdAt,value
2022-11-24T00:00:37.199Z,0
2022-11-24T00:01:37.631Z,0
2022-11-24T00:02:40.400Z,0
2022-11-24T00:03:37.359Z,0
2022-11-24T00:04:37.630Z,0
2022-11-24T00:05:37.274Z,0
2022-11-24T00:06:37.212Z,0
2022-11-24T00:07:37.375Z,0
2022-11-24T00:08:37.204Z,0
2022-11-24T00:09:37.558Z,0
2022-11-24T00:10:37.194Z,0
2022-11-24T00:11:37.203Z,0
2022-11-24T00:12:37.212Z,0
2022-11-24T00:13:40.230Z,0
2022-11-24T00:14:37.579Z,0
2022-11-24T00:15:37.258Z,0
2022-11-24T00:16:37.753Z,0
2022-11-24T00:17:37.287Z,0
2022-11-24T00:18:37.205Z,0
2022-11-24T00:19:37.600Z,0
2022-11-24T00:20:37.201Z,0
2022-11-24T00:21:37.208Z,0
2022-11-24T00:22:37.182Z,0
2022-11-24T00:23:37.367Z,0
2022-11-24T00:24:43.298Z,0
2022-11-24T00:25:37.302Z,0
2022-11-24T00:26:37.312Z,0
2022-11-24T00:27:37.188Z,0
2022-11-24T00:28:37.343Z,0
2022-11-24T00:29:37.629Z,0
2022-11-24T00:30:37.410Z,0
2022-11-24T00:31:37.747Z,0
2022-11-24T00:32:37.409Z,0
2022-11-24T00:33:37.190Z,0
2022-11-24T00:34:37.624Z,0
2022-11-24T00:35:40.228Z,0
2022-11-24T00:36:37.267Z,0
2022-11-24T00:37:37.280Z,0
2022-11-24T00:38:37.202Z,0
2022-11-24T00:39:37.669Z,0
2022-11-24T00:40:37.291Z,0
2022-11-24T00:41:37.212Z,0
2022-11-24T00:42:37.318Z,0
2022-11-24T00:43:37.276Z,0
2022-11-24T00:44:37.634Z,0
2022-11-24T00:45:37.294Z,0
2022-11-24T00:46:43.385Z,0
2022-11-24T00:47:37.282Z,0
2022-11-24T00:48:37.204Z,0
2022-11-24T00:49:37.717Z,0
2022-11-24T00:50:37.302Z,0
2022-11-24T00:51:37.186Z,0
2022-11-24T00:52:37.293Z,0
2022-11-24T00:53:37.202Z,0
2022-11-24T00:54:37.700Z,0
2022-11-24T00:55:37.274Z,0
2022-11-24T00:56:37.173Z,0
2022-11-24T00:57:37.265Z,0
2022-11-24T00:58:37.199Z,0
2022-11-24T00:59:37.637Z,0
2022-11-24T01:00:37.281Z,0
2022-11-24T01:01:37.705Z,0
2022-11-24T01:02:40.227Z,0
2022-11-24T01:03:37.389Z,0
2022-11-24T01:04:37.677Z,0
2022-11-24T01:05:37.264Z,0
2022-11-24T01:06:37.201Z,0
2022-11-24T01:07:37.258Z,0
2022-11-24T01:08:37.190Z,0
2022-11-24T01:09:37.554Z,0
2022-11-24T01:10:37.260Z,0
2022-11-24T01:11:37.211Z,0
2022-11-24T01:12:37.211Z,0
2022-11-24T01:13:40.223Z,0
2022-11-24T01:14:37.605Z,0
2022-11-24T01:15:37.370Z,0
2022-11-24T01:16:37.660Z,0
2022-11-24T01:17:37.364Z,0
2022-11-24T01:18:37.302Z,0
2022-11-24T01:19:37.570Z,0
2022-11-24T01:20:37.199Z,0
2022-11-24T01:21:37.178Z,0
2022-11-24T01:22:37.289Z,0
2022-11-24T01:23:37.197Z,0
2022-11-24T01:24:37.640Z,0
2022-11-24T01:25:37.298Z,0
2022-11-24T01:26:37.193Z,0
2022-11-24T01:27:37.296Z,0
2022-11-24T01:28:40.586Z,0
2022-11-24T01:29:43.306Z,0
2022-11-24T01:30:37.368Z,0
2022-11-24T01:31:37.622Z,0
2022-11-24T01:32:37.297Z,0
2022-11-24T01:33:37.179Z,0
2022-11-24T01:34:38.714Z,0
2022-11-24T01:35:37.192Z,0
2022-11-24T01:36:37.187Z,0
2022-11-24T01:37:37.272Z,0
2022-11-24T01:38:37.293Z,0
2022-11-24T01:39:37.693Z,0
2022-11-24T01:40:37.177Z,0
2022-11-24T01:41:37.193Z,0
2022-11-24T01:42:37.254Z,0
2022-11-24T01:43:37.181Z,0
2022-11-24T01:44:37.627Z,0
2022-11-24T01:45:40.243Z,0
2022-11-24T01:46:37.589Z,0
2022-11-24T01:47:37.278Z,0
2022-11-24T01:48:37.184Z,0
2022-11-24T01:49:37.623Z,0
2022-11-24T01:50:37.306Z,0
2022-11-24T01:51:37.207Z,0
2022-11-24T01:52:37.204Z,0
2022-11-24T01:53:37.194Z,0
2022-11-24T01:54:37.763Z,0
2022-11-24T01:55:37.295Z,0
2022-11-24T01:56:40.216Z,0
2022-11-24T01:57:37.267Z,0
2022-11-24T01:58:37.278Z,0
2022-11-24T01:59:37.635Z,0
2022-11-24T02:00:37.270Z,0
2022-11-24T02:01:37.704Z,0
2022-11-24T02:02:37.279Z,0
2022-11-24T02:03:37.160Z,0
2022-11-24T02:04:37.688Z,0
2022-11-24T02:05:37.300Z,0
2022-11-24T02:06:37.188Z,0
2022-11-24T02:07:40.242Z,0
2022-11-24T02:08:37.252Z,0
2022-11-24T02:09:37.654Z,0
2022-11-24T02:10:37.276Z,0
2022-11-24T02:11:37.298Z,0
2022-11-24T02:12:37.263Z,0
2022-11-24T02:13:37.198Z,0
2022-11-24T02:14:37.632Z,0
2022-11-24T02:15:37.340Z,0
2022-11-24T02:16:37.679Z,0
2022-11-24T02:17:37.266Z,0
2022-11-24T02:18:40.239Z,0
2022-11-24T02:19:37.590Z,0
2022-11-24T02:20:37.280Z,0
2022-11-24T02:21:37.198Z,0
2022-11-24T02:22:37.267Z,0
2022-11-24T02:23:37.203Z,0
2022-11-24T02:24:37.556Z,0
2022-11-24T02:25:37.221Z,0
2022-11-24T02:26:37.286Z,0
2022-11-24T02:27:37.176Z,0
2022-11-24T02:28:37.299Z,0
2022-11-24T02:29:43.231Z,0
2022-11-24T02:30:37.274Z,0
2022-11-24T02:31:37.658Z,0
2022-11-24T02:32:37.296Z,0
2022-11-24T02:33:37.190Z,0
2022-11-24T02:34:37.625Z,0
2022-11-24T02:35:37.277Z,0
2022-11-24T02:36:37.200Z,0
2022-11-24T02:37:37.231Z,0
2022-11-24T02:38:37.271Z,0
2022-11-24T02:39:37.670Z,0
2022-11-24T02:40:40.216Z,0
2022-11-24T02:41:37.353Z,0
2022-11-24T02:42:37.322Z,0
2022-11-24T02:43:37.202Z,0
2022-11-24T02:44:37.680Z,0
2022-11-24T02:45:37.276Z,0
2022-11-24T02:46:37.590Z,0
2022-11-24T02:47:37.304Z,0
2022-11-24T02:48:37.185Z,0
2022-11-24T02:49:37.627Z,0
2022-11-24T02:50:37.287Z,0
2022-11-24T02:51:40.212Z,0
2022-11-24T02:52:37.286Z,0
2022-11-24T02:53:37.175Z,0
2022-11-24T02:54:37.791Z,0
2022-11-24T02:55:37.301Z,0
2022-11-24T02:56:37.191Z,0
2022-11-24T02:57:37.217Z,0
2022-11-24T02:58:37.199Z,0
2022-11-24T02:59:37.630Z,0
2022-11-24T03:00:37.192Z,0
2022-11-24T03:01:37.668Z,0
2022-11-24T03:02:40.260Z,0
2022-11-24T03:03:37.309Z,0
2022-11-24T03:04:37.571Z,0
2022-11-24T03:05:37.298Z,0
2022-11-24T03:06:37.189Z,0
2022-11-24T03:07:37.299Z,0
2022-11-24T03:08:37.271Z,0
2022-11-24T03:09:37.254Z,0
2022-11-24T03:10:37.198Z,0
2022-11-24T03:11:37.171Z,0
2022-11-24T03:12:37.198Z,0
2022-11-24T03:13:37.211Z,0
2022-11-24T03:14:37.596Z,0
2022-11-24T03:15:37.337Z,0
2022-11-24T03:16:37.639Z,0
2022-11-24T03:17:37.268Z,0
2022-11-24T03:18:40.216Z,0
2022-11-24T03:19:37.601Z,0
2022-11-24T03:20:37.286Z,0
2022-11-24T03:21:37.222Z,0
2022-11-24T03:22:37.181Z,0
2022-11-24T03:23:37.304Z,0
2022-11-24T03:24:37.564Z,0
2022-11-24T03:25:37.181Z,0
2022-11-24T03:26:37.187Z,0
2022-11-24T03:27:37.199Z,0
2022-11-24T03:28:37.280Z,0
2022-11-24T03:29:43.316Z,0
2022-11-24T03:30:37.207Z,0
2022-11-24T03:31:37.771Z,0
2022-11-24T03:32:37.269Z,0
2022-11-24T03:33:37.203Z,0
2022-11-24T03:34:37.552Z,0
2022-11-24T03:35:37.283Z,0
2022-11-24T03:36:37.179Z,0
2022-11-24T03:37:37.319Z,0
2022-11-24T03:38:37.207Z,0
2022-11-24T03:39:37.640Z,0
2022-11-24T03:40:37.183Z,0
2022-11-24T03:41:37.196Z,0
2022-11-24T03:42:37.201Z,0
2022-11-24T03:43:43.178Z,0
2022-11-24T03:44:39.085Z,0
2022-11-24T03:45:46.390Z,0
2022-11-24T03:46:37.638Z,0
2022-11-24T03:47:37.260Z,0
2022-11-24T03:48:37.221Z,0
2022-11-24T03:49:37.700Z,0
2022-11-24T03:50:37.314Z,0
2022-11-24T03:51:37.195Z,0
2022-11-24T03:52:37.191Z,0
2022-11-24T03:53:37.202Z,0
2022-11-24T03:54:37.239Z,0
2022-11-24T03:55:37.165Z,0
2022-11-24T03:56:40.225Z,0
2022-11-24T03:57:37.362Z,0
2022-11-24T03:58:37.263Z,0
2022-11-24T03:59:37.681Z,0
2022-11-24T04:00:37.268Z,0
2022-11-24T04:01:37.402Z,0
2022-11-24T04:02:37.271Z,0
2022-11-24T04:03:37.269Z,0
2022-11-24T04:04:37.668Z,0
2022-11-24T04:05:37.301Z,0
2022-11-24T04:06:37.182Z,0
2022-11-24T04:07:40.203Z,0
2022-11-24T04:08:37.265Z,0
2022-11-24T04:09:37.690Z,0
2022-11-24T04:10:37.300Z,0
2022-11-24T04:11:37.199Z,0
2022-11-24T04:12:37.185Z,0
2022-11-24T04:13:37.198Z,0
2022-11-24T04:14:38.022Z,0
2022-11-24T04:15:37.263Z,0
2022-11-24T04:16:37.703Z,0
2022-11-24T04:17:37.281Z,0
2022-11-24T04:18:40.189Z,0
2022-11-24T04:19:37.277Z,0
2022-11-24T04:20:37.192Z,0
2022-11-24T04:21:37.280Z,0
2022-11-24T04:22:37.201Z,0
2022-11-24T04:23:37.197Z,0
2022-11-24T04:24:37.563Z,0
2022-11-24T04:25:37.250Z,0
2022-11-24T04:26:37.208Z,0
2022-11-24T04:27:37.280Z,0
2022-11-24T04:28:37.259Z,0
2022-11-24T04:29:37.632Z,0
2022-11-24T04:30:37.188Z,0
2022-11-24T04:31:37.647Z,0
2022-11-24T04:32:37.257Z,0
2022-11-24T04:33:37.182Z,0
2022-11-24T04:34:43.266Z,0
2022-11-24T04:35:37.275Z,0
2022-11-24T04:36:37.203Z,0
2022-11-24T04:37:37.185Z,0
2022-11-24T04:39:23.250Z,0
2022-11-24T04:39:37.640Z,0
2022-11-24T04:40:37.206Z,0
2022-11-24T04:41:37.205Z,0
2022-11-24T04:42:37.190Z,0
2022-11-24T04:43:40.581Z,0
2022-11-24T04:44:37.575Z,0
2022-11-24T04:45:40.175Z,0
2022-11-24T04:46:37.716Z,0
2022-11-24T04:47:37.253Z,0
2022-11-24T04:48:37.271Z,0
2022-11-24T04:49:37.679Z,0
2022-11-24T04:50:37.256Z,0
2022-11-24T04:51:37.206Z,0
2022-11-24T04:52:37.201Z,0
2022-11-24T04:53:37.204Z,0
2022-11-24T04:54:37.623Z,0
2022-11-24T04:55:37.391Z,0
2022-11-24T04:56:40.191Z,0
2022-11-24T04:57:37.305Z,0
2022-11-24T04:58:37.203Z,0
2022-11-24T04:59:37.684Z,0
2022-11-24T05:00:37.257Z,0
2022-11-24T05:01:37.229Z,0
2022-11-24T05:02:37.208Z,0
2022-11-24T05:03:37.196Z,0
2022-11-24T05:04:37.842Z,0
2022-11-24T05:05:37.205Z,0
2022-11-24T05:06:37.341Z,0
2022-11-24T05:07:40.295Z,0
2022-11-24T05:08:37.409Z,0
2022-11-24T05:09:58.450Z,0
2022-11-24T05:10:37.301Z,0
2022-11-24T05:11:37.184Z,0
2022-11-24T05:12:37.201Z,0
2022-11-24T05:13:37.202Z,0
2022-11-24T05:14:37.563Z,0
2022-11-24T05:15:37.288Z,0
2022-11-24T05:16:37.763Z,0
2022-11-24T05:17:37.285Z,0
2022-11-24T05:18:40.227Z,0
2022-11-24T05:19:37.564Z,0
2022-11-24T05:20:37.260Z,0
2022-11-24T05:21:37.207Z,0
2022-11-24T05:22:37.300Z,0
2022-11-24T05:23:37.292Z,0
2022-11-24T05:24:37.557Z,0
2022-11-24T05:25:37.205Z,0
2022-11-24T05:26:37.192Z,0
2022-11-24T05:27:37.279Z,0
2022-11-24T05:28:37.201Z,0
2022-11-24T05:29:43.286Z,0
2022-11-24T05:30:37.323Z,0
2022-11-24T05:31:37.764Z,0
2022-11-24T05:32:37.271Z,0
2022-11-24T05:33:37.192Z,0
2022-11-24T05:34:37.634Z,0
2022-11-24T05:35:37.218Z,0
2022-11-24T05:36:37.181Z,0
2022-11-24T05:37:37.187Z,0
2022-11-24T05:38:37.210Z,0
2022-11-24T05:39:37.626Z,0
2022-11-24T05:40:40.295Z,0
2022-11-24T05:41:37.269Z,0
2022-11-24T05:42:39.844Z,0
2022-11-24T05:43:37.207Z,0
2022-11-24T05:44:37.668Z,0
2022-11-24T05:45:37.201Z,0
2022-11-24T05:46:37.385Z,0
2022-11-24T05:47:37.189Z,0
2022-11-24T05:48:37.204Z,0
2022-11-24T05:49:37.676Z,0
2022-11-24T05:50:37.360Z,0
2022-11-24T05:51:40.239Z,0
2022-11-24T05:52:37.284Z,0
2022-11-24T05:53:37.196Z,0
2022-11-24T05:54:37.351Z,0
2022-11-24T05:55:37.221Z,0
2022-11-24T05:56:37.196Z,0
2022-11-24T05:57:37.207Z,0
2022-11-24T05:58:37.188Z,0
2022-11-24T05:59:37.573Z,0
2022-11-24T06:00:37.256Z,0
2022-11-24T06:01:37.732Z,0
2022-11-24T06:02:40.393Z,0
2022-11-24T06:03:37.281Z,0
2022-11-24T06:04:37.692Z,0
2022-11-24T06:05:37.315Z,0
2022-11-24T06:06:37.321Z,0
2022-11-24T06:07:37.323Z,0
2022-11-24T06:08:37.190Z,0
2022-11-24T06:09:37.620Z,0
2022-11-24T06:10:37.283Z,0
2022-11-24T06:11:37.197Z,0
2022-11-24T06:12:37.191Z,0
2022-11-24T06:13:40.197Z,0
2022-11-24T06:14:37.560Z,0
2022-11-24T06:15:37.269Z,0
2022-11-24T06:16:37.785Z,0
2022-11-24T06:17:37.221Z,0
2022-11-24T06:18:37.226Z,0
2022-11-24T06:19:41.754Z,0
2022-11-24T06:20:37.202Z,0
2022-11-24T06:21:37.212Z,0
2022-11-24T06:22:37.200Z,0
2022-11-24T06:23:37.308Z,0
2022-11-24T06:24:43.265Z,0
2022-11-24T06:25:37.273Z,0
2022-11-24T06:26:37.207Z,0
2022-11-24T06:27:37.182Z,0
2022-11-24T06:28:37.296Z,0
2022-11-24T06:29:37.620Z,0
2022-11-24T06:30:37.199Z,0
2022-11-24T06:31:37.691Z,0
2022-11-24T06:32:37.297Z,0
2022-11-24T06:33:37.195Z,0
2022-11-24T06:34:37.660Z,0
2022-11-24T06:35:40.225Z,0
2022-11-24T06:36:37.288Z,0
2022-11-24T06:37:37.207Z,0
2022-11-24T06:38:37.184Z,0
2022-11-24T06:39:37.632Z,0
2022-11-24T06:40:37.282Z,0
2022-11-24T06:41:37.176Z,0
2022-11-24T06:42:37.221Z,0
2022-11-24T06:43:37.426Z,0
2022-11-24T06:44:37.634Z,0
2022-11-24T06:45:37.222Z,0
2022-11-24T06:46:40.614Z,0
2022-11-24T06:47:37.293Z,0
2022-11-24T06:48:37.216Z,0
2022-11-24T06:49:37.559Z,0
2022-11-24T06:50:37.199Z,0
2022-11-24T06:51:37.263Z,0
2022-11-24T06:52:37.319Z,0
2022-11-24T06:53:37.216Z,0
2022-11-24T06:54:37.628Z,0
2022-11-24T06:55:37.270Z,0
2022-11-24T06:56:37.198Z,0
2022-11-24T06:57:40.201Z,0
2022-11-24T06:58:37.280Z,0
2022-11-24T06:59:37.665Z,0
2022-11-24T07:00:37.567Z,0
2022-11-24T07:01:37.777Z,0
2022-11-24T07:02:41.055Z,0
2022-11-24T07:03:37.203Z,0
2022-11-24T07:04:37.496Z,0
2022-11-24T07:05:37.293Z,0
2022-11-24T07:06:37.285Z,0
2022-11-24T07:07:37.263Z,0
2022-11-24T07:08:40.315Z,0
2022-11-24T07:09:37.686Z,0
2022-11-24T07:10:37.282Z,0
2022-11-24T07:11:37.177Z,0
2022-11-24T07:12:37.191Z,0
2022-11-24T07:13:37.320Z,0
2022-11-24T07:14:37.803Z,0
2022-11-24T07:15:37.183Z,0
2022-11-24T07:16:37.718Z,0
2022-11-24T07:17:37.403Z,0
2022-11-24T07:18:37.216Z,0
2022-11-24T07:19:43.243Z,0
2022-11-24T07:20:37.312Z,0
2022-11-24T07:21:37.187Z,0
2022-11-24T07:22:37.198Z,0
2022-11-24T07:23:37.195Z,0
2022-11-24T07:24:37.834Z,0
2022-11-24T07:25:37.184Z,0
2022-11-24T07:26:37.259Z,0
2022-11-24T07:27:37.191Z,0
2022-11-24T07:28:37.181Z,0
2022-11-24T07:29:37.377Z,0
2022-11-24T07:30:40.213Z,0
2022-11-24T07:31:37.713Z,0
2022-11-24T07:32:37.281Z,0
2022-11-24T07:33:37.231Z,0
2022-11-24T07:34:37.764Z,0
2022-11-24T07:35:37.283Z,0
2022-11-24T07:36:37.201Z,0
2022-11-24T07:37:37.197Z,0
2022-11-24T07:38:37.212Z,0
2022-11-24T07:39:37.627Z,0
2022-11-24T07:40:37.378Z,0
2022-11-24T07:41:40.217Z,0
2022-11-24T07:42:37.259Z,0
2022-11-24T07:43:37.202Z,0
2022-11-24T07:44:40.044Z,0
2022-11-24T07:45:37.312Z,0
2022-11-24T07:46:37.235Z,0
2022-11-24T07:47:37.303Z,0
2022-11-24T07:48:37.196Z,0
2022-11-24T07:49:37.636Z,0
2022-11-24T07:50:37.350Z,0
2022-11-24T07:51:37.191Z,0
2022-11-24T07:52:40.211Z,0
2022-11-24T07:53:37.384Z,0
2022-11-24T07:54:37.552Z,0
2022-11-24T07:55:37.328Z,0
2022-11-24T07:56:37.196Z,0
2022-11-24T07:57:37.193Z,0
2022-11-24T07:58:37.182Z,0
2022-11-24T07:59:37.629Z,0
2022-11-24T08:00:37.751Z,0
2022-11-24T08:01:37.633Z,0
2022-11-24T08:02:37.275Z,0
2022-11-24T08:03:40.269Z,0
2022-11-24T08:04:37.560Z,0
2022-11-24T08:05:49.140Z,0
2022-11-24T08:06:40.814Z,0
2022-11-24T08:07:37.264Z,0
2022-11-24T08:08:37.186Z,0
2022-11-24T08:09:37.599Z,0
2022-11-24T08:10:37.177Z,0
2022-11-24T08:11:37.188Z,0
2022-11-24T08:12:37.323Z,0
2022-11-24T08:13:37.295Z,0
2022-11-24T08:14:40.240Z,0
2022-11-24T08:15:37.182Z,0
2022-11-24T08:16:37.702Z,0
2022-11-24T08:17:37.215Z,0
2022-11-24T08:18:37.233Z,0
2022-11-24T08:19:37.605Z,0
2022-11-24T08:20:37.213Z,0
2022-11-24T08:21:37.198Z,0
2022-11-24T08:22:37.290Z,0
2022-11-24T08:23:37.205Z,0
2022-11-24T08:24:37.631Z,0
2022-11-24T08:25:40.318Z,0
2022-11-24T08:26:37.271Z,0
2022-11-24T08:27:37.191Z,0
2022-11-24T08:28:37.230Z,0
2022-11-24T08:29:37.660Z,0
2022-11-24T08:30:37.296Z,0
2022-11-24T08:31:37.657Z,0
2022-11-24T08:32:37.195Z,0
2022-11-24T08:33:37.223Z,0
2022-11-24T08:34:37.565Z,0
2022-11-24T08:35:37.278Z,0
2022-11-24T08:36:37.188Z,0
2022-11-24T08:37:37.205Z,0
2022-11-24T08:38:37.187Z,0
2022-11-24T08:39:37.210Z,0
2022-11-24T08:40:37.299Z,0
2022-11-24T08:41:40.181Z,0
2022-11-24T08:42:37.317Z,0
2022-11-24T08:43:37.306Z,0
2022-11-24T08:44:37.818Z,0
2022-11-24T08:45:41.333Z,0
2022-11-24T08:46:40.118Z,0
2022-11-24T08:47:37.351Z,0
2022-11-24T08:48:37.204Z,0
2022-11-24T08:49:37.568Z,0
2022-11-24T08:50:37.382Z,0
2022-11-24T08:51:37.294Z,0
2022-11-24T08:52:40.248Z,0
2022-11-24T08:53:37.302Z,0
2022-11-24T08:54:37.771Z,0
2022-11-24T08:55:37.363Z,0
2022-11-24T08:56:37.347Z,90.5849609375
2022-11-24T08:57:37.308Z,90.302734375
2022-11-24T08:58:40.349Z,90.5771484375
2022-11-24T08:59:37.717Z,90.2548828125
2022-11-24T09:00:37.187Z,90.091796875
2022-11-24T09:01:37.796Z,89.3330078125
2022-11-24T09:02:37.208Z,88.662109375
2022-11-24T09:03:37.301Z,88.107421875
2022-11-24T09:04:37.965Z,86.587890625
2022-11-24T09:05:51.612Z,86.013671875
2022-11-24T09:06:37.216Z,85.9892578125
2022-11-24T09:07:37.253Z,86.7724609375
2022-11-24T09:08:37.295Z,87.064453125
2022-11-24T09:09:37.567Z,87.2158203125
2022-11-24T09:10:37.306Z,88.150390625
2022-11-24T09:11:37.372Z,88.4873046875
2022-11-24T09:12:37.205Z,89.2138671875
2022-11-24T09:13:37.325Z,89.759765625
2022-11-24T09:14:43.317Z,90.12890625
2022-11-24T09:15:37.287Z,89.869140625
2022-11-24T09:16:37.721Z,88.642578125
2022-11-24T09:17:39.775Z,88.1455078125
2022-11-24T09:18:37.359Z,87.271484375
2022-11-24T09:19:37.642Z,87.0205078125
2022-11-24T09:20:37.213Z,86.4453125
2022-11-24T09:21:37.209Z,86.3916015625
2022-11-24T09:22:37.218Z,87.3544921875
2022-11-24T09:23:37.173Z,87.728515625
2022-11-24T09:24:37.356Z,88.4677734375
2022-11-24T09:25:40.320Z,88.6669921875
2022-11-24T09:26:37.279Z,89.466796875
2022-11-24T09:27:37.206Z,89.931640625
2022-11-24T09:28:37.193Z,90.2509765625
2022-11-24T09:29:37.568Z,90.63671875
2022-11-24T09:30:37.298Z,90.7216796875
2022-11-24T09:31:40.639Z,90.9462890625
2022-11-24T09:32:37.274Z,0
2022-11-24T09:33:37.214Z,90.951171875
2022-11-24T09:34:37.566Z,90.4716796875
2022-11-24T09:35:37.284Z,89.82421875
2022-11-24T09:36:37.228Z,89.166015625
2022-11-24T09:37:37.310Z,87.7666015625
2022-11-24T09:38:37.203Z,86.9580078125
2022-11-24T09:39:37.638Z,86.3291015625
2022-11-24T09:40:37.272Z,86.037109375
2022-11-24T09:41:37.347Z,86.4248046875
2022-11-24T09:42:40.305Z,86.6708984375
2022-11-24T09:43:37.387Z,86.998046875
2022-11-24T09:44:37.607Z,86.9921875
2022-11-24T09:46:04.030Z,87.16015625
2022-11-24T09:46:37.672Z,86.2724609375
2022-11-24T09:47:37.294Z,84.7021484375
2022-11-24T09:48:37.194Z,82.5361328125
2022-11-24T09:49:37.337Z,82.4052734375
2022-11-24T09:50:37.304Z,81.9267578125
2022-11-24T09:51:37.266Z,82.4052734375
2022-11-24T09:52:37.168Z,81.3837890625
2022-11-24T09:53:40.267Z,80.7314453125
2022-11-24T09:54:37.571Z,79.7314453125
2022-11-24T09:55:37.275Z,79.0380859375
2022-11-24T09:56:37.207Z,79.0859375
2022-11-24T09:57:37.843Z,79.634765625
2022-11-24T09:58:37.195Z,79.3017578125
2022-11-24T09:59:37.767Z,79.216796875
2022-11-24T10:00:37.212Z,79.3662109375
2022-11-24T10:01:37.758Z,79.4638671875
2022-11-24T10:02:37.260Z,79.75390625
2022-11-24T10:03:37.204Z,80.50390625
2022-11-24T10:04:43.378Z,80.84375
2022-11-24T10:05:37.275Z,81.0458984375
2022-11-24T10:06:37.205Z,80.2197265625
2022-11-24T10:07:37.273Z,79.9599609375
2022-11-24T10:08:37.281Z,80.3828125
2022-11-24T10:09:37.711Z,81.107421875
2022-11-24T10:10:37.203Z,82.1845703125
2022-11-24T10:11:37.188Z,83.41796875
2022-11-24T10:12:37.211Z,84.037109375
2022-11-24T10:13:37.186Z,84.8681640625
2022-11-24T10:14:37.617Z,84.3623046875
2022-11-24T10:15:40.315Z,83.5830078125
2022-11-24T10:16:37.672Z,81.775390625
2022-11-24T10:17:37.302Z,79.3076171875
2022-11-24T10:18:37.207Z,78.2021484375
2022-11-24T10:19:37.762Z,76.673828125
2022-11-24T10:20:37.299Z,75.39453125
2022-11-24T10:21:37.197Z,74.37890625
2022-11-24T10:22:37.211Z,73.623046875
2022-11-24T10:23:39.994Z,74.345703125
2022-11-24T10:24:37.628Z,74.2490234375
2022-11-24T10:25:37.418Z,74.1748046875
2022-11-24T10:26:40.256Z,73.7939453125
2022-11-24T10:27:37.362Z,73.755859375
2022-11-24T10:28:37.260Z,73.189453125
2022-11-24T10:29:37.659Z,72.716796875
2022-11-24T10:30:37.290Z,72.4970703125
2022-11-24T10:31:37.732Z,73.033203125
2022-11-24T10:32:37.184Z,72.640625
2022-11-24T10:33:37.202Z,72.4765625
2022-11-24T10:34:37.357Z,73.017578125
2022-11-24T10:35:37.285Z,72.1953125
2022-11-24T10:36:37.188Z,72.390625
2022-11-24T10:37:40.275Z,72.0869140625
2022-11-24T10:38:37.283Z,71.4541015625
2022-11-24T10:39:37.794Z,70.8759765625
2022-11-24T10:40:57.763Z,70.041015625
2022-11-24T10:41:37.242Z,68.76171875
2022-11-24T10:42:37.186Z,68.7109375
2022-11-24T10:43:37.197Z,69.431640625
2022-11-24T10:44:37.687Z,69.7802734375
2022-11-24T10:45:37.395Z,69.2353515625
2022-11-24T10:46:39.535Z,69.3154296875
2022-11-24T10:47:37.387Z,69.0830078125
2022-11-24T10:48:40.217Z,69.1318359375
2022-11-24T10:49:37.810Z,69.1884765625
2022-11-24T10:50:37.284Z,69.076171875
2022-11-24T10:51:37.192Z,69.369140625
2022-11-24T10:52:37.223Z,68.81640625
2022-11-24T10:53:37.327Z,68.1767578125
2022-11-24T10:54:37.631Z,67.5556640625
2022-11-24T10:55:37.209Z,67.6875
2022-11-24T10:56:37.316Z,67.1279296875
2022-11-24T10:57:37.210Z,67.1552734375
2022-11-24T10:58:38.244Z,66.818359375
2022-11-24T10:59:40.337Z,67.529296875
2022-11-24T11:00:37.288Z,67.4228515625
2022-11-24T11:01:37.326Z,66.873046875
2022-11-24T11:02:37.336Z,67.7900390625
2022-11-24T11:03:37.198Z,68.3154296875
2022-11-24T11:04:37.684Z,68.83203125
2022-11-24T11:05:37.181Z,68.9951171875
2022-11-24T11:06:37.205Z,69.091796875
2022-11-24T11:07:37.236Z,68.80078125
2022-11-24T11:08:37.282Z,68.6025390625
2022-11-24T11:09:37.669Z,67.962890625
2022-11-24T11:10:40.197Z,67.4755859375
2022-11-24T11:11:37.301Z,67.93359375
2022-11-24T11:12:44.746Z,67.6796875
2022-11-24T11:13:40.216Z,67.26171875
2022-11-24T11:14:37.707Z,66.0654296875
2022-11-24T11:15:37.337Z,65.4638671875
2022-11-24T11:16:37.628Z,65.4443359375
2022-11-24T11:17:37.287Z,65.43359375
2022-11-24T11:18:37.281Z,65.41015625
2022-11-24T11:19:49.563Z,65.73828125
2022-11-24T11:20:37.264Z,65.9892578125
2022-11-24T11:21:40.213Z,64.5517578125
2022-11-24T11:22:37.298Z,64.41796875
2022-11-24T11:23:37.183Z,64.6923828125
2022-11-24T11:24:37.609Z,64.837890625
2022-11-24T11:25:37.312Z,65.42578125
2022-11-24T11:26:37.207Z,66.2998046875
2022-11-24T11:27:37.312Z,66.40234375
2022-11-24T11:28:37.186Z,66.7412109375
2022-11-24T11:31:19.905Z,66.7734375
2022-11-24T11:34:09.384Z,68.2255859375
2022-11-24T11:34:55.118Z,68.6875
2022-11-24T11:35:54.747Z,69.0302734375
2022-11-24T11:36:56.717Z,68.89453125
2022-11-24T11:37:54.789Z,68.8310546875
2022-11-24T11:38:57.828Z,69.1865234375
2022-11-24T11:39:55.098Z,69.837890625
2022-11-24T11:40:54.767Z,70.5732421875
2022-11-24T11:41:54.651Z,70.8955078125
2022-11-24T11:43:02.250Z,70.9755859375
2022-11-24T11:43:54.741Z,71.083984375
2022-11-24T11:44:55.050Z,70.6513671875
2022-11-24T11:45:54.826Z,70.162109375
2022-11-24T11:46:54.781Z,70.201171875
2022-11-24T11:47:55.158Z,69.765625
2022-11-24T11:48:54.777Z,69.4755859375
2022-11-24T11:49:57.765Z,69.1123046875
2022-11-24T11:51:22.342Z,69.55078125
2022-11-24T11:51:54.682Z,69.8330078125
2022-11-24T11:52:54.651Z,69.6162109375
2022-11-24T11:53:54.800Z,69.3369140625
2022-11-24T11:54:55.119Z,69.3974609375
2022-11-24T11:55:54.700Z,69.5693359375
2022-11-24T11:56:54.673Z,69.443359375
2022-11-24T11:57:54.657Z,70.1396484375
2022-11-24T11:58:55.737Z,69.6611328125
2022-11-24T11:59:55.086Z,69.447265625
2022-11-24T12:00:57.795Z,69.521484375
2022-11-24T12:01:54.803Z,69.4248046875
2022-11-24T12:02:55.246Z,69.380859375
2022-11-24T12:03:54.958Z,68.802734375
2022-11-24T12:04:55.111Z,66.8623046875
2022-11-24T12:05:54.840Z,66.2021484375
2022-11-24T12:06:54.674Z,66.11328125
2022-11-24T12:07:54.756Z,65.7431640625
2022-11-24T12:09:19.453Z,64.123046875
2022-11-24T12:09:55.212Z,63.439453125
2022-11-24T12:10:54.751Z,62.3916015625
2022-11-24T12:11:57.862Z,60.9609375
2022-11-24T12:12:54.766Z,60.8408203125
2022-11-24T12:13:54.843Z,60.326171875
2022-11-24T12:14:55.044Z,60.0341796875
2022-11-24T12:15:54.763Z,59.689453125
2022-11-24T12:16:54.657Z,58.8173828125
2022-11-24T12:17:55.043Z,58.6201171875
2022-11-24T12:18:57.450Z,58.7919921875
2022-11-24T12:19:55.173Z,59.0615234375
2022-11-24T12:20:54.884Z,59.0830078125
2022-11-24T12:21:54.678Z,58.6591796875
2022-11-24T12:22:57.742Z,58.9326171875
2022-11-24T12:23:54.776Z,58.7958984375
2022-11-24T12:24:55.186Z,59.5263671875
2022-11-24T12:25:54.774Z,59.8984375
2022-11-24T12:26:54.678Z,60.41796875
2022-11-24T12:27:54.663Z,60.74609375
2022-11-24T12:28:54.682Z,60.6083984375
2022-11-24T12:29:55.035Z,61.3505859375
2022-11-24T12:30:54.787Z,61.1025390625
2022-11-24T12:31:54.768Z,60.7666015625
2022-11-24T12:32:55.050Z,60.8427734375
2022-11-24T12:34:01.145Z,60.322265625
2022-11-24T12:34:55.036Z,60.2880859375
2022-11-24T12:35:54.657Z,59.3798828125
2022-11-24T12:36:54.665Z,59.337890625
2022-11-24T12:37:54.657Z,59.8505859375
2022-11-24T12:38:54.673Z,60.01953125
2022-11-24T12:39:55.039Z,59.8642578125
2022-11-24T12:41:06.445Z,60.0703125
2022-11-24T12:41:54.648Z,59.8515625
2022-11-24T12:42:54.750Z,59.724609375
2022-11-24T12:43:54.689Z,59.6240234375
2022-11-24T12:45:00.788Z,60.078125
2022-11-24T12:45:54.753Z,59.7041015625
2022-11-24T12:46:54.803Z,59.8251953125
2022-11-24T12:47:55.118Z,59.8076171875
2022-11-24T12:48:54.749Z,59.9765625
2022-11-24T12:49:55.115Z,59.814453125
2022-11-24T12:50:54.677Z,59.837890625
2022-11-24T12:51:54.781Z,60.3955078125
2022-11-24T12:52:58.781Z,60.6416015625
2022-11-24T12:53:54.687Z,61.1513671875
2022-11-24T12:54:55.038Z,61.462890625
2022-11-24T12:55:57.685Z,61.849609375
2022-11-24T12:56:54.759Z,62.4716796875
2022-11-24T12:57:54.651Z,62.4931640625
2022-11-24T12:58:54.678Z,62.8564453125
2022-11-24T12:59:54.815Z,62.5966796875
2022-11-24T13:00:54.730Z,62.830078125
2022-11-24T13:01:57.150Z,63.041015625
2022-11-24T13:02:55.309Z,63.0556640625
2022-11-24T13:03:54.774Z,63.0029296875
2022-11-24T13:04:55.194Z,63.10546875
2022-11-24T13:05:54.674Z,63.4052734375
2022-11-24T13:06:57.722Z,63.7353515625
2022-11-24T13:07:54.837Z,63.4638671875