createdAt,value
2023-04-10T00:01:36.544Z,21.77
2023-04-10T00:04:07.058Z,22.67
2023-04-10T00:06:36.077Z,22.73
2023-04-10T00:09:04.673Z,22.40
2023-04-10T00:11:33.063Z,24.03
2023-04-10T00:14:01.484Z,27.43
2023-04-10T00:16:29.942Z,19.00
2023-04-10T00:18:58.555Z,20.83
2023-04-10T00:21:28.502Z,23.50
2023-04-10T00:23:56.969Z,20.83
2023-04-10T00:26:27.101Z,21.90
2023-04-10T00:28:55.479Z,21.77
2023-04-10T00:31:23.974Z,19.87
2023-04-10T00:33:52.973Z,19.53
2023-04-10T00:36:21.914Z,19.93
2023-04-10T00:38:51.678Z,20.00
2023-04-10T00:41:20.057Z,19.13
2023-04-10T00:43:48.545Z,18.77
2023-04-10T00:46:17.551Z,21.97
2023-04-10T00:48:46.132Z,19.13
2023-04-10T00:51:14.776Z,17.60
2023-04-10T00:53:43.452Z,18.50
2023-04-10T00:56:13.230Z,19.37
2023-04-10T00:58:41.704Z,16.73
2023-04-10T01:01:10.188Z,16.20
2023-04-10T01:03:39.321Z,16.43
2023-04-10T01:06:14.933Z,15.50
2023-04-10T01:08:50.984Z,15.47
2023-04-10T01:11:28.894Z,15.13
2023-04-10T01:14:05.206Z,15.00
2023-04-10T01:16:38.173Z,15.87
2023-04-10T01:19:16.226Z,14.80
2023-04-10T01:21:44.761Z,15.67
2023-04-10T01:24:25.511Z,14.43
2023-04-10T01:27:10.995Z,14.77
2023-04-10T01:29:45.463Z,17.30
2023-04-10T01:32:18.092Z,13.70
2023-04-10T01:34:48.907Z,15.30
2023-04-10T01:37:21.651Z,14.67
2023-04-10T01:39:55.527Z,13.77
2023-04-10T01:42:26.071Z,14.90
2023-04-10T01:44:56.989Z,14.83
2023-04-10T01:47:26.993Z,14.90
2023-04-10T01:49:57.125Z,13.63
2023-04-10T01:52:26.567Z,13.00
2023-04-10T01:54:55.997Z,14.30
2023-04-10T01:57:24.843Z,12.53
2023-04-10T01:59:53.349Z,13.07
2023-04-10T02:02:23.062Z,12.00
2023-04-10T02:04:52.363Z,16.93
2023-04-10T02:07:29.753Z,12.93
2023-04-10T02:10:04.503Z,12.00
2023-04-10T02:12:38.241Z,12.87
2023-04-10T02:15:08.849Z,11.60
2023-04-10T02:17:40.948Z,15.07
2023-04-10T02:20:11.783Z,11.13
2023-04-10T02:22:43.940Z,12.10
2023-04-10T02:25:13.071Z,11.73
2023-04-10T02:27:42.926Z,11.97
2023-04-10T02:30:11.855Z,12.33
2023-04-10T02:32:42.206Z,11.00
2023-04-10T02:35:10.892Z,11.63
2023-04-10T02:37:39.815Z,14.87
2023-04-10T02:40:09.374Z,13.33
2023-04-10T02:42:37.783Z,12.13
2023-04-10T02:45:07.461Z,11.03
2023-04-10T02:47:36.484Z,11.17
2023-04-10T02:50:07.283Z,10.47
2023-04-10T02:52:35.669Z,12.17
2023-04-10T02:55:04.199Z,12.40
2023-04-10T02:57:32.607Z,11.20
2023-04-10T03:00:01.043Z,10.53
2023-04-10T03:02:29.654Z,11.63
2023-04-10T03:04:58.185Z,11.33
2023-04-10T03:07:28.410Z,12.40
2023-04-10T03:09:56.862Z,10.60
2023-04-10T03:12:25.462Z,11.13
2023-04-10T03:14:53.849Z,11.20
2023-04-10T03:17:22.565Z,10.70
2023-04-10T03:19:51.032Z,12.13
2023-04-10T03:22:19.501Z,12.23
2023-04-10T03:24:49.412Z,10.00
2023-04-10T03:27:18.600Z,9.20
2023-04-10T03:29:47.072Z,11.37
2023-04-10T03:32:15.471Z,10.43
2023-04-10T03:34:43.913Z,9.17
2023-04-10T03:37:12.320Z,10.80
2023-04-10T03:39:40.723Z,11.10
2023-04-10T03:42:10.292Z,8.93
2023-04-10T03:44:38.731Z,10.80
2023-04-10T03:47:07.519Z,9.40
2023-04-10T03:49:36.064Z,9.97
2023-04-10T03:52:04.478Z,9.00
2023-04-10T03:54:32.890Z,9.70
2023-04-10T03:57:02.078Z,9.07
2023-04-10T03:59:38.677Z,11.13
2023-04-10T04:02:08.444Z,10.10
2023-04-10T04:04:37.072Z,9.87
2023-04-10T04:07:06.021Z,10.03
2023-04-10T04:09:34.441Z,10.80
2023-04-10T04:12:02.849Z,11.40
2023-04-10T04:14:32.616Z,10.33
2023-04-10T04:17:01.228Z,11.13
2023-04-10T04:19:29.841Z,10.40
2023-04-10T04:22:00.379Z,10.23
2023-04-10T04:24:28.877Z,10.53
2023-04-10T04:26:57.882Z,12.17
2023-04-10T04:29:26.308Z,10.37
2023-04-10T04:31:56.081Z,10.57
2023-04-10T04:34:24.578Z,11.27
2023-04-10T04:36:53.268Z,13.43
2023-04-10T04:39:23.188Z,10.37
2023-04-10T04:41:51.500Z,11.13
2023-04-10T04:44:20.633Z,10.20
2023-04-10T04:46:49.406Z,10.63
2023-04-10T04:49:19.044Z,10.93
2023-04-10T04:51:47.458Z,9.77
2023-04-10T04:54:15.910Z,11.17
2023-04-10T04:56:44.297Z,10.30
2023-04-10T04:59:12.733Z,10.70
2023-04-10T05:01:41.316Z,10.73
2023-04-10T05:04:09.964Z,10.87
2023-04-10T05:06:40.019Z,11.27
2023-04-10T05:09:08.538Z,10.83
2023-04-10T05:11:36.971Z,10.83
2023-04-10T05:14:05.393Z,11.63
2023-04-10T05:16:34.073Z,10.93
2023-04-10T05:19:02.544Z,10.93
2023-04-10T05:21:31.322Z,10.00
2023-04-10T05:24:00.962Z,11.50
2023-04-10T05:26:29.796Z,11.03
2023-04-10T05:28:58.202Z,11.27
2023-04-10T05:31:26.747Z,12.47
2023-04-10T05:33:55.165Z,10.60
2023-04-10T05:36:23.467Z,12.57
2023-04-10T05:38:52.150Z,10.57
2023-04-10T05:41:22.232Z,10.67
2023-04-10T05:43:50.928Z,9.83
2023-04-10T05:46:19.694Z,12.30
2023-04-10T05:48:48.235Z,11.33
2023-04-10T05:51:16.686Z,11.17
2023-04-10T05:53:45.117Z,13.50
2023-04-10T05:56:13.798Z,11.20
2023-04-10T05:58:43.465Z,10.77
2023-04-10T06:01:13.495Z,11.07
2023-04-10T06:03:42.056Z,11.17
2023-04-10T06:06:11.139Z,11.70
2023-04-10T06:08:39.520Z,10.90
2023-04-10T06:11:08.226Z,11.10
2023-04-10T06:13:36.784Z,11.90
2023-04-10T06:16:07.229Z,10.00
2023-04-10T06:18:35.845Z,10.03
2023-04-10T06:21:04.491Z,12.50
2023-04-10T06:23:32.983Z,12.03
2023-04-10T06:26:03.740Z,11.53
2023-04-10T06:28:32.260Z,11.57
2023-04-10T06:31:03.399Z,10.10
2023-04-10T06:33:35.922Z,8.57
2023-04-10T06:36:05.537Z,11.17
2023-04-10T06:38:37.735Z,9.43
2023-04-10T06:41:06.859Z,10.83
2023-04-10T06:43:36.025Z,10.30
2023-04-10T06:46:05.710Z,10.27
2023-04-10T06:48:35.785Z,10.70
2023-04-10T06:51:04.384Z,9.53
2023-04-10T06:53:32.855Z,10.57
2023-04-10T06:56:03.328Z,11.83
2023-04-10T06:58:32.830Z,11.03
2023-04-10T07:01:04.379Z,10.70
2023-04-10T07:03:34.326Z,11.73
2023-04-10T07:06:03.425Z,10.27
2023-04-10T07:08:32.375Z,9.97
2023-04-10T07:11:00.846Z,10.50
2023-04-10T07:13:29.219Z,10.67
2023-04-10T07:15:57.794Z,10.13
2023-04-10T07:18:27.133Z,9.87
2023-04-10T07:20:57.046Z,14.32
2023-04-10T07:23:25.519Z,9.70
2023-04-10T07:25:53.893Z,9.63
2023-04-10T07:28:22.560Z,10.60
2023-04-10T07:30:51.810Z,10.03
2023-04-10T07:33:20.787Z,8.50
2023-04-10T07:35:49.360Z,9.23
2023-04-10T07:38:19.437Z,11.15
2023-04-10T07:40:47.923Z,9.07
2023-04-10T07:43:16.547Z,9.40
2023-04-10T07:45:45.069Z,10.85
2023-04-10T07:48:13.836Z,12.15
2023-04-10T07:50:42.266Z,9.65
2023-04-10T07:53:10.677Z,5.00
2023-04-10T07:55:44.399Z,9.57
2023-04-10T07:58:12.887Z,8.10
2023-04-10T08:00:41.326Z,8.13
2023-04-10T08:03:09.918Z,10.20
2023-04-10T08:05:38.639Z,9.23
2023-04-10T08:08:07.089Z,8.40
2023-04-10T08:10:38.585Z,8.88
2023-04-10T08:13:08.397Z,8.43
2023-04-10T08:15:36.843Z,8.07
2023-04-10T08:18:05.738Z,10.40
2023-04-10T08:20:37.048Z,7.88
2023-04-10T08:23:19.203Z,8.57
2023-04-10T08:25:49.316Z,10.50
2023-04-10T08:28:19.617Z,9.82
2023-04-10T08:30:48.119Z,8.13
2023-04-10T08:33:17.283Z,9.23
2023-04-10T08:35:49.203Z,10.98
2023-04-10T08:38:17.705Z,8.90
2023-04-10T08:40:46.237Z,8.30
2023-04-10T08:43:14.781Z,10.07
2023-04-10T08:45:44.894Z,10.77
2023-04-10T08:48:14.545Z,8.45
2023-04-10T08:50:44.257Z,9.93
2023-04-10T08:53:14.126Z,9.07
2023-04-10T08:55:43.273Z,8.88
2023-04-10T08:58:13.931Z,11.00
2023-04-10T09:00:43.503Z,7.88
2023-04-10T09:03:15.014Z,9.48
2023-04-10T09:05:43.827Z,9.73
2023-04-10T09:08:13.692Z,10.10
2023-04-10T09:10:42.097Z,12.57
2023-04-10T09:13:10.516Z,8.27
2023-04-10T09:15:59.673Z,7.75
2023-04-10T09:18:46.035Z,8.88
2023-04-10T09:21:15.779Z,9.02
2023-04-10T09:23:45.548Z,8.63
2023-04-10T09:26:27.837Z,8.75
2023-04-10T09:29:01.493Z,9.95
2023-04-10T09:31:33.504Z,8.70
2023-04-10T09:34:14.776Z,11.32
2023-04-10T09:36:44.016Z,8.40
2023-04-10T09:39:13.704Z,8.50
2023-04-10T09:41:51.953Z,9.43
2023-04-10T09:44:30.626Z,8.82
2023-04-10T09:47:00.791Z,6.72
2023-04-10T09:49:29.267Z,8.75
2023-04-10T09:51:57.690Z,4.43
2023-04-10T09:54:38.348Z,8.55
2023-04-10T09:57:08.532Z,8.20
2023-04-10T09:59:41.190Z,7.82
2023-04-10T10:02:12.468Z,10.13
2023-04-10T10:04:42.131Z,9.23
2023-04-10T10:07:10.732Z,7.97
2023-04-10T10:09:39.672Z,5.78
2023-04-10T10:12:10.087Z,11.82
2023-04-10T10:14:44.797Z,10.50
2023-04-10T10:17:17.113Z,8.52
2023-04-10T10:19:52.233Z,10.57
2023-04-10T10:22:23.129Z,11.13
2023-04-10T10:24:56.562Z,9.80
2023-04-10T10:27:27.747Z,8.60
2023-04-10T10:29:57.622Z,10.00
2023-04-10T10:32:27.899Z,8.82
2023-04-10T10:34:56.451Z,6.68
2023-04-10T10:37:25.294Z,9.50
2023-04-10T10:40:00.636Z,9.30
2023-04-10T10:42:37.664Z,9.68
2023-04-10T10:45:12.306Z,11.52
2023-04-10T10:47:48.622Z,9.30
2023-04-10T10:50:17.108Z,10.57
2023-04-10T10:52:49.714Z,9.57
2023-04-10T10:55:36.556Z,8.82
2023-04-10T10:58:06.663Z,9.98
2023-04-10T11:01:11.397Z,8.63
2023-04-10T11:03:41.403Z,9.38
2023-04-10T11:06:12.672Z,8.75
2023-04-10T11:08:47.013Z,10.18
2023-04-10T11:11:16.959Z,13.45
2023-04-10T11:14:18.038Z,12.73
2023-04-10T11:16:48.674Z,8.85
2023-04-10T11:19:22.640Z,9.93
2023-04-10T11:22:05.653Z,10.77
2023-04-10T11:24:56.326Z,9.32
2023-04-10T11:27:49.131Z,7.35
2023-04-10T11:30:36.967Z,9.18
2023-04-10T11:33:06.762Z,9.73
2023-04-10T11:35:36.579Z,10.85
2023-04-10T11:38:15.989Z,9.98
2023-04-10T11:41:04.067Z,9.75
2023-04-10T11:43:33.843Z,9.52
2023-04-10T11:46:03.552Z,8.88
2023-04-10T11:48:32.705Z,10.40
2023-04-10T11:51:08.677Z,10.60
2023-04-10T11:53:37.197Z,4.22
2023-04-10T11:56:07.577Z,6.55
2023-04-10T11:58:36.073Z,7.68
2023-04-10T12:01:05.841Z,6.30
2023-04-10T12:03:38.955Z,8.07
2023-04-10T12:06:11.554Z,10.13
2023-04-10T12:08:41.883Z,6.57
2023-04-10T12:11:11.727Z,7.65
2023-04-10T12:13:40.766Z,7.45
2023-04-10T12:16:11.032Z,9.73
2023-04-10T12:18:39.787Z,7.15
2023-04-10T12:21:09.965Z,6.32
2023-04-10T12:23:39.849Z,7.50
2023-04-10T12:26:14.308Z,6.68
2023-04-10T12:28:44.130Z,6.70
2023-04-10T12:31:12.559Z,7.40
2023-04-10T12:33:41.093Z,7.63
2023-04-10T12:36:23.024Z,6.18
2023-04-10T12:38:51.544Z,7.20
2023-04-10T12:41:24.475Z,5.90
2023-04-10T12:43:53.715Z,7.07
2023-04-10T12:46:26.673Z,3.78
2023-04-10T12:48:56.068Z,5.00
2023-04-10T12:51:47.741Z,4.65
2023-04-10T12:54:32.150Z,6.10
2023-04-10T12:57:00.898Z,5.05
2023-04-10T12:59:29.961Z,5.80
2023-04-10T13:01:58.485Z,5.03
2023-04-10T13:04:27.470Z,6.80
2023-04-10T13:06:57.531Z,6.22
2023-04-10T13:09:25.817Z,4.03
2023-04-10T13:11:54.193Z,5.97
2023-04-10T13:14:22.736Z,3.58
2023-04-10T13:16:51.448Z,4.90
2023-04-10T13:19:19.860Z,5.13
2023-04-10T13:21:48.319Z,4.72
2023-04-10T13:24:17.920Z,5.68
2023-04-10T13:26:46.332Z,5.25
2023-04-10T13:29:14.687Z,6.15
2023-04-10T13:31:43.146Z,2.88
2023-04-10T13:34:11.645Z,4.43
2023-04-10T13:36:40.531Z,6.35
2023-04-10T13:39:09.095Z,10.63
2023-04-10T13:41:38.852Z,7.63
2023-04-10T13:44:07.301Z,4.10
2023-04-10T13:46:36.148Z,3.78
2023-04-10T13:49:04.575Z,5.32
2023-04-10T13:51:32.953Z,6.30
2023-04-10T13:54:02.901Z,3.40
2023-04-10T13:56:31.694Z,2.85
2023-04-10T13:59:01.349Z,3.13
2023-04-10T14:01:29.894Z,3.75
2023-04-10T14:03:58.567Z,3.45
2023-04-10T14:06:27.818Z,5.15
2023-04-10T14:08:56.709Z,2.17
2023-04-10T14:11:25.380Z,2.25
2023-04-10T14:13:53.982Z,3.60
2023-04-10T14:16:24.110Z,3.85
2023-04-10T14:18:52.874Z,4.18
2023-04-10T14:21:21.472Z,3.58
2023-04-10T14:23:49.908Z,5.03
2023-04-10T14:26:18.773Z,3.53
2023-04-10T14:28:47.249Z,3.40
2023-04-10T14:31:15.645Z,2.97
2023-04-10T14:33:45.439Z,2.15
2023-04-10T14:36:14.370Z,3.65
2023-04-10T14:38:42.844Z,3.35
2023-04-10T14:41:11.421Z,4.68
2023-04-10T14:43:39.946Z,3.97
2023-04-10T14:46:08.619Z,3.97
2023-04-10T14:48:37.027Z,4.38
2023-04-10T14:51:12.714Z,4.22
2023-04-10T14:53:41.371Z,2.90
2023-04-10T14:56:13.492Z,4.15
2023-04-10T14:58:42.459Z,4.75
2023-04-10T15:01:11.768Z,4.15
2023-04-10T15:03:40.896Z,3.17
2023-04-10T15:06:11.099Z,4.55
2023-04-10T15:08:39.505Z,5.38
2023-04-10T15:11:07.952Z,3.38
2023-04-10T15:13:37.711Z,5.20
2023-04-10T15:16:08.040Z,4.60
2023-04-10T15:18:36.470Z,5.60
2023-04-10T15:21:05.244Z,4.53
2023-04-10T15:23:34.804Z,3.63
2023-04-10T15:26:03.765Z,3.47
2023-04-10T15:28:32.299Z,5.93
2023-04-10T15:31:00.762Z,3.97
2023-04-10T15:33:29.154Z,4.20
2023-04-10T15:35:57.440Z,4.43
2023-04-10T15:38:29.004Z,6.75
2023-04-10T15:40:58.873Z,5.22
2023-04-10T15:43:27.600Z,2.85
2023-04-10T15:45:56.172Z,6.90
2023-04-10T15:48:25.024Z,9.30
2023-04-10T15:50:53.544Z,4.18
2023-04-10T15:53:21.985Z,5.05
2023-04-10T15:55:50.500Z,7.03
2023-04-10T15:58:20.528Z,4.10
2023-04-10T16:00:48.966Z,9.13
2023-04-10T16:03:17.554Z,11.05
2023-04-10T16:05:46.203Z,6.22
2023-04-10T16:08:14.733Z,8.13
2023-04-10T16:10:43.183Z,7.05
2023-04-10T16:13:11.509Z,7.57
2023-04-10T16:15:41.104Z,12.73
2023-04-10T16:18:09.926Z,6.28
2023-04-10T16:20:38.352Z,10.10
2023-04-10T16:23:06.861Z,15.48
2023-04-10T16:25:35.439Z,12.82
2023-04-10T16:28:06.476Z,8.82
2023-04-10T16:30:35.032Z,11.73
2023-04-10T16:33:05.131Z,8.98
2023-04-10T16:35:33.480Z,10.73
2023-04-10T16:38:02.296Z,11.52
2023-04-10T16:40:32.817Z,8.27
2023-04-10T16:43:02.052Z,10.45
2023-04-10T16:45:30.795Z,15.85
2023-04-10T16:47:59.256Z,10.60
2023-04-10T16:50:29.030Z,13.38
2023-04-10T16:52:57.418Z,17.92
2023-04-10T16:55:25.761Z,15.60
2023-04-10T16:57:54.380Z,12.65
2023-04-10T17:00:22.749Z,13.77
2023-04-10T17:02:51.324Z,15.77
2023-04-10T17:05:19.889Z,17.13
2023-04-10T17:07:49.957Z,14.27
2023-04-10T17:10:19.698Z,18.88
2023-04-10T17:12:48.153Z,15.10
2023-04-10T17:15:16.611Z,20.38
2023-04-10T17:17:45.371Z,14.75
2023-04-10T17:20:14.160Z,15.27
2023-04-10T17:22:42.790Z,10.95
2023-04-10T17:25:12.948Z,18.08
2023-04-10T17:27:41.346Z,7.57
2023-04-10T17:30:13.513Z,11.63
2023-04-10T17:32:42.057Z,12.27
2023-04-10T17:35:10.773Z,17.00
2023-04-10T17:37:39.403Z,11.70
2023-04-10T17:40:09.060Z,16.85
2023-04-10T17:42:38.691Z,18.52
2023-04-10T17:45:08.272Z,14.60
2023-04-10T17:47:36.908Z,14.13
2023-04-10T17:50:05.600Z,14.68
2023-04-10T17:52:34.070Z,23.00
2023-04-10T17:55:02.646Z,17.48
2023-04-10T17:57:31.504Z,16.58
2023-04-10T18:00:01.241Z,16.20
2023-04-10T18:02:29.920Z,20.23
2023-04-10T18:04:58.635Z,19.45
2023-04-10T18:07:27.071Z,23.00
2023-04-10T18:09:55.548Z,13.85
2023-04-10T18:12:23.938Z,29.70
2023-04-10T18:14:52.612Z,19.17
2023-04-10T18:17:22.525Z,10.15
2023-04-10T18:19:51.854Z,15.73
2023-04-10T18:22:20.612Z,10.55
2023-04-10T18:24:49.210Z,19.85
2023-04-10T18:27:18.111Z,17.85
2023-04-10T18:29:46.794Z,21.95
2023-04-10T18:32:15.230Z,20.98
2023-04-10T18:34:45.018Z,19.63
2023-04-10T18:37:13.678Z,25.45
2023-04-10T18:39:42.374Z,20.38
2023-04-10T18:42:11.638Z,18.10
2023-04-10T18:44:39.966Z,19.52
2023-04-10T18:47:08.408Z,13.07
2023-04-10T18:49:36.880Z,24.73
2023-04-10T18:52:07.478Z,25.20
2023-04-10T18:54:36.128Z,22.05
2023-04-10T18:57:05.653Z,27.02
2023-04-10T18:59:34.042Z,24.10
2023-04-10T19:02:02.645Z,20.73
2023-04-10T19:04:31.272Z,12.45
2023-04-10T19:07:00.034Z,28.80
2023-04-10T19:09:29.679Z,28.33
2023-04-10T19:11:58.068Z,26.63
2023-04-10T19:14:26.602Z,16.30
2023-04-10T19:16:55.319Z,26.63
2023-04-10T19:19:23.718Z,22.73
2023-04-10T19:21:52.054Z,21.73
2023-04-10T19:24:20.690Z,30.55
2023-04-10T19:26:50.317Z,22.20
2023-04-10T19:29:18.762Z,25.42
2023-04-10T19:31:47.194Z,27.90
2023-04-10T19:34:15.740Z,32.28
2023-04-10T19:36:44.385Z,28.05
2023-04-10T19:39:12.668Z,26.20
2023-04-10T19:41:42.327Z,19.42
2023-04-10T19:44:12.105Z,23.30
2023-04-10T19:46:41.148Z,29.50
2023-04-10T19:49:09.675Z,18.30
2023-04-10T19:51:37.979Z,29.52
2023-04-10T19:54:06.604Z,21.77
2023-04-10T19:56:37.798Z,29.17
2023-04-10T19:59:06.292Z,34.55
2023-04-10T20:01:36.262Z,29.48
2023-04-10T20:04:05.000Z,26.45
2023-04-10T20:06:33.574Z,20.10
2023-04-10T20:09:01.866Z,31.88
2023-04-10T20:11:31.617Z,30.67
2023-04-10T20:14:00.184Z,20.60
2023-04-10T20:16:28.890Z,24.55
2023-04-10T20:18:58.533Z,24.15
2023-04-10T20:21:27.638Z,27.90
2023-04-10T20:23:57.550Z,31.67
2023-04-10T20:26:26.718Z,27.85
2023-04-10T20:28:55.380Z,28.75
2023-04-10T20:31:23.937Z,30.30
2023-04-10T20:33:53.822Z,23.77
2023-04-10T20:36:23.799Z,30.27
2023-04-10T20:38:52.463Z,27.70
2023-04-10T20:41:20.952Z,27.60
2023-04-10T20:43:49.380Z,31.17
2023-04-10T20:46:17.934Z,18.98
2023-04-10T20:48:46.381Z,25.13
2023-04-10T20:51:14.646Z,26.38
2023-04-10T20:53:44.608Z,22.45
2023-04-10T20:56:13.394Z,24.25
2023-04-10T20:58:41.762Z,28.92
2023-04-10T21:01:10.695Z,26.50
2023-04-10T21:03:39.128Z,29.77
2023-04-10T21:06:09.204Z,33.13
2023-04-10T21:08:37.650Z,33.22
2023-04-10T21:11:07.615Z,27.00
2023-04-10T21:13:38.323Z,35.95
2023-04-10T21:16:07.575Z,27.02
2023-04-10T21:18:35.917Z,27.75
2023-04-10T21:21:04.308Z,28.45
2023-04-10T21:23:32.790Z,34.45
2023-04-10T21:26:01.635Z,36.00
2023-04-10T21:28:31.257Z,31.67
2023-04-10T21:30:59.938Z,36.78
2023-04-10T21:33:28.163Z,33.90
2023-04-10T21:35:57.932Z,32.40
2023-04-10T21:38:26.839Z,27.27
2023-04-10T21:40:55.573Z,29.13
2023-04-10T21:43:24.194Z,42.00
2023-04-10T21:45:54.561Z,39.03
2023-04-10T21:48:23.296Z,35.03
2023-04-10T21:50:52.923Z,36.78
2023-04-10T21:53:21.395Z,16.25
2023-04-10T21:55:50.241Z,34.65
2023-04-10T21:58:18.864Z,35.75
2023-04-10T22:00:47.496Z,35.42
2023-04-10T22:03:20.077Z,37.25
2023-04-10T22:05:50.218Z,30.02
2023-04-10T22:08:20.250Z,32.17
2023-04-10T22:10:48.770Z,39.38
2023-04-10T22:13:29.772Z,42.90
2023-04-10T22:15:59.227Z,39.72
2023-04-10T22:18:29.480Z,45.97
2023-04-10T22:20:57.883Z,43.30
2023-04-10T22:23:26.222Z,49.45
2023-04-10T22:25:54.710Z,46.73
2023-04-10T22:28:23.541Z,46.60
2023-04-10T22:30:51.997Z,46.53
2023-04-10T22:33:20.487Z,52.83
2023-04-10T22:35:50.847Z,45.40
2023-04-10T22:38:19.511Z,53.50
2023-04-10T22:40:47.997Z,42.67
2023-04-10T22:43:16.347Z,50.70
2023-04-10T22:45:44.876Z,47.53
2023-04-10T22:48:13.374Z,45.73
2023-04-10T22:50:41.874Z,44.83
2023-04-10T22:53:12.336Z,49.97
2023-04-10T22:55:41.173Z,43.93
2023-04-10T22:58:10.640Z,39.60
2023-04-10T23:00:39.050Z,45.23
2023-04-10T23:03:08.053Z,44.40
2023-04-10T23:05:36.712Z,43.07
2023-04-10T23:08:05.427Z,50.57
2023-04-10T23:10:35.174Z,46.27
2023-04-10T23:13:03.628Z,44.23
2023-04-10T23:15:32.051Z,38.10
2023-04-10T23:18:00.813Z,40.23
2023-04-10T23:20:29.272Z,37.87
2023-04-10T23:22:57.738Z,32.77
2023-04-10T23:25:26.238Z,43.47
2023-04-10T23:27:56.015Z,36.53
2023-04-10T23:30:24.609Z,39.30
2023-04-10T23:32:53.124Z,35.77
2023-04-10T23:35:21.682Z,30.97
2023-04-10T23:37:51.624Z,40.87
2023-04-10T23:40:20.706Z,29.53
2023-04-10T23:42:49.009Z,32.23
2023-04-10T23:45:18.760Z,35.00
2023-04-10T23:47:50.238Z,33.10
2023-04-10T23:50:19.432Z,31.80
2023-04-10T23:52:50.267Z,24.53
2023-04-10T23:55:19.130Z,33.40
2023-04-10T23:57:47.662Z,31.73
