createdAt,value
2018-02-06T00:00:18.792Z,5.95
2018-02-06T00:02:45.036Z,6.97
2018-02-06T00:05:11.254Z,6.72
2018-02-06T00:07:37.520Z,7.32
2018-02-06T00:10:03.748Z,6.70
2018-02-06T00:12:30.012Z,7.10
2018-02-06T00:14:56.331Z,6.53
2018-02-06T00:17:22.575Z,6.95
2018-02-06T00:19:49.555Z,6.75
2018-02-06T00:22:15.743Z,6.62
2018-02-06T00:24:42.036Z,6.78
2018-02-06T00:27:08.272Z,6.93
2018-02-06T00:29:34.536Z,6.15
2018-02-06T00:32:01.559Z,7.03
2018-02-06T00:34:27.796Z,6.25
2018-02-06T00:36:54.052Z,6.87
2018-02-06T00:39:21.032Z,6.70
2018-02-06T00:41:48.291Z,6.90
2018-02-06T00:44:14.520Z,5.97
2018-02-06T00:46:40.760Z,6.95
2018-02-06T00:49:07.036Z,6.72
2018-02-06T00:51:34.068Z,6.28
2018-02-06T00:54:01.140Z,6.68
2018-02-06T00:56:27.383Z,5.90
2018-02-06T00:58:54.457Z,6.65
2018-02-06T01:01:20.676Z,6.90
2018-02-06T01:03:46.963Z,6.43
2018-02-06T01:06:13.923Z,7.07
2018-02-06T01:08:40.247Z,6.70
2018-02-06T01:11:06.465Z,7.03
2018-02-06T01:13:34.511Z,6.65
2018-02-06T01:16:00.818Z,6.80
2018-02-06T01:18:27.059Z,6.47
2018-02-06T01:20:53.396Z,6.57
2018-02-06T01:23:19.623Z,6.82
2018-02-06T01:25:45.882Z,6.45
2018-02-06T01:28:12.940Z,6.60
2018-02-06T01:30:39.192Z,6.45
2018-02-06T01:33:05.440Z,6.62
2018-02-06T01:35:31.675Z,6.22
2018-02-06T01:37:57.952Z,6.28
2018-02-06T01:40:24.964Z,6.85
2018-02-06T01:42:51.233Z,6.43
2018-02-06T01:45:17.535Z,6.45
2018-02-06T01:47:43.831Z,6.90
2018-02-06T01:50:10.146Z,6.50
2018-02-06T01:52:36.372Z,6.28
2018-02-06T01:55:02.665Z,6.25
2018-02-06T01:57:29.600Z,6.47
2018-02-06T01:59:55.848Z,6.62
2018-02-06T02:02:22.883Z,6.40
2018-02-06T02:04:49.147Z,5.80
2018-02-06T02:07:15.375Z,6.20
2018-02-06T02:09:41.596Z,5.93
2018-02-06T02:12:07.855Z,6.57
2018-02-06T02:14:34.113Z,6.10
2018-02-06T02:17:00.332Z,6.78
2018-02-06T02:19:26.614Z,5.22
2018-02-06T02:21:52.820Z,6.35
2018-02-06T02:24:19.808Z,6.15
2018-02-06T02:26:46.115Z,6.87
2018-02-06T02:29:12.432Z,6.00
2018-02-06T02:31:39.372Z,6.25
2018-02-06T02:34:06.406Z,6.65
2018-02-06T02:36:33.456Z,6.22
2018-02-06T02:39:00.549Z,6.10
2018-02-06T02:41:26.752Z,6.68
2018-02-06T04:38:34.904Z,5.95
2018-02-06T04:41:01.997Z,7.20
2018-02-06T04:43:28.304Z,6.57
2018-02-06T04:45:54.583Z,6.93
2018-02-06T04:48:20.773Z,6.20
2018-02-06T04:50:47.045Z,7.60
2018-02-06T04:53:13.263Z,6.90
2018-02-06T04:55:39.523Z,6.47
2018-02-06T04:58:06.563Z,7.18
2018-02-06T05:00:32.780Z,7.43
2018-02-06T05:02:59.051Z,8.15
2018-02-06T05:05:25.341Z,7.35
2018-02-06T05:07:51.655Z,8.13
2018-02-06T05:10:17.912Z,8.75
2018-02-06T05:12:44.147Z,7.60
2018-02-06T05:15:10.621Z,8.18
2018-02-06T05:17:36.919Z,8.10
2018-02-06T05:20:03.903Z,7.00
2018-02-06T05:22:30.131Z,8.02
2018-02-06T05:24:56.389Z,9.20
2018-02-06T05:27:23.736Z,7.22
2018-02-06T05:29:50.795Z,7.18
2018-02-06T05:32:17.043Z,7.22
2018-02-06T05:34:43.471Z,7.10
2018-02-06T05:37:09.728Z,7.50
2018-02-06T05:39:35.991Z,8.35
2018-02-06T05:42:02.218Z,8.07
2018-02-06T05:44:29.503Z,9.50
2018-02-06T05:46:55.707Z,9.85
2018-02-06T05:49:22.716Z,10.52
2018-02-06T05:51:49.040Z,8.70
2018-02-06T05:54:15.295Z,9.55
2018-02-06T05:56:41.536Z,9.57
2018-02-06T05:59:07.789Z,8.70
2018-02-06T06:01:34.095Z,8.40
2018-02-06T06:04:00.355Z,7.80
2018-02-06T06:06:26.571Z,7.72
2018-02-06T06:08:52.844Z,8.60
2018-02-06T06:11:19.059Z,8.93
2018-02-06T06:13:46.147Z,8.30
2018-02-06T06:16:12.355Z,8.95
2018-02-06T06:18:38.620Z,11.50
2018-02-06T06:21:04.844Z,10.15
2018-02-06T06:23:31.107Z,10.98
2018-02-06T06:25:57.363Z,10.25
2018-02-06T06:28:23.595Z,10.38
2018-02-06T06:30:49.831Z,9.48
2018-02-06T06:33:16.111Z,8.52
2018-02-06T06:35:42.460Z,9.52
2018-02-06T06:38:09.401Z,8.43
2018-02-06T06:40:37.462Z,8.90
2018-02-06T06:43:03.696Z,8.90
2018-02-06T06:45:29.952Z,8.95
2018-02-06T06:47:56.185Z,8.38
2018-02-06T06:50:22.400Z,8.98
2018-02-06T06:52:49.397Z,8.70
2018-02-06T06:55:15.643Z,9.48
2018-02-06T06:57:41.943Z,9.70
2018-02-06T07:00:08.179Z,10.70
2018-02-06T07:02:34.419Z,9.65
2018-02-06T07:05:00.663Z,9.60
2018-02-06T07:07:26.975Z,9.90
2018-02-06T07:09:53.366Z,10.20
2018-02-06T07:12:19.670Z,9.38
2018-02-06T07:14:47.252Z,10.10
2018-02-06T07:17:13.512Z,10.40
2018-02-06T07:19:49.732Z,9.90
2018-02-06T07:22:16.679Z,11.20
2018-02-06T07:24:42.921Z,11.02
2018-02-06T07:27:09.124Z,8.98
2018-02-06T07:29:36.083Z,9.77
2018-02-06T07:32:03.031Z,10.20
2018-02-06T07:34:29.279Z,9.25
2018-02-06T07:36:55.620Z,9.60
2018-02-06T07:39:21.831Z,9.43
2018-02-06T07:41:48.064Z,10.07
2018-02-06T07:44:14.279Z,11.40
2018-02-06T07:46:40.480Z,10.32
2018-02-06T07:49:06.715Z,11.05
2018-02-06T07:51:33.665Z,9.95
2018-02-06T07:54:00.632Z,9.93
2018-02-06T07:56:26.836Z,9.82
2018-02-06T07:58:53.863Z,9.93
2018-02-06T08:01:20.085Z,9.35
2018-02-06T08:03:46.329Z,9.75
2018-02-06T08:06:12.536Z,10.10
2018-02-06T08:08:38.752Z,9.07
2018-02-06T08:11:05.778Z,9.55
2018-02-06T08:13:32.006Z,10.32
2018-02-06T08:15:58.243Z,9.18
2018-02-06T08:18:24.458Z,9.27
2018-02-06T08:20:50.705Z,10.05
2018-02-06T08:23:16.903Z,10.27
2018-02-06T08:25:43.128Z,8.85
2018-02-06T08:28:09.344Z,10.00
2018-02-06T08:30:35.603Z,10.05
2018-02-06T08:33:01.807Z,9.07
2018-02-06T08:35:28.093Z,8.13
2018-02-06T08:37:54.313Z,10.00
2018-02-06T08:40:20.535Z,8.98
2018-02-06T08:42:46.738Z,9.30
2018-02-06T08:45:12.975Z,9.38
2018-02-06T08:47:39.164Z,9.32
2018-02-06T08:50:06.135Z,10.10
2018-02-06T08:52:32.396Z,8.70
2018-02-06T08:54:58.624Z,8.20
2018-02-06T08:57:24.900Z,7.37
2018-02-06T08:59:51.868Z,8.48
2018-02-06T09:02:18.136Z,9.35
2018-02-06T09:04:44.357Z,10.10
2018-02-06T09:07:10.568Z,8.45
2018-02-06T09:09:36.828Z,8.27
2018-02-06T09:12:03.066Z,8.93
2018-02-06T09:14:29.303Z,7.97
2018-02-06T09:16:56.247Z,8.07
2018-02-06T09:19:23.217Z,8.80
2018-02-06T09:21:49.435Z,8.02
2018-02-06T09:24:16.396Z,8.25
2018-02-06T09:26:42.597Z,8.25
2018-02-06T09:29:09.575Z,9.55
2018-02-06T09:31:35.779Z,8.18
2018-02-06T09:34:02.786Z,7.80
2018-02-06T09:36:29.740Z,8.15
2018-02-06T09:38:55.963Z,7.78
2018-02-06T09:41:22.172Z,9.57
2018-02-06T09:43:48.403Z,9.27
2018-02-06T09:46:14.611Z,8.27
2018-02-06T09:48:40.892Z,7.00
2018-02-06T09:51:07.111Z,6.70
2018-02-06T09:53:33.362Z,7.22
2018-02-06T09:56:00.312Z,6.50
2018-02-06T09:58:27.308Z,7.22
2018-02-06T10:00:53.564Z,7.00
2018-02-06T10:03:19.812Z,6.57
2018-02-06T10:05:46.801Z,6.87
2018-02-06T10:08:13.051Z,6.60
2018-02-06T10:10:39.280Z,7.40
2018-02-06T10:13:05.560Z,6.75
2018-02-06T10:15:31.791Z,8.32
2018-02-06T10:17:58.064Z,7.40
2018-02-06T10:20:24.321Z,7.40
2018-02-06T10:22:51.291Z,7.57
2018-02-06T10:25:17.492Z,7.37
2018-02-06T10:27:43.742Z,6.75
2018-02-06T10:30:10.678Z,7.43
2018-02-06T10:32:37.637Z,8.57
2018-02-06T10:35:03.870Z,6.87
2018-02-06T10:37:30.092Z,6.45
2018-02-06T10:39:56.315Z,6.15
2018-02-06T10:42:22.550Z,6.87
2018-02-06T10:44:48.785Z,6.95
2018-02-06T10:47:15.732Z,7.37
2018-02-06T10:49:41.948Z,6.90
2018-02-06T10:52:08.159Z,6.00
2018-02-06T10:54:34.469Z,6.68
2018-02-06T10:57:00.699Z,6.43
2018-02-06T10:59:26.931Z,6.53
2018-02-06T11:01:53.158Z,7.07
2018-02-06T11:04:19.391Z,6.65
2018-02-06T11:06:45.634Z,6.60
2018-02-06T11:09:12.594Z,7.62
2018-02-06T11:11:38.811Z,7.30
2018-02-06T11:14:05.801Z,6.55
2018-02-06T11:16:32.018Z,6.87
2018-02-06T11:18:58.265Z,5.85
2018-02-06T11:21:24.462Z,6.43
2018-02-06T11:23:50.678Z,6.65
2018-02-06T11:26:16.900Z,8.73
2018-02-06T11:28:43.923Z,6.75
2018-02-06T11:31:10.131Z,6.72
2018-02-06T11:33:36.350Z,6.55
2018-02-06T11:36:02.572Z,7.50
2018-02-06T11:38:28.792Z,6.28
2018-02-06T11:40:54.991Z,6.40
2018-02-06T11:43:21.231Z,6.50
2018-02-06T11:45:47.450Z,7.85
2018-02-06T11:48:13.679Z,7.68
2018-02-06T11:50:40.636Z,5.70
2018-02-06T11:53:06.915Z,5.93
2018-02-06T11:55:33.131Z,6.78
2018-02-06T11:57:59.376Z,8.10
2018-02-06T12:00:25.598Z,6.40
2018-02-06T12:02:51.823Z,7.57
2018-02-06T12:05:18.040Z,6.12
2018-02-06T12:07:44.259Z,6.80
2018-02-06T12:10:10.470Z,6.95
2018-02-06T12:12:36.687Z,7.50
2018-02-06T12:15:02.932Z,7.07
2018-02-06T12:17:29.166Z,7.75
2018-02-06T12:19:55.388Z,6.90
2018-02-06T12:22:21.612Z,7.60
2018-02-06T12:24:47.824Z,8.37
2018-02-06T12:27:14.018Z,7.70
2018-02-06T12:29:40.242Z,7.30
2018-02-06T12:32:06.459Z,6.90
2018-02-06T12:34:32.675Z,7.93
2018-02-06T12:36:58.904Z,7.17
2018-02-06T12:39:25.160Z,8.00
2018-02-06T12:41:51.361Z,7.50
2018-02-06T12:44:17.578Z,5.67
2018-02-06T12:46:43.779Z,7.77
2018-02-06T12:49:10.067Z,7.07
2018-02-06T12:51:36.343Z,6.60
2018-02-06T12:54:02.656Z,7.10
2018-02-06T12:56:29.702Z,6.90
2018-02-06T12:58:56.734Z,7.50
2018-02-06T13:01:23.009Z,7.87
2018-02-06T13:03:50.041Z,7.20
2018-02-06T13:06:16.314Z,7.00
2018-02-06T13:08:42.620Z,7.33
2018-02-06T13:11:08.931Z,6.93
2018-02-06T13:13:35.248Z,8.60
2018-02-06T13:16:01.525Z,13.67
2018-02-06T13:18:27.831Z,7.43
2018-02-06T13:20:54.108Z,7.83
2018-02-06T13:23:20.424Z,6.63
2018-02-06T13:25:46.813Z,7.03
2018-02-06T13:28:13.114Z,7.47
2018-02-06T13:30:40.123Z,9.43
2018-02-06T13:33:06.419Z,7.57
2018-02-06T13:35:32.691Z,6.57
2018-02-06T13:37:58.978Z,6.60
2018-02-06T13:40:25.246Z,6.70
2018-02-06T13:42:51.563Z,6.20
2018-02-06T13:45:17.893Z,6.77
2018-02-06T13:47:44.960Z,7.07
2018-02-06T13:50:11.237Z,6.83
2018-02-06T13:52:37.537Z,6.33
2018-02-06T13:55:03.822Z,6.80
2018-02-06T13:57:33.015Z,6.67
2018-02-06T13:59:59.300Z,6.67
2018-02-06T14:02:25.596Z,6.17
2018-02-06T14:04:51.881Z,6.00
2018-02-06T14:07:18.195Z,6.20
2018-02-06T14:09:45.223Z,4.60
2018-02-06T14:12:11.517Z,5.90
2018-02-06T14:14:37.847Z,7.00
2018-02-06T14:17:04.142Z,6.80
2018-02-06T14:19:31.163Z,6.90
2018-02-06T14:21:57.472Z,6.67
2018-02-06T14:24:23.745Z,7.13
2018-02-06T14:26:50.784Z,6.67
2018-02-06T14:29:17.801Z,7.30
2018-02-06T14:31:44.096Z,7.17
2018-02-06T14:34:10.398Z,6.50
2018-02-06T14:36:37.436Z,6.33
2018-02-06T14:39:04.491Z,6.00
2018-02-06T14:41:31.532Z,7.80
2018-02-06T14:43:58.559Z,5.97
2018-02-06T14:46:24.913Z,6.60
2018-02-06T14:48:51.938Z,6.70
2018-02-06T14:51:18.227Z,6.90
2018-02-06T14:53:44.495Z,7.37
2018-02-06T14:56:10.804Z,7.03
2018-02-06T14:58:37.079Z,7.90
2018-02-06T15:01:04.131Z,6.90
2018-02-06T15:03:31.147Z,6.80
2018-02-06T15:05:57.447Z,6.93
2018-02-06T15:08:23.751Z,8.43
2018-02-06T15:10:50.079Z,7.60
2018-02-06T15:13:16.382Z,6.87
2018-02-06T15:15:43.426Z,6.97
2018-02-06T15:18:10.452Z,6.85
2018-02-06T15:20:36.784Z,6.80
2018-02-06T15:23:03.388Z,7.15
2018-02-06T15:25:29.701Z,7.72
2018-02-06T15:27:55.986Z,8.68
2018-02-06T15:30:22.381Z,7.10
2018-02-06T15:32:48.664Z,8.00
2018-02-06T15:35:14.945Z,7.60
2018-02-06T15:37:41.212Z,8.40
2018-02-06T15:40:07.555Z,6.75
2018-02-06T15:42:34.584Z,6.67
2018-02-06T15:45:00.915Z,7.80
2018-02-06T15:47:27.254Z,8.10
2018-02-06T15:49:53.570Z,8.07
2018-02-06T15:52:19.851Z,7.70
2018-02-06T15:54:46.155Z,7.05
2018-02-06T15:57:12.463Z,7.83
2018-02-06T15:59:38.818Z,7.55
2018-02-06T16:02:05.880Z,8.70
2018-02-06T16:04:32.201Z,7.78
2018-02-06T16:06:59.263Z,7.53
2018-02-06T16:09:25.696Z,7.62
2018-02-06T16:11:52.014Z,7.55
2018-02-06T16:14:19.097Z,10.35
2018-02-06T16:16:45.396Z,10.07
2018-02-06T16:19:12.407Z,8.88
2018-02-06T16:21:38.729Z,8.10
2018-02-06T16:24:05.087Z,10.57
2018-02-06T16:26:32.141Z,10.07
2018-02-06T16:28:59.176Z,11.25
2018-02-06T16:31:25.488Z,10.13
2018-02-06T16:33:52.065Z,12.98
2018-02-06T16:36:18.381Z,10.23
2018-02-06T16:38:45.425Z,13.07
2018-02-06T16:41:11.720Z,11.07
2018-02-06T16:43:38.044Z,9.82
2018-02-06T16:46:04.348Z,8.95
2018-02-06T16:48:30.619Z,12.93
2018-02-06T16:50:57.159Z,10.27
2018-02-06T16:53:23.459Z,11.95
2018-02-06T16:55:49.838Z,8.20
2018-02-06T16:58:16.135Z,9.57
2018-02-06T17:00:42.438Z,10.65
2018-02-06T17:03:08.725Z,11.57
2018-02-06T17:05:35.023Z,10.95
2018-02-06T17:08:01.299Z,10.15
2018-02-06T17:10:28.356Z,8.55
2018-02-06T17:12:55.376Z,8.65
2018-02-06T17:15:21.720Z,8.48
2018-02-06T17:17:48.763Z,9.27
2018-02-06T17:20:15.172Z,9.20
2018-02-06T17:22:41.455Z,8.48
2018-02-06T17:25:07.772Z,8.40
2018-02-06T17:27:34.816Z,8.95
2018-02-06T17:30:01.863Z,10.30
2018-02-06T17:32:28.900Z,9.05
2018-02-06T17:34:55.221Z,9.05
2018-02-06T17:37:21.500Z,8.52
2018-02-06T17:39:47.811Z,8.70
2018-02-06T17:42:14.111Z,8.82
2018-02-06T17:44:40.419Z,9.07
2018-02-06T17:47:07.098Z,8.88
2018-02-06T17:49:34.139Z,9.13
2018-02-06T17:52:01.210Z,8.32
2018-02-06T17:54:27.512Z,9.63
2018-02-06T17:56:53.806Z,8.55
2018-02-06T17:59:20.135Z,8.20
2018-02-06T18:01:46.439Z,9.10
2018-02-06T18:04:12.753Z,10.88
2018-02-06T18:06:39.767Z,10.05
2018-02-06T18:09:06.088Z,8.70
2018-02-06T18:11:32.896Z,8.70
2018-02-06T18:13:59.215Z,9.35
2018-02-06T18:16:25.495Z,10.32
2018-02-06T18:18:51.836Z,9.00
2018-02-06T18:21:18.131Z,8.75
2018-02-06T18:23:44.540Z,9.35
2018-02-06T18:26:10.894Z,9.25
2018-02-06T18:28:37.182Z,9.85
2018-02-06T18:31:05.968Z,9.07
2018-02-06T18:33:32.263Z,9.88
2018-02-06T18:35:59.866Z,9.57
2018-02-06T18:38:26.304Z,10.35
2018-02-06T18:40:54.304Z,9.38
2018-02-06T18:43:21.212Z,9.75
2018-02-06T18:45:48.286Z,10.20
2018-02-06T18:48:15.185Z,9.75
2018-02-06T18:50:42.426Z,9.85
2018-02-06T18:53:10.447Z,8.40
2018-02-06T18:55:37.307Z,10.45
2018-02-06T18:58:05.405Z,10.00
2018-02-06T19:00:32.548Z,9.60
2018-02-06T19:03:01.367Z,9.30
2018-02-06T19:05:30.258Z,10.40
2018-02-06T19:07:56.589Z,8.30
2018-02-06T19:10:24.089Z,9.05
2018-02-06T19:12:50.376Z,9.50
2018-02-06T19:15:17.459Z,9.43
2018-02-06T19:17:43.759Z,9.70
2018-02-06T19:20:10.821Z,9.05
2018-02-06T19:22:37.120Z,9.10
2018-02-06T19:25:04.904Z,9.25
2018-02-06T19:27:31.928Z,8.38
2018-02-06T19:29:58.225Z,10.30
2018-02-06T19:32:24.536Z,8.75
2018-02-06T19:34:50.842Z,9.40
2018-02-06T19:37:17.867Z,11.10
2018-02-06T19:39:44.167Z,9.90
2018-02-06T19:42:10.458Z,10.25
2018-02-06T19:44:36.758Z,9.48
2018-02-06T19:47:03.080Z,10.77
2018-02-06T19:49:29.447Z,10.05
2018-02-06T19:51:55.740Z,8.95
2018-02-06T19:54:22.135Z,10.77
2018-02-06T19:56:48.512Z,9.45
2018-02-06T19:59:14.855Z,8.95
2018-02-06T20:01:41.912Z,8.43
2018-02-06T20:04:08.959Z,9.18
2018-02-06T20:06:36.108Z,9.35
2018-02-06T20:09:03.327Z,9.23
2018-02-06T20:11:29.630Z,9.05
2018-02-06T20:13:55.979Z,10.85
2018-02-06T20:16:22.275Z,8.73
2018-02-06T20:18:48.585Z,9.15
2018-02-06T20:21:15.623Z,10.65
2018-02-06T20:23:42.820Z,9.90
2018-02-06T20:26:09.231Z,10.88
2018-02-06T20:28:35.632Z,9.95
2018-02-06T20:31:02.016Z,10.63
2018-02-06T20:33:28.309Z,13.57
2018-02-06T20:35:55.382Z,10.02
2018-02-06T20:38:21.747Z,8.65
2018-02-06T20:40:48.042Z,9.40
2018-02-06T20:43:14.420Z,9.23
2018-02-06T20:45:40.698Z,8.10
2018-02-06T20:48:07.071Z,7.55
2018-02-06T20:50:33.402Z,8.85
2018-02-06T20:52:59.692Z,8.52
2018-02-06T20:55:25.980Z,8.20
2018-02-06T20:57:52.270Z,9.30
2018-02-06T21:00:18.623Z,8.60
2018-02-06T21:02:44.903Z,8.95
2018-02-06T21:05:11.231Z,10.25
2018-02-06T21:07:37.504Z,9.02
2018-02-06T21:10:04.547Z,7.90
2018-02-06T21:12:30.855Z,8.00
2018-02-06T21:14:57.179Z,7.87
2018-02-06T21:17:23.472Z,8.45
2018-02-06T21:19:50.537Z,8.23
2018-02-06T21:22:17.583Z,9.20
2018-02-06T21:24:44.627Z,8.65
2018-02-06T21:27:11.652Z,9.15
2018-02-06T21:29:37.985Z,9.15
2018-02-06T21:32:04.258Z,9.40
2018-02-06T21:34:30.567Z,8.10
2018-02-06T21:36:57.587Z,8.18
2018-02-06T21:39:23.900Z,10.00
2018-02-06T21:41:50.202Z,12.05
2018-02-06T21:44:16.525Z,11.55
2018-02-06T21:46:42.807Z,13.10
2018-02-06T21:49:09.126Z,11.57
2018-02-06T21:51:35.410Z,9.80
2018-02-06T21:54:01.722Z,11.30
2018-02-06T21:56:28.050Z,8.70
2018-02-06T21:58:55.400Z,8.55
2018-02-06T22:01:21.787Z,7.80
2018-02-06T22:03:48.157Z,7.95
2018-02-06T22:06:14.464Z,7.82
2018-02-06T22:08:40.755Z,7.95
2018-02-06T22:11:07.211Z,7.50
2018-02-06T22:13:33.739Z,7.03
2018-02-06T22:16:00.142Z,7.60
2018-02-06T22:18:26.451Z,7.72
2018-02-06T22:20:53.547Z,7.85
2018-02-06T22:23:20.199Z,8.15
2018-02-06T22:25:46.536Z,7.60
2018-02-06T22:28:12.911Z,7.35
2018-02-06T22:30:39.965Z,7.30
2018-02-06T22:33:06.319Z,7.93
2018-02-06T22:35:32.643Z,7.00
2018-02-06T22:37:59.046Z,6.97
2018-02-06T22:40:26.167Z,8.20
2018-02-06T22:42:54.287Z,7.57
2018-02-06T22:45:20.579Z,7.55
2018-02-06T22:47:46.959Z,7.80
2018-02-06T22:50:13.291Z,7.60
2018-02-06T22:52:39.639Z,7.70
2018-02-06T22:55:07.079Z,7.75
2018-02-06T22:57:33.443Z,8.00
2018-02-06T22:59:59.771Z,8.90
2018-02-06T23:02:26.181Z,8.25
2018-02-06T23:04:52.563Z,8.35
2018-02-06T23:07:18.911Z,7.90
2018-02-06T23:09:46.015Z,7.97
2018-02-06T23:12:12.302Z,7.72
2018-02-06T23:14:38.704Z,7.82
2018-02-06T23:17:05.012Z,7.65
2018-02-06T23:19:31.371Z,8.45
2018-02-06T23:21:58.427Z,8.90
2018-02-06T23:24:25.479Z,7.22
2018-02-06T23:26:52.548Z,7.97
2018-02-06T23:29:18.900Z,8.65
2018-02-06T23:31:45.220Z,7.20
2018-02-06T23:34:11.614Z,7.87
2018-02-06T23:36:38.639Z,8.02
2018-02-06T23:39:05.004Z,8.80
2018-02-06T23:41:31.336Z,8.18
2018-02-06T23:43:57.697Z,8.77
2018-02-06T23:46:24.003Z,8.02
2018-02-06T23:48:50.379Z,8.75
2018-02-06T23:51:17.719Z,7.90
2018-02-06T23:53:44.123Z,7.28
2018-02-06T23:56:10.447Z,7.62
2018-02-06T23:58:36.788Z,8.65
