createdAt,value
2023-05-05T00:01:03.445Z,84.93
2023-05-05T00:03:35.694Z,84.68
2023-05-05T00:06:05.690Z,84.59
2023-05-05T00:08:34.096Z,84.48
2023-05-05T00:11:02.095Z,84.58
2023-05-05T00:13:30.153Z,84.50
2023-05-05T00:15:58.225Z,84.70
2023-05-05T00:18:26.392Z,84.48
2023-05-05T00:20:54.461Z,84.15
2023-05-05T00:23:22.744Z,84.02
2023-05-05T00:25:51.324Z,83.93
2023-05-05T00:28:19.398Z,83.72
2023-05-05T00:30:47.526Z,83.53
2023-05-05T00:33:15.972Z,83.00
2023-05-05T00:35:44.129Z,82.78
2023-05-05T00:38:12.817Z,82.73
2023-05-05T00:40:41.195Z,82.63
2023-05-05T00:43:09.268Z,82.04
2023-05-05T00:45:39.284Z,81.66
2023-05-05T00:48:07.621Z,81.52
2023-05-05T00:50:37.473Z,81.97
2023-05-05T00:53:07.450Z,81.83
2023-05-05T00:55:36.803Z,81.51
2023-05-05T00:58:04.972Z,81.67
2023-05-05T01:00:33.655Z,81.99
2023-05-05T01:03:01.711Z,82.00
2023-05-05T01:05:38.162Z,82.28
2023-05-05T01:08:06.058Z,82.71
2023-05-05T01:10:51.950Z,83.06
2023-05-05T01:13:22.712Z,83.30
2023-05-05T01:15:57.149Z,82.95
2023-05-05T01:18:47.921Z,82.60
2023-05-05T01:21:29.456Z,81.82
2023-05-05T01:24:11.520Z,82.29
2023-05-05T01:27:12.030Z,82.93
2023-05-05T01:29:58.946Z,83.47
2023-05-05T01:32:28.693Z,83.07
2023-05-05T01:35:22.744Z,83.43
2023-05-05T01:38:08.852Z,84.28
2023-05-05T01:40:42.530Z,83.79
2023-05-05T01:43:13.582Z,83.26
2023-05-05T01:45:43.956Z,83.38
2023-05-05T01:48:15.140Z,83.15
2023-05-05T01:50:46.668Z,83.33
2023-05-05T01:53:17.665Z,83.76
2023-05-05T01:55:48.982Z,83.50
2023-05-05T01:58:18.420Z,83.37
2023-05-05T02:00:47.275Z,83.50
2023-05-05T02:03:17.451Z,83.29
2023-05-05T02:05:48.138Z,83.59
2023-05-05T02:08:17.081Z,83.72
2023-05-05T02:10:45.905Z,83.48
2023-05-05T02:13:15.648Z,83.21
2023-05-05T02:15:45.032Z,83.42
2023-05-05T02:18:14.749Z,83.04
2023-05-05T02:20:43.268Z,82.69
2023-05-05T02:23:11.753Z,82.09
2023-05-05T02:25:49.250Z,81.68
2023-05-05T02:28:26.778Z,81.48
2023-05-05T02:30:59.581Z,81.04
2023-05-05T02:33:33.098Z,81.11
2023-05-05T02:36:22.782Z,81.59
2023-05-05T02:38:58.988Z,81.89
2023-05-05T02:41:29.204Z,82.24
2023-05-05T02:43:59.722Z,82.74
2023-05-05T02:46:29.001Z,82.78
2023-05-05T02:48:59.738Z,82.75
2023-05-05T02:51:28.878Z,82.96
2023-05-05T02:53:58.922Z,83.10
2023-05-05T02:56:36.307Z,83.29
2023-05-05T02:59:36.758Z,83.33
2023-05-05T03:02:16.582Z,83.33
2023-05-05T03:04:54.979Z,83.01
2023-05-05T03:07:34.612Z,82.63
2023-05-05T03:10:09.884Z,82.32
2023-05-05T03:13:02.459Z,82.34
2023-05-05T03:15:51.662Z,81.50
2023-05-05T03:18:22.780Z,81.59
2023-05-05T03:20:57.271Z,81.97
2023-05-05T03:23:25.464Z,81.87
2023-05-05T03:25:57.323Z,81.88
2023-05-05T03:28:43.490Z,82.05
2023-05-05T03:31:28.590Z,82.39
2023-05-05T03:33:59.294Z,82.39
2023-05-05T03:36:30.434Z,82.58
2023-05-05T03:38:59.037Z,83.18
2023-05-05T03:41:28.424Z,83.48
2023-05-05T03:43:56.571Z,83.67
2023-05-05T03:46:25.785Z,83.78
2023-05-05T03:48:57.116Z,84.03
2023-05-05T03:51:25.830Z,83.99
2023-05-05T03:53:54.267Z,84.55
2023-05-05T03:56:23.506Z,84.74
2023-05-05T03:58:52.718Z,85.10
2023-05-05T04:01:20.876Z,85.27
2023-05-05T04:03:49.180Z,85.20
2023-05-05T04:06:17.437Z,84.95
2023-05-05T04:08:45.821Z,84.90
2023-05-05T04:11:13.893Z,85.30
2023-05-05T04:13:42.269Z,85.20
2023-05-05T04:16:10.487Z,85.45
2023-05-05T04:18:39.435Z,85.27
2023-05-05T04:21:07.718Z,85.58
2023-05-05T04:23:35.750Z,85.02
2023-05-05T04:26:03.779Z,85.01
2023-05-05T04:28:32.285Z,85.00
2023-05-05T04:31:01.341Z,85.07
2023-05-05T04:33:31.263Z,84.87
2023-05-05T04:35:59.763Z,84.63
2023-05-05T04:38:28.583Z,84.91
2023-05-05T04:40:57.199Z,85.19
2023-05-05T04:43:25.693Z,85.10
2023-05-05T04:45:57.034Z,85.01
2023-05-05T04:48:28.191Z,84.92
2023-05-05T04:50:56.238Z,84.69
2023-05-05T04:53:24.900Z,84.17
2023-05-05T04:55:53.417Z,83.46
2023-05-05T04:58:21.590Z,83.78
2023-05-05T05:00:49.762Z,83.87
2023-05-05T05:03:17.946Z,83.57
2023-05-05T05:05:46.209Z,83.25
2023-05-05T05:08:17.990Z,82.89
2023-05-05T05:10:46.154Z,82.64
2023-05-05T05:13:14.263Z,82.37
2023-05-05T05:15:42.551Z,82.37
2023-05-05T05:18:10.675Z,81.87
2023-05-05T05:20:39.563Z,81.41
2023-05-05T05:23:07.678Z,81.33
2023-05-05T05:25:38.065Z,81.15
2023-05-05T05:28:10.544Z,80.83
2023-05-05T05:30:43.774Z,80.71
2023-05-05T05:33:12.398Z,80.50
2023-05-05T05:35:40.639Z,80.60
2023-05-05T05:38:09.297Z,80.07
2023-05-05T05:40:37.427Z,79.69
2023-05-05T05:43:05.833Z,79.72
2023-05-05T05:45:34.308Z,79.65
2023-05-05T05:48:03.573Z,79.38
2023-05-05T05:50:32.495Z,79.49
2023-05-05T05:53:00.877Z,79.35
2023-05-05T05:55:29.371Z,79.00
2023-05-05T05:57:58.155Z,79.04
2023-05-05T06:00:27.234Z,78.84
2023-05-05T06:02:59.862Z,78.42
2023-05-05T06:05:31.456Z,78.00
2023-05-05T06:07:59.853Z,77.84
2023-05-05T06:10:28.690Z,77.96
2023-05-05T06:13:03.162Z,77.68
2023-05-05T06:15:31.946Z,77.22
2023-05-05T06:18:00.769Z,76.87
2023-05-05T06:20:29.041Z,76.57
2023-05-05T06:22:57.288Z,75.93
2023-05-05T06:25:26.495Z,75.43
2023-05-05T06:27:54.445Z,75.03
2023-05-05T06:30:22.366Z,74.61
2023-05-05T06:32:50.666Z,73.92
2023-05-05T06:35:18.630Z,73.82
2023-05-05T06:37:46.649Z,73.66
2023-05-05T06:40:15.094Z,73.73
2023-05-05T06:42:43.055Z,73.30
2023-05-05T06:45:12.790Z,73.13
2023-05-05T06:47:42.011Z,72.33
2023-05-05T06:50:10.587Z,72.29
2023-05-05T06:52:38.794Z,72.48
2023-05-05T06:55:07.664Z,72.87
2023-05-05T06:57:35.847Z,73.62
2023-05-05T07:00:06.062Z,73.42
2023-05-05T07:02:34.359Z,73.20
2023-05-05T07:05:03.323Z,73.09
2023-05-05T07:07:32.663Z,72.55
2023-05-05T07:10:01.181Z,72.19
2023-05-05T07:12:33.653Z,71.80
2023-05-05T07:15:09.351Z,72.28
2023-05-05T07:17:44.682Z,72.10
2023-05-05T07:20:13.095Z,71.79
2023-05-05T07:22:41.232Z,71.42
2023-05-05T07:25:09.484Z,70.95
2023-05-05T07:27:37.948Z,70.30
2023-05-05T07:30:11.159Z,70.23
2023-05-05T07:32:41.409Z,69.75
2023-05-05T07:35:09.640Z,69.20
2023-05-05T07:37:37.757Z,68.19
2023-05-05T07:40:07.153Z,68.71
2023-05-05T07:42:35.511Z,68.89
2023-05-05T07:45:04.896Z,69.18
2023-05-05T07:47:33.175Z,70.01
2023-05-05T07:50:01.792Z,70.60
2023-05-05T07:52:44.122Z,69.98
2023-05-05T07:55:14.517Z,70.19
2023-05-05T07:57:42.699Z,69.61
2023-05-05T08:00:13.418Z,69.12
2023-05-05T08:02:41.967Z,69.09
2023-05-05T08:05:10.332Z,69.17
2023-05-05T08:07:41.465Z,68.87
2023-05-05T08:10:13.198Z,67.38
2023-05-05T08:12:41.182Z,67.26
2023-05-05T08:15:10.147Z,66.68
2023-05-05T08:17:49.281Z,66.67
2023-05-05T08:20:19.402Z,66.44
2023-05-05T08:22:47.702Z,66.85
2023-05-05T08:25:15.779Z,66.54
2023-05-05T08:27:44.960Z,66.28
2023-05-05T08:30:13.592Z,66.31
2023-05-05T08:32:41.860Z,66.17
2023-05-05T08:35:10.960Z,65.57
2023-05-05T08:37:39.401Z,64.74
2023-05-05T08:40:08.609Z,64.81
2023-05-05T08:42:38.628Z,64.46
2023-05-05T08:45:09.738Z,63.74
2023-05-05T08:47:39.589Z,62.94
2023-05-05T08:50:10.543Z,62.84
2023-05-05T08:52:41.465Z,62.70
2023-05-05T08:55:27.458Z,61.65
2023-05-05T08:57:57.925Z,61.36
2023-05-05T09:00:27.327Z,61.10
2023-05-05T09:03:00.128Z,60.89
2023-05-05T09:05:28.438Z,60.43
2023-05-05T09:07:56.596Z,59.35
2023-05-05T09:10:26.320Z,59.86
2023-05-05T09:12:54.493Z,59.00
2023-05-05T09:15:22.763Z,59.04
2023-05-05T09:17:51.240Z,58.83
2023-05-05T09:20:19.415Z,59.22
2023-05-05T09:22:48.301Z,58.22
2023-05-05T09:25:18.529Z,57.51
2023-05-05T09:27:49.258Z,55.67
2023-05-05T09:30:23.404Z,55.49
2023-05-05T09:32:54.113Z,55.15
2023-05-05T09:35:23.506Z,54.30
2023-05-05T09:37:51.501Z,54.35
2023-05-05T09:40:20.784Z,54.32
2023-05-05T09:42:48.955Z,54.46
2023-05-05T09:45:19.780Z,53.84
2023-05-05T09:47:49.715Z,52.63
2023-05-05T09:50:19.431Z,52.06
2023-05-05T09:53:02.698Z,51.43
2023-05-05T09:55:33.591Z,50.91
2023-05-05T09:58:21.461Z,50.27
2023-05-05T10:00:50.209Z,50.04
2023-05-05T10:03:19.481Z,49.87
2023-05-05T10:05:50.755Z,50.05
2023-05-05T10:08:21.163Z,49.47
2023-05-05T10:10:53.659Z,48.84
2023-05-05T10:13:24.407Z,49.07
2023-05-05T10:15:55.367Z,49.42
2023-05-05T10:18:25.919Z,49.53
2023-05-05T10:20:59.183Z,49.73
2023-05-05T10:23:48.067Z,49.10
2023-05-05T10:26:19.940Z,48.59
2023-05-05T10:28:55.259Z,49.09
2023-05-05T10:31:37.339Z,49.18
2023-05-05T10:34:24.282Z,48.41
2023-05-05T10:36:55.269Z,47.91
2023-05-05T10:39:25.216Z,47.80
2023-05-05T10:41:53.773Z,47.71
2023-05-05T10:44:23.083Z,46.59
2023-05-05T10:46:51.386Z,46.15
2023-05-05T10:49:44.932Z,46.69
2023-05-05T10:52:43.513Z,46.14
2023-05-05T10:55:17.813Z,45.68
2023-05-05T10:57:46.823Z,45.25
2023-05-05T11:00:38.015Z,46.02
2023-05-05T11:03:18.257Z,44.70
2023-05-05T11:06:04.897Z,44.17
2023-05-05T11:08:33.861Z,43.87
2023-05-05T11:11:02.811Z,44.46
2023-05-05T11:13:31.873Z,44.49
2023-05-05T11:16:02.259Z,43.65
2023-05-05T11:18:36.071Z,43.23
2023-05-05T11:21:15.803Z,42.40
2023-05-05T11:23:49.584Z,41.85
2023-05-05T11:26:38.734Z,41.91
2023-05-05T11:29:06.954Z,41.49
2023-05-05T11:31:35.196Z,41.46
2023-05-05T11:34:28.365Z,40.99
2023-05-05T11:37:06.366Z,39.96
2023-05-05T11:39:56.045Z,40.63
2023-05-05T11:42:26.116Z,40.56
2023-05-05T11:44:55.235Z,41.75
2023-05-05T11:47:23.301Z,41.17
2023-05-05T11:49:51.382Z,41.14
2023-05-05T11:52:19.664Z,41.14
2023-05-05T11:54:49.070Z,40.74
2023-05-05T11:57:21.754Z,40.20
2023-05-05T12:00:09.206Z,40.65
2023-05-05T12:02:37.475Z,40.63
2023-05-05T12:05:06.278Z,40.68
2023-05-05T12:07:34.511Z,39.98
2023-05-05T12:10:02.897Z,40.23
2023-05-05T12:12:36.220Z,40.43
2023-05-05T12:15:05.550Z,39.96
2023-05-05T12:17:39.067Z,39.12
2023-05-05T12:20:08.917Z,40.05
2023-05-05T12:22:37.546Z,39.85
2023-05-05T12:25:08.077Z,39.69
2023-05-05T12:27:36.478Z,39.53
2023-05-05T12:30:13.020Z,39.68
2023-05-05T12:32:41.645Z,38.89
2023-05-05T12:35:10.933Z,39.95
2023-05-05T12:37:39.326Z,39.53
2023-05-05T12:40:09.053Z,38.36
2023-05-05T12:42:41.306Z,38.64
2023-05-05T12:45:19.721Z,39.33
2023-05-05T12:47:47.746Z,38.80
2023-05-05T12:50:29.951Z,38.45
2023-05-05T12:52:58.272Z,38.53
2023-05-05T12:55:40.169Z,39.38
2023-05-05T12:58:08.240Z,39.32
2023-05-05T13:00:36.842Z,38.73
2023-05-05T13:03:06.295Z,38.72
2023-05-05T13:05:41.083Z,38.90
2023-05-05T13:08:09.154Z,38.81
2023-05-05T13:10:37.303Z,38.68
2023-05-05T13:13:05.814Z,39.53
2023-05-05T13:15:34.197Z,39.23
2023-05-05T13:18:02.897Z,39.15
2023-05-05T13:20:31.123Z,38.95
2023-05-05T13:22:59.225Z,38.87
2023-05-05T13:25:27.266Z,38.94
2023-05-05T13:27:55.344Z,39.05
2023-05-05T13:30:23.415Z,38.88
2023-05-05T13:32:51.603Z,39.42
2023-05-05T13:35:19.766Z,39.54
2023-05-05T13:37:48.467Z,39.71
2023-05-05T13:40:16.497Z,40.04
2023-05-05T13:42:44.543Z,40.49
2023-05-05T13:45:14.179Z,40.68
2023-05-05T13:47:44.474Z,41.19
2023-05-05T13:50:12.707Z,40.95
2023-05-05T13:52:40.691Z,41.19
2023-05-05T13:55:09.872Z,41.09
2023-05-05T13:57:38.051Z,41.03
2023-05-05T14:00:06.944Z,40.64
2023-05-05T14:02:35.864Z,40.23
2023-05-05T14:05:04.331Z,40.05
2023-05-05T14:07:33.108Z,40.00
2023-05-05T14:10:01.268Z,40.08
2023-05-05T14:12:29.339Z,40.28
2023-05-05T14:14:57.508Z,40.42
2023-05-05T14:17:26.032Z,40.21
2023-05-05T14:19:54.068Z,39.96
2023-05-05T14:22:22.141Z,39.46
2023-05-05T14:24:50.416Z,39.16
2023-05-05T14:27:18.425Z,39.20
2023-05-05T14:29:46.555Z,39.36
2023-05-05T14:32:14.664Z,39.76
2023-05-05T14:34:42.960Z,39.38
2023-05-05T14:37:10.936Z,39.21
2023-05-05T14:39:38.885Z,39.34
2023-05-05T14:42:06.924Z,39.32
2023-05-05T14:44:35.001Z,39.13
2023-05-05T14:47:03.194Z,39.46
2023-05-05T14:49:31.342Z,38.82
2023-05-05T14:51:59.303Z,38.56
2023-05-05T14:54:28.844Z,38.16
2023-05-05T14:56:58.472Z,38.56
2023-05-05T14:59:27.725Z,38.95
2023-05-05T15:01:56.659Z,39.10
2023-05-05T15:04:24.897Z,38.93
2023-05-05T15:06:52.962Z,38.87
2023-05-05T15:09:21.034Z,39.02
2023-05-05T15:11:49.100Z,38.66
2023-05-05T15:14:17.094Z,39.11
2023-05-05T15:16:46.820Z,39.12
2023-05-05T15:19:14.851Z,38.90
2023-05-05T15:21:43.473Z,39.06
2023-05-05T15:24:11.609Z,38.89
2023-05-05T15:26:39.549Z,38.52
2023-05-05T15:29:07.481Z,39.20
2023-05-05T15:31:35.580Z,39.32
2023-05-05T15:34:03.689Z,39.22
2023-05-05T15:36:32.377Z,38.96
2023-05-05T15:39:00.455Z,39.07
2023-05-05T15:41:29.587Z,38.99
2023-05-05T15:43:58.233Z,38.81
2023-05-05T15:46:26.491Z,38.88
2023-05-05T15:48:54.893Z,39.02
2023-05-05T15:51:22.822Z,39.45
2023-05-05T15:53:52.420Z,39.98
2023-05-05T15:56:20.514Z,40.17
2023-05-05T15:58:48.605Z,39.98
2023-05-05T16:01:16.781Z,40.28
2023-05-05T16:03:44.916Z,40.02
2023-05-05T16:06:13.338Z,39.97
2023-05-05T16:08:41.501Z,39.73
2023-05-05T16:11:09.682Z,39.83
2023-05-05T16:13:39.400Z,39.59
2023-05-05T16:16:08.038Z,39.94
2023-05-05T16:18:36.272Z,40.07
2023-05-05T16:21:04.643Z,39.96
2023-05-05T16:23:33.116Z,40.09
2023-05-05T16:26:01.504Z,40.35
2023-05-05T16:28:30.604Z,40.53
2023-05-05T16:30:58.746Z,40.72
2023-05-05T16:33:27.480Z,40.67
2023-05-05T16:35:55.950Z,40.64
2023-05-05T16:38:24.101Z,41.16
2023-05-05T16:40:52.166Z,41.73
2023-05-05T16:43:20.256Z,42.09
2023-05-05T16:45:48.439Z,42.42
2023-05-05T16:48:18.554Z,42.82
2023-05-05T16:50:46.814Z,42.89
2023-05-05T16:53:14.892Z,43.32
2023-05-05T16:55:42.828Z,43.49
2023-05-05T16:58:10.830Z,43.44
2023-05-05T17:00:38.913Z,43.82
2023-05-05T17:03:07.067Z,43.72
2023-05-05T17:05:35.141Z,44.51
2023-05-05T17:08:03.939Z,44.87
2023-05-05T17:10:32.016Z,45.03
2023-05-05T17:13:00.084Z,45.37
2023-05-05T17:15:28.252Z,45.56
2023-05-05T17:17:56.385Z,45.98
2023-05-05T17:20:24.804Z,46.28
2023-05-05T17:22:52.889Z,46.21
2023-05-05T17:25:21.180Z,46.83
2023-05-05T17:27:49.227Z,47.77
2023-05-05T17:30:17.813Z,48.61
2023-05-05T17:32:47.442Z,49.48
2023-05-05T17:35:15.490Z,49.86
2023-05-05T17:37:43.775Z,50.52
2023-05-05T17:40:12.049Z,50.58
2023-05-05T17:42:40.828Z,50.98
2023-05-05T17:45:10.016Z,52.11
2023-05-05T17:47:38.221Z,52.54
2023-05-05T17:50:07.173Z,52.53
2023-05-05T17:52:35.171Z,52.90
2023-05-05T17:55:04.138Z,52.87
2023-05-05T17:57:32.012Z,53.38
2023-05-05T18:00:03.364Z,53.67
2023-05-05T18:02:40.717Z,54.02
2023-05-05T18:05:10.026Z,54.13
2023-05-05T18:07:38.730Z,54.26
2023-05-05T18:10:08.348Z,54.93
2023-05-05T18:12:37.003Z,55.47
2023-05-05T18:15:05.816Z,55.84
2023-05-05T18:17:33.837Z,56.12
2023-05-05T18:20:02.021Z,56.43
2023-05-05T18:22:30.155Z,56.25
2023-05-05T18:25:00.135Z,56.50
2023-05-05T18:27:29.167Z,56.63
2023-05-05T18:29:57.260Z,56.89
2023-05-05T18:32:25.423Z,57.02
2023-05-05T18:34:53.526Z,57.39
2023-05-05T18:37:21.558Z,57.46
2023-05-05T18:39:49.932Z,58.09
2023-05-05T18:42:18.108Z,58.44
2023-05-05T18:44:46.192Z,57.78
2023-05-05T18:47:14.270Z,58.25
2023-05-05T18:49:42.346Z,58.51
2023-05-05T18:52:10.279Z,58.82
2023-05-05T18:54:38.226Z,58.81
2023-05-05T18:57:06.244Z,59.15
2023-05-05T18:59:34.133Z,59.39
2023-05-05T19:02:03.029Z,59.50
2023-05-05T19:04:33.027Z,59.82
2023-05-05T19:07:01.080Z,60.01
2023-05-05T19:09:29.157Z,60.09
2023-05-05T19:11:57.226Z,60.33
2023-05-05T19:14:25.318Z,60.80
2023-05-05T19:16:55.959Z,60.99
2023-05-05T19:19:24.299Z,61.22
2023-05-05T19:21:52.681Z,61.53
2023-05-05T19:24:20.747Z,61.82
2023-05-05T19:26:49.038Z,62.06
2023-05-05T19:29:17.260Z,62.36
2023-05-05T19:31:45.398Z,62.50
2023-05-05T19:34:13.452Z,62.93
2023-05-05T19:36:41.398Z,62.70
2023-05-05T19:39:09.489Z,62.95
2023-05-05T19:41:37.579Z,63.15
2023-05-05T19:44:06.145Z,63.30
2023-05-05T19:46:34.306Z,63.95
2023-05-05T19:49:02.422Z,64.04
2023-05-05T19:51:31.633Z,64.63
2023-05-05T19:53:59.969Z,64.64
2023-05-05T19:56:28.150Z,65.00
2023-05-05T19:59:00.887Z,65.01
2023-05-05T20:01:29.469Z,65.19
2023-05-05T20:03:57.999Z,65.04
2023-05-05T20:06:27.089Z,65.02
2023-05-05T20:08:55.678Z,65.30
2023-05-05T20:11:25.996Z,65.19
2023-05-05T20:13:54.492Z,65.46
2023-05-05T20:16:22.558Z,65.40
2023-05-05T20:18:51.238Z,65.45
2023-05-05T20:21:19.714Z,65.39
2023-05-05T20:23:48.093Z,65.42
2023-05-05T20:26:16.485Z,66.08
2023-05-05T20:28:45.865Z,65.98
2023-05-05T20:31:14.994Z,65.54
2023-05-05T20:33:43.049Z,64.97
2023-05-05T20:36:11.760Z,65.32
2023-05-05T20:38:39.913Z,64.62
2023-05-05T20:41:07.981Z,65.30
2023-05-05T20:43:37.049Z,66.43
2023-05-05T20:46:05.250Z,66.67
2023-05-05T20:48:33.422Z,66.68
2023-05-05T20:51:04.123Z,66.95
2023-05-05T20:53:32.693Z,66.05
2023-05-05T20:56:01.022Z,65.87
2023-05-05T20:58:29.674Z,66.44
2023-05-05T21:00:58.516Z,67.11
2023-05-05T21:03:27.043Z,67.15
2023-05-05T21:05:55.127Z,67.21
2023-05-05T21:08:23.221Z,67.50
2023-05-05T21:10:51.313Z,67.65
2023-05-05T21:13:19.719Z,68.06
2023-05-05T21:15:47.761Z,68.22
2023-05-05T21:18:15.997Z,68.15
2023-05-05T21:20:43.984Z,68.20
2023-05-05T21:23:12.064Z,68.25
2023-05-05T21:25:40.331Z,68.22
2023-05-05T21:28:08.615Z,68.25
2023-05-05T21:30:36.688Z,68.42
2023-05-05T21:33:04.705Z,68.22
2023-05-05T21:35:32.790Z,68.27
2023-05-05T21:38:00.910Z,68.29
2023-05-05T21:40:28.972Z,68.18
2023-05-05T21:42:57.056Z,68.19
2023-05-05T21:45:25.224Z,67.91
2023-05-05T21:47:53.350Z,67.81
2023-05-05T21:50:21.372Z,67.72
2023-05-05T21:52:49.300Z,67.64
2023-05-05T21:55:17.269Z,67.43
2023-05-05T21:57:45.391Z,67.30
2023-05-05T22:00:16.963Z,67.49
2023-05-05T22:02:45.619Z,67.51
2023-05-05T22:05:13.990Z,67.77
2023-05-05T22:07:42.073Z,67.79
2023-05-05T22:10:10.882Z,68.13
2023-05-05T22:12:39.130Z,68.64
2023-05-05T22:15:08.153Z,68.66
2023-05-05T22:17:37.062Z,68.95
2023-05-05T22:20:06.026Z,69.06
2023-05-05T22:22:34.599Z,68.80
2023-05-05T22:25:02.659Z,69.22
2023-05-05T22:27:30.736Z,69.47
2023-05-05T22:29:58.911Z,69.54
2023-05-05T22:32:27.215Z,69.74
2023-05-05T22:34:55.480Z,69.90
2023-05-05T22:37:23.655Z,69.73
2023-05-05T22:39:51.705Z,69.57
2023-05-05T22:42:19.632Z,69.72
2023-05-05T22:44:47.717Z,69.34
2023-05-05T22:47:15.740Z,69.79
2023-05-05T22:49:43.955Z,70.34
2023-05-05T22:52:12.571Z,70.53
2023-05-05T22:54:40.652Z,70.72
2023-05-05T22:57:08.720Z,70.88
2023-05-05T22:59:36.791Z,70.93
2023-05-05T23:02:05.506Z,70.71
2023-05-05T23:04:33.676Z,70.95
2023-05-05T23:07:01.930Z,70.88
2023-05-05T23:09:29.897Z,70.80
2023-05-05T23:11:57.865Z,71.01
2023-05-05T23:14:26.365Z,70.87
2023-05-05T23:16:54.469Z,71.12
2023-05-05T23:19:22.712Z,70.87
2023-05-05T23:21:53.616Z,70.90
2023-05-05T23:24:22.425Z,70.81
2023-05-05T23:26:51.901Z,71.18
2023-05-05T23:29:21.036Z,71.19
2023-05-05T23:31:49.022Z,71.01
2023-05-05T23:34:17.037Z,71.09
2023-05-05T23:36:45.040Z,71.20
2023-05-05T23:39:13.113Z,71.10
2023-05-05T23:41:41.083Z,71.13
2023-05-05T23:44:09.153Z,71.01
2023-05-05T23:46:37.149Z,71.23
2023-05-05T23:49:05.300Z,71.26
2023-05-05T23:51:33.338Z,71.41
2023-05-05T23:54:01.241Z,71.54
2023-05-05T23:56:29.299Z,71.47
2023-05-05T23:58:57.285Z,71.19
