createdAt,value
2018-07-30T00:06:46.856Z,10.97
2018-07-30T00:16:48.096Z,9.93
2018-07-30T00:26:49.525Z,10.60
2018-07-30T00:36:50.770Z,10.27
2018-07-30T00:46:52.050Z,10.13
2018-07-30T00:56:53.349Z,9.90
2018-07-30T01:06:54.561Z,10.60
2018-07-30T01:16:55.828Z,11.83
2018-07-30T01:26:57.076Z,10.90
2018-07-30T01:36:58.312Z,11.80
2018-07-30T01:47:00.306Z,11.77
2018-07-30T01:57:07.028Z,11.63
2018-07-30T02:07:09.072Z,11.67
2018-07-30T02:17:10.362Z,12.03
2018-07-30T02:27:11.628Z,13.20
2018-07-30T02:37:13.811Z,13.27
2018-07-30T02:47:15.078Z,13.77
2018-07-30T02:57:16.339Z,12.93
2018-07-30T03:07:17.606Z,12.90
2018-07-30T03:17:18.852Z,12.67
2018-07-30T03:27:20.263Z,12.90
2018-07-30T03:37:21.510Z,11.80
2018-07-30T03:47:22.779Z,14.03
2018-07-30T03:57:24.062Z,14.73
2018-07-30T04:07:25.494Z,14.73
2018-07-30T04:17:26.741Z,14.37
2018-07-30T04:27:28.020Z,12.33
2018-07-30T04:37:35.331Z,13.80
2018-07-30T04:47:36.690Z,12.60
2018-07-30T04:57:39.972Z,11.97
2018-07-30T05:07:41.266Z,11.57
2018-07-30T05:17:42.549Z,11.60
2018-07-30T05:27:43.804Z,12.33
2018-07-30T05:37:45.088Z,11.90
2018-07-30T05:47:46.350Z,12.27
2018-07-30T05:57:47.607Z,12.50
2018-07-30T06:07:48.853Z,12.10
2018-07-30T06:17:50.114Z,11.73
2018-07-30T06:37:58.585Z,11.73
2018-07-30T06:58:06.477Z,11.20
2018-07-30T07:08:07.739Z,10.30
2018-07-30T07:18:09.009Z,10.95
2018-07-30T07:28:10.285Z,10.20
2018-07-30T07:38:12.314Z,9.95
2018-07-30T07:48:14.338Z,10.00
2018-07-30T07:58:15.741Z,9.75
2018-07-30T08:08:17.155Z,9.80
2018-07-30T08:18:18.427Z,8.32
2018-07-30T08:28:19.687Z,8.30
2018-07-30T08:38:20.943Z,8.82
2018-07-30T08:48:22.214Z,8.43
2018-07-30T08:58:23.506Z,9.27
2018-07-30T09:08:24.809Z,10.20
2018-07-30T09:18:26.087Z,8.50
2018-07-30T09:28:28.145Z,6.85
2018-07-30T09:38:29.418Z,6.70
2018-07-30T09:48:30.678Z,8.00
2018-07-30T09:58:31.957Z,7.12
2018-07-30T10:08:33.362Z,7.50
2018-07-30T10:18:34.781Z,7.40
2018-07-30T10:28:39.915Z,7.10
2018-07-30T10:38:41.196Z,7.72
2018-07-30T10:48:42.455Z,7.30
2018-07-30T10:58:44.638Z,7.37
2018-07-30T11:08:46.097Z,7.47
2018-07-30T11:18:48.339Z,8.45
2018-07-30T11:28:50.192Z,9.27
2018-07-30T11:38:52.600Z,8.95
2018-07-30T11:48:56.049Z,8.93
2018-07-30T11:58:58.379Z,9.57
2018-07-30T12:09:02.320Z,8.93
2018-07-30T12:19:03.680Z,8.38
2018-07-30T12:29:05.218Z,8.68
2018-07-30T12:39:06.519Z,8.25
2018-07-30T12:49:09.065Z,7.93
2018-07-30T12:59:16.397Z,8.45
2018-07-30T13:09:18.677Z,10.07
2018-07-30T13:19:27.015Z,9.02
2018-07-30T13:29:32.232Z,8.25
2018-07-30T13:39:38.027Z,8.95
2018-07-30T13:49:40.959Z,8.98
2018-07-30T13:59:43.700Z,9.55
2018-07-30T14:09:46.924Z,8.77
2018-07-30T14:19:49.595Z,9.77
2018-07-30T14:29:51.360Z,8.63
2018-07-30T14:39:53.239Z,8.40
2018-07-30T14:49:55.176Z,10.00
2018-07-30T14:59:56.984Z,11.57
2018-07-30T15:10:03.478Z,11.43
2018-07-30T15:20:06.157Z,11.60
2018-07-30T15:30:07.889Z,11.20
2018-07-30T15:40:09.524Z,11.23
2018-07-30T15:50:10.920Z,12.23
2018-07-30T16:00:12.272Z,12.03
2018-07-30T16:10:13.698Z,12.07
2018-07-30T16:20:15.828Z,12.10
2018-07-30T16:40:24.635Z,11.82
2018-07-30T16:50:26.724Z,10.73
2018-07-30T17:00:28.047Z,8.17
2018-07-30T17:10:29.442Z,8.43
2018-07-30T17:20:31.616Z,7.10
2018-07-30T17:30:32.923Z,7.30
2018-07-30T17:40:34.271Z,6.60
2018-07-30T17:50:35.591Z,6.33
2018-07-30T18:00:36.892Z,7.53
2018-07-30T18:10:38.269Z,7.97
2018-07-30T18:20:39.599Z,8.50
2018-07-30T18:30:41.086Z,9.30
2018-07-30T18:40:42.558Z,9.37
2018-07-30T18:50:44.918Z,9.50
2018-07-30T19:10:53.334Z,9.97
2018-07-30T19:20:55.064Z,10.67
2018-07-30T19:30:58.914Z,10.53
2018-07-30T19:41:00.228Z,12.13
2018-07-30T19:51:02.039Z,11.47
2018-07-30T20:01:04.136Z,11.93
2018-07-30T20:11:05.597Z,12.40
2018-07-30T20:21:06.874Z,11.43
2018-07-30T20:31:08.210Z,13.43
2018-07-30T20:41:09.610Z,12.10
2018-07-30T20:51:11.826Z,13.00
2018-07-30T21:01:14.901Z,13.63
2018-07-30T21:11:17.359Z,11.97
2018-07-30T21:21:23.114Z,12.33
2018-07-30T21:31:30.170Z,12.17
2018-07-30T21:41:31.458Z,12.60
2018-07-30T22:01:40.454Z,13.73
2018-07-30T22:11:42.538Z,11.07
2018-07-30T22:21:44.170Z,11.30
2018-07-30T22:31:46.401Z,11.93
2018-07-30T22:41:48.613Z,11.90
2018-07-30T22:51:50.798Z,11.73
2018-07-30T23:01:52.374Z,10.80
2018-07-30T23:11:55.970Z,11.30
2018-07-30T23:21:57.974Z,11.00
2018-07-30T23:31:59.240Z,11.53
2018-07-30T23:42:04.178Z,10.63
2018-07-30T23:52:05.837Z,11.07
