createdAt,value
2018-11-14T00:00:26.076Z,11.00
2018-11-14T00:02:55.016Z,11.40
2018-11-14T00:05:23.472Z,9.53
2018-11-14T00:07:51.951Z,11.40
2018-11-14T00:10:20.621Z,13.97
2018-11-14T00:12:48.957Z,12.23
2018-11-14T00:15:19.642Z,10.27
2018-11-14T00:17:48.722Z,14.10
2018-11-14T00:20:17.227Z,11.90
2018-11-14T00:22:46.677Z,10.20
2018-11-14T00:25:15.091Z,10.13
2018-11-14T00:27:43.662Z,11.00
2018-11-14T00:30:17.493Z,9.80
2018-11-14T00:32:45.797Z,11.10
2018-11-14T00:35:14.709Z,10.50
2018-11-14T00:37:43.538Z,9.77
2018-11-14T00:40:13.254Z,9.27
2018-11-14T00:42:42.130Z,10.67
2018-11-14T00:45:12.403Z,10.47
2018-11-14T00:47:41.153Z,11.20
2018-11-14T00:50:10.446Z,11.03
2018-11-14T00:52:38.810Z,10.60
2018-11-14T00:55:09.333Z,10.20
2018-11-14T00:57:37.729Z,10.90
2018-11-14T01:00:09.194Z,10.17
2018-11-14T01:02:38.206Z,11.27
2018-11-14T01:05:07.563Z,10.90
2018-11-14T01:07:36.056Z,11.20
2018-11-14T01:10:06.291Z,10.73
2018-11-14T01:12:34.651Z,11.37
2018-11-14T01:15:03.078Z,11.13
2018-11-14T01:17:31.498Z,11.80
2018-11-14T01:19:59.878Z,11.07
2018-11-14T01:22:28.242Z,11.70
2018-11-14T01:24:56.599Z,11.23
2018-11-14T01:27:24.989Z,10.73
2018-11-14T01:29:53.390Z,12.30
2018-11-14T01:32:21.777Z,12.80
2018-11-14T01:34:50.170Z,10.80
2018-11-14T01:37:18.557Z,11.30
2018-11-14T01:39:46.919Z,11.07
2018-11-14T01:42:15.313Z,11.67
2018-11-14T01:44:43.682Z,11.90
2018-11-14T01:47:12.057Z,11.23
2018-11-14T01:49:40.420Z,11.20
2018-11-14T01:52:08.802Z,11.47
2018-11-14T01:54:37.166Z,12.07
2018-11-14T01:57:05.775Z,11.90
2018-11-14T01:59:34.130Z,12.67
2018-11-14T02:02:02.531Z,12.50
2018-11-14T02:04:30.875Z,13.10
2018-11-14T02:06:59.252Z,12.47
2018-11-14T02:09:27.614Z,11.97
2018-11-14T02:11:56.002Z,12.23
2018-11-14T02:14:24.365Z,12.13
2018-11-14T02:16:52.773Z,13.00
2018-11-14T02:19:21.157Z,12.30
2018-11-14T02:21:49.533Z,11.77
2018-11-14T02:24:17.923Z,12.07
2018-11-14T02:26:46.290Z,12.90
2018-11-14T02:29:14.671Z,12.10
2018-11-14T02:31:43.065Z,13.13
2018-11-14T02:34:11.415Z,12.73
2018-11-14T02:36:39.813Z,12.90
2018-11-14T02:39:08.400Z,12.50
2018-11-14T02:41:36.778Z,12.47
2018-11-14T02:44:05.384Z,13.10
2018-11-14T02:46:33.768Z,12.20
2018-11-14T02:49:02.120Z,12.63
2018-11-14T02:51:30.775Z,13.30
2018-11-14T02:53:59.172Z,11.27
2018-11-14T02:56:27.525Z,12.90
2018-11-14T02:58:55.877Z,13.80
2018-11-14T03:01:24.259Z,13.90
2018-11-14T03:03:52.695Z,14.73
2018-11-14T03:06:21.078Z,14.53
2018-11-14T03:08:49.443Z,13.90
2018-11-14T03:11:17.822Z,14.43
2018-11-14T03:13:46.170Z,13.57
2018-11-14T03:16:14.567Z,14.37
2018-11-14T03:18:42.967Z,13.83
2018-11-14T03:21:11.354Z,15.07
2018-11-14T03:23:39.723Z,15.90
2018-11-14T03:26:08.156Z,17.33
2018-11-14T03:28:36.540Z,17.80
2018-11-14T03:31:05.383Z,16.77
2018-11-14T03:33:33.793Z,17.27
2018-11-14T03:36:07.639Z,16.93
2018-11-14T03:38:36.067Z,17.27
2018-11-14T03:41:04.543Z,16.33
2018-11-14T03:43:32.963Z,18.30
2018-11-14T03:46:01.363Z,16.30
2018-11-14T03:48:29.786Z,16.63
2018-11-14T03:50:58.189Z,16.57
2018-11-14T03:53:26.653Z,15.47
2018-11-14T03:55:55.259Z,16.73
2018-11-14T03:58:23.705Z,17.57
2018-11-14T04:00:52.284Z,18.27
2018-11-14T04:03:20.685Z,17.83
2018-11-14T04:05:49.094Z,16.30
2018-11-14T04:08:17.500Z,17.47
2018-11-14T04:10:45.900Z,17.20
2018-11-14T04:13:14.357Z,16.23
2018-11-14T04:15:42.788Z,15.97
2018-11-14T04:18:11.198Z,16.57
2018-11-14T04:20:39.635Z,15.63
2018-11-14T04:23:08.057Z,15.27
2018-11-14T04:25:36.393Z,15.27
2018-11-14T04:28:04.764Z,16.13
2018-11-14T04:30:33.110Z,15.33
2018-11-14T04:33:01.471Z,15.47
2018-11-14T04:35:29.803Z,15.63
2018-11-14T04:37:58.181Z,16.33
2018-11-14T04:40:26.539Z,15.73
2018-11-14T04:42:54.923Z,14.83
2018-11-14T04:45:24.460Z,17.10
2018-11-14T04:47:52.932Z,15.37
2018-11-14T04:50:25.141Z,17.57
2018-11-14T04:52:53.905Z,17.20
2018-11-14T04:55:23.443Z,19.73
2018-11-14T04:57:51.807Z,19.47
2018-11-14T05:00:21.307Z,18.03
2018-11-14T05:02:50.101Z,17.50
2018-11-14T05:05:19.695Z,18.13
2018-11-14T05:07:48.078Z,18.70
2018-11-14T05:10:18.902Z,18.87
2018-11-14T05:12:47.739Z,16.97
2018-11-14T05:15:17.521Z,18.83
2018-11-14T05:17:46.510Z,16.73
2018-11-14T05:20:16.233Z,20.33
2018-11-14T05:22:44.947Z,22.60
2018-11-14T05:25:13.510Z,19.00
2018-11-14T05:27:42.168Z,16.97
2018-11-14T05:30:12.998Z,18.87
2018-11-14T05:32:41.891Z,19.57
2018-11-14T05:35:11.336Z,18.57
2018-11-14T05:37:40.118Z,18.83
2018-11-14T05:40:11.042Z,19.87
2018-11-14T05:42:40.032Z,17.83
2018-11-14T05:45:10.399Z,20.13
2018-11-14T05:47:38.791Z,21.47
2018-11-14T05:50:09.989Z,21.23
2018-11-14T05:52:38.558Z,23.67
2018-11-14T05:55:07.250Z,23.93
2018-11-14T05:57:35.555Z,25.03
2018-11-14T06:00:04.230Z,25.93
2018-11-14T06:02:32.598Z,27.70
2018-11-14T06:05:01.292Z,25.97
2018-11-14T06:07:29.674Z,26.40
2018-11-14T06:09:58.074Z,25.60
2018-11-14T06:12:26.440Z,28.83
2018-11-14T06:14:54.834Z,27.77
2018-11-14T06:17:23.233Z,27.43
2018-11-14T06:19:51.634Z,26.27
2018-11-14T06:22:20.001Z,27.77
2018-11-14T06:24:48.566Z,27.40
2018-11-14T06:27:16.971Z,26.23
2018-11-14T06:29:45.467Z,25.00
2018-11-14T06:32:14.019Z,24.50
2018-11-14T06:34:42.389Z,21.93
2018-11-14T06:37:10.749Z,25.20
2018-11-14T06:39:39.124Z,28.57
2018-11-14T06:42:07.525Z,29.37
2018-11-14T06:44:35.958Z,24.67
2018-11-14T06:47:04.429Z,17.03
2018-11-14T06:49:32.825Z,16.43
2018-11-14T06:52:01.205Z,12.93
2018-11-14T06:54:29.599Z,11.30
2018-11-14T06:56:57.977Z,11.60
2018-11-14T06:59:26.472Z,11.70
2018-11-14T07:01:54.778Z,10.60
2018-11-14T07:04:23.944Z,9.07
2018-11-14T07:06:53.126Z,9.37
2018-11-14T07:09:22.475Z,9.57
2018-11-14T07:11:52.232Z,10.37
2018-11-14T07:14:20.652Z,10.47
2018-11-14T07:16:49.092Z,10.73
2018-11-14T07:19:17.488Z,9.40
2018-11-14T07:21:45.996Z,10.20
2018-11-14T07:24:14.397Z,10.97
2018-11-14T07:26:42.845Z,9.77
2018-11-14T07:29:11.195Z,10.10
2018-11-14T07:31:39.611Z,10.10
2018-11-14T07:34:08.014Z,10.17
2018-11-14T07:36:36.401Z,10.00
2018-11-14T07:39:07.341Z,10.33
2018-11-14T07:41:37.282Z,13.00
2018-11-14T07:44:06.137Z,11.27
2018-11-14T07:46:35.071Z,10.97
2018-11-14T07:49:03.597Z,11.93
2018-11-14T07:51:32.079Z,11.80
2018-11-14T07:54:00.584Z,13.13
2018-11-14T07:56:29.046Z,12.93
2018-11-14T07:58:57.474Z,12.97
2018-11-14T08:01:25.956Z,12.67
2018-11-14T08:03:54.330Z,12.80
2018-11-14T08:06:22.723Z,11.40
2018-11-14T08:08:51.114Z,10.80
2018-11-14T08:11:19.486Z,10.77
2018-11-14T08:13:48.915Z,11.17
2018-11-14T08:16:17.368Z,11.17
2018-11-14T08:18:45.847Z,10.90
2018-11-14T08:21:14.210Z,11.67
2018-11-14T08:23:42.635Z,11.30
2018-11-14T08:26:11.050Z,10.97
2018-11-14T08:28:39.511Z,10.70
2018-11-14T08:31:07.963Z,11.70
2018-11-14T08:33:36.459Z,12.87
2018-11-14T08:36:05.154Z,11.40
2018-11-14T08:38:33.574Z,11.00
2018-11-14T08:41:01.970Z,12.50
2018-11-14T08:43:30.375Z,11.50
2018-11-14T08:45:58.779Z,11.53
2018-11-14T08:48:27.232Z,12.10
2018-11-14T08:50:56.182Z,12.23
2018-11-14T08:53:24.604Z,11.20
2018-11-14T08:55:53.043Z,13.63
2018-11-14T08:58:21.470Z,12.67
2018-11-14T09:00:49.886Z,13.37
2018-11-14T09:03:18.317Z,12.63
2018-11-14T09:05:46.860Z,12.63
2018-11-14T09:08:15.331Z,12.83
2018-11-14T09:10:43.752Z,13.97
2018-11-14T09:13:12.988Z,13.13
2018-11-14T09:15:41.707Z,12.63
2018-11-14T09:18:10.271Z,12.30
2018-11-14T09:20:38.828Z,12.07
2018-11-14T09:23:07.407Z,12.80
2018-11-14T09:25:36.199Z,11.63
2018-11-14T09:28:04.900Z,12.47
2018-11-14T09:30:33.482Z,11.77
2018-11-14T09:33:01.975Z,12.13
2018-11-14T09:35:30.358Z,13.80
2018-11-14T09:38:00.255Z,18.87
2018-11-14T09:40:29.394Z,22.27
2018-11-14T09:42:57.802Z,26.60
2018-11-14T09:45:28.669Z,30.67
2018-11-14T09:47:57.470Z,30.10
2018-11-14T09:50:27.312Z,29.03
2018-11-14T09:52:57.212Z,29.93
2018-11-14T09:55:25.570Z,32.53
2018-11-14T09:57:53.986Z,32.37
2018-11-14T10:00:37.096Z,32.20
2018-11-14T10:03:11.916Z,28.63
2018-11-14T10:05:40.332Z,28.60
2018-11-14T10:08:08.755Z,30.10
2018-11-14T10:10:37.162Z,31.63
2018-11-14T10:13:05.929Z,32.93
2018-11-14T10:15:34.405Z,33.13
2018-11-14T10:18:02.781Z,31.03
2018-11-14T10:20:31.160Z,31.07
2018-11-14T10:22:59.508Z,30.40
2018-11-14T10:25:27.941Z,28.33
2018-11-14T10:27:56.352Z,28.67
2018-11-14T10:30:26.008Z,26.57
2018-11-14T10:32:54.741Z,24.87
2018-11-14T10:35:23.106Z,23.10
2018-11-14T10:37:51.535Z,22.10
2018-11-14T10:40:22.470Z,22.53
2018-11-14T10:42:50.935Z,23.03
2018-11-14T10:45:20.447Z,22.87
2018-11-14T10:47:48.783Z,22.37
2018-11-14T10:50:19.629Z,22.53
2018-11-14T10:52:48.029Z,23.70
2018-11-14T10:55:17.031Z,23.97
2018-11-14T10:57:45.434Z,25.77
2018-11-14T11:00:20.544Z,25.03
2018-11-14T11:02:54.290Z,23.70
2018-11-14T11:05:35.163Z,26.37
2018-11-14T11:08:09.505Z,25.73
2018-11-14T11:10:43.065Z,25.97
2018-11-14T11:13:15.764Z,27.57
2018-11-14T11:15:49.762Z,28.97
2018-11-14T11:18:19.127Z,30.07
2018-11-14T11:20:47.523Z,27.70
2018-11-14T11:23:15.933Z,27.37
2018-11-14T11:25:44.299Z,27.80
2018-11-14T11:28:12.658Z,29.17
2018-11-14T11:30:41.101Z,28.70
2018-11-14T11:33:09.558Z,29.07
2018-11-14T11:35:37.953Z,28.60
2018-11-14T11:38:06.486Z,27.37
2018-11-14T11:40:35.200Z,28.70
2018-11-14T11:43:04.552Z,28.77
2018-11-14T11:45:33.573Z,30.57
2018-11-14T11:48:02.150Z,29.30
2018-11-14T11:50:30.833Z,29.93
2018-11-14T11:52:59.481Z,28.23
2018-11-14T11:55:27.841Z,28.87
2018-11-14T11:57:56.817Z,28.57
2018-11-14T12:00:25.337Z,29.27
2018-11-14T12:02:53.550Z,31.30
2018-11-14T12:05:21.902Z,33.17
2018-11-14T12:07:50.355Z,33.83
2018-11-14T12:10:18.711Z,34.80
2018-11-14T12:12:47.143Z,40.10
2018-11-14T12:15:15.677Z,31.27
2018-11-14T12:17:44.461Z,33.27
2018-11-14T12:20:14.264Z,33.70
2018-11-14T12:22:43.088Z,33.20
2018-11-14T12:25:13.534Z,43.90
2018-11-14T12:27:42.283Z,36.83
2018-11-14T12:30:13.000Z,25.93
2018-11-14T12:32:41.718Z,25.83
2018-11-14T12:35:12.436Z,21.57
2018-11-14T12:37:40.995Z,25.47
2018-11-14T12:40:10.582Z,26.13
2018-11-14T12:42:39.180Z,28.53
2018-11-14T12:45:09.114Z,26.70
2018-11-14T12:47:37.670Z,27.53
2018-11-14T12:50:07.063Z,29.43
2018-11-14T12:52:35.531Z,27.83
2018-11-14T12:55:04.023Z,22.20
2018-11-14T12:57:33.072Z,23.57
2018-11-14T13:00:01.530Z,22.73
2018-11-14T13:02:29.926Z,26.93
2018-11-14T13:04:58.407Z,22.20
2018-11-14T13:07:26.810Z,22.70
2018-11-14T13:09:55.167Z,22.27
2018-11-14T13:12:23.559Z,28.67
2018-11-14T13:14:51.949Z,28.83
2018-11-14T13:17:20.435Z,36.20
2018-11-14T13:19:48.822Z,23.67
2018-11-14T13:22:17.475Z,25.77
2018-11-14T13:24:45.850Z,22.07
2018-11-14T13:27:14.302Z,36.07
2018-11-14T13:29:42.670Z,33.33
2018-11-14T13:32:11.099Z,22.77
2018-11-14T13:34:39.514Z,21.60
2018-11-14T13:37:07.931Z,24.47
2018-11-14T13:39:36.288Z,18.43
2018-11-14T13:42:04.956Z,18.57
2018-11-14T13:44:33.363Z,19.70
2018-11-14T13:47:01.734Z,19.10
2018-11-14T13:49:30.255Z,20.03
2018-11-14T13:51:58.592Z,19.93
2018-11-14T13:54:27.120Z,20.10
2018-11-14T13:56:55.602Z,22.63
2018-11-14T13:59:24.002Z,27.67
2018-11-14T14:01:52.377Z,20.60
2018-11-14T14:04:21.007Z,21.77
2018-11-14T14:06:49.369Z,25.37
2018-11-14T14:09:17.808Z,21.33
2018-11-14T14:11:46.177Z,24.10
2018-11-14T14:14:16.059Z,22.33
2018-11-14T14:16:45.129Z,22.57
2018-11-14T14:19:14.183Z,22.80
2018-11-14T14:21:42.575Z,26.60
2018-11-14T14:24:11.147Z,29.20
2018-11-14T14:26:40.075Z,27.33
2018-11-14T14:29:08.989Z,25.23
2018-11-14T14:31:37.623Z,31.20
2018-11-14T14:34:06.978Z,28.57
2018-11-14T14:36:35.419Z,21.63
2018-11-14T14:39:05.861Z,24.47
2018-11-14T14:41:34.309Z,32.37
2018-11-14T14:44:02.742Z,26.93
2018-11-14T14:46:31.134Z,30.23
2018-11-14T14:48:59.666Z,23.90
2018-11-14T14:51:28.017Z,23.00
2018-11-14T14:53:56.510Z,22.77
2018-11-14T14:56:25.207Z,24.40
2018-11-14T14:58:53.575Z,28.33
2018-11-14T15:01:21.964Z,27.63
2018-11-14T15:03:50.406Z,30.53
2018-11-14T15:06:19.278Z,34.50
2018-11-14T15:08:47.674Z,36.33
2018-11-14T15:11:16.078Z,30.23
2018-11-14T15:13:44.481Z,24.10
2018-11-14T15:16:15.909Z,24.00
2018-11-14T15:18:44.778Z,22.73
2018-11-14T15:21:13.247Z,24.43
2018-11-14T15:23:41.747Z,25.13
2018-11-14T15:26:10.156Z,23.50
2018-11-14T15:28:38.614Z,22.03
2018-11-14T15:31:07.010Z,23.33
2018-11-14T15:33:35.486Z,22.40
2018-11-14T15:36:03.979Z,23.40
2018-11-14T15:38:32.303Z,30.57
2018-11-14T15:41:00.770Z,33.53
2018-11-14T15:43:29.286Z,32.97
2018-11-14T15:45:57.683Z,29.63
2018-11-14T15:48:26.096Z,26.97
2018-11-14T15:50:54.483Z,26.27
2018-11-14T15:53:22.888Z,38.20
2018-11-14T15:55:51.352Z,35.67
2018-11-14T15:58:20.019Z,37.30
2018-11-14T16:00:48.459Z,38.90
2018-11-14T16:03:16.880Z,61.60
2018-11-14T16:05:45.407Z,28.23
2018-11-14T16:08:13.720Z,46.53
2018-11-14T16:10:42.181Z,31.03
2018-11-14T16:13:10.610Z,26.90
2018-11-14T16:15:39.049Z,23.03
2018-11-14T16:18:07.530Z,21.67
2018-11-14T16:20:35.901Z,36.17
2018-11-14T16:23:04.356Z,25.10
2018-11-14T16:25:32.747Z,36.87
2018-11-14T16:28:02.263Z,20.93
2018-11-14T16:30:33.606Z,40.97
2018-11-14T16:33:03.413Z,28.33
2018-11-14T16:35:31.839Z,35.17
2018-11-14T16:38:00.249Z,30.30
2018-11-14T16:40:30.014Z,21.90
2018-11-14T16:42:59.707Z,22.67
2018-11-14T16:45:28.133Z,21.03
2018-11-14T16:47:57.219Z,21.77
2018-11-14T16:50:25.880Z,23.97
2018-11-14T16:52:54.435Z,29.83
2018-11-14T16:55:23.279Z,26.20
2018-11-14T16:57:52.522Z,22.73
2018-11-14T17:00:23.403Z,22.97
2018-11-14T17:02:51.788Z,43.40
2018-11-14T17:05:20.765Z,35.93
2018-11-14T17:07:49.252Z,37.00
2018-11-14T17:10:19.042Z,21.73
2018-11-14T17:12:48.619Z,29.53
2018-11-14T17:15:19.270Z,22.50
2018-11-14T17:17:47.728Z,19.83
2018-11-14T17:20:17.056Z,21.87
2018-11-14T17:22:46.177Z,20.50
2018-11-14T17:25:15.685Z,21.87
2018-11-14T17:27:44.678Z,45.70
2018-11-14T17:30:16.078Z,28.60
2018-11-14T17:32:44.666Z,38.70
2018-11-14T17:35:13.874Z,26.77
2018-11-14T17:37:43.263Z,24.77
2018-11-14T17:40:24.516Z,30.50
2018-11-14T17:42:53.521Z,30.57
2018-11-14T17:45:24.249Z,41.53
2018-11-14T17:47:53.298Z,30.30
2018-11-14T17:50:23.945Z,24.23
2018-11-14T17:52:53.397Z,21.27
2018-11-14T17:55:22.472Z,22.90
2018-11-14T17:57:50.857Z,21.10
2018-11-14T18:00:23.656Z,44.47
2018-11-14T18:02:52.262Z,46.63
2018-11-14T18:05:23.013Z,21.47
2018-11-14T18:07:52.286Z,21.47
2018-11-14T18:10:21.902Z,22.70
2018-11-14T18:12:51.181Z,31.57
2018-11-14T18:15:19.787Z,32.47
2018-11-14T18:17:50.095Z,21.10
2018-11-14T18:20:19.927Z,22.00
2018-11-14T18:22:48.894Z,23.40
2018-11-14T18:25:17.293Z,21.87
2018-11-14T18:27:45.685Z,20.47
2018-11-14T18:30:16.816Z,23.83
2018-11-14T18:32:45.152Z,21.90
2018-11-14T18:35:14.855Z,25.53
2018-11-14T18:37:44.002Z,23.00
2018-11-14T18:40:15.295Z,20.43
2018-11-14T18:42:43.730Z,22.27
2018-11-14T18:45:16.416Z,24.10
2018-11-14T18:47:45.385Z,21.77
2018-11-14T18:50:14.603Z,22.17
2018-11-14T18:52:43.571Z,22.63
2018-11-14T18:55:13.291Z,23.33
2018-11-14T18:57:41.976Z,24.27
2018-11-14T19:00:14.102Z,24.57
2018-11-14T19:02:43.026Z,22.60
2018-11-14T19:05:11.850Z,22.37
2018-11-14T19:07:40.415Z,21.97
2018-11-14T19:10:11.298Z,21.27
2018-11-14T19:12:40.328Z,21.30
2018-11-14T19:15:10.730Z,22.30
2018-11-14T19:17:39.255Z,21.40
2018-11-14T19:20:09.262Z,22.33
2018-11-14T19:22:37.657Z,20.67
2018-11-14T19:25:07.620Z,20.33
2018-11-14T19:27:36.100Z,21.97
2018-11-14T19:30:06.222Z,21.30
2018-11-14T19:32:34.624Z,25.33
2018-11-14T19:35:03.056Z,28.33
2018-11-14T19:37:31.418Z,20.73
2018-11-14T19:39:59.882Z,22.80
2018-11-14T19:42:28.309Z,23.90
2018-11-14T19:44:56.750Z,23.13
2018-11-14T19:47:25.165Z,25.97
2018-11-14T19:49:53.553Z,23.50
2018-11-14T19:52:21.951Z,24.97
2018-11-14T19:54:50.396Z,26.17
2018-11-14T19:57:18.897Z,25.30
2018-11-14T19:59:47.293Z,25.97
2018-11-14T20:02:15.855Z,24.70
2018-11-14T20:04:44.132Z,24.43
2018-11-14T20:07:12.575Z,26.50
2018-11-14T20:09:40.966Z,25.10
2018-11-14T20:12:09.363Z,24.17
2018-11-14T20:14:37.802Z,24.93
2018-11-14T20:17:06.475Z,25.37
2018-11-14T20:19:34.937Z,25.10
2018-11-14T20:22:03.353Z,22.50
2018-11-14T20:24:31.735Z,22.93
2018-11-14T20:27:00.296Z,22.97
2018-11-14T20:29:29.160Z,22.73
2018-11-14T20:31:57.566Z,20.53
2018-11-14T20:34:25.991Z,23.83
2018-11-14T20:36:54.394Z,23.20
2018-11-14T20:39:22.763Z,22.83
2018-11-14T20:41:51.338Z,24.10
2018-11-14T20:44:19.714Z,24.13
2018-11-14T20:46:48.133Z,44.57
2018-11-14T20:49:16.566Z,22.90
2018-11-14T20:51:45.432Z,22.80
2018-11-14T20:54:13.827Z,22.23
2018-11-14T20:56:42.261Z,22.43
2018-11-14T20:59:10.842Z,22.87
2018-11-14T21:01:39.547Z,22.23
2018-11-14T21:04:07.921Z,22.23
2018-11-14T21:06:36.320Z,22.57
2018-11-14T21:09:07.311Z,21.33
2018-11-14T21:11:35.716Z,21.00
2018-11-14T21:14:04.178Z,20.17
2018-11-14T21:16:32.592Z,18.27
2018-11-14T21:19:00.990Z,17.60
2018-11-14T21:21:29.497Z,15.70
2018-11-14T21:23:58.026Z,16.07
2018-11-14T21:26:26.391Z,15.73
2018-11-14T21:28:54.767Z,16.47
2018-11-14T21:31:23.145Z,15.90
2018-11-14T21:33:51.510Z,15.73
2018-11-14T21:36:20.006Z,18.87
2018-11-14T21:38:48.369Z,15.87
2018-11-14T21:41:16.712Z,15.70
2018-11-14T21:43:45.068Z,18.10
2018-11-14T21:46:13.402Z,17.00
2018-11-14T21:48:41.791Z,15.63
2018-11-14T21:51:10.144Z,17.17
2018-11-14T21:53:38.511Z,19.47
2018-11-14T21:56:06.862Z,15.77
2018-11-14T21:58:35.238Z,15.47
2018-11-14T22:01:03.621Z,15.93
2018-11-14T22:03:32.164Z,15.97
2018-11-14T22:06:00.552Z,15.37
2018-11-14T22:08:28.925Z,16.07
2018-11-14T22:10:57.330Z,17.00
2018-11-14T22:13:25.719Z,16.47
2018-11-14T22:15:54.123Z,15.73
2018-11-14T22:18:22.524Z,16.03
2018-11-14T22:20:50.908Z,16.63
2018-11-14T22:23:19.285Z,15.87
2018-11-14T22:25:48.101Z,16.30
2018-11-14T22:28:16.533Z,17.40
2018-11-14T22:30:44.946Z,16.63
2018-11-14T22:33:13.387Z,17.27
2018-11-14T22:35:41.780Z,16.50
2018-11-14T22:38:10.150Z,17.70
2018-11-14T22:40:38.531Z,18.10
2018-11-14T22:43:06.921Z,17.67
2018-11-14T22:45:35.270Z,18.30
2018-11-14T22:48:03.670Z,18.03
2018-11-14T22:50:32.120Z,17.57
2018-11-14T22:53:00.529Z,20.10
2018-11-14T22:55:28.885Z,20.27
2018-11-14T22:57:57.233Z,21.73
2018-11-14T23:00:29.398Z,18.60
2018-11-14T23:02:58.949Z,16.97
2018-11-14T23:05:27.461Z,17.10
2018-11-14T23:07:56.640Z,16.10
2018-11-14T23:10:25.562Z,15.47
2018-11-14T23:12:53.938Z,15.83
2018-11-14T23:15:23.047Z,15.03
2018-11-14T23:17:52.035Z,15.50
2018-11-14T23:20:20.696Z,15.93
2018-11-14T23:22:49.674Z,15.00
2018-11-14T23:25:18.500Z,16.60
2018-11-14T23:27:48.067Z,18.87
2018-11-14T23:30:17.281Z,18.40
2018-11-14T23:32:46.771Z,17.50
2018-11-14T23:35:19.591Z,17.67
2018-11-14T23:37:49.061Z,18.67
2018-11-14T23:40:17.497Z,19.27
2018-11-14T23:42:45.884Z,15.00
2018-11-14T23:45:15.349Z,15.50
2018-11-14T23:47:44.522Z,15.13
2018-11-14T23:50:14.697Z,14.47
2018-11-14T23:52:44.346Z,13.67
2018-11-14T23:55:12.958Z,14.40
2018-11-14T23:57:41.311Z,12.63
