createdAt,value
2017-04-01T00:00:33.806Z,1008.58
2017-04-01T00:01:45.053Z,1008.53
2017-04-01T00:02:56.044Z,1008.53
2017-04-01T00:04:07.038Z,1008.58
2017-04-01T00:05:18.026Z,1008.59
2017-04-01T00:06:29.222Z,1008.52
2017-04-01T00:07:40.420Z,1008.51
2017-04-01T00:08:51.414Z,1008.49
2017-04-01T00:10:02.408Z,1008.46
2017-04-01T00:11:13.462Z,1008.51
2017-04-01T00:12:24.458Z,1008.53
2017-04-01T00:13:35.448Z,1008.54
2017-04-01T00:14:46.450Z,1008.5
2017-04-01T00:15:57.685Z,1008.49
2017-04-01T00:17:08.670Z,1008.5
2017-04-01T00:18:19.665Z,1008.52
2017-04-01T00:19:31.059Z,1008.5
2017-04-01T00:20:42.251Z,1008.53
2017-04-01T00:21:53.285Z,1008.51
2017-04-01T00:23:04.271Z,1008.54
2017-04-01T00:24:15.298Z,1008.55
2017-04-01T00:25:26.495Z,1008.55
2017-04-01T00:26:37.481Z,1008.55
2017-04-01T00:27:48.476Z,1008.52
2017-04-01T00:28:59.659Z,1008.47
2017-04-01T00:30:10.654Z,1008.48
2017-04-01T00:31:22.042Z,1008.48
2017-04-01T00:32:33.033Z,1008.45
2017-04-01T00:33:44.056Z,1008.47
2017-04-01T00:34:55.040Z,1008.48
2017-04-01T00:36:06.030Z,1008.41
2017-04-01T00:37:17.025Z,1008.41
2017-04-01T00:38:28.205Z,1008.39
2017-04-01T00:39:39.237Z,1008.37
2017-04-01T00:40:50.236Z,1008.37
2017-04-01T00:42:01.230Z,1008.3
2017-04-01T00:43:12.229Z,1008.34
2017-04-01T00:44:23.203Z,1008.34
2017-04-01T00:45:34.208Z,1008.32
2017-04-01T00:46:45.399Z,1008.31
2017-04-01T00:47:56.801Z,1008.32
2017-04-01T00:49:08.043Z,1008.29
2017-04-01T00:50:19.036Z,1008.35
2017-04-01T00:51:30.026Z,1008.38
2017-04-01T00:52:41.017Z,1008.35
2017-04-01T00:53:52.209Z,1008.34
2017-04-01T00:55:03.196Z,1008.29
2017-04-01T00:56:14.189Z,1008.29
2017-04-01T00:57:25.179Z,1008.28
2017-04-01T00:58:36.170Z,1008.27
2017-04-01T00:59:47.610Z,1008.25
2017-04-01T01:00:58.809Z,1008.28
2017-04-01T01:02:09.797Z,1008.21
2017-04-01T01:03:20.787Z,1008.24
2017-04-01T01:04:31.978Z,1008.16
2017-04-01T01:05:43.169Z,1008.17
2017-04-01T01:06:54.158Z,1008.14
2017-04-01T01:08:05.147Z,1008.15
2017-04-01T01:09:16.138Z,1008.19
2017-04-01T01:10:27.135Z,1008.13
2017-04-01T01:11:38.133Z,1008.19
2017-04-01T01:12:49.124Z,1008.21
2017-04-01T01:14:00.115Z,1008.19
2017-04-01T01:15:11.100Z,1008.21
2017-04-01T01:16:22.088Z,1008.24
2017-04-01T01:17:33.128Z,1008.25
2017-04-01T01:18:44.121Z,1008.23
2017-04-01T01:19:55.107Z,1008.21
2017-04-01T01:21:06.301Z,1008.26
2017-04-01T01:22:17.892Z,1008.22
2017-04-01T01:23:28.888Z,1008.22
2017-04-01T01:24:39.873Z,1008.21
2017-04-01T01:25:51.070Z,1008.17
2017-04-01T01:27:02.116Z,1008.17
2017-04-01T01:28:13.098Z,1008.16
2017-04-01T01:29:24.081Z,1008.1
2017-04-01T01:30:35.481Z,1008.09
2017-04-01T01:31:46.675Z,1008.07
2017-04-01T01:32:57.666Z,1008.05
2017-04-01T01:34:08.654Z,1008.03
2017-04-01T01:35:19.690Z,1008.03
2017-04-01T01:36:30.889Z,1008.05
2017-04-01T01:37:42.136Z,1008.06
2017-04-01T01:38:53.124Z,1008.02
2017-04-01T01:40:04.321Z,1008.05
2017-04-01T01:41:15.508Z,1008.11
2017-04-01T01:42:26.491Z,1008.09
2017-04-01T01:43:37.483Z,1008.12
2017-04-01T01:44:48.669Z,1008.13
2017-04-01T01:45:59.860Z,1008.13
2017-04-01T01:47:11.056Z,1008.12
2017-04-01T01:48:22.050Z,1008.14
2017-04-01T01:49:33.298Z,1008.15
2017-04-01T01:50:44.293Z,1008.14
2017-04-01T01:51:55.487Z,1008.12
2017-04-01T01:53:06.504Z,1008.1
2017-04-01T01:54:17.682Z,1008.15
2017-04-01T01:55:28.675Z,1008.11
2017-04-01T01:56:39.858Z,1008.16
2017-04-01T01:57:50.858Z,1008.18
2017-04-01T01:59:01.908Z,1008.16
2017-04-01T02:00:13.298Z,1008.15
2017-04-01T02:01:24.350Z,1008.19
2017-04-01T02:02:35.551Z,1008.12
2017-04-01T02:03:46.534Z,1008.12
2017-04-01T02:04:57.521Z,1008.12
2017-04-01T02:06:08.710Z,1008.15
2017-04-01T02:07:19.907Z,1008.13
2017-04-01T02:08:30.894Z,1008.13
2017-04-01T02:09:42.137Z,1008.08
2017-04-01T02:10:53.125Z,1008.09
2017-04-01T02:12:04.318Z,1008.06
2017-04-01T02:13:15.307Z,1008.06
2017-04-01T02:14:26.302Z,1008.06
2017-04-01T02:15:37.350Z,1007.99
2017-04-01T02:16:48.348Z,1007.98
2017-04-01T02:17:59.530Z,1007.97
2017-04-01T02:19:10.507Z,1007.96
2017-04-01T02:20:21.495Z,1007.92
2017-04-01T02:21:32.488Z,1007.94
2017-04-01T02:22:43.465Z,1007.94
2017-04-01T02:23:54.447Z,1008.01
2017-04-01T02:25:05.436Z,1007.89
2017-04-01T02:26:16.427Z,1007.93
2017-04-01T02:27:27.672Z,1007.92
2017-04-01T02:28:38.861Z,1007.91
2017-04-01T02:29:49.850Z,1007.93
2017-04-01T02:31:01.037Z,1007.95
2017-04-01T02:32:12.221Z,1007.96
2017-04-01T02:33:23.215Z,1007.93
2017-04-01T02:34:34.207Z,1007.91
2017-04-01T02:35:45.201Z,1007.91
2017-04-01T02:36:56.445Z,1007.87
2017-04-01T02:38:07.637Z,1007.86
2017-04-01T02:39:18.631Z,1007.83
2017-04-01T02:40:29.619Z,1007.88
2017-04-01T02:41:40.608Z,1007.81
2017-04-01T02:42:51.603Z,1007.84
2017-04-01T02:44:02.589Z,1007.84
2017-04-01T02:45:13.789Z,1007.8
2017-04-01T02:46:24.786Z,1007.82
2017-04-01T02:47:35.824Z,1007.84
2017-04-01T02:48:47.217Z,1007.83
2017-04-01T02:49:58.197Z,1007.76
2017-04-01T02:51:09.379Z,1007.78
2017-04-01T02:52:20.377Z,1007.77
2017-04-01T02:53:31.419Z,1007.75
2017-04-01T02:54:42.406Z,1007.71
2017-04-01T02:55:53.393Z,1007.75
2017-04-01T02:57:04.390Z,1007.71
2017-04-01T02:58:15.380Z,1007.72
2017-04-01T02:59:26.370Z,1007.72
2017-04-01T03:00:37.355Z,1007.71
2017-04-01T03:01:48.339Z,1007.74
2017-04-01T03:02:59.320Z,1007.76
2017-04-01T03:04:10.313Z,1007.81
2017-04-01T03:05:21.555Z,1007.83
2017-04-01T03:06:32.558Z,1007.83
2017-04-01T03:07:43.750Z,1007.81
2017-04-01T03:08:54.737Z,1007.78
2017-04-01T03:10:05.728Z,1007.78
2017-04-01T03:11:16.951Z,1007.75
2017-04-01T03:12:28.148Z,1007.76
2017-04-01T03:13:39.139Z,1007.75
2017-04-01T03:14:50.233Z,1007.73
2017-04-01T03:16:01.422Z,1007.71
2017-04-01T03:17:12.450Z,1007.73
2017-04-01T03:18:23.443Z,1007.72
2017-04-01T03:19:34.435Z,1007.67
2017-04-01T03:20:45.419Z,1007.67
2017-04-01T03:21:56.612Z,1007.67
2017-04-01T03:23:07.602Z,1007.66
2017-04-01T03:24:18.588Z,1007.64
2017-04-01T03:25:29.628Z,1007.64
2017-04-01T03:26:41.021Z,1007.64
2017-04-01T03:27:52.018Z,1007.64
2017-04-01T03:29:03.205Z,1007.69
2017-04-01T03:30:14.197Z,1007.65
2017-04-01T03:31:25.187Z,1007.64
2017-04-01T03:32:36.174Z,1007.64
2017-04-01T03:33:47.164Z,1007.6
2017-04-01T03:34:58.142Z,1007.61
2017-04-01T03:36:09.130Z,1007.64
2017-04-01T03:37:20.121Z,1007.63
2017-04-01T03:38:31.114Z,1007.67
2017-04-01T03:39:42.128Z,1007.67
2017-04-01T03:40:53.120Z,1007.69
2017-04-01T03:42:04.111Z,1007.66
2017-04-01T03:43:15.154Z,1007.68
2017-04-01T03:44:26.157Z,1007.61
2017-04-01T03:45:37.140Z,1007.58
2017-04-01T03:46:48.129Z,1007.52
2017-04-01T03:47:59.121Z,1007.52
2017-04-01T03:49:10.110Z,1007.51
2017-04-01T03:50:21.096Z,1007.49
2017-04-01T03:51:32.076Z,1007.46
2017-04-01T03:52:43.113Z,1007.45
2017-04-01T03:53:54.102Z,1007.42
2017-04-01T03:55:05.297Z,1007.4
2017-04-01T03:56:16.284Z,1007.41
2017-04-01T03:57:27.285Z,1007.41
2017-04-01T03:58:38.275Z,1007.42
2017-04-01T03:59:49.287Z,1007.42
2017-04-01T04:01:00.271Z,1007.41
2017-04-01T04:02:11.458Z,1007.39
2017-04-01T04:03:22.492Z,1007.39
2017-04-01T04:04:33.480Z,1007.39
2017-04-01T04:05:44.468Z,1007.44
2017-04-01T04:06:55.470Z,1007.42
2017-04-01T04:08:06.663Z,1007.44
2017-04-01T04:09:17.653Z,1007.43
2017-04-01T04:10:28.642Z,1007.36
2017-04-01T04:11:39.630Z,1007.4
2017-04-01T04:12:50.624Z,1007.39
2017-04-01T04:14:01.612Z,1007.38
2017-04-01T04:15:12.798Z,1007.38
2017-04-01T04:16:23.799Z,1007.4
2017-04-01T04:17:34.783Z,1007.41
2017-04-01T04:18:45.976Z,1007.4
2017-04-01T04:19:56.967Z,1007.42
2017-04-01T04:21:08.401Z,1007.4
2017-04-01T04:22:19.584Z,1007.44
2017-04-01T04:23:30.780Z,1007.46
2017-04-01T04:24:41.959Z,1007.5
2017-04-01T04:25:52.936Z,1007.45
2017-04-01T04:27:04.125Z,1007.46
2017-04-01T04:28:15.117Z,1007.43
2017-04-01T04:29:26.302Z,1007.41
2017-04-01T04:30:37.543Z,1007.41
2017-04-01T04:31:48.561Z,1007.43
2017-04-01T04:32:59.553Z,1007.43
2017-04-01T04:34:10.542Z,1007.4
2017-04-01T04:35:21.726Z,1007.43
2017-04-01T04:36:32.714Z,1007.49
2017-04-01T04:37:43.695Z,1007.48
2017-04-01T04:38:54.679Z,1007.52
2017-04-01T04:40:05.670Z,1007.54
2017-04-01T04:41:16.703Z,1007.51
2017-04-01T04:42:27.686Z,1007.51
2017-04-01T04:43:38.673Z,1007.51
2017-04-01T04:44:49.661Z,1007.47
2017-04-01T04:46:00.843Z,1007.44
2017-04-01T04:47:11.829Z,1007.43
2017-04-01T04:48:22.802Z,1007.44
2017-04-01T04:49:33.793Z,1007.47
2017-04-01T04:50:44.776Z,1007.39
2017-04-01T04:51:55.764Z,1007.47
2017-04-01T04:53:06.805Z,1007.48
2017-04-01T04:54:17.796Z,1007.47
2017-04-01T04:55:28.784Z,1007.45
2017-04-01T04:56:39.973Z,1007.48
2017-04-01T04:57:50.959Z,1007.46
2017-04-01T04:59:01.952Z,1007.46
2017-04-01T05:00:12.943Z,1007.46
2017-04-01T05:01:23.931Z,1007.49
2017-04-01T05:02:35.209Z,1007.49
2017-04-01T05:03:46.217Z,1007.47
2017-04-01T05:04:57.203Z,1007.47
2017-04-01T05:06:08.188Z,1007.46
2017-04-01T05:07:19.376Z,1007.46
2017-04-01T05:08:30.413Z,1007.47
2017-04-01T05:09:41.401Z,1007.45
2017-04-01T05:10:52.392Z,1007.42
2017-04-01T05:12:03.573Z,1007.43
2017-04-01T05:13:14.817Z,1007.43
2017-04-01T05:14:25.807Z,1007.41
2017-04-01T05:15:36.791Z,1007.41
2017-04-01T05:16:47.979Z,1007.45
2017-04-01T05:17:59.172Z,1007.43
2017-04-01T05:19:10.211Z,1007.45
2017-04-01T05:20:21.404Z,1007.46
2017-04-01T05:21:32.403Z,1007.39
2017-04-01T05:22:43.779Z,1007.37
2017-04-01T05:23:54.762Z,1007.39
2017-04-01T05:25:05.759Z,1007.36
2017-04-01T05:26:16.741Z,1007.38
2017-04-01T05:27:27.724Z,1007.41
2017-04-01T05:28:38.918Z,1007.38
2017-04-01T05:29:50.316Z,1007.37
2017-04-01T05:31:01.352Z,1007.39
2017-04-01T05:32:12.341Z,1007.39
2017-04-01T05:33:23.729Z,1007.34
2017-04-01T05:34:35.118Z,1007.33
2017-04-01T05:35:46.106Z,1007.34
2017-04-01T05:36:57.081Z,1007.33
2017-04-01T05:38:08.269Z,1007.34
2017-04-01T05:39:19.254Z,1007.38
2017-04-01T05:40:30.297Z,1007.34
2017-04-01T05:41:41.282Z,1007.34
2017-04-01T05:42:52.467Z,1007.34
2017-04-01T05:44:03.453Z,1007.36
2017-04-01T05:45:14.435Z,1007.4
2017-04-01T05:46:25.464Z,1007.43
2017-04-01T05:47:36.494Z,1007.46
2017-04-01T05:48:47.679Z,1007.45
2017-04-01T05:49:58.667Z,1007.46
2017-04-01T05:51:09.701Z,1007.46
2017-04-01T05:52:20.894Z,1007.42
2017-04-01T05:53:31.888Z,1007.47
2017-04-01T05:54:43.079Z,1007.46
2017-04-01T05:55:54.062Z,1007.48
2017-04-01T05:57:05.052Z,1007.49
2017-04-01T05:58:16.242Z,1007.5
2017-04-01T05:59:27.228Z,1007.56
2017-04-01T06:00:38.417Z,1007.59
2017-04-01T06:01:49.414Z,1007.63
2017-04-01T06:03:00.402Z,1007.6
2017-04-01T06:04:11.589Z,1007.57
2017-04-01T06:05:22.573Z,1007.59
2017-04-01T06:06:33.554Z,1007.6
2017-04-01T06:07:44.544Z,1007.6
2017-04-01T06:08:55.780Z,1007.61
2017-04-01T06:10:06.771Z,1007.63
2017-04-01T06:11:17.760Z,1007.63
2017-04-01T06:12:28.744Z,1007.65
2017-04-01T06:13:39.939Z,1007.6
2017-04-01T06:14:51.130Z,1007.63
2017-04-01T06:16:02.129Z,1007.56
2017-04-01T06:17:13.319Z,1007.55
2017-04-01T06:18:24.561Z,1007.55
2017-04-01T06:19:35.553Z,1007.57
2017-04-01T06:20:46.549Z,1007.53
2017-04-01T06:21:57.537Z,1007.5
2017-04-01T06:23:08.537Z,1007.52
2017-04-01T06:24:19.733Z,1007.54
2017-04-01T06:25:30.922Z,1007.59
2017-04-01T06:26:41.943Z,1007.61
2017-04-01T06:27:52.923Z,1007.62
2017-04-01T06:29:03.961Z,1007.63
2017-04-01T06:30:14.955Z,1007.63
2017-04-01T06:31:25.943Z,1007.58
2017-04-01T06:32:37.138Z,1007.6
2017-04-01T06:33:48.128Z,1007.6
2017-04-01T06:34:59.132Z,1007.65
2017-04-01T06:36:10.127Z,1007.66
2017-04-01T06:37:21.125Z,1007.62
2017-04-01T06:38:32.149Z,1007.59
2017-04-01T06:39:43.347Z,1007.6
2017-04-01T06:40:54.334Z,1007.58
2017-04-01T06:42:05.328Z,1007.57
2017-04-01T06:43:16.352Z,1007.6
2017-04-01T06:44:27.347Z,1007.64
2017-04-01T06:45:38.339Z,1007.67
2017-04-01T06:46:49.589Z,1007.68
2017-04-01T06:48:00.578Z,1007.69
2017-04-01T06:49:11.573Z,1007.67
2017-04-01T06:50:22.570Z,1007.64
2017-04-01T06:51:33.574Z,1007.67
2017-04-01T06:52:44.760Z,1007.68
2017-04-01T06:53:55.745Z,1007.65
2017-04-01T06:55:06.747Z,1007.65
2017-04-01T06:56:18.008Z,1007.66
2017-04-01T06:57:29.052Z,1007.67
2017-04-01T06:58:40.245Z,1007.67
2017-04-01T06:59:51.493Z,1007.71
2017-04-01T07:01:02.483Z,1007.7
2017-04-01T07:02:13.478Z,1007.75
2017-04-01T07:03:24.466Z,1007.79
2017-04-01T07:04:35.667Z,1007.86
2017-04-01T07:05:46.660Z,1007.88
2017-04-01T07:06:57.699Z,1007.94
2017-04-01T07:08:08.690Z,1008.03
2017-04-01T07:09:19.686Z,1008.01
2017-04-01T07:10:30.689Z,1008.08
2017-04-01T07:11:41.895Z,1008.3
2017-04-01T07:12:52.884Z,1008.51
2017-04-01T07:14:03.880Z,1008.2
2017-04-01T07:15:14.891Z,1008.38
2017-04-01T07:16:25.880Z,1008.43
2017-04-01T07:17:36.874Z,1008.3
2017-04-01T07:18:48.119Z,1008.21
2017-04-01T07:19:59.113Z,1008.26
2017-04-01T07:21:10.109Z,1008.15
2017-04-01T07:22:21.108Z,1008.23
2017-04-01T07:23:32.303Z,1008.37
2017-04-01T07:24:43.293Z,1008.33
2017-04-01T07:25:54.297Z,1008.27
2017-04-01T07:27:05.488Z,1008.35
2017-04-01T07:28:16.546Z,1008.44
2017-04-01T07:29:27.743Z,1008.57
2017-04-01T07:30:38.744Z,1008.52
2017-04-01T07:31:49.947Z,1008.37
2017-04-01T07:33:00.954Z,1008.15
2017-04-01T07:34:11.956Z,1008.46
2017-04-01T07:35:22.957Z,1008.42
2017-04-01T07:36:33.960Z,1008.29
2017-04-01T07:37:44.958Z,1008.17
2017-04-01T07:38:56.210Z,1008.21
2017-04-01T07:40:07.243Z,1008.28
2017-04-01T07:41:18.243Z,1008.25
2017-04-01T07:42:29.240Z,1008.38
2017-04-01T07:43:40.249Z,1008.39
2017-04-01T07:44:51.245Z,1008.41
2017-04-01T07:46:02.453Z,1008.41
2017-04-01T07:47:13.660Z,1008.41
2017-04-01T07:48:24.661Z,1008.08
2017-04-01T07:49:35.667Z,1008.06
2017-04-01T07:50:46.864Z,1007.97
2017-04-01T07:51:57.869Z,1007.96
2017-04-01T07:53:08.870Z,1007.94
2017-04-01T07:54:19.872Z,1007.99
2017-04-01T07:55:30.926Z,1007.98
2017-04-01T07:56:42.165Z,1008.03
2017-04-01T07:57:53.172Z,1007.98
2017-04-01T07:59:04.180Z,1007.98
2017-04-01T08:00:15.385Z,1007.98
2017-04-01T08:01:26.390Z,1007.96
2017-04-01T08:02:37.593Z,1007.95
2017-04-01T08:03:48.601Z,1008.01
2017-04-01T08:04:59.656Z,1008.01
2017-04-01T08:06:10.657Z,1007.96
2017-04-01T08:07:22.069Z,1007.98
2017-04-01T08:08:33.081Z,1008.05
2017-04-01T08:09:44.082Z,1007.97
2017-04-01T08:10:55.083Z,1007.92
2017-04-01T08:12:06.097Z,1008.01
2017-04-01T08:13:17.303Z,1007.99
2017-04-01T08:14:28.314Z,1007.97
2017-04-01T08:15:39.567Z,1007.94
2017-04-01T08:16:50.582Z,1007.86
2017-04-01T08:18:01.799Z,1007.92
2017-04-01T08:19:12.811Z,1007.91
2017-04-01T08:20:23.824Z,1007.84
2017-04-01T08:21:35.081Z,1007.84
2017-04-01T08:22:46.090Z,1007.87
2017-04-01T08:23:57.094Z,1007.93
2017-04-01T08:25:08.097Z,1007.96
2017-04-01T08:26:19.107Z,1008.12
2017-04-01T08:27:30.113Z,1008.13
2017-04-01T08:28:41.321Z,1008.07
2017-04-01T08:29:52.341Z,1008.04
2017-04-01T08:31:03.549Z,1007.89
2017-04-01T08:32:14.557Z,1007.95
2017-04-01T08:33:25.810Z,1007.96
2017-04-01T08:34:37.018Z,1008.17
2017-04-01T08:35:48.028Z,1008.04
2017-04-01T08:36:59.042Z,1008.07
2017-04-01T08:38:10.052Z,1007.97
2017-04-01T08:39:21.048Z,1008.07
2017-04-01T08:40:32.056Z,1008
2017-04-01T08:41:43.276Z,1008.02
2017-04-01T08:42:54.533Z,1007.97
2017-04-01T08:44:05.541Z,1008
2017-04-01T08:45:16.546Z,1008.09
2017-04-01T08:46:27.744Z,1008.06
2017-04-01T08:47:38.747Z,1008.16
2017-04-01T08:48:49.752Z,1007.98
2017-04-01T08:50:00.770Z,1007.94
2017-04-01T08:51:11.979Z,1008.11
2017-04-01T08:52:23.182Z,1008.12
2017-04-01T08:53:34.233Z,1008.09
2017-04-01T08:54:45.229Z,1008.16
2017-04-01T08:55:56.233Z,1008.08
2017-04-01T08:57:07.242Z,1007.94
2017-04-01T08:58:18.248Z,1007.95
2017-04-01T08:59:29.251Z,1007.88
2017-04-01T09:00:40.272Z,1007.85
2017-04-01T09:01:51.277Z,1007.93
2017-04-01T09:03:02.286Z,1007.93
2017-04-01T09:04:13.498Z,1007.92
2017-04-01T09:05:24.510Z,1007.9
2017-04-01T09:06:35.556Z,1007.89
2017-04-01T09:07:46.772Z,1007.86
2017-04-01T09:08:57.782Z,1007.83
2017-04-01T09:10:08.785Z,1007.81
2017-04-01T09:11:20.037Z,1007.79
2017-04-01T09:12:31.047Z,1007.81
2017-04-01T09:13:42.086Z,1007.77
2017-04-01T09:14:53.093Z,1007.8
2017-04-01T09:16:04.103Z,1007.76
2017-04-01T09:17:15.118Z,1007.81
2017-04-01T09:18:26.120Z,1007.76
2017-04-01T09:19:37.148Z,1007.8
2017-04-01T09:20:48.411Z,1007.81
2017-04-01T09:21:59.413Z,1007.73
2017-04-01T09:23:10.414Z,1007.71
2017-04-01T09:24:21.432Z,1007.73
2017-04-01T09:25:32.439Z,1007.75
2017-04-01T09:26:43.440Z,1007.82
2017-04-01T09:27:54.440Z,1007.88
2017-04-01T09:29:05.643Z,1008.11
2017-04-01T09:30:16.642Z,1008.33
2017-04-01T09:31:27.692Z,1008.34
2017-04-01T09:32:38.695Z,1008.15
2017-04-01T09:33:49.699Z,1008.11
2017-04-01T09:35:00.939Z,1008.02
2017-04-01T09:36:11.943Z,1008.14
2017-04-01T09:37:22.939Z,1008.18
2017-04-01T09:38:34.141Z,1008.26
2017-04-01T09:39:45.344Z,1008.15
2017-04-01T09:40:56.549Z,1008.33
2017-04-01T09:42:07.561Z,1008.32
2017-04-01T09:43:18.569Z,1008.28
2017-04-01T09:44:29.580Z,1008.31
2017-04-01T09:45:40.585Z,1008.24
2017-04-01T09:46:51.585Z,1008.07
2017-04-01T09:48:02.790Z,1007.96
2017-04-01T09:49:14.063Z,1008.07
2017-04-01T09:50:25.063Z,1008.11
2017-04-01T09:51:36.069Z,1008.06
2017-04-01T09:52:47.268Z,1008.02
2017-04-01T09:53:58.480Z,1008.07
2017-04-01T09:55:09.484Z,1007.91
2017-04-01T09:56:20.492Z,1007.79
2017-04-01T09:57:31.511Z,1007.7
2017-04-01T09:58:42.776Z,1007.67
2017-04-01T09:59:53.797Z,1007.65
2017-04-01T10:01:04.801Z,1007.7
2017-04-01T10:02:15.805Z,1007.88
2017-04-01T10:03:27.019Z,1007.99
2017-04-01T10:04:38.215Z,1008.51
2017-04-01T10:05:49.214Z,1008.71
2017-04-01T10:07:00.216Z,1008.02
2017-04-01T10:08:11.216Z,1007.76
2017-04-01T10:09:22.469Z,1007.77
2017-04-01T10:10:33.473Z,1007.65
2017-04-01T10:11:44.485Z,1007.64
2017-04-01T10:12:55.486Z,1007.68
2017-04-01T10:14:06.488Z,1007.88
2017-04-01T10:15:17.698Z,1009.12
2017-04-01T10:16:28.698Z,1009.6
2017-04-01T10:17:39.702Z,1010.47
2017-04-01T10:18:50.695Z,1009.21
2017-04-01T10:20:01.709Z,1008.73
2017-04-01T10:21:12.964Z,1009.38
2017-04-01T10:22:23.973Z,1009.41
2017-04-01T10:23:34.988Z,1009.31
2017-04-01T10:24:46.000Z,1008.81
2017-04-01T10:25:57.008Z,1008.52
2017-04-01T10:27:08.016Z,1008.16
2017-04-01T10:28:19.218Z,1008.07
2017-04-01T10:29:30.227Z,1008.05
2017-04-01T10:30:41.508Z,1007.97
2017-04-01T10:31:52.518Z,1007.92
2017-04-01T10:33:03.527Z,1007.92
2017-04-01T10:34:14.744Z,1007.94
2017-04-01T10:35:25.948Z,1008
2017-04-01T10:36:36.968Z,1008.02
2017-04-01T10:37:48.176Z,1007.94
2017-04-01T10:38:59.384Z,1008
2017-04-01T10:40:10.396Z,1008.02
2017-04-01T10:41:21.660Z,1007.94
2017-04-01T10:42:32.668Z,1007.88
2017-04-01T10:43:43.887Z,1007.82
2017-04-01T10:44:54.930Z,1007.82
2017-04-01T10:46:06.339Z,1007.75
2017-04-01T10:47:17.354Z,1007.79
2017-04-01T10:48:28.361Z,1007.72
2017-04-01T10:49:39.371Z,1007.79
2017-04-01T10:50:50.382Z,1007.74
2017-04-01T10:52:01.426Z,1007.72
2017-04-01T10:53:12.435Z,1007.76
2017-04-01T10:54:23.445Z,1007.75
2017-04-01T10:55:34.451Z,1007.73
2017-04-01T10:56:45.455Z,1007.71
2017-04-01T10:57:56.463Z,1007.74
2017-04-01T10:59:07.467Z,1007.78
2017-04-01T11:00:18.491Z,1007.68
2017-04-01T11:01:29.503Z,1007.62
2017-04-01T11:02:40.565Z,1007.62
2017-04-01T11:03:51.572Z,1007.65
2017-04-01T11:05:02.587Z,1007.62
2017-04-01T11:06:13.611Z,1007.59
2017-04-01T11:07:24.617Z,1007.52
2017-04-01T11:08:35.618Z,1007.48
2017-04-01T11:09:46.619Z,1007.44
2017-04-01T11:10:57.621Z,1007.41
2017-04-01T11:12:08.875Z,1007.44
2017-04-01T11:13:19.877Z,1007.41
2017-04-01T11:14:30.880Z,1007.42
2017-04-01T11:15:41.884Z,1007.38
2017-04-01T11:16:52.896Z,1007.39
2017-04-01T11:18:03.902Z,1007.47
2017-04-01T11:19:14.915Z,1007.51
2017-04-01T11:20:25.921Z,1007.46
2017-04-01T11:21:36.929Z,1007.38
2017-04-01T11:22:47.981Z,1007.36
2017-04-01T11:23:58.988Z,1007.31
2017-04-01T11:25:09.987Z,1007.29
2017-04-01T11:26:20.993Z,1007.28
2017-04-01T11:27:31.999Z,1007.3
2017-04-01T11:28:43.250Z,1007.36
2017-04-01T11:29:54.318Z,1007.42
2017-04-01T11:31:05.314Z,1007.44
2017-04-01T11:32:16.305Z,1007.42
2017-04-01T11:33:27.324Z,1007.35
2017-04-01T11:34:38.522Z,1007.25
2017-04-01T11:35:49.929Z,1007.29
2017-04-01T11:37:00.929Z,1007.38
2017-04-01T11:38:11.934Z,1007.39
2017-04-01T11:39:22.940Z,1007.39
2017-04-01T11:40:34.396Z,1007.33
2017-04-01T11:41:45.407Z,1007.33
2017-04-01T11:42:56.412Z,1007.33
2017-04-01T11:44:07.404Z,1007.37
2017-04-01T11:45:18.398Z,1007.47
2017-04-01T11:46:29.398Z,1007.49
2017-04-01T11:47:40.399Z,1007.47
2017-04-01T11:48:51.406Z,1007.45
2017-04-01T11:50:02.660Z,1007.45
2017-04-01T11:51:13.654Z,1007.45
2017-04-01T11:52:24.665Z,1007.4
2017-04-01T11:53:35.669Z,1007.44
2017-04-01T11:54:46.674Z,1007.46
2017-04-01T11:55:57.913Z,1007.42
2017-04-01T11:57:08.926Z,1007.52
2017-04-01T11:58:19.920Z,1007.53
2017-04-01T11:59:30.929Z,1007.48
2017-04-01T12:00:42.188Z,1007.49
2017-04-01T12:01:53.396Z,1007.52
2017-04-01T12:03:04.410Z,1007.5
2017-04-01T12:04:15.409Z,1007.41
2017-04-01T12:05:26.416Z,1007.36
2017-04-01T12:06:37.431Z,1007.33
2017-04-01T12:07:48.439Z,1007.31
2017-04-01T12:08:59.448Z,1007.27
2017-04-01T12:10:10.450Z,1007.3
2017-04-01T12:11:21.679Z,1007.31
2017-04-01T12:12:32.679Z,1007.31
2017-04-01T12:13:43.688Z,1007.33
2017-04-01T12:14:54.717Z,1007.3
2017-04-01T12:16:05.923Z,1007.35
2017-04-01T12:17:16.925Z,1007.33
2017-04-01T12:18:28.214Z,1007.32
2017-04-01T12:19:39.225Z,1007.25
2017-04-01T12:20:50.229Z,1007.21
2017-04-01T12:22:01.236Z,1007.15
2017-04-01T12:23:12.233Z,1007.16
2017-04-01T12:24:23.232Z,1007.2
2017-04-01T12:25:34.633Z,1007.16
2017-04-01T12:26:45.632Z,1007.18
2017-04-01T12:27:56.691Z,1007.18
2017-04-01T12:29:07.888Z,1007.18
2017-04-01T12:30:18.888Z,1007.17
2017-04-01T12:31:30.090Z,1007.15
2017-04-01T12:32:41.292Z,1007.14
2017-04-01T12:33:52.298Z,1007.14
2017-04-01T12:35:03.297Z,1007.12
2017-04-01T12:36:14.301Z,1007.08
2017-04-01T12:37:25.301Z,1007.08
2017-04-01T12:38:36.555Z,1007.09
2017-04-01T12:39:47.552Z,1007.07
2017-04-01T12:40:58.748Z,1007.05
2017-04-01T12:42:09.754Z,1007.1
2017-04-01T12:43:20.775Z,1007.1
2017-04-01T12:44:31.768Z,1007.11
2017-04-01T12:45:42.776Z,1007.1
2017-04-01T12:46:53.782Z,1007.12
2017-04-01T12:48:04.784Z,1007.11
2017-04-01T12:49:16.000Z,1007.09
2017-04-01T12:50:27.058Z,1007.16
2017-04-01T12:51:38.066Z,1007.16
2017-04-01T12:52:49.273Z,1007.23
2017-04-01T12:54:00.468Z,1007.22
2017-04-01T12:55:11.465Z,1007.2
2017-04-01T12:56:22.468Z,1007.17
2017-04-01T12:57:33.671Z,1007.19
2017-04-01T12:58:44.665Z,1007.16
2017-04-01T12:59:55.722Z,1007.11
2017-04-01T13:01:06.921Z,1007.08
2017-04-01T13:02:17.923Z,1007.11
2017-04-01T13:03:28.926Z,1007.13
2017-04-01T13:04:39.925Z,1007.07
2017-04-01T13:05:50.932Z,1007.06
2017-04-01T13:07:01.936Z,1007.04
2017-04-01T13:08:12.938Z,1007
2017-04-01T13:09:23.949Z,1006.96
2017-04-01T13:10:35.206Z,1006.96
2017-04-01T13:11:46.211Z,1006.93
2017-04-01T13:12:57.211Z,1006.93
2017-04-01T13:14:08.613Z,1006.92
2017-04-01T13:15:19.611Z,1006.9
2017-04-01T13:16:30.815Z,1006.86
2017-04-01T13:17:42.033Z,1006.87
2017-04-01T13:18:53.038Z,1006.89
2017-04-01T13:20:04.247Z,1006.86
2017-04-01T13:21:15.450Z,1006.92
2017-04-01T13:22:26.453Z,1006.85
2017-04-01T13:23:37.473Z,1006.85
2017-04-01T13:24:48.475Z,1006.82
2017-04-01T13:25:59.676Z,1006.85
2017-04-01T13:27:10.883Z,1006.77
2017-04-01T13:28:21.887Z,1006.77
2017-04-01T13:29:32.887Z,1006.83
2017-04-01T13:30:43.888Z,1006.92
2017-04-01T13:31:54.894Z,1006.87
2017-04-01T13:33:05.942Z,1006.89
2017-04-01T13:34:16.938Z,1006.85
2017-04-01T13:35:27.945Z,1006.78
2017-04-01T13:36:38.943Z,1006.85
2017-04-01T13:37:50.147Z,1006.81
2017-04-01T13:39:01.141Z,1006.81
2017-04-01T13:40:12.145Z,1006.79
2017-04-01T13:41:23.150Z,1006.76
2017-04-01T13:42:34.604Z,1006.76
2017-04-01T13:43:45.804Z,1006.75
2017-04-01T13:44:56.810Z,1006.72
2017-04-01T13:46:07.809Z,1006.73
2017-04-01T13:47:19.010Z,1006.71
2017-04-01T13:48:30.059Z,1006.7
2017-04-01T13:49:41.057Z,1006.67
2017-04-01T13:50:52.054Z,1006.68
2017-04-01T13:52:03.061Z,1006.7
2017-04-01T13:53:14.314Z,1006.72
2017-04-01T13:54:25.307Z,1006.71
2017-04-01T13:55:38.314Z,1006.69
2017-04-01T13:56:49.308Z,1006.68
2017-04-01T13:58:00.314Z,1006.65
2017-04-01T13:59:11.514Z,1006.67
2017-04-01T14:00:22.513Z,1006.66
2017-04-01T14:01:33.677Z,1006.67
2017-04-01T14:02:45.559Z,1006.65
2017-04-01T14:03:56.760Z,1006.59
2017-04-01T14:05:07.811Z,1006.58
2017-04-01T14:06:18.848Z,1006.57
2017-04-01T14:07:29.848Z,1006.56
2017-04-01T14:08:40.846Z,1006.55
2017-04-01T14:09:51.899Z,1006.52
2017-04-01T14:11:02.902Z,1006.52
2017-04-01T14:12:13.903Z,1006.46
2017-04-01T14:13:25.455Z,1006.45
2017-04-01T14:14:37.588Z,1006.43
2017-04-01T14:15:48.584Z,1006.41
2017-04-01T14:16:59.639Z,1006.4
2017-04-01T14:18:10.645Z,1006.47
2017-04-01T14:19:21.639Z,1006.46
2017-04-01T14:20:32.676Z,1006.46
2017-04-01T14:21:43.688Z,1006.46