createdAt,value
2019-01-11T00:00:40.816Z,0
2019-01-11T00:01:41.791Z,0
2019-01-11T00:02:42.200Z,0
2019-01-11T00:03:44.794Z,0
2019-01-11T00:04:43.924Z,0
2019-01-11T00:05:45.291Z,0
2019-01-11T00:06:45.701Z,0
2019-01-11T00:07:46.112Z,0
2019-01-11T00:08:47.078Z,0
2019-01-11T00:09:47.315Z,0
2019-01-11T00:10:47.734Z,0
2019-01-11T00:11:48.716Z,0
2019-01-11T00:12:49.126Z,0
2019-01-11T00:13:49.533Z,0
2019-01-11T00:14:50.944Z,0
2019-01-11T00:15:51.756Z,0
2019-01-11T00:16:52.163Z,0
2019-01-11T00:17:54.533Z,0
2019-01-11T00:18:55.220Z,0
2019-01-11T00:19:55.909Z,0
2019-01-11T00:20:07.649Z,0
2019-01-11T00:21:08.481Z,0
2019-01-11T00:22:08.892Z,0
2019-01-11T00:23:11.186Z,0
2019-01-11T00:24:09.872Z,0
2019-01-11T00:25:10.283Z,0
2019-01-11T00:26:10.691Z,0
2019-01-11T00:27:11.822Z,0
2019-01-11T00:28:13.505Z,0
2019-01-11T00:29:14.192Z,0
2019-01-11T00:30:14.884Z,0
2019-01-11T00:31:15.715Z,0
2019-01-11T00:32:16.680Z,0
2019-01-11T00:33:17.096Z,0
2019-01-11T00:34:17.781Z,0
2019-01-11T00:35:19.200Z,0
2019-01-11T00:36:19.608Z,0
2019-01-11T00:37:21.023Z,0
2019-01-11T00:38:21.439Z,0
2019-01-11T00:39:21.571Z,0
2019-01-11T00:40:23.258Z,0
2019-01-11T00:41:24.075Z,0
2019-01-11T00:42:24.208Z,0
2019-01-11T00:43:25.621Z,0
2019-01-11T00:44:27.048Z,0
2019-01-11T00:45:27.461Z,0
2019-01-11T00:46:27.591Z,0
2019-01-11T00:47:28.603Z,0
2019-01-11T00:48:29.299Z,0
2019-01-11T00:49:29.430Z,0
2019-01-11T00:50:30.562Z,0
2019-01-11T00:51:31.684Z,0
2019-01-11T00:52:32.368Z,0
2019-01-11T00:53:33.059Z,0
2019-01-11T00:54:33.198Z,0
2019-01-11T00:55:34.162Z,0
2019-01-11T00:56:34.572Z,0
2019-01-11T00:57:34.979Z,0
2019-01-11T00:58:35.666Z,0
2019-01-11T00:59:36.362Z,0
2019-01-11T01:00:37.495Z,0
2019-01-11T01:01:38.308Z,0
2019-01-11T01:02:38.471Z,0
2019-01-11T01:03:39.155Z,0
2019-01-11T01:04:39.841Z,0
2019-01-11T01:05:40.083Z,0
2019-01-11T01:06:40.523Z,0
2019-01-11T01:07:40.934Z,0
2019-01-11T01:08:41.671Z,0
2019-01-11T01:09:42.365Z,0
2019-01-11T01:10:42.774Z,0
2019-01-11T01:11:42.912Z,0
2019-01-11T01:12:43.606Z,0
2019-01-11T01:13:44.017Z,0
2019-01-11T01:14:44.426Z,0
2019-01-11T01:15:45.556Z,0
2019-01-11T01:16:46.966Z,0
2019-01-11T01:17:47.654Z,0
2019-01-11T01:18:48.344Z,0
2019-01-11T01:19:50.039Z,0
2019-01-11T01:20:49.726Z,0
2019-01-11T01:21:50.022Z,0
2019-01-11T01:22:50.722Z,0
2019-01-11T01:23:50.848Z,0
2019-01-11T01:24:51.257Z,0
2019-01-11T01:25:52.946Z,0
2019-01-11T01:26:53.382Z,0
2019-01-11T01:27:53.795Z,0
2019-01-11T01:28:54.925Z,0
2019-01-11T01:29:56.088Z,0
2019-01-11T01:30:57.334Z,0
2019-01-11T01:31:58.203Z,0
2019-01-11T01:32:58.613Z,0
2019-01-11T01:33:59.020Z,0
2019-01-11T01:34:59.703Z,0
2019-01-11T01:36:00.442Z,0
2019-01-11T01:37:00.575Z,0
2019-01-11T01:38:00.986Z,0
2019-01-11T01:39:01.950Z,0
2019-01-11T01:40:03.359Z,0
2019-01-11T01:41:04.050Z,0
2019-01-11T01:42:05.181Z,0
2019-01-11T01:43:06.424Z,0
2019-01-11T01:44:06.650Z,0
2019-01-11T01:45:07.074Z,0
2019-01-11T01:46:08.039Z,0
2019-01-11T01:47:08.769Z,0
2019-01-11T01:48:08.899Z,0
2019-01-11T01:49:09.303Z,0
2019-01-11T01:50:09.713Z,0
2019-01-11T01:51:10.420Z,0
2019-01-11T01:52:11.806Z,0
2019-01-11T01:53:12.771Z,0
2019-01-11T01:54:13.753Z,0
2019-01-11T01:55:14.481Z,0
2019-01-11T01:56:15.165Z,0
2019-01-11T01:57:15.291Z,0
2019-01-11T01:58:15.976Z,0
2019-01-11T01:59:16.104Z,0
2019-01-11T02:00:16.508Z,0
2019-01-11T02:01:17.203Z,0
2019-01-11T02:02:18.284Z,0
2019-01-11T02:03:18.693Z,0
2019-01-11T02:04:20.374Z,0
2019-01-11T02:05:21.057Z,0
2019-01-11T02:06:22.013Z,0
2019-01-11T02:07:22.726Z,0
2019-01-11T02:08:23.409Z,0
2019-01-11T02:09:24.649Z,0
2019-01-11T02:10:24.055Z,0
2019-01-11T02:11:25.182Z,0
2019-01-11T02:12:26.005Z,0
2019-01-11T02:13:26.413Z,0
2019-01-11T02:14:27.539Z,0
2019-01-11T02:15:27.943Z,0
2019-01-11T02:16:29.071Z,0
2019-01-11T02:17:30.481Z,0
2019-01-11T02:18:30.607Z,0
2019-01-11T02:19:35.012Z,0
2019-01-11T02:20:35.694Z,0
2019-01-11T02:21:36.659Z,0
2019-01-11T02:22:37.073Z,0
2019-01-11T02:23:37.484Z,0
2019-01-11T02:24:37.610Z,0
2019-01-11T02:25:39.019Z,0
2019-01-11T02:25:50.758Z,0
2019-01-11T02:26:51.295Z,0
2019-01-11T02:27:51.426Z,0
2019-01-11T02:28:51.836Z,0
2019-01-11T02:29:53.243Z,0
2019-01-11T02:30:54.638Z,0
2019-01-11T02:31:56.209Z,0
2019-01-11T02:32:56.169Z,0
2019-01-11T02:33:57.421Z,0
2019-01-11T02:34:58.384Z,0
2019-01-11T02:35:59.073Z,0
2019-01-11T02:37:00.037Z,0
2019-01-11T02:38:00.835Z,0
2019-01-11T02:39:01.087Z,0
2019-01-11T02:40:01.247Z,0
2019-01-11T02:41:02.927Z,0
2019-01-11T02:42:04.170Z,0
2019-01-11T02:43:04.408Z,0
2019-01-11T02:44:04.536Z,0
2019-01-11T02:45:05.222Z,0
2019-01-11T02:46:05.927Z,0
2019-01-11T02:47:06.038Z,0
2019-01-11T02:48:06.739Z,0
2019-01-11T02:49:07.430Z,0
2019-01-11T02:50:08.389Z,0
2019-01-11T02:51:08.515Z,0
2019-01-11T02:52:09.928Z,0
2019-01-11T02:53:10.889Z,0
2019-01-11T02:54:10.905Z,0
2019-01-11T02:55:11.133Z,0
2019-01-11T02:56:12.102Z,0
2019-01-11T02:57:12.199Z,0
2019-01-11T02:58:12.604Z,0
2019-01-11T02:59:13.288Z,0
2019-01-11T03:00:14.288Z,0
2019-01-11T03:01:15.544Z,0
2019-01-11T03:02:16.062Z,0
2019-01-11T03:03:16.465Z,0
2019-01-11T03:04:16.874Z,0
2019-01-11T03:05:17.841Z,0
2019-01-11T03:06:19.360Z,0
2019-01-11T03:07:19.469Z,0
2019-01-11T03:08:20.170Z,0
2019-01-11T03:09:20.568Z,0
2019-01-11T03:10:21.272Z,0
2019-01-11T03:11:21.402Z,0
2019-01-11T03:12:22.807Z,0
2019-01-11T03:13:23.794Z,0
2019-01-11T03:14:23.921Z,0
2019-01-11T03:15:24.600Z,0
2019-01-11T03:16:25.284Z,0
2019-01-11T03:17:25.581Z,0
2019-01-11T03:18:26.545Z,0
2019-01-11T03:19:27.229Z,0
2019-01-11T03:20:27.913Z,0
2019-01-11T03:21:28.874Z,0
2019-01-11T03:22:30.112Z,0
2019-01-11T03:23:32.227Z,0
2019-01-11T03:24:30.799Z,0
2019-01-11T03:25:31.514Z,0
2019-01-11T03:26:32.474Z,0
2019-01-11T03:27:33.420Z,0
2019-01-11T03:28:33.379Z,0
2019-01-11T03:29:35.428Z,0
2019-01-11T03:30:35.519Z,0
2019-01-11T03:31:37.083Z,0
2019-01-11T03:32:38.233Z,0
2019-01-11T03:33:38.514Z,0
2019-01-11T03:34:39.532Z,0
2019-01-11T03:35:40.509Z,0
2019-01-11T03:36:40.742Z,0
2019-01-11T03:37:41.559Z,0
2019-01-11T03:38:42.792Z,0
2019-01-11T03:39:43.511Z,0
2019-01-11T03:40:44.915Z,0
2019-01-11T03:41:45.880Z,0
2019-01-11T03:42:46.898Z,0
2019-01-11T03:43:47.311Z,0
2019-01-11T03:44:48.274Z,0
2019-01-11T03:45:48.961Z,0
2019-01-11T03:46:49.935Z,0
2019-01-11T03:47:50.314Z,0
2019-01-11T03:48:51.999Z,0
2019-01-11T03:49:57.103Z,0
2019-01-11T03:50:57.508Z,0
2019-01-11T03:51:59.187Z,0
2019-01-11T03:52:59.318Z,0
2019-01-11T03:54:00.011Z,0
2019-01-11T03:55:00.803Z,0
2019-01-11T03:56:00.926Z,0
2019-01-11T03:57:02.329Z,0
2019-01-11T03:58:03.143Z,0
2019-01-11T03:59:03.824Z,0
2019-01-11T04:00:04.232Z,0
2019-01-11T04:01:04.914Z,0
2019-01-11T04:02:05.602Z,0
2019-01-11T04:03:06.058Z,0
2019-01-11T04:04:06.473Z,0
2019-01-11T04:05:08.178Z,0
2019-01-11T04:06:09.415Z,0
2019-01-11T04:07:09.542Z,0
2019-01-11T04:08:10.366Z,0
2019-01-11T04:09:11.605Z,0
2019-01-11T04:10:11.595Z,0
2019-01-11T04:11:13.008Z,0
2019-01-11T04:12:13.134Z,0
2019-01-11T04:13:14.259Z,0
2019-01-11T04:14:14.941Z,0
2019-01-11T04:15:15.631Z,0
2019-01-11T04:16:16.761Z,0
2019-01-11T04:17:18.165Z,0
2019-01-11T04:18:18.428Z,0
2019-01-11T04:19:19.385Z,0
2019-01-11T04:20:20.071Z,0
2019-01-11T04:21:20.756Z,0
2019-01-11T04:22:21.723Z,0
2019-01-11T04:23:21.407Z,0
2019-01-11T04:24:22.098Z,0
2019-01-11T04:25:22.801Z,0
2019-01-11T04:26:23.761Z,0
2019-01-11T04:27:23.443Z,0
2019-01-11T04:28:25.387Z,0
2019-01-11T04:29:25.634Z,0
2019-01-11T04:30:26.054Z,0
2019-01-11T04:31:26.882Z,0
2019-01-11T04:32:26.290Z,0
2019-01-11T04:33:27.524Z,0
2019-01-11T04:34:28.483Z,0
2019-01-11T04:35:28.754Z,0
2019-01-11T04:36:29.718Z,0
2019-01-11T04:37:30.409Z,0
2019-01-11T04:38:30.809Z,0
2019-01-11T04:39:32.582Z,0
2019-01-11T04:40:36.303Z,0
2019-01-11T04:41:36.713Z,0
2019-01-11T04:42:37.966Z,0
2019-01-11T04:43:38.208Z,0
2019-01-11T04:44:39.754Z,0
2019-01-11T04:45:39.464Z,0
2019-01-11T04:46:40.980Z,4
2019-01-11T04:47:40.417Z,0
2019-01-11T04:48:41.366Z,0
2019-01-11T04:49:42.906Z,0
2019-01-11T04:50:43.223Z,0
2019-01-11T04:51:43.179Z,0
2019-01-11T04:52:43.866Z,0
2019-01-11T04:53:44.378Z,0
2019-01-11T04:54:45.072Z,0
2019-01-11T04:55:45.755Z,0
2019-01-11T04:56:46.186Z,0
2019-01-11T04:57:46.591Z,0
2019-01-11T04:58:47.689Z,0
2019-01-11T04:59:48.099Z,0
2019-01-11T05:00:48.223Z,0
2019-01-11T05:01:48.910Z,0
2019-01-11T05:02:49.407Z,0
2019-01-11T05:03:49.825Z,0
2019-01-11T05:04:50.786Z,0
2019-01-11T05:05:51.213Z,0
2019-01-11T05:06:51.908Z,0
2019-01-11T05:07:52.592Z,0
2019-01-11T05:08:52.994Z,0
2019-01-11T05:09:54.518Z,0
2019-01-11T05:10:55.201Z,0
2019-01-11T05:11:55.357Z,0
2019-01-11T05:12:56.329Z,0
2019-01-11T05:13:56.849Z,0
2019-01-11T05:14:56.806Z,0
2019-01-11T05:15:57.488Z,0
2019-01-11T05:16:57.617Z,0
2019-01-11T05:17:58.860Z,0
2019-01-11T05:18:59.261Z,0
2019-01-11T05:19:59.389Z,0
2019-01-11T05:21:00.082Z,0
2019-01-11T05:22:00.765Z,0
2019-01-11T05:23:02.287Z,0
2019-01-11T05:24:03.525Z,0
2019-01-11T05:25:04.042Z,0
2019-01-11T05:26:04.284Z,0
2019-01-11T05:27:04.969Z,0
2019-01-11T05:28:05.934Z,0
2019-01-11T05:29:06.472Z,0
2019-01-11T05:30:07.149Z,0
2019-01-11T05:31:08.674Z,0
2019-01-11T05:32:08.935Z,0
2019-01-11T05:33:09.341Z,0
2019-01-11T05:34:10.305Z,0
2019-01-11T05:35:11.037Z,0
2019-01-11T05:36:11.723Z,0
2019-01-11T05:37:12.408Z,0
2019-01-11T05:38:13.930Z,0
2019-01-11T05:39:14.598Z,0
2019-01-11T05:40:15.559Z,0
2019-01-11T05:41:16.044Z,0
2019-01-11T05:42:17.279Z,0
2019-01-11T05:43:17.688Z,0
2019-01-11T05:44:18.661Z,0
2019-01-11T05:45:19.352Z,0
2019-01-11T05:46:20.282Z,0
2019-01-11T05:47:21.003Z,0
2019-01-11T05:48:21.403Z,0
2019-01-11T05:49:22.773Z,0
2019-01-11T05:50:26.081Z,0
2019-01-11T05:51:26.485Z,0
2019-01-11T05:52:27.166Z,0
2019-01-11T05:53:28.414Z,0
2019-01-11T05:54:28.372Z,0
2019-01-11T05:55:29.071Z,0
2019-01-11T05:56:30.026Z,0
2019-01-11T05:57:29.988Z,0
2019-01-11T05:58:31.239Z,0
2019-01-11T05:59:31.652Z,0
2019-01-11T06:00:32.058Z,0
2019-01-11T06:01:32.753Z,0
2019-01-11T06:02:33.723Z,0
2019-01-11T06:03:33.685Z,0
2019-01-11T06:04:34.645Z,0
2019-01-11T06:05:35.377Z,0
2019-01-11T06:06:36.172Z,0
2019-01-11T06:07:36.300Z,0
2019-01-11T06:08:37.261Z,0
2019-01-11T06:09:38.629Z,0
2019-01-11T06:10:39.588Z,0
2019-01-11T06:11:39.994Z,0
2019-01-11T06:12:41.121Z,0
2019-01-11T06:13:42.525Z,0
2019-01-11T06:14:42.930Z,0
2019-01-11T06:15:43.619Z,0
2019-01-11T06:16:44.584Z,0
2019-01-11T06:17:45.545Z,0
2019-01-11T06:18:45.227Z,0
2019-01-11T06:19:45.780Z,0
2019-01-11T06:20:46.461Z,0
2019-01-11T06:21:47.146Z,0
2019-01-11T06:22:47.549Z,0
2019-01-11T06:23:48.233Z,0
2019-01-11T06:24:48.637Z,0
2019-01-11T06:25:50.040Z,0
2019-01-11T06:26:50.444Z,0
2019-01-11T06:27:50.849Z,0
2019-01-11T06:28:51.535Z,4
2019-01-11T06:29:52.897Z,4
2019-01-11T06:30:53.299Z,4
2019-01-11T06:31:53.983Z,0
2019-01-11T06:32:54.112Z,0
2019-01-11T06:33:55.541Z,4
2019-01-11T06:34:56.222Z,4
2019-01-11T06:35:56.625Z,4
2019-01-11T06:36:58.050Z,8
2019-01-11T06:37:59.178Z,8
2019-01-11T06:39:00.139Z,8
2019-01-11T06:40:01.519Z,8
2019-01-11T06:41:01.800Z,12
2019-01-11T06:42:01.940Z,12
2019-01-11T06:43:05.289Z,12
2019-01-11T06:44:05.696Z,16
2019-01-11T06:45:07.673Z,16
2019-01-11T06:46:08.078Z,24
2019-01-11T06:47:08.482Z,24
2019-01-11T06:48:09.445Z,32
2019-01-11T06:49:10.961Z,36
2019-01-11T06:50:11.518Z,44
2019-01-11T06:51:12.523Z,48
2019-01-11T06:52:12.483Z,52
2019-01-11T06:53:12.890Z,64
2019-01-11T06:54:13.572Z,76
2019-01-11T06:55:14.583Z,88
2019-01-11T06:56:14.712Z,96
2019-01-11T06:57:15.673Z,108
2019-01-11T06:58:16.079Z,124
2019-01-11T06:59:16.213Z,136
2019-01-11T07:00:17.352Z,152
2019-01-11T07:01:18.312Z,172
2019-01-11T07:02:18.720Z,184
2019-01-11T07:03:19.889Z,200
2019-01-11T07:04:20.303Z,216
2019-01-11T07:05:20.439Z,236
2019-01-11T07:06:21.848Z,256
2019-01-11T07:07:22.261Z,276
2019-01-11T07:08:23.393Z,296
2019-01-11T07:09:24.357Z,316
2019-01-11T07:10:25.173Z,336
2019-01-11T07:11:26.192Z,360
2019-01-11T07:12:27.157Z,388
2019-01-11T07:13:27.290Z,408
2019-01-11T07:14:27.974Z,436
2019-01-11T07:15:28.383Z,452
2019-01-11T07:16:28.794Z,480
2019-01-11T07:17:29.924Z,512
2019-01-11T07:18:30.919Z,552
2019-01-11T07:19:31.049Z,596
2019-01-11T07:20:31.711Z,648
2019-01-11T07:21:32.395Z,704
2019-01-11T07:22:32.360Z,772
2019-01-11T07:23:33.598Z,852
2019-01-11T07:24:34.562Z,932
2019-01-11T07:25:34.970Z,972
2019-01-11T07:26:36.324Z,1020
2019-01-11T07:27:36.814Z,1092
2019-01-11T07:28:37.218Z,1140
2019-01-11T07:29:37.916Z,1152
2019-01-11T07:30:38.752Z,1152
2019-01-11T07:31:39.886Z,1156
2019-01-11T07:32:41.576Z,1184
2019-01-11T07:33:42.551Z,1228
2019-01-11T07:34:43.566Z,1264
2019-01-11T07:35:43.970Z,1288
2019-01-11T07:36:44.662Z,1320
2019-01-11T07:37:45.345Z,1352
2019-01-11T07:38:46.309Z,1336
2019-01-11T07:39:46.747Z,1328
2019-01-11T07:40:47.290Z,1324
2019-01-11T07:41:52.200Z,1324
2019-01-11T07:42:49.624Z,1332
2019-01-11T07:43:50.311Z,1368
2019-01-11T07:44:50.999Z,1428
2019-01-11T07:45:51.133Z,1500
2019-01-11T07:46:52.371Z,1580
2019-01-11T07:47:53.336Z,1632
2019-01-11T07:48:53.749Z,1708
2019-01-11T07:49:55.159Z,1812
2019-01-11T07:50:55.970Z,1920
2019-01-11T07:51:56.381Z,1976
2019-01-11T07:52:57.071Z,2012
2019-01-11T07:53:58.312Z,2076
2019-01-11T07:54:58.444Z,2164
2019-01-11T07:55:59.414Z,2292
2019-01-11T07:56:59.651Z,2408
2019-01-11T07:58:04.747Z,2584
2019-01-11T07:59:06.942Z,2628
2019-01-11T07:59:15.471Z,2616
2019-01-11T08:00:16.980Z,2648
2019-01-11T08:01:15.267Z,2680
2019-01-11T08:02:15.676Z,2836
2019-01-11T08:03:16.394Z,2984
2019-01-11T08:04:16.529Z,3076
2019-01-11T08:05:17.494Z,3168
2019-01-11T08:06:17.905Z,3224
2019-01-11T08:07:19.143Z,3204
2019-01-11T08:08:19.283Z,3036
2019-01-11T08:09:20.694Z,2952
2019-01-11T08:10:21.510Z,2948
2019-01-11T08:11:24.727Z,2880
2019-01-11T08:12:23.166Z,2860
2019-01-11T08:13:24.573Z,2844
2019-01-11T08:14:24.989Z,2844
2019-01-11T08:15:25.969Z,2928
2019-01-11T08:16:26.661Z,2948
2019-01-11T08:17:27.355Z,3016
2019-01-11T08:18:28.321Z,3260
2019-01-11T08:19:28.006Z,3412
2019-01-11T08:20:29.257Z,3480
2019-01-11T08:21:29.951Z,3404
2019-01-11T08:22:30.961Z,3468
2019-01-11T08:23:31.928Z,3600
2019-01-11T08:24:32.344Z,3644
2019-01-11T08:25:33.479Z,3684
2019-01-11T08:26:34.615Z,3724
2019-01-11T08:27:35.029Z,3856
2019-01-11T08:28:36.001Z,3840
2019-01-11T08:29:38.590Z,3836
2019-01-11T08:30:39.265Z,4004
2019-01-11T08:31:39.673Z,4212
2019-01-11T08:32:40.089Z,4288
2019-01-11T08:33:41.499Z,4236
2019-01-11T08:34:42.462Z,4156
2019-01-11T08:35:43.450Z,4280
2019-01-11T08:36:44.155Z,4264
2019-01-11T08:37:44.403Z,4500
2019-01-11T08:38:45.091Z,4740
2019-01-11T08:39:45.780Z,4824
2019-01-11T08:40:46.317Z,5096
2019-01-11T08:41:47.562Z,5392
2019-01-11T08:42:48.815Z,5532
2019-01-11T08:43:49.231Z,5500
2019-01-11T08:44:50.195Z,5548
2019-01-11T08:45:51.164Z,5480
2019-01-11T08:46:52.606Z,5504
2019-01-11T08:47:52.894Z,5280
2019-01-11T08:48:53.583Z,5316
2019-01-11T08:49:59.730Z,5316
2019-01-11T08:50:11.133Z,5352
2019-01-11T08:51:08.024Z,5692
2019-01-11T08:52:08.766Z,6332
2019-01-11T08:53:09.176Z,5208
2019-01-11T08:54:10.154Z,5732
2019-01-11T08:55:10.283Z,5776
2019-01-11T08:56:11.418Z,5920
2019-01-11T08:57:12.385Z,5864
2019-01-11T08:58:13.123Z,5676
2019-01-11T08:59:13.566Z,5720
2019-01-11T09:00:19.893Z,5328
2019-01-11T09:00:28.744Z,5296
2019-01-11T09:01:26.966Z,5396
2019-01-11T09:02:27.933Z,5860
2019-01-11T09:03:28.789Z,6040
2019-01-11T09:04:29.570Z,5420
2019-01-11T09:05:29.979Z,6108
2019-01-11T09:06:31.261Z,6748
2019-01-11T09:07:30.956Z,5932
2019-01-11T09:08:31.365Z,7072
2019-01-11T09:09:31.782Z,7344
2019-01-11T09:10:38.458Z,8256
2019-01-11T09:10:49.518Z,8012
2019-01-11T09:11:02.427Z,8268
2019-01-11T09:11:14.420Z,8324
2019-01-11T09:11:27.173Z,8392
2019-01-11T09:11:39.278Z,8552
2019-01-11T09:12:43.820Z,9092
2019-01-11T09:12:53.894Z,9088
2019-01-11T09:13:05.674Z,8960
2019-01-11T09:13:19.481Z,8824
2019-01-11T09:13:27.421Z,8512
2019-01-11T09:14:26.375Z,8296
2019-01-11T09:15:27.783Z,8708
2019-01-11T09:16:28.202Z,9100
2019-01-11T09:17:28.626Z,9052
2019-01-11T09:18:29.598Z,8896
2019-01-11T09:19:30.294Z,8940
2019-01-11T09:20:30.704Z,8972
2019-01-11T09:21:31.390Z,9128
2019-01-11T09:22:32.364Z,9208
2019-01-11T09:23:33.049Z,9416
2019-01-11T09:24:33.887Z,9688
2019-01-11T09:25:35.020Z,9852
2019-01-11T09:26:36.436Z,9816
2019-01-11T09:27:36.570Z,9872
2019-01-11T09:28:39.752Z,10248
2019-01-11T09:29:37.685Z,10712
2019-01-11T09:30:38.819Z,10960
2019-01-11T09:31:44.853Z,11300
2019-01-11T09:31:54.392Z,11188
2019-01-11T09:32:57.841Z,11296
2019-01-11T09:33:08.542Z,11288
2019-01-11T09:33:22.221Z,11340
2019-01-11T09:33:29.220Z,11308
2019-01-11T09:34:29.639Z,11264
2019-01-11T09:35:29.447Z,11396
2019-01-11T09:36:30.143Z,12072
2019-01-11T09:37:30.559Z,11908
2019-01-11T09:38:31.294Z,12252
2019-01-11T09:39:32.295Z,12580
2019-01-11T09:40:33.110Z,13020
2019-01-11T09:41:37.633Z,13360
2019-01-11T09:42:36.325Z,13424
2019-01-11T09:43:37.568Z,13676
2019-01-11T09:44:37.986Z,14228
2019-01-11T09:45:38.120Z,14316
2019-01-11T09:46:38.537Z,14476
2019-01-11T09:47:38.990Z,14680
2019-01-11T09:48:39.959Z,14864
2019-01-11T09:49:41.203Z,14808
2019-01-11T09:50:41.897Z,14704
2019-01-11T09:51:42.586Z,14548
2019-01-11T09:52:43.838Z,14768
2019-01-11T09:53:44.538Z,18080
2019-01-11T09:54:47.267Z,17568
2019-01-11T09:55:46.423Z,17344
2019-01-11T09:56:47.556Z,15296
2019-01-11T09:57:48.689Z,14640
2019-01-11T09:58:49.101Z,14800
2019-01-11T09:59:50.235Z,27168
2019-01-11T10:00:51.927Z,37472
2019-01-11T10:01:03.707Z,38528
2019-01-11T10:02:04.553Z,32032
2019-01-11T10:03:05.525Z,30752
2019-01-11T10:04:05.660Z,29888
2019-01-11T10:05:07.471Z,36736
2019-01-11T10:06:07.877Z,24992
2019-01-11T10:07:08.010Z,15428
2019-01-11T10:08:08.991Z,14960
2019-01-11T10:09:09.681Z,15644
2019-01-11T10:10:10.411Z,17280
2019-01-11T10:11:10.855Z,15812
2019-01-11T10:12:11.509Z,16280
2019-01-11T10:13:11.927Z,17184
2019-01-11T10:14:12.895Z,26144
2019-01-11T10:15:13.306Z,46208
2019-01-11T10:16:14.276Z,52768
2019-01-11T10:17:14.415Z,55232
2019-01-11T10:18:15.104Z,64000
2019-01-11T10:19:15.241Z,65920
2019-01-11T10:20:15.964Z,48288
2019-01-11T10:21:29.618Z,29600
2019-01-11T10:22:28.936Z,21632
2019-01-11T10:23:30.151Z,20448
2019-01-11T10:24:30.450Z,24160
2019-01-11T10:25:30.731Z,23264
2019-01-11T10:26:31.479Z,22784
2019-01-11T10:27:32.217Z,21056
2019-01-11T10:28:32.753Z,26080
2019-01-11T10:29:33.455Z,38432
2019-01-11T10:30:34.152Z,46048
2019-01-11T10:31:35.313Z,54112
2019-01-11T10:32:36.713Z,49824
2019-01-11T10:33:38.046Z,41824
2019-01-11T10:34:38.461Z,41696
2019-01-11T10:35:39.606Z,42944
2019-01-11T10:36:40.573Z,47936
2019-01-11T10:37:40.840Z,49472
2019-01-11T10:38:41.248Z,52352
2019-01-11T10:39:42.661Z,48800
2019-01-11T10:40:42.805Z,53152
2019-01-11T10:41:44.223Z,51648
2019-01-11T10:42:45.929Z,45472
2019-01-11T10:43:46.899Z,49024
2019-01-11T10:44:47.594Z,43744
2019-01-11T10:45:48.846Z,37280
2019-01-11T10:46:51.201Z,40704
2019-01-11T10:47:52.180Z,34240
2019-01-11T10:48:53.447Z,39008
2019-01-11T10:49:53.701Z,39488
2019-01-11T10:50:54.680Z,51840
2019-01-11T10:51:57.757Z,45088
2019-01-11T10:52:56.263Z,38688
2019-01-11T10:54:02.209Z,38272
2019-01-11T10:54:10.815Z,37824
2019-01-11T10:55:09.849Z,51680
2019-01-11T10:56:11.290Z,53120
2019-01-11T10:57:12.706Z,58912
2019-01-11T10:58:13.444Z,62528
2019-01-11T10:59:13.960Z,61856
2019-01-11T11:00:15.172Z,45184
2019-01-11T11:01:15.605Z,30720
2019-01-11T11:02:17.153Z,27616
2019-01-11T11:03:17.178Z,30336
2019-01-11T11:04:18.313Z,52064
2019-01-11T11:05:19.664Z,50080
2019-01-11T11:06:19.595Z,43488
2019-01-11T11:07:20.769Z,27360
2019-01-11T11:08:21.903Z,32896
2019-01-11T11:09:22.611Z,33856
2019-01-11T11:10:23.347Z,46112
2019-01-11T11:11:24.158Z,52800
2019-01-11T11:12:24.578Z,43648
2019-01-11T11:13:26.008Z,45344
2019-01-11T11:14:26.425Z,43776
2019-01-11T11:15:27.551Z,53472
2019-01-11T11:16:27.967Z,29888
2019-01-11T11:17:29.425Z,32768
2019-01-11T11:18:30.123Z,33248
2019-01-11T11:19:30.548Z,65920
2019-01-11T11:20:31.246Z,64320
2019-01-11T11:21:36.414Z,53088
2019-01-11T11:22:37.393Z,31104
2019-01-11T11:23:38.644Z,31328
2019-01-11T11:24:39.349Z,52544
2019-01-11T11:25:41.458Z,64704
2019-01-11T11:26:41.385Z,57088
2019-01-11T11:27:41.806Z,26304
2019-01-11T11:28:43.656Z,20448
2019-01-11T11:29:44.379Z,18976
2019-01-11T11:30:44.806Z,19136
2019-01-11T11:31:46.066Z,18880
2019-01-11T11:32:47.130Z,18368
2019-01-11T11:33:47.828Z,18208
2019-01-11T11:34:49.383Z,18432
2019-01-11T11:35:51.610Z,22240
2019-01-11T11:36:51.089Z,19072
2019-01-11T11:37:51.350Z,18048
2019-01-11T11:38:51.720Z,17440
2019-01-11T11:39:51.877Z,17248
2019-01-11T11:40:52.302Z,17312
2019-01-11T11:41:53.722Z,17408
2019-01-11T11:42:53.870Z,17280
2019-01-11T11:43:55.011Z,17504
2019-01-11T11:44:56.709Z,17760
2019-01-11T11:45:56.571Z,18176
2019-01-11T11:46:57.935Z,18784
2019-01-11T11:47:57.634Z,20384
2019-01-11T11:48:58.972Z,24672
2019-01-11T11:50:02.126Z,25248
2019-01-11T11:51:02.552Z,20800
2019-01-11T11:52:04.204Z,19040
2019-01-11T11:53:08.097Z,21792
2019-01-11T11:54:05.469Z,23488
2019-01-11T11:55:05.739Z,16056
2019-01-11T11:56:06.665Z,14376
2019-01-11T11:57:07.777Z,14228
2019-01-11T11:58:07.952Z,13876
2019-01-11T11:59:09.499Z,16036
2019-01-11T12:00:09.478Z,19456
2019-01-11T12:01:10.449Z,20576
2019-01-11T12:02:19.170Z,36864
2019-01-11T12:02:24.141Z,35936
2019-01-11T12:03:24.822Z,39904
2019-01-11T12:04:25.247Z,46304
2019-01-11T12:05:26.305Z,44992
2019-01-11T12:06:26.442Z,24416
2019-01-11T12:07:27.137Z,19392
2019-01-11T12:08:31.310Z,17536
2019-01-11T12:09:29.459Z,15620
2019-01-11T12:10:30.607Z,14336
2019-01-11T12:11:31.884Z,13192
2019-01-11T12:12:32.892Z,12260
2019-01-11T12:13:36.665Z,11660
2019-01-11T12:14:37.365Z,11252
2019-01-11T12:15:38.537Z,11008
2019-01-11T12:16:39.116Z,11016
2019-01-11T12:17:42.081Z,11028
2019-01-11T12:18:41.072Z,11072
2019-01-11T12:19:41.488Z,11104
2019-01-11T12:20:41.632Z,11176
2019-01-11T12:21:49.801Z,11276
2019-01-11T12:21:55.096Z,11292
2019-01-11T12:22:07.099Z,11308
2019-01-11T12:23:08.477Z,11396
2019-01-11T12:24:08.898Z,11440
2019-01-11T12:25:09.880Z,11420
2019-01-11T12:26:11.274Z,11364
2019-01-11T12:27:12.353Z,11408
2019-01-11T12:28:13.949Z,11460
2019-01-11T12:29:14.139Z,11812
2019-01-11T12:30:15.011Z,12596
2019-01-11T12:31:15.958Z,12208
2019-01-11T12:32:22.360Z,11616
2019-01-11T12:32:30.048Z,11576
2019-01-11T12:33:30.643Z,11196
2019-01-11T12:34:32.369Z,10872
2019-01-11T12:35:33.266Z,10584
2019-01-11T12:36:33.378Z,10300
2019-01-11T12:37:34.862Z,10008
2019-01-11T12:38:36.570Z,9632
2019-01-11T12:39:36.489Z,9244
2019-01-11T12:40:37.177Z,8976
2019-01-11T12:41:37.591Z,8748
2019-01-11T12:42:38.322Z,8500
2019-01-11T12:43:39.414Z,8260
2019-01-11T12:44:39.837Z,7996
2019-01-11T12:45:41.813Z,7712
2019-01-11T12:46:42.503Z,7472
2019-01-11T12:47:42.640Z,7228
2019-01-11T12:48:45.422Z,6940
2019-01-11T12:49:44.602Z,6688
2019-01-11T12:50:44.571Z,6500
2019-01-11T12:51:45.322Z,6344
2019-01-11T12:52:45.750Z,6224
2019-01-11T12:53:46.157Z,6160
2019-01-11T12:54:46.566Z,6100
2019-01-11T12:55:47.036Z,6052
2019-01-11T12:56:48.006Z,5976
2019-01-11T12:57:48.433Z,5856
2019-01-11T12:58:52.991Z,5756
2019-01-11T12:59:52.055Z,5812
2019-01-11T13:00:52.830Z,5972
2019-01-11T13:01:53.507Z,6076
2019-01-11T13:02:55.213Z,6116
2019-01-11T13:03:55.691Z,6128
2019-01-11T13:04:56.400Z,6180
2019-01-11T13:05:57.092Z,6216
2019-01-11T13:06:58.520Z,6224
2019-01-11T13:07:58.937Z,6200
2019-01-11T13:08:59.365Z,6204
2019-01-11T13:10:02.915Z,6228
2019-01-11T13:11:01.045Z,6292
2019-01-11T13:12:01.739Z,6392
2019-01-11T13:13:02.151Z,6408
2019-01-11T13:14:03.500Z,6300
2019-01-11T13:15:03.021Z,6108
2019-01-11T13:16:04.035Z,5892
2019-01-11T13:17:04.534Z,5680
2019-01-11T13:18:05.269Z,5492
2019-01-11T13:19:08.646Z,5356
2019-01-11T13:20:08.904Z,5272
2019-01-11T13:21:10.526Z,5220
2019-01-11T13:22:10.487Z,5232
2019-01-11T13:23:10.905Z,5304
2019-01-11T13:24:15.858Z,5464
2019-01-11T13:25:13.369Z,5608
2019-01-11T13:26:13.781Z,5656
2019-01-11T13:27:15.222Z,5556
2019-01-11T13:28:15.667Z,5360
2019-01-11T13:29:16.122Z,5140
2019-01-11T13:30:16.551Z,4976
2019-01-11T13:31:17.826Z,4872
2019-01-11T13:32:18.511Z,4816
2019-01-11T13:33:19.552Z,4780
2019-01-11T13:34:19.681Z,4720
2019-01-11T13:35:20.649Z,4700
2019-01-11T13:36:22.179Z,4716
2019-01-11T13:37:21.594Z,4732
2019-01-11T13:38:22.751Z,4728
2019-01-11T13:39:23.444Z,4696
2019-01-11T13:40:24.579Z,4684
2019-01-11T13:41:29.420Z,4632
2019-01-11T13:41:42.333Z,4628
2019-01-11T13:41:56.190Z,4620
2019-01-11T13:42:07.550Z,4624
2019-01-11T13:42:19.553Z,4624