createdAt,value
2022-12-19T10:49:21.850Z,72.33
2022-12-19T10:52:00.602Z,72.28
2022-12-19T10:54:41.821Z,72.19
2022-12-19T10:57:29.458Z,72.06
2022-12-19T11:00:17.419Z,71.99
2022-12-19T11:02:52.529Z,71.80
2022-12-19T11:05:57.721Z,71.91
2022-12-19T11:08:34.929Z,71.85
2022-12-19T11:12:12.629Z,71.66
2022-12-19T11:17:42.890Z,71.51
2022-12-19T11:21:42.363Z,71.43
2022-12-19T11:29:15.212Z,71.62
2022-12-19T11:29:26.911Z,71.56
2022-12-19T11:30:45.502Z,71.49
2022-12-19T11:30:46.256Z,71.51
2022-12-19T11:34:36.835Z,71.33
2022-12-19T11:37:32.750Z,70.97
2022-12-19T11:40:06.148Z,70.73
2022-12-19T11:42:39.902Z,70.75
2022-12-19T11:45:23.683Z,70.81
2022-12-19T11:48:05.216Z,70.73
2022-12-19T11:50:58.658Z,70.69
2022-12-19T11:53:33.207Z,70.78
2022-12-19T11:56:15.940Z,70.70
2022-12-19T11:58:41.571Z,70.60
2022-12-19T12:01:26.816Z,70.70
2022-12-19T12:04:26.871Z,71.16
2022-12-19T12:06:56.441Z,70.78
2022-12-19T12:12:54.180Z,70.47
2022-12-19T12:18:48.400Z,70.67
2022-12-19T12:26:10.686Z,70.61
2022-12-19T12:30:06.337Z,70.30
2022-12-19T12:31:26.566Z,70.59
2022-12-19T12:31:32.250Z,70.71
2022-12-19T12:31:41.610Z,70.61
2022-12-19T12:31:53.469Z,70.59
2022-12-19T12:35:10.907Z,70.37
2022-12-19T12:38:43.060Z,70.20
2022-12-19T12:41:57.816Z,70.20
2022-12-19T12:44:32.598Z,70.34
2022-12-19T12:47:07.331Z,70.45
2022-12-19T12:49:44.121Z,70.50
2022-12-19T12:52:29.267Z,70.46
2022-12-19T12:54:58.563Z,70.37
2022-12-19T12:57:36.066Z,70.48
2022-12-19T13:00:27.667Z,70.50
2022-12-19T13:03:15.543Z,70.56
2022-12-19T13:06:27.063Z,70.64
2022-12-19T13:09:15.873Z,70.70
2022-12-19T13:12:07.951Z,70.81
2022-12-19T13:14:41.977Z,71.39
2022-12-19T13:17:35.371Z,71.52
2022-12-19T13:20:16.329Z,71.40
2022-12-19T13:23:05.027Z,71.21
2022-12-19T13:25:39.863Z,71.20
2022-12-19T13:28:30.431Z,71.20
2022-12-19T13:31:19.542Z,71.16
2022-12-19T13:33:57.316Z,71.22
2022-12-19T13:39:48.863Z,71.32
2022-12-19T13:40:01.049Z,71.40
2022-12-19T13:42:33.794Z,71.40
2022-12-19T13:45:11.959Z,71.53
2022-12-19T13:47:43.824Z,71.75
2022-12-19T13:50:41.320Z,71.85
2022-12-19T13:53:18.100Z,71.95
2022-12-19T13:55:50.545Z,72.07
2022-12-19T13:58:28.930Z,72.25
2022-12-19T14:01:02.937Z,72.33
2022-12-19T14:03:41.611Z,72.42
2022-12-19T14:06:25.359Z,72.50
2022-12-19T14:11:24.128Z,72.60
2022-12-19T14:12:20.116Z,72.71
2022-12-19T14:14:25.758Z,72.85
2022-12-19T14:16:52.613Z,72.85
2022-12-19T14:19:25.695Z,72.81
2022-12-19T14:22:07.141Z,72.96
2022-12-19T14:24:25.649Z,73.20
2022-12-19T14:28:24.405Z,73.48
2022-12-19T14:30:28.325Z,73.69
2022-12-19T14:33:06.050Z,73.76
2022-12-19T14:36:04.909Z,73.94
2022-12-19T14:39:20.060Z,73.97
2022-12-19T14:40:21.518Z,73.95
2022-12-19T14:43:57.519Z,73.84
2022-12-19T14:51:25.146Z,73.97
2022-12-19T14:54:08.207Z,74.08
2022-12-19T14:54:33.732Z,74.09
2022-12-19T14:56:59.911Z,74.02
2022-12-19T14:59:35.432Z,74.06
2022-12-19T15:02:11.663Z,74.27
2022-12-19T15:04:52.575Z,74.41
2022-12-19T15:07:21.412Z,74.42
2022-12-19T15:11:05.180Z,74.54
2022-12-19T15:14:51.839Z,74.92
2022-12-19T15:15:48.471Z,74.96
2022-12-19T15:18:38.902Z,75.38
2022-12-19T15:21:12.841Z,76.73
2022-12-19T15:23:44.196Z,76.78
2022-12-19T15:26:17.893Z,76.62
2022-12-19T15:28:49.885Z,76.77
2022-12-19T15:31:38.899Z,76.98
2022-12-19T15:34:41.913Z,77.14
2022-12-19T15:36:59.916Z,77.15
2022-12-19T15:39:30.116Z,77.14
2022-12-19T15:41:59.958Z,77.05
2022-12-19T15:44:36.622Z,77.09
2022-12-19T15:47:09.641Z,76.81
2022-12-19T15:49:38.267Z,76.77
2022-12-19T15:52:18.019Z,76.75
2022-12-19T15:54:49.278Z,76.68
2022-12-19T15:57:38.611Z,76.50
2022-12-19T16:00:13.826Z,77.23
2022-12-19T16:03:21.046Z,78.28
2022-12-19T16:05:16.645Z,78.57
2022-12-19T16:07:45.396Z,79.15
2022-12-19T16:10:14.976Z,78.93
2022-12-19T16:12:55.668Z,78.38
2022-12-19T16:15:33.326Z,77.92
2022-12-19T16:18:06.427Z,77.67
2022-12-19T16:20:37.259Z,77.76
2022-12-19T16:23:06.930Z,78.98
2022-12-19T16:25:50.651Z,78.63
2022-12-19T16:28:34.365Z,78.36
2022-12-19T16:31:15.920Z,78.36
2022-12-19T16:33:48.997Z,78.43
2022-12-19T16:36:19.537Z,78.50
2022-12-19T16:38:48.871Z,78.82
2022-12-19T16:41:27.976Z,78.98
2022-12-19T16:43:57.108Z,79.25
2022-12-19T16:46:31.164Z,79.36
2022-12-19T16:49:02.869Z,79.37
2022-12-19T16:51:32.370Z,79.50
2022-12-19T16:54:11.566Z,79.66
2022-12-19T16:56:50.623Z,79.80
2022-12-19T16:59:29.836Z,80.56
2022-12-19T17:01:58.956Z,80.37
2022-12-19T17:04:30.672Z,80.18
2022-12-19T17:07:01.125Z,80.21
2022-12-19T17:09:31.703Z,80.07
2022-12-19T17:12:01.092Z,80.00
2022-12-19T17:14:31.841Z,80.10
2022-12-19T17:17:01.253Z,80.36
2022-12-19T17:19:37.684Z,80.44
2022-12-19T17:22:16.954Z,80.57
2022-12-19T17:24:46.328Z,80.72
2022-12-19T17:27:17.379Z,80.66
2022-12-19T17:29:46.969Z,80.61
2022-12-19T17:32:23.277Z,80.48
2022-12-19T17:34:47.197Z,80.24
2022-12-19T17:37:17.216Z,80.16
2022-12-19T17:39:46.415Z,80.11
2022-12-19T17:42:21.400Z,80.12
2022-12-19T17:44:51.562Z,80.18
2022-12-19T17:47:20.991Z,80.40
2022-12-19T17:49:50.683Z,80.55
2022-12-19T17:52:20.062Z,80.60
2022-12-19T17:54:48.659Z,80.61
2022-12-19T17:57:18.390Z,80.63
2022-12-19T17:59:47.716Z,80.60
2022-12-19T18:02:26.569Z,80.56
2022-12-19T18:04:57.689Z,80.61
2022-12-19T18:07:28.233Z,80.65
2022-12-19T18:09:57.267Z,80.63
2022-12-19T18:12:26.477Z,80.62
2022-12-19T18:14:55.939Z,80.54
2022-12-19T18:17:25.630Z,80.50
2022-12-19T18:19:55.087Z,80.54
2022-12-19T18:22:24.539Z,80.57
2022-12-19T18:24:53.600Z,80.70
2022-12-19T18:27:22.681Z,80.72
2022-12-19T18:29:51.499Z,80.76
2022-12-19T18:32:22.170Z,80.86
2022-12-19T18:34:52.038Z,80.97
2022-12-19T18:37:21.331Z,81.07
2022-12-19T18:39:53.193Z,81.16
2022-12-19T18:42:24.902Z,81.33
2022-12-19T18:44:54.046Z,81.44
2022-12-19T18:47:25.321Z,81.47
2022-12-19T18:49:55.234Z,81.57
2022-12-19T18:52:26.740Z,81.61
2022-12-19T18:54:56.205Z,81.63
2022-12-19T18:57:26.518Z,81.70
2022-12-19T18:59:55.377Z,81.77
2022-12-19T19:02:26.842Z,81.89
2022-12-19T19:04:58.685Z,81.99
2022-12-19T19:07:30.426Z,82.08
2022-12-19T19:10:00.045Z,82.18
2022-12-19T19:12:33.422Z,82.26
2022-12-19T19:15:03.012Z,82.38
2022-12-19T19:17:31.712Z,82.49
2022-12-19T19:20:02.423Z,82.60
2022-12-19T19:22:32.186Z,82.71
2022-12-19T19:25:01.635Z,82.87
2022-12-19T19:27:31.409Z,82.92
2022-12-19T19:30:00.836Z,83.00
2022-12-19T19:32:30.604Z,83.12
2022-12-19T19:35:00.671Z,83.19
2022-12-19T19:37:30.735Z,83.26
2022-12-19T19:39:59.700Z,83.35
2022-12-19T19:42:28.465Z,83.44
2022-12-19T19:45:01.244Z,83.58
2022-12-19T19:47:34.084Z,83.62
2022-12-19T19:50:05.507Z,83.64
2022-12-19T19:52:34.585Z,83.69
2022-12-19T19:55:05.552Z,83.71
2022-12-19T19:57:35.934Z,83.83
2022-12-19T20:00:07.327Z,83.83
2022-12-19T20:02:40.445Z,83.77
2022-12-19T20:05:10.241Z,83.77
2022-12-19T20:07:40.132Z,83.79
2022-12-19T20:10:10.945Z,83.94
2022-12-19T20:12:40.275Z,83.91
2022-12-19T20:15:09.951Z,83.88
2022-12-19T20:17:40.783Z,83.90
2022-12-19T20:20:12.138Z,83.93
2022-12-19T20:22:42.649Z,83.87
2022-12-19T20:25:12.030Z,83.78
2022-12-19T20:27:42.758Z,83.70
2022-12-19T20:30:14.117Z,83.71
2022-12-19T20:32:43.477Z,83.77
2022-12-19T20:35:15.044Z,83.72
2022-12-19T20:37:44.895Z,83.71
2022-12-19T20:40:14.869Z,83.75
2022-12-19T20:42:44.479Z,83.75
2022-12-19T20:45:14.499Z,83.70
2022-12-19T20:47:43.515Z,83.58
2022-12-19T20:50:15.344Z,83.38
2022-12-19T20:52:45.643Z,83.20
2022-12-19T20:55:15.824Z,83.03
2022-12-19T20:57:45.494Z,82.89
2022-12-19T21:00:18.085Z,82.72
2022-12-19T21:03:25.627Z,82.67
2022-12-19T21:05:20.600Z,82.65
2022-12-19T21:07:50.925Z,82.28
2022-12-19T21:10:20.430Z,82.31
2022-12-19T21:12:50.086Z,82.33
2022-12-19T21:15:19.422Z,82.18
2022-12-19T21:17:48.588Z,82.07
2022-12-19T21:20:17.957Z,81.93
2022-12-19T21:22:47.663Z,81.83
2022-12-19T21:25:16.755Z,81.58
2022-12-19T21:27:46.699Z,81.55
2022-12-19T21:30:16.140Z,81.68
2022-12-19T21:32:46.733Z,81.74
2022-12-19T21:35:16.503Z,82.08
2022-12-19T21:37:47.623Z,82.29
2022-12-19T21:40:18.093Z,82.56
2022-12-19T21:42:47.018Z,82.56
2022-12-19T21:45:17.618Z,82.42
2022-12-19T21:47:47.362Z,82.19
2022-12-19T21:50:16.306Z,81.97
2022-12-19T21:52:45.253Z,81.65
2022-12-19T21:55:14.296Z,81.43
2022-12-19T21:57:43.607Z,81.34
2022-12-19T22:00:14.128Z,81.30
2022-12-19T22:03:01.558Z,81.22
2022-12-19T22:05:15.285Z,80.99
2022-12-19T22:07:44.884Z,81.13
2022-12-19T22:10:15.218Z,81.29
2022-12-19T22:12:44.485Z,81.75
2022-12-19T22:15:14.453Z,81.75
2022-12-19T22:17:43.551Z,81.68
2022-12-19T22:20:13.963Z,81.67
2022-12-19T22:22:43.567Z,81.88
2022-12-19T22:25:12.436Z,81.88
2022-12-19T22:27:41.629Z,81.88
2022-12-19T22:30:11.536Z,81.90
2022-12-19T22:32:41.321Z,81.96
2022-12-19T22:35:10.408Z,81.96
2022-12-19T22:37:39.845Z,82.01
2022-12-19T22:40:10.704Z,81.94
2022-12-19T22:42:40.185Z,81.92
2022-12-19T22:45:10.746Z,81.92
2022-12-19T22:47:42.267Z,81.85
2022-12-19T22:50:11.316Z,81.83
2022-12-19T22:52:40.494Z,81.77
2022-12-19T22:55:11.158Z,81.54
2022-12-19T22:57:41.671Z,81.52
2022-12-19T23:00:13.053Z,80.80
2022-12-19T23:02:43.592Z,80.80
2022-12-19T23:05:13.612Z,80.63
2022-12-19T23:07:43.277Z,80.27
2022-12-19T23:10:14.241Z,79.92
2022-12-19T23:12:43.574Z,79.62
2022-12-19T23:15:12.995Z,79.38
2022-12-19T23:17:42.224Z,78.61
2022-12-19T23:20:12.499Z,78.61
2022-12-19T23:22:41.515Z,78.26
2022-12-19T23:25:10.809Z,77.98
2022-12-19T23:27:41.091Z,77.86
2022-12-19T23:30:11.135Z,77.70
2022-12-19T23:32:47.058Z,77.66
2022-12-19T23:35:12.335Z,77.66
2022-12-19T23:37:46.291Z,77.66
2022-12-19T23:40:17.630Z,77.73
2022-12-19T23:42:47.277Z,77.61
2022-12-19T23:45:18.492Z,77.69
2022-12-19T23:47:49.625Z,77.64
2022-12-19T23:50:20.060Z,77.75
2022-12-19T23:52:48.805Z,77.71
2022-12-19T23:55:18.753Z,77.81
2022-12-19T23:57:48.367Z,77.71
