createdAt,value
2022-12-23T00:03:52.226Z,3.99
2022-12-23T00:08:51.996Z,4.03
2022-12-23T00:13:52.008Z,4.09
2022-12-23T00:18:51.981Z,4.18
2022-12-23T00:23:52.022Z,4.25
2022-12-23T00:28:52.220Z,4.16
2022-12-23T00:33:52.016Z,4.28
2022-12-23T00:38:52.191Z,4.18
2022-12-23T00:43:52.027Z,4.19
2022-12-23T00:48:52.138Z,4.27
2022-12-23T00:53:52.040Z,4.33
2022-12-23T01:03:52.018Z,4.26
2022-12-23T01:08:52.044Z,4.27
2022-12-23T01:13:52.057Z,4.28
2022-12-23T01:18:52.014Z,4.21
2022-12-23T01:23:52.063Z,4.20
2022-12-23T01:28:52.020Z,4.15
2022-12-23T01:33:52.151Z,4.12
2022-12-23T01:38:52.050Z,4.13
2022-12-23T01:43:52.229Z,4.21
2022-12-23T01:48:52.073Z,4.20
2022-12-23T01:53:52.000Z,4.23
2022-12-23T01:58:52.239Z,4.30
2022-12-23T02:03:52.021Z,4.36
2022-12-23T02:08:52.209Z,4.42
2022-12-23T02:13:52.051Z,4.41
2022-12-23T02:18:52.063Z,4.42
2022-12-23T02:23:52.072Z,4.46
2022-12-23T02:28:52.154Z,4.43
2022-12-23T02:33:52.054Z,4.35
2022-12-23T02:43:52.271Z,4.30
2022-12-23T02:48:52.045Z,4.33
2022-12-23T02:53:52.238Z,4.44
2022-12-23T02:58:52.324Z,4.50
2022-12-23T03:03:52.254Z,4.39
2022-12-23T03:08:52.049Z,4.29
2022-12-23T03:18:52.066Z,4.39
2022-12-23T03:23:55.793Z,4.40
2022-12-23T03:28:52.045Z,4.35
2022-12-23T03:33:52.119Z,4.37
2022-12-23T03:38:52.249Z,4.24
2022-12-23T03:43:52.094Z,4.28
2022-12-23T03:48:52.225Z,4.33
2022-12-23T03:53:52.072Z,4.35
2022-12-23T03:58:52.091Z,4.41
2022-12-23T04:03:52.159Z,4.40
2022-12-23T04:08:52.076Z,4.26
2022-12-23T04:13:52.096Z,4.19
2022-12-23T04:18:52.094Z,3.91
2022-12-23T04:23:52.074Z,3.81
2022-12-23T04:28:52.100Z,3.74
2022-12-23T04:33:52.215Z,3.66
2022-12-23T04:38:52.101Z,3.64
2022-12-23T04:43:53.625Z,3.63
2022-12-23T04:48:52.096Z,3.58
2022-12-23T04:53:52.182Z,3.62
2022-12-23T04:58:52.322Z,3.76
2022-12-23T05:03:52.314Z,3.59
2022-12-23T05:08:52.121Z,3.58
2022-12-23T05:13:52.434Z,3.49
2022-12-23T05:18:52.350Z,3.56
2022-12-23T05:23:52.221Z,3.60
2022-12-23T05:28:52.235Z,3.55
2022-12-23T05:33:52.195Z,3.45
2022-12-23T05:38:52.186Z,3.48
2022-12-23T05:43:52.139Z,3.49
2022-12-23T05:48:52.152Z,3.46
2022-12-23T05:53:52.294Z,3.54
2022-12-23T05:58:52.156Z,3.51
2022-12-23T06:03:52.242Z,3.53
2022-12-23T06:08:59.185Z,3.49
2022-12-23T06:13:52.257Z,3.53
2022-12-23T06:18:52.132Z,3.35
2022-12-23T06:23:52.228Z,3.39
2022-12-23T06:28:52.124Z,3.31
2022-12-23T06:33:52.197Z,3.20
2022-12-23T06:38:52.334Z,3.18
2022-12-23T06:43:54.385Z,3.10
2022-12-23T06:48:52.171Z,3.03
2022-12-23T06:53:52.190Z,3.04
2022-12-23T06:58:52.150Z,3.16
2022-12-23T07:03:52.151Z,3.23
2022-12-23T07:08:52.250Z,3.21
2022-12-23T07:18:52.467Z,3.28
2022-12-23T07:23:52.177Z,3.29
2022-12-23T07:28:52.181Z,3.30
2022-12-23T07:33:52.437Z,3.22
2022-12-23T07:43:52.278Z,3.17
2022-12-23T07:48:52.186Z,3.04
2022-12-23T07:53:52.467Z,2.96
2022-12-23T07:58:52.406Z,2.93
2022-12-23T08:03:52.362Z,2.94
2022-12-23T08:08:52.364Z,3.00
2022-12-23T08:13:52.209Z,3.01
2022-12-23T08:18:52.348Z,2.98
2022-12-23T08:23:52.184Z,3.06
2022-12-23T08:28:52.329Z,3.10
2022-12-23T08:33:52.167Z,2.97
2022-12-23T08:38:52.289Z,3.16
2022-12-23T08:43:52.239Z,2.95
2022-12-23T08:48:52.216Z,2.92
2022-12-23T08:53:57.886Z,2.93
2022-12-23T08:58:52.233Z,2.95
2022-12-23T09:03:52.276Z,2.92
2022-12-23T09:08:52.250Z,3.06
2022-12-23T09:13:52.210Z,3.23
2022-12-23T09:18:52.223Z,3.35
2022-12-23T09:23:52.285Z,3.37
2022-12-23T09:28:52.247Z,3.39
2022-12-23T09:33:52.271Z,3.21
2022-12-23T09:38:52.398Z,3.04
2022-12-23T09:48:52.237Z,3.02
2022-12-23T09:53:52.249Z,3.35
2022-12-23T09:58:52.354Z,3.49
2022-12-23T10:03:52.420Z,3.58
2022-12-23T10:08:52.341Z,3.44
2022-12-23T10:13:52.206Z,3.33
2022-12-23T10:23:52.440Z,3.07
2022-12-23T10:28:52.223Z,3.04
2022-12-23T10:33:52.398Z,3.06
2022-12-23T10:38:52.260Z,3.04
2022-12-23T10:43:52.211Z,3.20
2022-12-23T10:48:52.280Z,3.26
2022-12-23T10:53:52.265Z,3.43
2022-12-23T10:58:52.243Z,3.33
2022-12-23T11:03:52.261Z,3.23
2022-12-23T11:08:52.281Z,3.41
2022-12-23T11:13:52.271Z,3.48
2022-12-23T11:18:52.255Z,3.42
2022-12-23T11:23:52.314Z,3.40
2022-12-23T11:28:52.404Z,3.39
2022-12-23T11:33:52.237Z,3.35
2022-12-23T11:38:52.272Z,3.55
2022-12-23T11:43:52.257Z,3.67
2022-12-23T11:48:54.887Z,3.55
2022-12-23T11:53:52.479Z,3.44
2022-12-23T11:58:52.312Z,3.46
2022-12-23T12:03:52.297Z,3.57
2022-12-23T12:08:52.290Z,3.66
2022-12-23T12:13:52.427Z,3.67
2022-12-23T12:28:52.580Z,3.80
2022-12-23T12:33:52.280Z,3.83
2022-12-23T12:38:52.497Z,3.85
2022-12-23T12:43:52.332Z,3.86
2022-12-23T12:48:52.504Z,3.91
2022-12-23T12:53:52.275Z,4.07
2022-12-23T12:58:52.297Z,4.16
2022-12-23T13:03:52.319Z,4.21
2022-12-23T13:08:52.416Z,4.17
2022-12-23T13:13:52.308Z,4.29
2022-12-23T13:18:52.376Z,4.38
2022-12-23T13:23:52.284Z,4.46
2022-12-23T13:28:52.325Z,4.48
2022-12-23T13:33:52.336Z,4.50
2022-12-23T13:38:52.305Z,4.43
2022-12-23T13:43:52.472Z,4.40
2022-12-23T13:48:52.327Z,4.41
2022-12-23T13:53:52.321Z,4.51
2022-12-23T13:58:52.335Z,4.52
2022-12-23T14:03:52.401Z,4.54
2022-12-23T14:08:52.300Z,4.60
2022-12-23T14:13:52.452Z,4.65
2022-12-23T14:18:52.321Z,4.52
2022-12-23T14:23:52.346Z,4.54
2022-12-23T14:28:52.296Z,4.64
2022-12-23T14:33:52.321Z,4.63
2022-12-23T14:38:52.451Z,4.66
2022-12-23T14:43:52.326Z,4.89
2022-12-23T14:49:04.510Z,4.90
2022-12-23T14:53:52.456Z,4.79
2022-12-23T14:58:52.361Z,4.88
2022-12-23T15:04:00.776Z,4.72
2022-12-23T15:08:52.377Z,4.88
2022-12-23T15:13:52.346Z,4.83
2022-12-23T15:18:52.375Z,4.91
2022-12-23T15:23:52.370Z,4.89
2022-12-23T15:28:52.332Z,4.91
2022-12-23T15:34:02.849Z,4.95
2022-12-23T15:38:52.335Z,5.01
2022-12-23T15:43:52.428Z,4.98
2022-12-23T15:48:52.558Z,4.93
2022-12-23T15:53:52.341Z,4.92
2022-12-23T15:58:52.526Z,4.81
2022-12-23T16:03:52.412Z,4.90
2022-12-23T16:08:52.344Z,4.87
2022-12-23T16:13:57.803Z,4.83
2022-12-23T16:18:52.369Z,4.85
2022-12-23T16:23:52.379Z,4.86
2022-12-23T16:28:52.441Z,4.85
2022-12-23T16:33:52.586Z,4.84
2022-12-23T16:38:52.368Z,4.92
2022-12-23T16:43:53.161Z,4.86
2022-12-23T16:48:52.593Z,4.92
2022-12-23T16:53:52.389Z,4.89
2022-12-23T16:58:52.393Z,4.94
2022-12-23T17:03:52.771Z,4.93
2022-12-23T17:13:59.576Z,4.92
2022-12-23T17:18:52.573Z,4.88
2022-12-23T17:23:52.491Z,4.94
2022-12-23T17:28:52.425Z,4.99
2022-12-23T17:33:52.419Z,4.78
2022-12-23T17:38:52.713Z,4.82
2022-12-23T17:43:52.421Z,4.74
2022-12-23T17:48:52.553Z,4.88
2022-12-23T17:53:57.437Z,4.85
2022-12-23T17:58:52.487Z,4.99
2022-12-23T18:03:52.404Z,4.89
2022-12-23T18:08:52.411Z,4.90
2022-12-23T18:13:52.426Z,4.70
2022-12-23T18:18:54.430Z,4.85
2022-12-23T18:23:52.416Z,4.86
2022-12-23T18:28:24.962Z,4.86
2022-12-23T18:33:52.834Z,4.65
2022-12-23T18:38:52.401Z,4.63
2022-12-23T18:43:52.550Z,4.59
2022-12-23T18:48:52.646Z,4.55
2022-12-23T18:53:52.588Z,4.63
2022-12-23T18:58:52.465Z,4.61
2022-12-23T19:03:52.405Z,4.49
2022-12-23T19:08:52.420Z,4.62
2022-12-23T19:13:52.457Z,4.37
2022-12-23T19:18:52.544Z,4.49
2022-12-23T19:23:52.421Z,4.31
2022-12-23T19:28:52.459Z,4.37
2022-12-23T19:33:52.420Z,4.27
2022-12-23T19:38:52.450Z,4.44
2022-12-23T19:43:52.459Z,4.54
2022-12-23T19:48:52.571Z,4.60
2022-12-23T19:53:52.433Z,4.56
2022-12-23T19:58:52.472Z,4.58
2022-12-23T20:03:52.721Z,4.57
2022-12-23T20:08:59.725Z,4.52
2022-12-23T20:13:52.491Z,4.42
2022-12-23T20:18:55.042Z,4.16
2022-12-23T20:23:52.688Z,4.25
2022-12-23T20:28:52.643Z,4.35
2022-12-23T20:33:52.477Z,4.33
2022-12-23T20:38:52.504Z,4.31
2022-12-23T20:44:31.592Z,4.37
2022-12-23T20:48:52.595Z,4.27
2022-12-23T20:53:52.487Z,4.19
2022-12-23T20:58:52.557Z,4.28
2022-12-23T21:03:52.470Z,4.13
2022-12-23T21:08:52.525Z,4.26
2022-12-23T21:13:52.670Z,4.29
2022-12-23T21:18:52.489Z,4.25
2022-12-23T21:23:52.637Z,4.31
2022-12-23T21:28:52.518Z,4.24
2022-12-23T21:33:52.461Z,4.16
2022-12-23T21:38:52.553Z,4.05
2022-12-23T21:43:52.585Z,3.94
2022-12-23T21:48:52.467Z,3.95
2022-12-23T21:53:54.547Z,3.88
2022-12-23T21:58:54.696Z,4.09
2022-12-23T22:03:52.478Z,4.17
2022-12-23T22:08:52.527Z,4.22
2022-12-23T22:13:52.502Z,4.31
2022-12-23T22:18:52.540Z,4.40
2022-12-23T22:23:54.516Z,4.38
2022-12-23T22:28:52.532Z,4.31
2022-12-23T22:33:52.611Z,4.36
2022-12-23T22:38:52.562Z,4.25
2022-12-23T22:43:52.712Z,4.24
2022-12-23T22:48:52.524Z,4.28
2022-12-23T22:53:52.691Z,4.46
2022-12-23T22:58:52.517Z,4.47
2022-12-23T23:03:52.631Z,4.18
2022-12-23T23:08:52.541Z,4.24
2022-12-23T23:13:52.625Z,4.46
2022-12-23T23:18:52.538Z,4.43
2022-12-23T23:23:52.538Z,4.53
2022-12-23T23:28:52.721Z,4.59
2022-12-23T23:33:52.569Z,4.54
2022-12-23T23:38:52.690Z,4.56
2022-12-23T23:43:52.557Z,4.57
2022-12-23T23:48:52.667Z,4.51
2022-12-23T23:53:52.532Z,4.46
2022-12-23T23:58:52.635Z,4.34
