createdAt,value
2023-01-03T00:01:58.379Z,2.80
2023-01-03T00:05:05.887Z,3.00
2023-01-03T00:08:13.832Z,3.00
2023-01-03T00:11:21.213Z,3.20
2023-01-03T00:14:28.704Z,2.40
2023-01-03T00:17:36.201Z,3.50
2023-01-03T00:20:43.645Z,3.60
2023-01-03T00:23:51.155Z,3.50
2023-01-03T00:26:58.671Z,3.20
2023-01-03T00:30:06.507Z,3.60
2023-01-03T00:33:14.196Z,3.90
2023-01-03T00:36:21.611Z,4.00
2023-01-03T00:39:29.058Z,4.00
2023-01-03T00:42:36.068Z,4.10
2023-01-03T00:45:44.030Z,4.20
2023-01-03T00:48:51.943Z,4.30
2023-01-03T00:51:59.149Z,4.60
2023-01-03T00:55:06.877Z,4.30
2023-01-03T00:58:14.943Z,4.70
2023-01-03T01:01:22.150Z,5.30
2023-01-03T01:04:30.021Z,5.50
2023-01-03T01:07:37.576Z,5.50
2023-01-03T01:10:44.683Z,5.40
2023-01-03T01:13:52.657Z,5.40
2023-01-03T01:17:00.176Z,5.20
2023-01-03T01:20:07.648Z,5.30
2023-01-03T01:23:15.849Z,5.00
2023-01-03T01:26:23.414Z,4.90
2023-01-03T01:29:30.898Z,5.00
2023-01-03T01:32:39.128Z,5.30
2023-01-03T01:35:46.652Z,5.30
2023-01-03T01:38:54.411Z,4.80
2023-01-03T01:42:02.498Z,4.70
2023-01-03T01:45:10.332Z,4.20
2023-01-03T01:48:18.041Z,3.80
2023-01-03T01:51:25.579Z,3.80
2023-01-03T01:54:33.294Z,3.90
2023-01-03T01:57:41.115Z,3.10
2023-01-03T02:00:48.139Z,3.00
2023-01-03T02:03:56.269Z,3.20
2023-01-03T02:07:03.335Z,3.30
2023-01-03T02:10:11.195Z,2.30
2023-01-03T02:13:19.109Z,2.60
2023-01-03T02:16:26.287Z,2.40
2023-01-03T02:19:34.394Z,2.20
2023-01-03T02:22:42.383Z,2.40
2023-01-03T02:25:49.555Z,2.50
2023-01-03T02:28:57.380Z,2.50
2023-01-03T02:32:05.253Z,2.10
2023-01-03T02:35:12.532Z,1.80
2023-01-03T02:38:20.305Z,2.00
2023-01-03T02:41:27.390Z,2.20
2023-01-03T02:44:34.734Z,2.10
2023-01-03T02:47:42.936Z,2.80
2023-01-03T02:50:50.638Z,2.60
2023-01-03T02:53:58.196Z,2.40
2023-01-03T02:57:05.667Z,2.50
2023-01-03T03:00:13.599Z,2.00
2023-01-03T03:03:21.185Z,2.50
2023-01-03T03:06:28.846Z,1.70
2023-01-03T03:09:36.605Z,2.30
2023-01-03T03:12:43.741Z,2.00
2023-01-03T03:15:51.831Z,2.50
2023-01-03T03:19:00.115Z,2.20
2023-01-03T03:22:07.339Z,2.10
2023-01-03T03:25:15.492Z,3.30
2023-01-03T03:28:23.294Z,2.50
2023-01-03T03:31:30.623Z,2.70
2023-01-03T03:34:38.553Z,3.60
2023-01-03T03:37:46.208Z,2.80
2023-01-03T03:40:53.784Z,3.30
2023-01-03T03:44:02.009Z,3.50
2023-01-03T03:47:09.911Z,2.90
2023-01-03T03:50:17.252Z,3.30
2023-01-03T03:53:24.572Z,3.60
2023-01-03T03:56:32.936Z,2.80
2023-01-03T03:59:40.852Z,3.40
2023-01-03T04:02:48.074Z,3.50
2023-01-03T04:05:56.206Z,3.40
2023-01-03T04:09:04.066Z,3.60
2023-01-03T04:12:11.410Z,3.60
2023-01-03T04:15:19.690Z,3.70
2023-01-03T04:18:27.320Z,3.80
2023-01-03T04:21:35.041Z,4.60
2023-01-03T04:24:43.017Z,4.10
2023-01-03T04:27:50.854Z,4.20
2023-01-03T04:30:58.413Z,4.00
2023-01-03T04:34:05.983Z,4.00
2023-01-03T04:37:13.804Z,4.10
2023-01-03T04:40:21.415Z,4.80
2023-01-03T04:43:28.707Z,5.30
2023-01-03T04:46:36.767Z,5.20
2023-01-03T04:49:44.031Z,5.30
2023-01-03T04:52:51.562Z,5.30
2023-01-03T04:55:59.668Z,5.60
2023-01-03T04:59:07.151Z,6.30
2023-01-03T05:02:14.610Z,6.30
2023-01-03T05:05:22.394Z,6.20
2023-01-03T05:08:29.546Z,6.00
2023-01-03T05:11:37.551Z,5.40
2023-01-03T05:14:45.445Z,6.20
2023-01-03T05:17:52.682Z,7.20
2023-01-03T05:21:00.681Z,6.50
2023-01-03T05:24:08.610Z,6.40
2023-01-03T05:27:15.790Z,6.80
2023-01-03T05:30:23.883Z,6.30
2023-01-03T05:33:32.446Z,7.20
2023-01-03T05:36:39.988Z,6.70
2023-01-03T05:39:47.748Z,6.70
2023-01-03T05:42:55.271Z,7.00
2023-01-03T05:46:02.430Z,6.90
2023-01-03T05:49:09.925Z,6.90
2023-01-03T05:52:17.668Z,7.10
2023-01-03T05:55:25.259Z,7.50
2023-01-03T05:58:32.358Z,8.20
2023-01-03T06:01:40.613Z,8.80
2023-01-03T06:04:48.111Z,9.10
2023-01-03T06:07:55.953Z,9.90
2023-01-03T06:11:04.008Z,12.40
2023-01-03T06:14:11.994Z,11.50
2023-01-03T06:17:19.748Z,12.00
2023-01-03T06:20:27.638Z,12.40
2023-01-03T06:23:35.725Z,12.00
2023-01-03T06:26:43.451Z,12.90
2023-01-03T06:29:51.283Z,11.50
2023-01-03T06:32:59.379Z,11.60
2023-01-03T06:36:06.383Z,11.50
2023-01-03T06:39:14.321Z,11.10
2023-01-03T06:42:22.248Z,10.50
2023-01-03T06:45:29.526Z,10.20
2023-01-03T06:48:37.621Z,10.60
2023-01-03T06:51:45.684Z,10.20
2023-01-03T06:54:52.956Z,11.10
2023-01-03T06:58:01.215Z,11.90
2023-01-03T07:01:08.939Z,11.50
2023-01-03T07:04:16.809Z,11.80
2023-01-03T07:07:25.062Z,12.50
2023-01-03T07:10:32.621Z,12.50
2023-01-03T07:13:40.087Z,13.30
2023-01-03T07:16:47.458Z,13.90
2023-01-03T07:19:55.281Z,14.40
2023-01-03T07:23:03.006Z,15.10
2023-01-03T07:26:10.484Z,16.00
2023-01-03T07:29:18.520Z,15.10
2023-01-03T07:32:26.075Z,14.50
2023-01-03T07:35:33.759Z,15.80
2023-01-03T07:38:41.651Z,15.30
2023-01-03T07:41:49.035Z,15.40
2023-01-03T07:44:56.615Z,16.20
2023-01-03T07:48:04.545Z,15.60
2023-01-03T07:51:11.772Z,14.90
2023-01-03T07:54:19.262Z,15.40
2023-01-03T07:57:27.145Z,15.10
2023-01-03T08:00:34.653Z,14.30
2023-01-03T08:03:42.456Z,15.50
2023-01-03T08:06:50.037Z,14.30
2023-01-03T08:09:58.090Z,14.10
2023-01-03T08:13:05.651Z,13.30
2023-01-03T08:16:13.158Z,12.30
2023-01-03T08:19:20.954Z,12.00
2023-01-03T08:22:28.897Z,11.00
2023-01-03T08:25:36.747Z,11.40
2023-01-03T08:28:44.567Z,10.80
2023-01-03T08:31:52.592Z,10.80
2023-01-03T08:35:00.042Z,10.70
2023-01-03T08:38:07.888Z,10.20
2023-01-03T08:41:15.321Z,10.00
2023-01-03T08:44:22.933Z,10.30
2023-01-03T08:47:30.952Z,10.60
2023-01-03T08:50:38.741Z,11.40
2023-01-03T08:53:46.264Z,10.90
2023-01-03T08:56:54.353Z,11.30
2023-01-03T09:00:01.752Z,11.90
2023-01-03T09:03:09.721Z,12.20
2023-01-03T09:06:17.693Z,12.60
2023-01-03T09:09:25.529Z,12.30
2023-01-03T09:12:33.187Z,11.70
2023-01-03T09:15:40.728Z,11.00
2023-01-03T09:18:48.581Z,10.40
2023-01-03T09:21:56.147Z,11.10
2023-01-03T09:25:03.627Z,10.10
2023-01-03T09:28:11.600Z,10.30
2023-01-03T09:31:18.847Z,9.10
2023-01-03T09:34:27.076Z,8.70
2023-01-03T09:37:34.820Z,8.30
2023-01-03T09:40:42.093Z,9.50
2023-01-03T09:43:50.093Z,8.20
2023-01-03T09:46:57.691Z,8.30
2023-01-03T09:50:29.635Z,8.20
2023-01-03T09:53:09.883Z,8.50
2023-01-03T09:56:17.570Z,8.00
2023-01-03T09:59:24.994Z,7.70
2023-01-03T10:02:32.620Z,7.80
2023-01-03T10:05:40.571Z,7.20
2023-01-03T10:08:48.185Z,7.10
2023-01-03T10:11:55.716Z,7.40
2023-01-03T10:15:03.704Z,7.80
2023-01-03T10:18:11.080Z,7.80
2023-01-03T10:21:19.376Z,7.70
2023-01-03T10:24:27.766Z,7.20
2023-01-03T10:27:35.229Z,7.60
2023-01-03T10:30:43.279Z,7.40
2023-01-03T10:33:51.453Z,7.00
2023-01-03T10:36:58.982Z,6.80
2023-01-03T10:40:07.000Z,7.00
2023-01-03T10:43:14.627Z,6.60
2023-01-03T10:46:21.948Z,6.90
2023-01-03T10:49:30.887Z,6.50
2023-01-03T10:52:38.781Z,6.60
2023-01-03T10:55:46.272Z,6.60
2023-01-03T10:58:54.205Z,5.60
2023-01-03T11:02:01.485Z,6.00
2023-01-03T11:05:09.288Z,6.60
2023-01-03T11:08:17.576Z,6.80
2023-01-03T11:11:25.060Z,6.10
2023-01-03T11:14:32.705Z,6.10
2023-01-03T11:17:40.456Z,5.60
2023-01-03T11:20:48.225Z,5.30
2023-01-03T11:23:55.857Z,5.20
2023-01-03T11:27:03.586Z,5.30
2023-01-03T11:30:11.457Z,4.80
2023-01-03T11:33:21.521Z,4.20
2023-01-03T11:36:22.627Z,4.10
2023-01-03T11:39:30.630Z,3.90
2023-01-03T11:42:37.829Z,3.50
2023-01-03T11:45:49.154Z,3.90
2023-01-03T11:48:46.632Z,3.40
2023-01-03T11:51:53.820Z,3.30
2023-01-03T11:55:01.465Z,3.20
2023-01-03T11:58:09.378Z,3.80
2023-01-03T12:01:16.519Z,2.80
2023-01-03T12:04:24.416Z,2.80
2023-01-03T12:07:48.092Z,3.10
2023-01-03T12:10:36.876Z,2.90
2023-01-03T12:13:44.514Z,2.90
2023-01-03T12:16:52.247Z,2.30
2023-01-03T12:20:00.246Z,2.80
2023-01-03T12:23:07.429Z,2.70
2023-01-03T12:26:15.347Z,2.30
2023-01-03T12:29:23.065Z,3.00
2023-01-03T12:32:30.810Z,3.00
2023-01-03T12:35:38.834Z,2.80
2023-01-03T12:38:46.643Z,2.20
2023-01-03T12:41:54.245Z,2.30
2023-01-03T12:45:02.062Z,1.90
2023-01-03T12:48:09.209Z,2.10
2023-01-03T12:51:17.127Z,1.90
2023-01-03T12:54:25.379Z,2.20
2023-01-03T12:57:32.781Z,1.90
2023-01-03T13:00:39.919Z,2.00
2023-01-03T13:03:47.837Z,2.10
2023-01-03T13:06:55.903Z,1.70
2023-01-03T13:10:03.512Z,2.20
2023-01-03T13:13:10.917Z,1.60
2023-01-03T13:16:18.997Z,1.70
2023-01-03T13:19:26.687Z,1.90
2023-01-03T13:22:33.851Z,1.90
2023-01-03T13:25:42.109Z,1.40
2023-01-03T13:28:49.287Z,1.90
2023-01-03T13:31:57.105Z,1.60
2023-01-03T13:35:05.149Z,2.20
2023-01-03T13:38:12.395Z,1.60
2023-01-03T13:41:20.343Z,1.80
2023-01-03T13:44:28.084Z,1.30
2023-01-03T13:47:35.687Z,2.00
2023-01-03T13:50:43.391Z,1.60
2023-01-03T13:53:51.008Z,1.80
2023-01-03T13:56:58.523Z,1.10
2023-01-03T14:00:06.492Z,1.10
2023-01-03T14:03:14.510Z,1.30
2023-01-03T14:06:22.395Z,1.60
2023-01-03T14:09:30.471Z,1.10
2023-01-03T14:12:38.324Z,1.00
2023-01-03T14:15:46.030Z,1.50
2023-01-03T14:18:53.906Z,1.00
2023-01-03T14:22:20.989Z,1.90
2023-01-03T14:25:06.463Z,2.10
2023-01-03T14:28:14.017Z,4.40
2023-01-03T14:31:21.653Z,5.60
2023-01-03T14:34:29.685Z,5.40
2023-01-03T14:37:37.489Z,6.60
2023-01-03T14:40:45.186Z,4.30
2023-01-03T14:43:52.906Z,3.60
2023-01-03T14:47:00.473Z,2.20
2023-01-03T14:50:08.342Z,2.80
2023-01-03T14:53:15.485Z,1.40
2023-01-03T14:56:23.430Z,1.50
2023-01-03T14:59:31.549Z,1.50
2023-01-03T15:02:38.923Z,1.60
2023-01-03T15:05:47.284Z,1.00
2023-01-03T15:08:55.542Z,1.30
2023-01-03T15:12:02.724Z,1.20
2023-01-03T15:15:10.494Z,1.20
2023-01-03T15:18:20.774Z,1.20
2023-01-03T15:21:28.302Z,1.00
2023-01-03T15:24:42.717Z,1.20
2023-01-03T15:27:39.401Z,1.10
2023-01-03T15:30:47.048Z,0.90
2023-01-03T15:33:55.162Z,0.90
2023-01-03T15:37:02.738Z,1.20
2023-01-03T15:40:10.254Z,1.00
2023-01-03T15:43:17.840Z,1.00
2023-01-03T15:46:25.911Z,1.10
2023-01-03T15:49:33.561Z,1.10
2023-01-03T15:52:41.191Z,1.20
2023-01-03T15:55:48.940Z,1.50
2023-01-03T15:58:56.741Z,1.20
2023-01-03T16:02:04.284Z,1.40
2023-01-03T16:05:16.437Z,1.20
2023-01-03T16:08:16.846Z,1.30
2023-01-03T16:11:31.591Z,1.40
2023-01-03T16:14:29.786Z,1.40
2023-01-03T16:17:37.367Z,1.50
2023-01-03T16:20:44.523Z,1.30
2023-01-03T16:23:52.170Z,1.60
2023-01-03T16:27:00.000Z,1.70
2023-01-03T16:30:07.706Z,1.80
2023-01-03T16:33:15.279Z,1.70
2023-01-03T16:36:22.780Z,1.60
2023-01-03T16:39:30.429Z,1.50
2023-01-03T16:42:38.094Z,1.90
2023-01-03T16:45:47.667Z,1.60
2023-01-03T16:48:55.373Z,1.60
2023-01-03T16:52:03.167Z,1.80
2023-01-03T16:55:11.509Z,1.80
2023-01-03T16:58:19.022Z,1.70
2023-01-03T17:01:26.974Z,2.00
2023-01-03T17:04:35.059Z,2.20
2023-01-03T17:07:42.245Z,2.10
2023-01-03T17:10:50.151Z,1.70
2023-01-03T17:13:58.284Z,1.40
2023-01-03T17:17:05.445Z,1.80
2023-01-03T17:20:13.165Z,2.20
2023-01-03T17:23:20.885Z,1.90
2023-01-03T17:26:28.814Z,2.30
2023-01-03T17:29:36.653Z,1.70
2023-01-03T17:32:44.374Z,1.70
2023-01-03T17:35:52.083Z,1.80
2023-01-03T17:38:59.989Z,1.90
2023-01-03T17:42:07.792Z,2.00
2023-01-03T17:45:15.403Z,2.10
2023-01-03T17:48:22.806Z,2.10
2023-01-03T17:51:30.667Z,2.20
2023-01-03T17:54:37.826Z,1.70
2023-01-03T17:57:45.388Z,1.80
2023-01-03T18:00:53.261Z,1.80
2023-01-03T18:04:01.008Z,4.40
2023-01-03T18:07:08.200Z,3.60
2023-01-03T18:10:16.103Z,3.80
2023-01-03T18:13:23.199Z,4.50
2023-01-03T18:16:31.138Z,5.40
2023-01-03T18:19:38.945Z,6.00
2023-01-03T18:22:46.525Z,6.40
2023-01-03T18:25:54.248Z,6.20
2023-01-03T18:29:02.056Z,6.80
2023-01-03T18:32:10.047Z,6.30
2023-01-03T18:35:24.250Z,8.00
2023-01-03T18:38:22.533Z,12.90
2023-01-03T18:41:30.213Z,16.60
2023-01-03T18:44:37.688Z,16.50
2023-01-03T18:47:45.479Z,16.70
2023-01-03T18:50:57.814Z,15.40
2023-01-03T18:53:55.611Z,11.30
2023-01-03T18:57:03.799Z,9.90
2023-01-03T19:00:11.651Z,8.00
2023-01-03T19:03:19.504Z,7.50
2023-01-03T19:06:27.597Z,7.20
2023-01-03T19:09:35.477Z,6.50
2023-01-03T19:12:42.794Z,5.80
2023-01-03T19:15:51.146Z,4.80
2023-01-03T19:18:58.836Z,4.70
2023-01-03T19:22:06.467Z,4.10
2023-01-03T19:25:14.444Z,3.70
2023-01-03T19:28:22.042Z,4.20
2023-01-03T19:31:30.365Z,5.30
2023-01-03T19:34:38.875Z,5.90
2023-01-03T19:37:46.567Z,5.10
2023-01-03T19:40:54.309Z,5.30
2023-01-03T19:44:02.223Z,5.50
2023-01-03T19:47:10.337Z,5.00
2023-01-03T19:50:18.053Z,4.50
2023-01-03T19:53:25.797Z,4.90
2023-01-03T19:56:34.330Z,4.40
2023-01-03T19:59:42.244Z,3.70
2023-01-03T20:02:50.000Z,3.60
2023-01-03T20:05:58.161Z,3.00
2023-01-03T20:09:05.727Z,2.90
2023-01-03T20:12:13.222Z,2.60
2023-01-03T20:15:21.357Z,2.90
2023-01-03T20:18:29.065Z,2.60
2023-01-03T20:21:37.043Z,2.60
2023-01-03T20:24:44.820Z,3.60
2023-01-03T20:27:52.993Z,2.80
2023-01-03T20:31:00.611Z,2.40
2023-01-03T20:34:08.629Z,3.00
2023-01-03T20:37:17.291Z,3.00
2023-01-03T20:40:24.921Z,2.90
2023-01-03T20:43:32.783Z,2.80
2023-01-03T20:46:40.355Z,2.90
2023-01-03T20:49:47.502Z,3.10
2023-01-03T20:52:55.544Z,2.80
2023-01-03T20:56:03.260Z,3.10
2023-01-03T20:59:10.432Z,3.00
2023-01-03T21:02:18.251Z,2.70
2023-01-03T21:05:25.820Z,3.30
2023-01-03T21:08:33.393Z,3.00
2023-01-03T21:11:41.257Z,3.40
2023-01-03T21:14:49.099Z,4.20
2023-01-03T21:17:57.507Z,3.70
2023-01-03T21:21:04.851Z,3.60
2023-01-03T21:24:12.535Z,3.30
2023-01-03T21:27:20.226Z,3.60
2023-01-03T21:30:28.018Z,4.00
2023-01-03T21:33:35.988Z,3.80
2023-01-03T21:36:43.802Z,3.90
2023-01-03T21:39:51.347Z,3.70
2023-01-03T21:43:03.656Z,3.80
2023-01-03T21:46:01.329Z,4.00
2023-01-03T21:49:08.770Z,4.40
2023-01-03T21:52:17.174Z,3.70
2023-01-03T21:55:24.336Z,3.90
2023-01-03T21:58:31.904Z,3.40
2023-01-03T22:01:39.891Z,3.90
2023-01-03T22:04:47.343Z,3.60
2023-01-03T22:07:55.545Z,3.80
2023-01-03T22:11:03.209Z,3.20
2023-01-03T22:14:11.434Z,3.20
2023-01-03T22:17:18.777Z,3.30
2023-01-03T22:20:26.596Z,3.40
2023-01-03T22:23:34.603Z,3.40
2023-01-03T22:26:43.025Z,3.60
2023-01-03T22:29:50.879Z,3.30
2023-01-03T22:32:58.346Z,3.10
2023-01-03T22:36:06.237Z,2.90
2023-01-03T22:39:14.200Z,3.30
2023-01-03T22:42:22.073Z,2.90
2023-01-03T22:45:29.547Z,3.20
2023-01-03T22:48:37.582Z,3.40
2023-01-03T22:51:45.225Z,3.80
2023-01-03T22:54:52.856Z,3.20
2023-01-03T22:58:01.140Z,2.90
2023-01-03T23:01:09.304Z,3.20
2023-01-03T23:04:17.419Z,3.10
2023-01-03T23:07:25.730Z,3.30
2023-01-03T23:10:33.766Z,3.20
2023-01-03T23:13:41.431Z,3.00
2023-01-03T23:16:49.317Z,3.00
2023-01-03T23:19:56.812Z,3.00
2023-01-03T23:23:04.351Z,2.90
2023-01-03T23:26:12.124Z,2.80
2023-01-03T23:29:20.071Z,2.70
2023-01-03T23:32:27.733Z,2.60
2023-01-03T23:35:35.642Z,3.20
2023-01-03T23:38:43.492Z,5.70
2023-01-03T23:41:51.184Z,3.60
2023-01-03T23:44:59.035Z,2.60
2023-01-03T23:48:07.428Z,2.70
2023-01-03T23:51:15.189Z,3.20
2023-01-03T23:54:22.745Z,2.30
2023-01-03T23:57:30.882Z,2.30
