createdAt,value
2022-11-10T00:00:38.895Z,0.00
2022-11-10T00:01:38.869Z,0.00
2022-11-10T00:02:38.855Z,0.00
2022-11-10T00:03:38.872Z,0.00
2022-11-10T00:04:38.837Z,0.00
2022-11-10T00:05:38.823Z,0.00
2022-11-10T00:06:38.882Z,0.00
2022-11-10T00:07:38.799Z,0.00
2022-11-10T00:08:38.795Z,0.00
2022-11-10T00:09:38.801Z,0.00
2022-11-10T00:10:38.771Z,0.00
2022-11-10T00:11:38.766Z,0.00
2022-11-10T00:12:38.746Z,0.00
2022-11-10T00:13:38.783Z,0.00
2022-11-10T00:14:38.782Z,0.00
2022-11-10T00:15:38.724Z,0.00
2022-11-10T00:16:38.739Z,0.00
2022-11-10T00:17:38.690Z,0.00
2022-11-10T00:18:38.687Z,0.00
2022-11-10T00:19:38.667Z,0.00
2022-11-10T00:20:38.656Z,0.00
2022-11-10T00:21:38.649Z,0.00
2022-11-10T00:22:38.660Z,0.00
2022-11-10T00:23:38.626Z,0.00
2022-11-10T00:24:38.613Z,0.00
2022-11-10T00:25:38.601Z,0.00
2022-11-10T00:26:38.621Z,0.00
2022-11-10T00:27:38.576Z,0.00
2022-11-10T00:28:38.575Z,0.00
2022-11-10T00:29:38.578Z,0.00
2022-11-10T00:30:38.551Z,0.00
2022-11-10T00:31:38.543Z,0.00
2022-11-10T00:32:38.556Z,0.00
2022-11-10T00:33:38.520Z,0.00
2022-11-10T00:34:38.503Z,0.00
2022-11-10T00:35:38.491Z,0.00
2022-11-10T00:36:38.503Z,0.00
2022-11-10T00:37:38.469Z,0.00
2022-11-10T00:38:38.471Z,0.00
2022-11-10T00:39:38.446Z,0.00
2022-11-10T00:40:38.440Z,0.00
2022-11-10T00:41:38.455Z,0.00
2022-11-10T00:42:38.418Z,0.00
2022-11-10T00:43:38.402Z,0.00
2022-11-10T00:44:38.398Z,0.00
2022-11-10T00:45:38.402Z,0.00
2022-11-10T00:46:38.392Z,0.00
2022-11-10T00:47:38.380Z,0.00
2022-11-10T00:48:38.357Z,0.00
2022-11-10T00:49:38.341Z,0.00
2022-11-10T00:50:38.327Z,0.00
2022-11-10T00:51:38.317Z,0.00
2022-11-10T00:52:38.337Z,0.00
2022-11-10T00:53:38.294Z,0.00
2022-11-10T00:54:38.285Z,0.00
2022-11-10T00:55:38.273Z,0.00
2022-11-10T00:56:38.266Z,0.00
2022-11-10T00:57:38.250Z,0.00
2022-11-10T00:58:38.255Z,0.00
2022-11-10T00:59:38.228Z,0.00
2022-11-10T01:00:38.218Z,0.00
2022-11-10T01:01:38.298Z,0.00
2022-11-10T01:02:38.221Z,0.00
2022-11-10T01:03:38.212Z,0.00
2022-11-10T01:04:38.182Z,0.00
2022-11-10T01:05:38.168Z,0.00
2022-11-10T01:06:38.207Z,0.00
2022-11-10T01:07:38.160Z,0.00
2022-11-10T01:08:38.131Z,0.00
2022-11-10T01:09:38.130Z,0.00
2022-11-10T01:10:38.113Z,0.00
2022-11-10T01:11:38.106Z,0.00
2022-11-10T01:12:38.115Z,0.00
2022-11-10T01:13:38.076Z,0.00
2022-11-10T01:14:38.066Z,0.00
2022-11-10T01:15:38.056Z,0.00
2022-11-10T01:16:38.042Z,0.00
2022-11-10T01:17:38.086Z,0.00
2022-11-10T01:18:38.046Z,0.00
2022-11-10T01:19:38.008Z,0.00
2022-11-10T01:20:38.006Z,0.00
2022-11-10T01:21:37.987Z,0.00
2022-11-10T01:22:37.985Z,0.00
2022-11-10T01:23:37.994Z,0.00
2022-11-10T01:24:37.962Z,0.00
2022-11-10T01:25:37.947Z,0.00
2022-11-10T01:26:37.937Z,0.00
2022-11-10T01:27:37.949Z,0.00
2022-11-10T01:28:37.934Z,0.00
2022-11-10T01:29:37.903Z,0.00
2022-11-10T01:30:37.890Z,0.00
2022-11-10T01:31:37.881Z,0.00
2022-11-10T01:32:37.867Z,0.00
2022-11-10T01:33:37.901Z,0.00
2022-11-10T01:34:37.846Z,0.00
2022-11-10T01:35:37.837Z,0.00
2022-11-10T01:36:37.830Z,0.00
2022-11-10T01:37:37.835Z,0.00
2022-11-10T01:38:37.832Z,0.00
2022-11-10T01:39:37.792Z,0.00
2022-11-10T01:40:37.824Z,0.00
2022-11-10T01:41:37.772Z,0.00
2022-11-10T01:42:37.760Z,0.00
2022-11-10T01:43:37.747Z,0.00
2022-11-10T01:44:37.760Z,0.00
2022-11-10T01:45:37.728Z,0.00
2022-11-10T01:46:37.716Z,0.00
2022-11-10T01:47:37.702Z,0.00
2022-11-10T01:48:37.699Z,0.00
2022-11-10T01:49:37.717Z,0.00
2022-11-10T01:50:37.671Z,0.00
2022-11-10T01:51:37.664Z,0.00
2022-11-10T01:52:37.646Z,0.00
2022-11-10T01:53:37.658Z,0.00
2022-11-10T01:54:37.652Z,0.00
2022-11-10T01:55:37.614Z,0.00
2022-11-10T01:56:37.603Z,0.00
2022-11-10T01:57:37.591Z,0.00
2022-11-10T01:58:37.612Z,0.00
2022-11-10T01:59:37.575Z,0.00
2022-11-10T02:00:37.617Z,0.00
2022-11-10T02:01:37.547Z,0.00
2022-11-10T02:02:37.537Z,0.00
2022-11-10T02:03:37.551Z,0.00
2022-11-10T02:04:37.522Z,0.00
2022-11-10T02:05:37.523Z,0.00
2022-11-10T02:06:37.562Z,0.00
2022-11-10T02:07:37.481Z,0.00
2022-11-10T02:08:37.541Z,0.00
2022-11-10T02:09:37.462Z,0.00
2022-11-10T02:10:37.456Z,0.00
2022-11-10T02:11:37.439Z,0.00
2022-11-10T02:12:37.493Z,0.00
2022-11-10T02:13:37.438Z,0.00
2022-11-10T02:14:37.405Z,0.00
2022-11-10T02:15:37.422Z,0.00
2022-11-10T02:16:37.383Z,0.00
2022-11-10T02:17:37.370Z,0.00
2022-11-10T02:18:37.359Z,0.00
2022-11-10T02:19:37.350Z,0.00
2022-11-10T02:20:37.363Z,0.00
2022-11-10T02:21:37.351Z,0.00
2022-11-10T02:22:37.322Z,0.00
2022-11-10T02:23:37.318Z,0.00
2022-11-10T02:24:37.322Z,0.00
2022-11-10T02:25:37.289Z,0.00
2022-11-10T02:26:37.278Z,0.00
2022-11-10T02:27:37.268Z,0.00
2022-11-10T02:28:37.250Z,0.00
2022-11-10T02:29:37.279Z,0.00
2022-11-10T02:30:37.231Z,0.00
2022-11-10T02:31:37.218Z,0.00
2022-11-10T02:32:37.201Z,0.00
2022-11-10T02:33:37.198Z,0.00
2022-11-10T02:34:37.185Z,0.00
2022-11-10T02:35:37.208Z,0.00
2022-11-10T02:36:37.162Z,0.00
2022-11-10T02:37:37.171Z,0.00
2022-11-10T02:38:37.140Z,0.00
2022-11-10T02:39:37.129Z,0.00
2022-11-10T02:40:37.140Z,0.00
2022-11-10T02:41:37.107Z,0.00
2022-11-10T02:42:37.099Z,0.00
2022-11-10T02:43:37.090Z,0.00
2022-11-10T02:44:37.081Z,0.00
2022-11-10T02:45:37.086Z,0.00
2022-11-10T02:46:37.055Z,0.00
2022-11-10T02:47:37.044Z,0.00
2022-11-10T02:48:37.030Z,0.00
2022-11-10T02:49:37.021Z,0.00
2022-11-10T02:50:37.043Z,0.00
2022-11-10T02:51:36.994Z,0.00
2022-11-10T02:52:36.986Z,0.00
2022-11-10T02:53:36.996Z,0.00
2022-11-10T02:54:36.967Z,0.00
2022-11-10T02:55:36.983Z,0.00
2022-11-10T02:56:36.948Z,0.00
2022-11-10T02:57:36.932Z,0.00
2022-11-10T02:58:36.922Z,0.00
2022-11-10T02:59:36.912Z,0.00
2022-11-10T03:00:36.924Z,0.00
2022-11-10T03:01:36.960Z,0.00
2022-11-10T03:02:36.880Z,0.00
2022-11-10T03:03:36.872Z,0.00
2022-11-10T03:04:36.860Z,0.00
2022-11-10T03:05:36.865Z,0.00
2022-11-10T03:06:36.871Z,0.00
2022-11-10T03:07:36.821Z,0.00
2022-11-10T03:08:36.815Z,0.00
2022-11-10T03:09:36.823Z,0.00
2022-11-10T03:10:36.815Z,0.00
2022-11-10T03:11:36.804Z,0.00
2022-11-10T03:12:36.768Z,0.00
2022-11-10T03:13:58.988Z,0.00
2022-11-10T03:14:37.753Z,0.00
2022-11-10T03:15:36.735Z,0.00
2022-11-10T03:16:36.749Z,0.00
2022-11-10T03:17:36.713Z,0.00
2022-11-10T03:18:36.708Z,0.00
2022-11-10T03:19:36.695Z,0.00
2022-11-10T03:20:36.679Z,0.00
2022-11-10T03:21:36.695Z,0.00
2022-11-10T03:22:36.658Z,0.00
2022-11-10T03:23:36.649Z,0.00
2022-11-10T03:24:36.635Z,0.00
2022-11-10T03:25:36.643Z,0.00
2022-11-10T03:26:36.638Z,0.00
2022-11-10T03:27:36.609Z,0.00
2022-11-10T03:28:36.591Z,0.00
2022-11-10T03:29:36.579Z,0.00
2022-11-10T03:30:36.570Z,0.00
2022-11-10T03:31:36.584Z,0.00
2022-11-10T03:32:36.552Z,0.00
2022-11-10T03:33:36.538Z,0.00
2022-11-10T03:34:36.527Z,0.00
2022-11-10T03:35:36.511Z,0.00
2022-11-10T03:36:36.526Z,0.00
2022-11-10T03:37:36.511Z,0.00
2022-11-10T03:38:36.484Z,0.00
2022-11-10T03:39:36.472Z,0.00
2022-11-10T03:40:56.996Z,0.00
2022-11-10T03:41:37.470Z,0.00
2022-11-10T03:42:36.464Z,0.00
2022-11-10T03:43:36.440Z,0.00
2022-11-10T03:44:36.419Z,0.00
2022-11-10T03:45:36.406Z,0.00
2022-11-10T03:46:36.398Z,0.00
2022-11-10T03:47:36.401Z,0.00
2022-11-10T03:48:36.397Z,0.00
2022-11-10T03:49:36.360Z,0.00
2022-11-10T03:50:36.351Z,0.00
2022-11-10T03:51:36.339Z,0.00
2022-11-10T03:52:36.349Z,0.00
2022-11-10T03:53:36.317Z,0.00
2022-11-10T03:54:36.308Z,0.00
2022-11-10T03:55:36.300Z,0.00
2022-11-10T03:56:36.287Z,0.00
2022-11-10T03:57:36.311Z,0.00
2022-11-10T03:58:36.264Z,0.00
2022-11-10T03:59:36.278Z,0.00
2022-11-10T04:00:36.243Z,0.00
2022-11-10T04:01:36.330Z,0.00
2022-11-10T04:02:36.233Z,0.00
2022-11-10T04:03:36.205Z,0.00
2022-11-10T04:04:36.217Z,0.00
2022-11-10T04:05:36.187Z,0.00
2022-11-10T04:06:36.279Z,0.00
2022-11-10T04:07:36.190Z,0.00
2022-11-10T04:08:36.157Z,0.00
2022-11-10T04:09:36.145Z,0.00
2022-11-10T04:10:36.131Z,0.00
2022-11-10T04:11:36.149Z,0.00
2022-11-10T04:12:36.135Z,0.00
2022-11-10T04:13:36.119Z,0.00
2022-11-10T04:14:36.088Z,0.00
2022-11-10T04:15:36.082Z,0.00
2022-11-10T04:16:36.068Z,0.00
2022-11-10T04:17:36.086Z,0.00
2022-11-10T04:18:36.042Z,0.00
2022-11-10T04:19:36.033Z,0.00
2022-11-10T04:20:36.025Z,0.00
2022-11-10T04:21:36.012Z,0.00
2022-11-10T04:22:36.007Z,0.00
2022-11-10T04:23:36.014Z,0.00
2022-11-10T04:24:35.979Z,0.00
2022-11-10T04:25:35.979Z,0.00
2022-11-10T04:26:35.963Z,0.00
2022-11-10T04:27:35.946Z,0.00
2022-11-10T04:28:35.956Z,0.00
2022-11-10T04:29:35.941Z,0.00
2022-11-10T04:30:35.911Z,0.00
2022-11-10T04:31:35.902Z,0.00
2022-11-10T04:32:35.892Z,0.00
2022-11-10T04:33:35.904Z,0.00
2022-11-10T04:34:35.874Z,0.00
2022-11-10T04:35:35.858Z,0.00
2022-11-10T04:36:35.851Z,0.00
2022-11-10T04:37:35.834Z,0.00
2022-11-10T04:38:35.858Z,0.00
2022-11-10T04:39:35.814Z,0.00
2022-11-10T04:40:35.805Z,0.00
2022-11-10T04:41:35.793Z,0.00
2022-11-10T04:42:35.783Z,0.00
2022-11-10T04:43:35.791Z,0.00
2022-11-10T04:44:35.762Z,0.00
2022-11-10T04:45:35.763Z,0.00
2022-11-10T04:46:35.738Z,0.00
2022-11-10T04:47:35.729Z,0.00
2022-11-10T04:48:35.738Z,0.00
2022-11-10T04:49:35.706Z,0.00
2022-11-10T04:50:35.698Z,0.00
2022-11-10T04:51:35.836Z,0.00
2022-11-10T04:52:35.679Z,0.00
2022-11-10T04:53:35.666Z,0.00
2022-11-10T04:54:35.651Z,0.00
2022-11-10T04:55:35.636Z,0.00
2022-11-10T04:56:35.648Z,0.00
2022-11-10T04:57:35.622Z,0.00
2022-11-10T04:58:35.607Z,0.00
2022-11-10T04:59:35.616Z,0.00
2022-11-10T05:00:35.651Z,0.00
2022-11-10T05:01:35.591Z,0.00
2022-11-10T05:02:39.409Z,0.00
2022-11-10T05:03:35.555Z,0.00
2022-11-10T05:04:35.574Z,0.00
2022-11-10T05:05:35.530Z,0.00
2022-11-10T05:06:35.605Z,0.00
2022-11-10T05:07:35.507Z,0.00
2022-11-10T05:08:35.496Z,0.00
2022-11-10T05:09:35.512Z,0.00
2022-11-10T05:10:35.473Z,0.00
2022-11-10T05:11:35.485Z,0.00
2022-11-10T05:12:35.454Z,0.00
2022-11-10T05:13:35.456Z,0.00
2022-11-10T05:14:35.451Z,0.00
2022-11-10T05:15:35.435Z,0.00
2022-11-10T05:16:35.436Z,0.00
2022-11-10T05:17:35.426Z,0.00
2022-11-10T05:18:35.390Z,0.00
2022-11-10T05:19:35.396Z,0.00
2022-11-10T05:20:35.392Z,0.00
2022-11-10T05:21:35.383Z,0.00
2022-11-10T05:22:35.355Z,0.00
2022-11-10T05:23:35.337Z,0.00
2022-11-10T05:24:35.349Z,0.00
2022-11-10T05:25:35.320Z,0.00
2022-11-10T05:26:35.308Z,0.00
2022-11-10T05:27:35.292Z,0.00
2022-11-10T05:28:35.283Z,0.00
2022-11-10T05:29:35.303Z,0.00
2022-11-10T05:30:35.266Z,0.00
2022-11-10T05:31:35.248Z,0.00
2022-11-10T05:32:35.245Z,0.00
2022-11-10T05:33:35.263Z,0.00
2022-11-10T05:34:35.229Z,0.00
2022-11-10T05:35:35.228Z,0.00
2022-11-10T05:36:35.222Z,0.00
2022-11-10T05:37:35.181Z,0.00
2022-11-10T05:38:40.290Z,0.00
2022-11-10T05:39:36.160Z,0.00
2022-11-10T05:40:35.167Z,0.00
2022-11-10T05:41:35.161Z,0.00
2022-11-10T05:42:35.127Z,0.00
2022-11-10T05:43:35.116Z,0.00
2022-11-10T05:44:35.105Z,0.00
2022-11-10T05:45:35.098Z,0.00
2022-11-10T05:46:35.097Z,0.00
2022-11-10T05:47:35.074Z,0.00
2022-11-10T05:48:35.083Z,0.00
2022-11-10T05:49:35.073Z,0.00
2022-11-10T05:50:35.041Z,0.00
2022-11-10T05:51:35.027Z,0.00
2022-11-10T05:52:35.034Z,0.00
2022-11-10T05:53:35.032Z,0.00
2022-11-10T05:54:34.994Z,0.00
2022-11-10T05:55:34.987Z,0.00
2022-11-10T05:56:34.977Z,0.00
2022-11-10T05:57:34.960Z,0.00
2022-11-10T05:58:34.978Z,0.00
2022-11-10T05:59:34.940Z,0.00
2022-11-10T06:00:34.929Z,0.00
2022-11-10T06:01:34.921Z,0.00
2022-11-10T06:02:34.941Z,4.00
2022-11-10T06:03:34.951Z,4.00
2022-11-10T06:04:34.911Z,4.00
2022-11-10T06:05:34.892Z,0.00
2022-11-10T06:06:34.892Z,4.00
2022-11-10T06:07:34.852Z,4.00
2022-11-10T06:08:34.859Z,4.00
2022-11-10T06:09:34.834Z,4.00
2022-11-10T06:10:34.839Z,4.00
2022-11-10T06:11:34.815Z,4.00
2022-11-10T06:12:34.798Z,8.00
2022-11-10T06:13:34.788Z,4.00
2022-11-10T06:14:34.782Z,8.00
2022-11-10T06:15:34.796Z,8.00
2022-11-10T06:16:34.751Z,8.00
2022-11-10T06:17:34.743Z,8.00
2022-11-10T06:18:34.734Z,12.00
2022-11-10T06:19:34.721Z,12.00
2022-11-10T06:20:34.714Z,12.00
2022-11-10T06:21:34.741Z,12.00
2022-11-10T06:22:34.690Z,16.00
2022-11-10T06:23:34.677Z,16.00
2022-11-10T06:24:34.670Z,20.00
2022-11-10T06:25:34.692Z,20.00
2022-11-10T06:26:34.670Z,20.00
2022-11-10T06:27:34.636Z,24.00
2022-11-10T06:28:34.622Z,24.00
2022-11-10T06:29:34.612Z,24.00
2022-11-10T06:30:34.599Z,28.00
2022-11-10T06:31:34.617Z,28.00
2022-11-10T06:32:34.578Z,32.00
2022-11-10T06:33:34.566Z,32.00
2022-11-10T06:34:34.556Z,32.00
2022-11-10T06:35:34.543Z,36.00
2022-11-10T06:36:34.553Z,40.00
2022-11-10T06:37:34.546Z,40.00
2022-11-10T06:38:34.510Z,44.00
2022-11-10T06:39:34.504Z,44.00
2022-11-10T06:40:34.487Z,44.00
2022-11-10T06:41:34.504Z,48.00
2022-11-10T06:42:34.471Z,48.00
2022-11-10T06:43:34.458Z,48.00
2022-11-10T06:44:34.448Z,52.00
2022-11-10T06:45:34.435Z,52.00
2022-11-10T06:46:38.232Z,56.00
2022-11-10T06:47:35.412Z,56.00
2022-11-10T06:48:34.430Z,60.00
2022-11-10T06:49:34.396Z,60.00
2022-11-10T06:50:34.379Z,64.00
2022-11-10T06:51:34.401Z,68.00
2022-11-10T06:52:34.354Z,72.00
2022-11-10T06:53:34.598Z,72.00
2022-11-10T06:54:34.333Z,76.00
2022-11-10T06:55:34.327Z,76.00
2022-11-10T06:56:34.316Z,76.00
2022-11-10T06:57:34.301Z,80.00
2022-11-10T06:58:34.309Z,80.00
2022-11-10T06:59:34.282Z,84.00
2022-11-10T07:00:34.273Z,88.00
2022-11-10T07:01:34.349Z,88.00
2022-11-10T07:02:34.287Z,92.00
2022-11-10T07:03:34.234Z,96.00
2022-11-10T07:04:34.225Z,96.00
2022-11-10T07:05:34.220Z,100.00
2022-11-10T07:06:34.246Z,100.00
2022-11-10T07:07:34.219Z,108.00
2022-11-10T07:08:34.184Z,132.00
2022-11-10T07:09:34.187Z,132.00
2022-11-10T07:10:34.161Z,148.00
2022-11-10T07:11:34.153Z,148.00
2022-11-10T07:12:34.142Z,168.00
2022-11-10T07:13:34.140Z,212.00
2022-11-10T07:14:34.135Z,224.00
2022-11-10T07:15:34.101Z,192.00
2022-11-10T07:16:34.097Z,184.00
2022-11-10T07:17:34.080Z,176.00
2022-11-10T07:18:34.099Z,184.00
2022-11-10T07:19:34.061Z,180.00
2022-11-10T07:20:34.053Z,184.00
2022-11-10T07:21:34.038Z,176.00
2022-11-10T07:22:34.031Z,160.00
2022-11-10T07:23:34.033Z,132.00
2022-11-10T07:24:33.999Z,120.00
2022-11-10T07:25:34.019Z,148.00
2022-11-10T07:26:34.003Z,176.00
2022-11-10T07:27:33.967Z,176.00
2022-11-10T07:28:33.983Z,168.00
2022-11-10T07:29:34.199Z,188.00
2022-11-10T07:30:33.938Z,272.00
2022-11-10T07:31:33.933Z,300.00
2022-11-10T07:32:33.921Z,228.00
2022-11-10T07:33:33.953Z,168.00
2022-11-10T07:34:33.896Z,160.00
2022-11-10T07:35:33.913Z,184.00
2022-11-10T07:36:33.872Z,232.00
2022-11-10T07:37:33.881Z,252.00
2022-11-10T07:38:33.846Z,256.00
2022-11-10T07:39:34.747Z,288.00
2022-11-10T07:40:33.824Z,248.00
2022-11-10T07:41:33.837Z,244.00
2022-11-10T07:42:33.822Z,196.00
2022-11-10T07:43:33.795Z,216.00
2022-11-10T07:44:33.812Z,216.00
2022-11-10T07:45:33.784Z,276.00
2022-11-10T07:46:33.764Z,304.00
2022-11-10T07:47:33.752Z,228.00
2022-11-10T07:48:33.741Z,244.00
2022-11-10T07:49:33.753Z,320.00
2022-11-10T07:50:33.725Z,360.00
2022-11-10T07:51:33.715Z,328.00
2022-11-10T07:52:33.700Z,304.00
2022-11-10T07:53:33.706Z,288.00
2022-11-10T07:54:33.689Z,372.00
2022-11-10T07:55:33.672Z,316.00
2022-11-10T07:56:33.654Z,268.00
2022-11-10T07:57:33.723Z,240.00
2022-11-10T07:58:33.653Z,220.00
2022-11-10T07:59:33.622Z,268.00
2022-11-10T08:00:33.632Z,240.00
2022-11-10T08:01:33.623Z,244.00
2022-11-10T08:02:33.586Z,232.00
2022-11-10T08:03:33.609Z,252.00
2022-11-10T08:04:33.562Z,264.00
2022-11-10T08:05:33.553Z,276.00
2022-11-10T08:06:36.222Z,276.00
2022-11-10T08:07:33.649Z,288.00
2022-11-10T08:08:33.544Z,256.00
2022-11-10T08:09:33.512Z,240.00
2022-11-10T08:10:33.503Z,240.00
2022-11-10T08:11:33.490Z,236.00
2022-11-10T08:12:33.859Z,232.00
2022-11-10T08:13:33.508Z,240.00
2022-11-10T08:14:33.451Z,232.00
2022-11-10T08:15:33.440Z,224.00
2022-11-10T08:16:33.438Z,224.00
2022-11-10T08:17:33.443Z,220.00
2022-11-10T08:18:35.549Z,224.00
2022-11-10T08:19:33.407Z,228.00
2022-11-10T08:20:33.393Z,232.00
2022-11-10T08:21:33.376Z,232.00
2022-11-10T08:22:33.387Z,224.00
2022-11-10T08:23:33.354Z,236.00
2022-11-10T08:24:33.362Z,244.00
2022-11-10T08:25:35.299Z,248.00
2022-11-10T08:26:33.326Z,248.00
2022-11-10T08:27:33.308Z,252.00
2022-11-10T08:28:33.329Z,268.00
2022-11-10T08:29:33.329Z,260.00
2022-11-10T08:30:33.277Z,272.00
2022-11-10T08:31:33.268Z,300.00
2022-11-10T08:32:33.257Z,332.00
2022-11-10T08:33:33.248Z,308.00
2022-11-10T08:34:33.248Z,320.00
2022-11-10T08:35:33.221Z,320.00
2022-11-10T08:36:33.215Z,348.00
2022-11-10T08:37:33.205Z,316.00
2022-11-10T08:38:33.201Z,304.00
2022-11-10T08:39:39.515Z,364.00
2022-11-10T08:40:34.172Z,356.00
2022-11-10T08:41:33.158Z,336.00
2022-11-10T08:42:33.150Z,436.00
2022-11-10T08:43:33.157Z,456.00
2022-11-10T08:44:33.158Z,416.00
2022-11-10T08:45:33.148Z,720.00
2022-11-10T08:46:33.102Z,396.00
2022-11-10T08:47:33.086Z,672.00
2022-11-10T08:48:33.084Z,436.00
2022-11-10T08:49:33.092Z,608.00
2022-11-10T08:50:33.059Z,552.00
2022-11-10T08:51:38.723Z,448.00
2022-11-10T08:52:34.039Z,768.00
2022-11-10T08:53:33.030Z,684.00
2022-11-10T08:54:33.050Z,368.00
2022-11-10T08:55:33.018Z,808.00
2022-11-10T08:56:32.995Z,480.00
2022-11-10T08:57:32.986Z,420.00
2022-11-10T08:58:32.976Z,600.00
2022-11-10T08:59:32.989Z,560.00
2022-11-10T09:00:32.968Z,592.00
2022-11-10T09:01:33.084Z,732.00
2022-11-10T09:02:32.930Z,688.00
2022-11-10T09:03:32.917Z,960.00
2022-11-10T09:04:32.977Z,508.00
2022-11-10T09:05:32.927Z,452.00
2022-11-10T09:06:32.968Z,620.00
2022-11-10T09:07:32.874Z,620.00
2022-11-10T09:08:32.862Z,648.00
2022-11-10T09:09:32.849Z,772.00
2022-11-10T09:10:32.867Z,560.00
2022-11-10T09:11:32.830Z,560.00
2022-11-10T09:12:32.821Z,588.00
2022-11-10T09:13:33.066Z,708.00
2022-11-10T09:14:32.803Z,592.00
2022-11-10T09:15:32.789Z,892.00
2022-11-10T09:16:32.771Z,524.00
2022-11-10T09:17:32.792Z,560.00
2022-11-10T09:18:32.777Z,496.00
2022-11-10T09:19:32.807Z,488.00
2022-11-10T09:20:32.743Z,672.00
2022-11-10T09:21:32.722Z,576.00
2022-11-10T09:22:32.712Z,500.00
2022-11-10T09:23:32.725Z,576.00
2022-11-10T09:24:32.693Z,600.00
2022-11-10T09:25:32.679Z,508.00
2022-11-10T09:26:32.663Z,500.00
2022-11-10T09:27:32.654Z,352.00
2022-11-10T09:28:32.665Z,404.00
2022-11-10T09:29:32.638Z,440.00
2022-11-10T09:30:32.671Z,408.00
2022-11-10T09:31:32.610Z,328.00
2022-11-10T09:32:32.604Z,472.00
2022-11-10T09:33:32.603Z,912.00
2022-11-10T09:34:32.586Z,400.00
2022-11-10T09:35:32.589Z,468.00
2022-11-10T09:36:32.555Z,456.00
2022-11-10T09:37:32.545Z,476.00
2022-11-10T09:38:32.529Z,712.00
2022-11-10T09:39:32.526Z,652.00
2022-11-10T09:40:32.543Z,464.00
2022-11-10T09:41:32.498Z,440.00
2022-11-10T09:42:32.488Z,476.00
2022-11-10T09:43:32.519Z,504.00
2022-11-10T09:44:32.467Z,456.00
2022-11-10T09:45:37.787Z,692.00
2022-11-10T09:46:33.472Z,436.00
2022-11-10T09:47:56.384Z,540.00
2022-11-10T09:48:33.455Z,464.00
2022-11-10T09:49:32.436Z,576.00
2022-11-10T09:50:32.400Z,512.00
2022-11-10T09:51:32.523Z,464.00
2022-11-10T09:52:32.384Z,372.00
2022-11-10T09:53:32.378Z,320.00
2022-11-10T09:54:32.387Z,404.00
2022-11-10T09:55:32.347Z,592.00
2022-11-10T09:56:32.334Z,540.00
2022-11-10T09:57:32.329Z,436.00
2022-11-10T09:58:32.343Z,444.00
2022-11-10T09:59:32.407Z,476.00
2022-11-10T10:00:32.297Z,632.00
2022-11-10T10:01:32.348Z,592.00
2022-11-10T10:02:32.271Z,488.00
2022-11-10T10:03:32.260Z,492.00
2022-11-10T10:04:32.249Z,552.00
2022-11-10T10:05:32.258Z,644.00
2022-11-10T10:06:49.929Z,632.00
2022-11-10T10:07:33.247Z,596.00
2022-11-10T10:08:32.207Z,760.00
2022-11-10T10:09:32.191Z,588.00
2022-11-10T10:10:32.182Z,504.00
2022-11-10T10:11:32.195Z,456.00
2022-11-10T10:12:32.160Z,528.00
2022-11-10T10:13:32.149Z,544.00
2022-11-10T10:14:32.137Z,504.00
2022-11-10T10:15:32.124Z,496.00
2022-11-10T10:16:32.115Z,556.00
2022-11-10T10:17:32.132Z,560.00
2022-11-10T10:18:32.092Z,628.00
2022-11-10T10:19:32.077Z,424.00
2022-11-10T10:20:32.073Z,332.00
2022-11-10T10:21:32.082Z,284.00
2022-11-10T10:22:32.077Z,308.00
2022-11-10T10:24:02.183Z,388.00
2022-11-10T10:24:33.025Z,472.00
2022-11-10T10:25:32.017Z,464.00
2022-11-10T10:26:32.002Z,456.00
2022-11-10T10:27:32.014Z,424.00
2022-11-10T10:28:31.986Z,440.00
2022-11-10T10:29:37.193Z,492.00
2022-11-10T10:30:32.958Z,652.00
2022-11-10T10:31:31.947Z,816.00
2022-11-10T10:32:31.965Z,868.00
2022-11-10T10:33:31.924Z,640.00
2022-11-10T10:34:31.917Z,720.00
2022-11-10T10:35:31.919Z,692.00
2022-11-10T10:36:31.890Z,884.00
2022-11-10T10:37:31.943Z,756.00
2022-11-10T10:38:31.875Z,500.00
2022-11-10T10:39:31.856Z,496.00
2022-11-10T10:40:31.844Z,780.00
2022-11-10T10:41:31.840Z,448.00
2022-11-10T10:42:31.830Z,540.00
2022-11-10T10:43:31.828Z,572.00
2022-11-10T10:44:31.824Z,864.00
2022-11-10T10:45:31.900Z,548.00
2022-11-10T10:46:35.706Z,576.00
2022-11-10T10:47:31.774Z,564.00
2022-11-10T10:48:31.757Z,1068.00
2022-11-10T10:49:31.905Z,660.00
2022-11-10T10:50:31.757Z,608.00
2022-11-10T10:51:31.735Z,1108.00
2022-11-10T10:52:31.717Z,1008.00
2022-11-10T10:53:31.726Z,620.00
2022-11-10T10:54:31.712Z,744.00
2022-11-10T10:55:31.709Z,792.00
2022-11-10T10:56:31.672Z,804.00
2022-11-10T10:57:31.671Z,700.00
2022-11-10T10:58:31.645Z,416.00
2022-11-10T10:59:31.636Z,428.00
2022-11-10T11:00:31.652Z,496.00
2022-11-10T11:01:31.678Z,332.00
2022-11-10T11:02:31.605Z,284.00
2022-11-10T11:03:31.590Z,236.00
2022-11-10T11:04:31.589Z,248.00
2022-11-10T11:05:31.597Z,416.00
2022-11-10T11:06:31.667Z,1008.00
2022-11-10T11:07:31.549Z,604.00
2022-11-10T11:08:31.540Z,492.00
2022-11-10T11:09:31.547Z,940.00
2022-11-10T11:10:31.545Z,884.00
2022-11-10T11:11:31.507Z,672.00
2022-11-10T11:12:31.500Z,416.00
2022-11-10T11:13:31.482Z,372.00
2022-11-10T11:14:31.479Z,620.00
2022-11-10T11:15:31.501Z,384.00
2022-11-10T11:16:31.452Z,620.00
2022-11-10T11:17:31.507Z,928.00
2022-11-10T11:18:31.430Z,556.00
2022-11-10T11:19:31.421Z,436.00
2022-11-10T11:20:31.433Z,392.00
2022-11-10T11:21:31.400Z,364.00
2022-11-10T11:22:31.392Z,672.00
2022-11-10T11:23:31.382Z,492.00
2022-11-10T11:24:31.369Z,320.00
2022-11-10T11:25:31.399Z,436.00
2022-11-10T11:26:31.344Z,688.00
2022-11-10T11:27:31.337Z,576.00
2022-11-10T11:28:31.333Z,928.00
2022-11-10T11:29:31.311Z,804.00
2022-11-10T11:30:31.301Z,740.00
2022-11-10T11:31:31.324Z,872.00
2022-11-10T11:32:31.280Z,948.00
2022-11-10T11:33:31.273Z,1036.00
2022-11-10T11:34:31.261Z,904.00
2022-11-10T11:35:31.246Z,756.00
2022-11-10T11:36:31.259Z,888.00
2022-11-10T11:37:31.225Z,500.00
2022-11-10T11:38:31.214Z,576.00
2022-11-10T11:39:31.205Z,1048.00
2022-11-10T11:40:31.192Z,940.00
2022-11-10T11:41:31.222Z,780.00
2022-11-10T11:42:31.192Z,604.00
2022-11-10T11:43:31.161Z,700.00
2022-11-10T11:44:31.146Z,384.00
2022-11-10T11:45:31.139Z,596.00
2022-11-10T11:46:31.129Z,724.00
2022-11-10T11:47:31.148Z,424.00
2022-11-10T11:48:31.100Z,576.00
2022-11-10T11:49:31.092Z,336.00
2022-11-10T11:50:31.079Z,488.00
2022-11-10T11:51:31.072Z,592.00
2022-11-10T11:52:31.091Z,548.00
2022-11-10T11:53:31.046Z,384.00
2022-11-10T11:54:31.045Z,340.00
2022-11-10T11:55:31.026Z,320.00
2022-11-10T11:56:31.009Z,444.00
2022-11-10T11:57:34.394Z,616.00
2022-11-10T11:58:32.012Z,412.00
2022-11-10T11:59:30.979Z,424.00
2022-11-10T12:00:30.967Z,472.00
2022-11-10T12:01:30.978Z,424.00
2022-11-10T12:02:31.053Z,448.00
2022-11-10T12:03:30.964Z,440.00
2022-11-10T12:04:30.923Z,448.00
2022-11-10T12:05:30.913Z,448.00
2022-11-10T12:06:30.968Z,676.00
2022-11-10T12:07:30.891Z,508.00
2022-11-10T12:08:30.894Z,508.00
2022-11-10T12:09:30.871Z,560.00
2022-11-10T12:10:30.860Z,568.00
2022-11-10T12:11:30.845Z,556.00
2022-11-10T12:12:30.829Z,492.00
2022-11-10T12:13:30.865Z,460.00
2022-11-10T12:14:30.811Z,320.00
2022-11-10T12:15:30.801Z,436.00
2022-11-10T12:16:30.813Z,540.00
2022-11-10T12:17:30.774Z,480.00
2022-11-10T12:18:30.787Z,460.00
2022-11-10T12:19:30.757Z,440.00
2022-11-10T12:20:30.740Z,436.00
2022-11-10T12:21:30.755Z,440.00
2022-11-10T12:22:30.745Z,496.00
2022-11-10T12:23:30.707Z,400.00
2022-11-10T12:24:30.696Z,352.00
2022-11-10T12:25:30.684Z,508.00
2022-11-10T12:26:30.708Z,520.00
2022-11-10T12:27:30.661Z,456.00
2022-11-10T12:28:30.653Z,508.00
2022-11-10T12:29:30.899Z,576.00
2022-11-10T12:30:30.642Z,616.00
2022-11-10T12:31:30.643Z,644.00
2022-11-10T12:32:30.610Z,624.00
2022-11-10T12:33:30.606Z,528.00
2022-11-10T12:34:30.585Z,488.00
2022-11-10T12:35:30.578Z,588.00
2022-11-10T12:36:30.591Z,488.00
2022-11-10T12:37:30.555Z,396.00
2022-11-10T12:38:30.537Z,504.00
2022-11-10T12:39:30.530Z,440.00
2022-11-10T12:40:30.541Z,332.00
2022-11-10T12:41:30.528Z,268.00
2022-11-10T12:42:30.524Z,368.00
2022-11-10T12:43:30.486Z,448.00
2022-11-10T12:44:30.480Z,408.00
2022-11-10T12:45:30.485Z,336.00
2022-11-10T12:46:30.459Z,396.00
2022-11-10T12:47:30.440Z,336.00
2022-11-10T12:48:30.459Z,256.00
2022-11-10T12:49:30.418Z,256.00
2022-11-10T12:50:30.413Z,204.00
2022-11-10T12:51:30.402Z,344.00
2022-11-10T12:52:30.409Z,476.00
2022-11-10T12:53:30.381Z,560.00