createdAt,value
2019-01-30T00:02:07.742Z,34.70
2019-01-30T00:04:37.571Z,35.00
2019-01-30T00:07:07.610Z,34.70
2019-01-30T00:09:37.578Z,34.60
2019-01-30T00:12:09.666Z,34.60
2019-01-30T00:14:38.971Z,34.60
2019-01-30T00:17:08.879Z,34.60
2019-01-30T00:19:38.820Z,34.60
2019-01-30T00:22:08.869Z,34.60
2019-01-30T00:24:38.795Z,34.60
2019-01-30T00:27:08.690Z,34.70
2019-01-30T00:29:38.633Z,34.60
2019-01-30T00:32:08.466Z,34.60
2019-01-30T00:34:38.284Z,34.60
2019-01-30T00:37:08.190Z,34.60
2019-01-30T00:39:38.047Z,34.50
2019-01-30T00:42:08.006Z,34.60
2019-01-30T00:44:37.882Z,34.50
2019-01-30T00:47:15.789Z,34.50
2019-01-30T00:49:39.359Z,34.50
2019-01-30T00:52:09.191Z,34.50
2019-01-30T00:54:39.085Z,34.50
2019-01-30T00:57:08.895Z,34.50
2019-01-30T00:59:38.734Z,34.50
2019-01-30T01:02:08.744Z,34.50
2019-01-30T01:04:38.529Z,34.50
2019-01-30T01:07:08.380Z,34.50
2019-01-30T01:09:38.369Z,34.50
2019-01-30T01:12:08.281Z,34.50
2019-01-30T01:14:38.124Z,34.40
2019-01-30T01:17:08.100Z,34.50
2019-01-30T01:19:37.951Z,34.40
2019-01-30T01:22:07.797Z,34.50
2019-01-30T01:24:37.674Z,34.50
2019-01-30T01:27:07.802Z,34.50
2019-01-30T01:29:37.651Z,34.40
2019-01-30T01:32:07.552Z,34.50
2019-01-30T01:34:37.540Z,34.40
2019-01-30T01:37:07.390Z,34.40
2019-01-30T01:39:37.228Z,34.40
2019-01-30T01:42:07.188Z,34.40
2019-01-30T01:44:37.132Z,34.30
2019-01-30T01:47:07.202Z,34.20
2019-01-30T01:49:37.145Z,34.30
2019-01-30T01:52:07.037Z,34.30
2019-01-30T01:54:36.870Z,34.30
2019-01-30T01:57:06.807Z,34.30
2019-01-30T01:59:36.637Z,34.40
2019-01-30T02:02:06.684Z,34.30
2019-01-30T02:04:36.599Z,34.30
2019-01-30T02:07:06.477Z,34.30
2019-01-30T02:09:36.291Z,34.30
2019-01-30T02:12:06.345Z,34.30
2019-01-30T02:14:36.186Z,34.30
2019-01-30T02:17:06.217Z,34.30
2019-01-30T02:19:36.130Z,34.30
2019-01-30T02:22:06.254Z,34.10
2019-01-30T02:24:36.243Z,34.10
2019-01-30T02:27:06.092Z,34.10
2019-01-30T02:29:35.918Z,34.10
2019-01-30T02:32:06.049Z,34.00
2019-01-30T02:34:35.896Z,34.00
2019-01-30T02:37:05.988Z,33.90
2019-01-30T02:39:35.926Z,34.00
2019-01-30T02:42:06.163Z,33.90
2019-01-30T02:44:36.202Z,34.00
2019-01-30T02:47:06.086Z,33.90
2019-01-30T02:49:36.057Z,33.90
2019-01-30T02:52:06.259Z,33.90
2019-01-30T02:54:36.117Z,33.90
2019-01-30T02:57:06.076Z,33.90
2019-01-30T02:59:35.963Z,33.90
2019-01-30T03:02:30.779Z,33.80
2019-01-30T03:05:00.671Z,33.90
2019-01-30T03:07:30.732Z,34.00
2019-01-30T03:10:00.603Z,34.00
2019-01-30T03:12:30.428Z,34.00
2019-01-30T03:15:00.326Z,34.00
2019-01-30T03:17:30.178Z,34.00
2019-01-30T03:20:00.282Z,34.00
2019-01-30T03:22:30.392Z,34.00
2019-01-30T03:25:00.309Z,33.90
2019-01-30T03:27:30.168Z,33.90
2019-01-30T03:30:00.013Z,33.90
2019-01-30T03:32:29.887Z,34.00
2019-01-30T03:34:59.868Z,33.90
2019-01-30T03:37:29.734Z,34.00
2019-01-30T03:39:59.588Z,34.00
2019-01-30T03:42:29.533Z,34.00
2019-01-30T03:44:59.355Z,34.00
2019-01-30T03:47:29.290Z,34.00
2019-01-30T03:49:59.219Z,33.40
2019-01-30T03:52:29.073Z,34.00
2019-01-30T03:54:58.872Z,34.00
2019-01-30T03:57:29.041Z,34.00
2019-01-30T03:59:59.214Z,34.00
2019-01-30T04:02:29.244Z,34.00
2019-01-30T04:04:59.018Z,34.00
2019-01-30T04:07:28.853Z,34.00
2019-01-30T04:09:58.704Z,34.00
2019-01-30T04:12:28.507Z,34.10
2019-01-30T04:14:58.453Z,34.20
2019-01-30T04:17:28.275Z,34.20
2019-01-30T04:19:58.182Z,34.10
2019-01-30T04:22:28.132Z,34.10
2019-01-30T04:24:57.970Z,34.20
2019-01-30T04:27:27.902Z,34.20
2019-01-30T04:29:57.729Z,34.30
2019-01-30T04:32:27.560Z,34.30
2019-01-30T04:34:57.419Z,34.30
2019-01-30T04:37:27.225Z,34.40
2019-01-30T04:39:57.085Z,34.40
2019-01-30T04:42:26.955Z,34.40
2019-01-30T04:44:56.840Z,34.50
2019-01-30T04:47:26.710Z,34.60
2019-01-30T04:49:56.635Z,34.70
2019-01-30T04:52:26.702Z,34.70
2019-01-30T04:54:56.652Z,34.70
2019-01-30T04:57:26.477Z,34.70
2019-01-30T04:59:56.303Z,34.70
2019-01-30T05:02:26.481Z,34.70
2019-01-30T05:04:56.333Z,34.80
2019-01-30T05:07:26.178Z,34.80
2019-01-30T05:09:56.065Z,34.70
2019-01-30T05:12:25.995Z,34.70
2019-01-30T05:14:55.900Z,34.80
2019-01-30T05:17:25.850Z,34.80
2019-01-30T05:19:55.710Z,34.80
2019-01-30T05:22:25.853Z,35.50
2019-01-30T05:24:55.686Z,34.80
2019-01-30T05:27:25.603Z,34.80
2019-01-30T05:29:55.492Z,34.90
2019-01-30T05:32:25.381Z,34.90
2019-01-30T05:34:55.287Z,34.90
2019-01-30T05:37:25.110Z,34.90
2019-01-30T05:39:55.013Z,34.90
2019-01-30T05:42:24.933Z,34.90
2019-01-30T05:44:54.832Z,34.80
2019-01-30T05:47:24.678Z,34.80
2019-01-30T05:49:54.568Z,34.80
2019-01-30T05:52:24.449Z,34.90
2019-01-30T05:54:54.347Z,34.90
2019-01-30T05:57:24.205Z,35.00
2019-01-30T05:59:54.013Z,35.00
2019-01-30T06:02:23.929Z,34.90
2019-01-30T06:04:53.754Z,34.90
2019-01-30T06:07:23.549Z,34.90
2019-01-30T06:09:53.498Z,34.90
2019-01-30T06:12:23.289Z,35.00
2019-01-30T06:14:53.176Z,35.00
2019-01-30T06:17:23.109Z,35.10
2019-01-30T06:19:52.943Z,35.20
2019-01-30T06:22:22.826Z,35.20
2019-01-30T06:24:52.749Z,35.20
2019-01-30T06:27:22.623Z,35.20
2019-01-30T06:29:52.431Z,35.30
2019-01-30T06:32:22.349Z,35.30
2019-01-30T06:34:52.197Z,35.30
2019-01-30T06:37:22.050Z,35.30
2019-01-30T06:39:51.939Z,35.30
2019-01-30T06:42:21.782Z,35.30
2019-01-30T06:44:51.716Z,35.30
2019-01-30T06:47:21.639Z,35.40
2019-01-30T06:49:51.484Z,35.30
2019-01-30T06:52:21.397Z,35.30
2019-01-30T06:54:51.290Z,35.30
2019-01-30T06:57:21.194Z,35.30
2019-01-30T06:59:51.200Z,35.30
2019-01-30T07:02:20.997Z,35.40
2019-01-30T07:04:50.833Z,35.40
2019-01-30T07:07:20.878Z,35.40
2019-01-30T07:09:50.669Z,35.40
2019-01-30T07:12:20.473Z,35.40
2019-01-30T07:14:50.417Z,35.40
2019-01-30T07:17:20.209Z,35.30
2019-01-30T07:19:50.152Z,35.30
2019-01-30T07:22:20.052Z,35.30
2019-01-30T07:24:49.905Z,35.30
2019-01-30T07:27:19.737Z,35.40
2019-01-30T07:29:49.633Z,35.40
2019-01-30T07:32:19.449Z,35.40
2019-01-30T07:34:49.373Z,35.40
2019-01-30T07:37:19.449Z,35.30
2019-01-30T07:39:49.241Z,35.40
2019-01-30T07:42:19.128Z,35.40
2019-01-30T07:44:50.741Z,35.40
2019-01-30T07:47:20.581Z,35.50
2019-01-30T07:49:50.550Z,35.50
2019-01-30T07:52:20.446Z,35.50
2019-01-30T07:54:50.297Z,35.60
2019-01-30T07:57:20.175Z,35.60
2019-01-30T07:59:50.095Z,35.60
2019-01-30T08:02:21.937Z,35.60
2019-01-30T08:04:51.519Z,35.60
2019-01-30T08:07:21.387Z,35.60
2019-01-30T08:09:51.281Z,35.90
2019-01-30T08:12:21.115Z,35.60
2019-01-30T08:14:50.967Z,35.70
2019-01-30T08:17:21.143Z,35.70
2019-01-30T08:19:52.014Z,35.70
2019-01-30T08:22:22.032Z,35.80
2019-01-30T08:24:53.314Z,35.60
2019-01-30T08:27:23.433Z,35.60
2019-01-30T08:29:53.494Z,35.60
2019-01-30T08:32:23.584Z,35.60
2019-01-30T08:34:53.561Z,35.60
2019-01-30T08:37:23.479Z,35.70
2019-01-30T08:39:53.289Z,35.60
2019-01-30T08:42:23.191Z,35.60
2019-01-30T08:44:53.132Z,35.60
2019-01-30T08:47:22.965Z,35.60
2019-01-30T08:49:52.836Z,35.60
2019-01-30T08:52:22.684Z,35.60
2019-01-30T08:54:52.589Z,35.60
2019-01-30T08:57:22.452Z,35.60
2019-01-30T08:59:52.423Z,35.60
2019-01-30T09:02:22.347Z,35.70
2019-01-30T09:04:52.130Z,35.80
2019-01-30T09:07:22.043Z,35.70
2019-01-30T09:09:51.926Z,35.80
2019-01-30T09:12:21.757Z,35.80
2019-01-30T09:14:51.551Z,35.70
2019-01-30T09:17:21.527Z,35.70
2019-01-30T09:19:51.445Z,35.70
2019-01-30T09:22:22.438Z,35.70
2019-01-30T09:24:52.355Z,35.70
2019-01-30T09:27:24.248Z,35.70
2019-01-30T09:29:53.746Z,35.70
2019-01-30T09:32:23.718Z,35.70
2019-01-30T09:34:53.697Z,35.80
2019-01-30T09:37:23.558Z,35.80
2019-01-30T09:39:53.668Z,35.90
2019-01-30T09:42:23.563Z,35.90
2019-01-30T09:44:53.437Z,35.90
2019-01-30T09:47:23.444Z,35.90
2019-01-30T09:49:53.417Z,35.90
2019-01-30T09:52:26.967Z,35.90
2019-01-30T09:54:54.831Z,35.90
2019-01-30T09:57:24.724Z,36.00
2019-01-30T09:59:54.657Z,35.90
2019-01-30T10:02:25.450Z,35.90
2019-01-30T10:04:55.526Z,36.00
2019-01-30T10:07:25.388Z,35.90
2019-01-30T10:09:55.226Z,35.90
2019-01-30T10:12:25.092Z,35.90
2019-01-30T10:14:54.918Z,35.80
2019-01-30T10:17:24.733Z,35.80
2019-01-30T10:19:54.681Z,35.80
2019-01-30T10:22:24.635Z,35.90
2019-01-30T10:24:54.528Z,36.50
2019-01-30T10:27:24.486Z,35.90
2019-01-30T10:29:54.441Z,35.90
2019-01-30T10:32:24.383Z,35.90
2019-01-30T10:34:54.358Z,36.00
2019-01-30T10:37:24.168Z,35.90
2019-01-30T10:39:54.067Z,36.00
2019-01-30T10:42:23.893Z,35.90
2019-01-30T10:44:53.700Z,35.90
2019-01-30T10:47:23.646Z,36.00
2019-01-30T10:49:53.445Z,36.10
2019-01-30T10:52:23.337Z,36.00
2019-01-30T10:54:53.203Z,35.90
2019-01-30T10:57:23.322Z,35.90
2019-01-30T10:59:53.217Z,36.00
2019-01-30T11:02:23.900Z,36.00
2019-01-30T11:04:53.699Z,36.00
2019-01-30T11:07:23.548Z,36.00
2019-01-30T11:09:53.446Z,36.00
2019-01-30T11:12:23.301Z,36.00
2019-01-30T11:14:53.142Z,36.10
2019-01-30T11:17:23.037Z,35.90
2019-01-30T11:19:52.869Z,35.90
2019-01-30T11:22:22.807Z,35.80
2019-01-30T11:24:52.705Z,36.00
2019-01-30T11:27:22.529Z,35.80
2019-01-30T11:29:52.327Z,35.90
2019-01-30T11:32:22.244Z,35.90
2019-01-30T11:34:52.096Z,35.90
2019-01-30T11:37:21.947Z,35.90
2019-01-30T11:39:51.826Z,35.90
2019-01-30T11:42:21.742Z,35.90
2019-01-30T11:44:51.616Z,35.90
2019-01-30T11:47:21.455Z,35.90
2019-01-30T11:49:51.257Z,35.90
2019-01-30T11:52:21.181Z,35.90
2019-01-30T11:54:51.068Z,36.00
2019-01-30T11:57:20.890Z,35.90
2019-01-30T11:59:50.857Z,35.90
2019-01-30T12:02:20.657Z,36.00
2019-01-30T12:04:50.518Z,36.00
2019-01-30T12:07:22.408Z,36.10
2019-01-30T12:09:52.278Z,36.00
2019-01-30T12:12:22.124Z,36.10
2019-01-30T12:14:52.068Z,36.70
2019-01-30T12:17:21.886Z,36.10
2019-01-30T12:19:51.786Z,36.10
2019-01-30T12:22:21.613Z,36.10
2019-01-30T12:24:51.533Z,36.30
2019-01-30T12:27:21.483Z,36.20
2019-01-30T12:29:51.401Z,36.20
2019-01-30T12:32:21.348Z,36.30
2019-01-30T12:34:51.254Z,36.30
2019-01-30T12:37:21.149Z,36.30
2019-01-30T12:39:51.076Z,36.30
2019-01-30T12:42:20.996Z,36.40
2019-01-30T12:44:50.893Z,36.40
2019-01-30T12:47:20.853Z,36.40
2019-01-30T12:49:50.661Z,36.50
2019-01-30T12:52:20.494Z,36.40
2019-01-30T12:54:50.444Z,36.50
2019-01-30T12:57:20.276Z,36.50
2019-01-30T12:59:50.190Z,36.50
2019-01-30T13:02:20.111Z,36.50
2019-01-30T13:04:49.998Z,36.50
2019-01-30T13:07:19.965Z,36.50
2019-01-30T13:09:49.792Z,36.60
2019-01-30T13:12:19.592Z,36.50
2019-01-30T13:14:49.489Z,36.50
2019-01-30T13:17:19.353Z,36.60
2019-01-30T13:19:49.160Z,36.60
2019-01-30T13:22:19.104Z,36.60
2019-01-30T13:24:49.013Z,36.70
2019-01-30T13:27:18.954Z,36.60
2019-01-30T13:29:48.833Z,36.60
2019-01-30T13:32:18.669Z,36.70
2019-01-30T13:34:49.180Z,36.70
2019-01-30T13:37:19.303Z,36.80
2019-01-30T13:39:49.250Z,36.80
2019-01-30T13:42:19.092Z,36.80
2019-01-30T13:44:49.033Z,36.90
2019-01-30T13:47:19.012Z,36.90
2019-01-30T13:49:49.074Z,36.90
2019-01-30T13:52:18.902Z,36.90
2019-01-30T13:54:48.774Z,36.90
2019-01-30T13:57:18.638Z,36.80
2019-01-30T13:59:48.496Z,36.80
2019-01-30T14:02:18.434Z,36.80
2019-01-30T14:04:48.217Z,36.70
2019-01-30T14:07:18.161Z,36.90
2019-01-30T14:09:48.131Z,36.80
2019-01-30T14:12:17.965Z,36.80
2019-01-30T14:14:47.817Z,36.90
2019-01-30T14:17:17.770Z,36.90
2019-01-30T14:19:47.594Z,37.00
2019-01-30T14:22:17.476Z,36.90
2019-01-30T14:24:47.380Z,36.80
2019-01-30T14:27:17.219Z,36.80
2019-01-30T14:29:57.805Z,36.80
2019-01-30T14:32:18.670Z,36.90
2019-01-30T14:34:49.587Z,37.00
2019-01-30T14:37:19.407Z,36.60
2019-01-30T14:39:51.774Z,36.90
2019-01-30T14:42:20.796Z,36.90
2019-01-30T14:44:50.602Z,37.00
2019-01-30T14:47:20.517Z,37.00
2019-01-30T14:49:50.411Z,36.90
2019-01-30T14:52:20.354Z,36.90
2019-01-30T14:54:50.320Z,36.90
2019-01-30T14:57:20.234Z,36.90
2019-01-30T14:59:50.237Z,36.90
2019-01-30T15:02:20.326Z,36.90
2019-01-30T15:04:50.175Z,36.80
2019-01-30T15:07:28.837Z,36.90
2019-01-30T15:09:51.781Z,36.80
2019-01-30T15:12:21.871Z,36.80
2019-01-30T15:14:51.813Z,36.90
2019-01-30T15:17:21.788Z,36.70
2019-01-30T15:19:51.732Z,36.90
2019-01-30T15:22:21.560Z,36.90
2019-01-30T15:24:51.417Z,36.80
2019-01-30T15:27:22.610Z,36.80
2019-01-30T15:29:52.513Z,36.80
2019-01-30T15:32:22.372Z,36.80
2019-01-30T15:34:52.362Z,36.90
2019-01-30T15:37:22.211Z,36.80
2019-01-30T15:39:52.758Z,37.20
2019-01-30T15:42:22.707Z,36.70
2019-01-30T15:44:52.537Z,36.90
2019-01-30T15:47:22.461Z,37.00
2019-01-30T15:49:52.309Z,37.00
2019-01-30T15:52:22.133Z,37.00
2019-01-30T15:54:52.049Z,37.00
2019-01-30T15:57:21.994Z,37.00
2019-01-30T15:59:51.858Z,37.00
2019-01-30T16:02:21.733Z,37.10
2019-01-30T16:04:51.541Z,37.00
2019-01-30T16:07:21.397Z,37.00
2019-01-30T16:09:51.316Z,37.00
2019-01-30T16:12:21.138Z,37.00
2019-01-30T16:14:50.997Z,37.00
2019-01-30T16:17:20.894Z,37.00
2019-01-30T16:19:50.862Z,37.00
2019-01-30T16:22:20.781Z,37.10
2019-01-30T16:24:50.667Z,36.80
2019-01-30T16:27:20.520Z,37.00
2019-01-30T16:29:50.433Z,37.00
2019-01-30T16:32:20.328Z,37.00
2019-01-30T16:34:50.152Z,37.00
2019-01-30T16:37:20.020Z,37.00
2019-01-30T16:39:49.885Z,37.00
2019-01-30T16:42:19.816Z,37.00
2019-01-30T16:44:49.788Z,37.00
2019-01-30T16:47:19.607Z,37.10
2019-01-30T16:49:49.470Z,36.90
2019-01-30T16:52:19.315Z,37.00
2019-01-30T16:54:49.283Z,37.00
2019-01-30T16:57:19.874Z,37.00
2019-01-30T16:59:50.033Z,36.70
2019-01-30T17:02:19.846Z,37.00
2019-01-30T17:04:49.722Z,37.00
2019-01-30T17:07:19.534Z,37.00
2019-01-30T17:09:49.530Z,37.00
2019-01-30T17:12:19.372Z,37.00
2019-01-30T17:14:49.161Z,37.00
2019-01-30T17:17:19.076Z,37.00
2019-01-30T17:19:48.886Z,37.00
2019-01-30T17:22:18.744Z,37.00
2019-01-30T17:24:48.701Z,37.00
2019-01-30T17:27:18.637Z,37.00
2019-01-30T17:29:48.498Z,37.10
2019-01-30T17:32:18.424Z,37.10
2019-01-30T17:34:48.216Z,37.10
2019-01-30T17:37:18.068Z,37.10
2019-01-30T17:39:48.054Z,37.10
2019-01-30T17:42:17.898Z,37.10
2019-01-30T17:44:47.758Z,37.10
2019-01-30T17:47:17.685Z,37.10
2019-01-30T17:49:47.487Z,37.10
2019-01-30T17:52:17.273Z,37.20
2019-01-30T17:54:48.478Z,37.10
2019-01-30T17:57:18.297Z,37.20
2019-01-30T17:59:48.187Z,37.20
2019-01-30T18:02:18.071Z,37.20
2019-01-30T18:04:47.919Z,37.20
2019-01-30T18:07:17.835Z,37.20
2019-01-30T18:09:47.842Z,37.20
2019-01-30T18:12:17.935Z,37.00
2019-01-30T18:14:47.925Z,37.20
2019-01-30T18:17:17.890Z,37.30
2019-01-30T18:19:47.837Z,37.20
2019-01-30T18:22:18.206Z,37.20
2019-01-30T18:24:49.370Z,36.90
2019-01-30T18:27:19.397Z,37.00
2019-01-30T18:29:49.233Z,37.20
2019-01-30T18:32:19.126Z,37.30
2019-01-30T18:34:49.233Z,37.30
2019-01-30T18:37:19.274Z,37.20
2019-01-30T18:39:49.820Z,37.30
2019-01-30T18:42:20.851Z,37.30
2019-01-30T18:44:50.918Z,37.30
2019-01-30T18:47:20.741Z,37.30
2019-01-30T18:49:50.627Z,37.30
2019-01-30T18:52:20.691Z,37.40
2019-01-30T18:54:50.491Z,37.40
2019-01-30T18:57:20.309Z,37.50
2019-01-30T18:59:50.338Z,37.50
2019-01-30T19:02:20.282Z,37.50
2019-01-30T19:04:50.171Z,37.70
2019-01-30T19:07:20.129Z,37.80
2019-01-30T19:09:49.957Z,37.80
2019-01-30T19:12:19.907Z,38.00
2019-01-30T19:14:50.052Z,38.10
2019-01-30T19:17:19.888Z,38.20
2019-01-30T19:19:49.723Z,38.40
2019-01-30T19:22:19.640Z,38.40
2019-01-30T19:24:49.543Z,38.50
2019-01-30T19:27:19.616Z,38.60
2019-01-30T19:29:49.450Z,38.60
2019-01-30T19:32:19.421Z,38.70
2019-01-30T19:34:49.227Z,38.60
2019-01-30T19:37:19.122Z,38.60
2019-01-30T19:39:49.006Z,38.60
2019-01-30T19:42:18.832Z,38.60
2019-01-30T19:44:48.674Z,38.60
2019-01-30T19:47:18.746Z,38.60
2019-01-30T19:49:48.563Z,38.50
2019-01-30T19:52:18.425Z,38.40
2019-01-30T19:54:48.301Z,38.40
2019-01-30T19:57:18.232Z,38.40
2019-01-30T19:59:48.132Z,38.40
2019-01-30T20:02:18.140Z,38.40
2019-01-30T20:04:48.159Z,38.40
2019-01-30T20:07:18.068Z,38.50
2019-01-30T20:09:48.077Z,38.50
2019-01-30T20:12:18.004Z,38.50
2019-01-30T20:14:48.033Z,38.50
2019-01-30T20:17:18.049Z,38.50
2019-01-30T20:19:48.411Z,38.40
2019-01-30T20:22:18.645Z,38.40
2019-01-30T20:24:48.496Z,38.40
2019-01-30T20:27:18.349Z,38.30
2019-01-30T20:29:48.284Z,38.30
2019-01-30T20:32:18.139Z,38.30
2019-01-30T20:34:48.572Z,38.30
2019-01-30T20:37:25.946Z,38.30
2019-01-30T20:39:52.169Z,38.20
2019-01-30T20:42:22.743Z,38.30
2019-01-30T20:44:53.235Z,38.30
2019-01-30T20:47:24.009Z,38.30
2019-01-30T20:49:55.200Z,38.20
2019-01-30T20:52:26.548Z,38.30
2019-01-30T20:54:59.775Z,38.30
2019-01-30T20:57:31.521Z,38.30
2019-01-30T21:00:02.533Z,38.30
2019-01-30T21:02:33.329Z,38.20
2019-01-30T21:05:04.908Z,38.20
2019-01-30T21:07:37.312Z,38.20
2019-01-30T21:10:11.308Z,38.10
2019-01-30T21:12:43.244Z,38.10
2019-01-30T21:15:15.644Z,38.10
2019-01-30T21:17:47.048Z,38.00
2019-01-30T21:20:18.177Z,38.10
2019-01-30T21:22:49.483Z,38.10
2019-01-30T21:25:21.607Z,38.00
2019-01-30T21:27:52.652Z,38.00
2019-01-30T21:30:26.101Z,37.90
2019-01-30T21:32:56.693Z,37.90
2019-01-30T21:35:27.094Z,37.90
2019-01-30T21:37:57.195Z,37.80
2019-01-30T21:40:27.032Z,37.80
2019-01-30T21:42:56.929Z,37.70
2019-01-30T21:45:27.038Z,37.70
2019-01-30T21:47:56.952Z,37.60
2019-01-30T21:50:27.021Z,37.70
2019-01-30T21:52:56.882Z,37.50
2019-01-30T21:55:26.785Z,37.50
2019-01-30T21:57:56.668Z,37.50
2019-01-30T22:00:28.438Z,37.40
2019-01-30T22:02:58.315Z,37.40
2019-01-30T22:05:28.692Z,37.30
2019-01-30T22:08:00.982Z,37.30
2019-01-30T22:10:30.784Z,37.30
2019-01-30T22:13:00.842Z,37.80
2019-01-30T22:15:30.799Z,37.30
2019-01-30T22:18:00.603Z,37.20
2019-01-30T22:20:30.520Z,37.10
2019-01-30T22:23:00.319Z,37.10
2019-01-30T22:25:30.159Z,37.00
2019-01-30T22:28:00.032Z,37.00
2019-01-30T22:30:34.855Z,37.00
2019-01-30T22:33:04.844Z,37.70
2019-01-30T22:35:34.784Z,37.00
2019-01-30T22:38:12.246Z,37.00
2019-01-30T22:40:36.474Z,36.90
2019-01-30T22:43:06.435Z,37.00
2019-01-30T22:45:37.438Z,36.90
2019-01-30T22:48:07.850Z,37.00
2019-01-30T22:50:37.755Z,36.90
2019-01-30T22:53:07.872Z,36.90
2019-01-30T22:55:37.698Z,37.50
2019-01-30T22:58:07.756Z,36.80
2019-01-30T23:01:11.870Z,36.90
2019-01-30T23:04:11.188Z,36.90
2019-01-30T23:07:09.401Z,36.90
2019-01-30T23:10:33.601Z,37.00
2019-01-30T23:13:40.382Z,37.10
2019-01-30T23:17:00.056Z,37.10
2019-01-30T23:19:57.344Z,37.10
2019-01-30T23:22:59.965Z,37.10
2019-01-30T23:26:23.073Z,37.10
2019-01-30T23:29:37.368Z,37.00
2019-01-30T23:32:56.599Z,37.10
2019-01-30T23:36:22.521Z,37.00
2019-01-30T23:39:27.722Z,37.10
2019-01-30T23:42:26.320Z,37.20
2019-01-30T23:45:48.922Z,37.10
2019-01-30T23:49:17.434Z,37.00
2019-01-30T23:52:18.332Z,37.00
2019-01-30T23:55:37.438Z,37.10
2019-01-30T23:59:09.358Z,37.00
