createdAt,value
2023-04-27T00:01:12.665Z,99438.64
2023-04-27T00:03:40.074Z,99441.42
2023-04-27T00:06:08.434Z,99435.54
2023-04-27T00:08:35.441Z,99437.68
2023-04-27T00:11:02.375Z,99438.02
2023-04-27T00:13:29.262Z,99443.42
2023-04-27T00:15:56.491Z,99442.45
2023-04-27T00:18:23.346Z,99439.96
2023-04-27T00:20:50.115Z,99439.52
2023-04-27T00:23:16.993Z,99433.21
2023-04-27T00:25:43.752Z,99433.30
2023-04-27T00:28:10.801Z,99428.73
2023-04-27T00:30:37.883Z,99429.11
2023-04-27T00:33:04.692Z,99427.55
2023-04-27T00:35:34.793Z,99426.73
2023-04-27T00:38:01.740Z,99425.51
2023-04-27T00:40:28.773Z,99420.65
2023-04-27T00:42:55.724Z,99422.27
2023-04-27T00:45:22.748Z,99423.67
2023-04-27T00:47:49.842Z,99426.25
2023-04-27T00:50:19.326Z,99430.01
2023-04-27T00:52:46.167Z,99426.98
2023-04-27T00:55:13.067Z,99419.02
2023-04-27T00:57:40.462Z,99422.41
2023-04-27T01:00:07.556Z,99420.58
2023-04-27T01:02:34.935Z,99416.44
2023-04-27T01:05:02.096Z,99416.48
2023-04-27T01:07:29.315Z,99413.59
2023-04-27T01:09:57.127Z,99414.02
2023-04-27T01:12:23.867Z,99413.80
2023-04-27T01:14:50.915Z,99417.89
2023-04-27T01:17:18.410Z,99417.87
2023-04-27T01:19:45.316Z,99413.08
2023-04-27T01:22:12.362Z,99406.23
2023-04-27T01:24:39.204Z,99397.31
2023-04-27T01:27:06.457Z,99391.20
2023-04-27T01:29:33.303Z,99390.56
2023-04-27T01:32:00.044Z,99389.06
2023-04-27T01:34:26.983Z,99386.53
2023-04-27T01:36:53.706Z,99383.41
2023-04-27T01:39:21.700Z,99377.38
2023-04-27T01:41:48.591Z,99373.83
2023-04-27T01:44:15.485Z,99376.80
2023-04-27T01:46:42.350Z,99374.16
2023-04-27T01:49:09.283Z,99376.27
2023-04-27T01:51:36.019Z,99381.00
2023-04-27T01:54:02.958Z,99378.15
2023-04-27T01:56:29.801Z,99377.34
2023-04-27T01:58:56.684Z,99375.93
2023-04-27T02:01:24.457Z,99370.27
2023-04-27T02:03:51.988Z,99370.60
2023-04-27T02:06:19.120Z,99367.95
2023-04-27T02:08:46.493Z,99368.70
2023-04-27T02:11:13.417Z,99365.54
2023-04-27T02:13:40.567Z,99365.52
2023-04-27T02:16:07.829Z,99365.40
2023-04-27T02:18:36.400Z,99368.84
2023-04-27T02:21:08.214Z,99368.52
2023-04-27T02:23:36.828Z,99362.85
2023-04-27T02:26:03.788Z,99367.69
2023-04-27T02:28:31.021Z,99373.08
2023-04-27T02:30:58.398Z,99372.33
2023-04-27T02:33:25.318Z,99372.75
2023-04-27T02:35:52.065Z,99376.78
2023-04-27T02:38:19.135Z,99379.96
2023-04-27T02:40:45.978Z,99388.20
2023-04-27T02:43:12.928Z,99392.85
2023-04-27T02:45:39.881Z,99397.94
2023-04-27T02:48:07.150Z,99400.87
2023-04-27T02:50:34.256Z,99406.81
2023-04-27T02:53:01.517Z,99412.71
2023-04-27T02:55:29.996Z,99417.98
2023-04-27T02:57:56.780Z,99419.20
2023-04-27T03:00:24.087Z,99422.64
2023-04-27T03:02:51.320Z,99426.66
2023-04-27T03:05:18.586Z,99433.80
2023-04-27T03:07:45.426Z,99438.80
2023-04-27T03:10:12.368Z,99442.52
2023-04-27T03:12:39.121Z,99440.39
2023-04-27T03:15:06.166Z,99442.43
2023-04-27T03:17:33.140Z,99436.88
2023-04-27T03:20:00.115Z,99438.08
2023-04-27T03:22:27.103Z,99441.60
2023-04-27T03:24:54.043Z,99441.88
2023-04-27T03:27:21.208Z,99445.70
2023-04-27T03:29:51.950Z,99447.00
2023-04-27T03:32:18.871Z,99457.52
2023-04-27T03:34:45.610Z,99459.31
2023-04-27T03:37:12.566Z,99464.77
2023-04-27T03:39:39.468Z,99466.80
2023-04-27T03:42:06.344Z,99474.19
2023-04-27T03:44:33.801Z,99473.13
2023-04-27T03:47:01.880Z,99476.23
2023-04-27T03:49:29.019Z,99474.67
2023-04-27T03:51:56.479Z,99476.90
2023-04-27T03:54:23.220Z,99477.92
2023-04-27T03:56:50.048Z,99477.24
2023-04-27T03:59:17.520Z,99478.55
2023-04-27T04:01:49.368Z,99486.95
2023-04-27T04:04:16.969Z,99489.47
2023-04-27T04:06:43.786Z,99492.64
2023-04-27T04:09:12.966Z,99493.35
2023-04-27T04:11:40.200Z,99488.80
2023-04-27T04:14:07.790Z,99491.14
2023-04-27T04:16:34.657Z,99494.11
2023-04-27T04:19:01.797Z,99493.88
2023-04-27T04:21:28.671Z,99493.60
2023-04-27T04:23:56.597Z,99494.71
2023-04-27T04:26:23.664Z,99490.05
2023-04-27T04:28:50.567Z,99488.11
2023-04-27T04:31:18.523Z,99482.63
2023-04-27T04:33:45.493Z,99483.90
2023-04-27T04:36:15.209Z,99485.73
2023-04-27T04:38:42.052Z,99486.59
2023-04-27T04:41:10.747Z,99485.39
2023-04-27T04:43:37.780Z,99488.63
2023-04-27T04:46:06.583Z,99489.80
2023-04-27T04:48:34.761Z,99490.54
2023-04-27T04:51:01.690Z,99491.23
2023-04-27T04:53:29.352Z,99495.10
2023-04-27T04:55:56.620Z,99496.65
2023-04-27T04:58:23.455Z,99502.44
2023-04-27T05:00:50.646Z,99500.38
2023-04-27T05:03:17.840Z,99499.33
2023-04-27T05:05:44.902Z,99498.77
2023-04-27T05:08:11.838Z,99501.13
2023-04-27T05:10:38.682Z,99497.15
2023-04-27T05:13:07.046Z,99489.41
2023-04-27T05:15:34.312Z,99481.52
2023-04-27T05:18:01.205Z,99487.77
2023-04-27T05:20:28.079Z,99483.14
2023-04-27T05:22:54.842Z,99486.42
2023-04-27T05:25:21.683Z,99485.79
2023-04-27T05:27:48.454Z,99485.94
2023-04-27T05:30:15.372Z,99489.17
2023-04-27T05:32:42.273Z,99487.44
2023-04-27T05:35:09.997Z,99488.23
2023-04-27T05:37:36.929Z,99486.14
2023-04-27T05:40:06.106Z,99492.30
2023-04-27T05:42:33.002Z,99499.30
2023-04-27T05:44:59.919Z,99492.66
2023-04-27T05:47:26.916Z,99493.80
2023-04-27T05:49:53.853Z,99491.38
2023-04-27T05:52:21.161Z,99488.83
2023-04-27T05:54:48.514Z,99484.44
2023-04-27T05:57:15.349Z,99480.27
2023-04-27T05:59:42.432Z,99477.12
2023-04-27T06:02:09.358Z,99476.58
2023-04-27T06:04:37.355Z,99474.17
2023-04-27T06:07:11.245Z,99477.61
2023-04-27T06:09:38.114Z,99476.69
2023-04-27T06:12:05.624Z,99484.63
2023-04-27T06:14:32.909Z,99477.10
2023-04-27T06:16:59.785Z,99476.57
2023-04-27T06:19:26.892Z,99477.39
2023-04-27T06:21:54.541Z,99478.17
2023-04-27T06:24:21.653Z,99473.91
2023-04-27T06:26:51.596Z,99478.14
2023-04-27T06:29:18.560Z,99474.42
2023-04-27T06:31:45.503Z,99475.09
2023-04-27T06:34:12.337Z,99475.70
2023-04-27T06:36:39.263Z,99477.86
2023-04-27T06:39:06.557Z,99472.58
2023-04-27T06:41:34.097Z,99467.05
2023-04-27T06:44:01.062Z,99461.39
2023-04-27T06:46:27.993Z,99466.70
2023-04-27T06:48:54.842Z,99471.17
2023-04-27T06:51:21.653Z,99479.23
2023-04-27T06:53:48.394Z,99482.89
2023-04-27T06:56:15.332Z,99477.46
2023-04-27T06:58:42.077Z,99480.61
2023-04-27T07:01:08.948Z,99483.19
2023-04-27T07:03:36.969Z,99483.23
2023-04-27T07:06:04.355Z,99484.83
2023-04-27T07:08:31.288Z,99489.08
2023-04-27T07:10:58.456Z,99493.41
2023-04-27T07:13:25.386Z,99493.20
2023-04-27T07:15:58.000Z,99496.92
2023-04-27T07:18:26.033Z,99496.23
2023-04-27T07:20:52.991Z,99496.61
2023-04-27T07:23:19.767Z,99501.01
2023-04-27T07:25:46.657Z,99505.62
2023-04-27T07:28:13.620Z,99506.36
2023-04-27T07:30:41.695Z,99507.16
2023-04-27T07:33:10.171Z,99502.48
2023-04-27T07:35:37.274Z,99508.83
2023-04-27T07:38:04.151Z,99506.58
2023-04-27T07:40:31.020Z,99511.23
2023-04-27T07:42:58.413Z,99511.38
2023-04-27T07:45:32.008Z,99509.75
2023-04-27T07:48:00.309Z,99512.95
2023-04-27T07:50:28.703Z,99511.05
2023-04-27T07:52:56.176Z,99512.55
2023-04-27T07:55:23.640Z,99513.98
2023-04-27T07:57:50.887Z,99509.57
2023-04-27T08:00:18.060Z,99512.77
2023-04-27T08:02:45.366Z,99512.61
2023-04-27T08:05:12.739Z,99511.16
2023-04-27T08:07:44.502Z,99510.52
2023-04-27T08:10:12.129Z,99508.61
2023-04-27T08:12:39.001Z,99504.44
2023-04-27T08:15:06.104Z,99505.89
2023-04-27T08:17:33.008Z,99507.48
2023-04-27T08:19:59.922Z,99511.70
2023-04-27T08:22:26.761Z,99512.19
2023-04-27T08:24:53.531Z,99510.95
2023-04-27T08:27:20.557Z,99506.46
2023-04-27T08:29:48.047Z,99508.50
2023-04-27T08:32:15.060Z,99509.10
2023-04-27T08:34:42.221Z,99513.08
2023-04-27T08:37:09.155Z,99511.86
2023-04-27T08:39:36.099Z,99516.23
2023-04-27T08:42:10.156Z,99514.73
2023-04-27T08:44:40.687Z,99514.33
2023-04-27T08:47:08.954Z,99513.76
2023-04-27T08:49:38.424Z,99511.98
2023-04-27T08:52:11.136Z,99510.40
2023-04-27T08:54:38.050Z,99509.13
2023-04-27T08:57:14.518Z,99503.88
2023-04-27T08:59:41.460Z,99505.45
2023-04-27T09:02:18.424Z,99506.30
2023-04-27T09:04:45.464Z,99510.05
2023-04-27T09:07:12.360Z,99514.13
2023-04-27T09:09:39.469Z,99513.88
2023-04-27T09:12:27.047Z,99516.46
2023-04-27T09:14:57.740Z,99521.36
2023-04-27T09:17:25.252Z,99519.23
2023-04-27T09:19:52.176Z,99517.02
2023-04-27T09:22:18.933Z,99517.60
2023-04-27T09:24:52.587Z,99520.75
2023-04-27T09:27:20.097Z,99518.64
2023-04-27T09:29:46.865Z,99519.83
2023-04-27T09:32:17.560Z,99519.60
2023-04-27T09:34:44.713Z,99515.96
2023-04-27T09:37:11.682Z,99518.92
2023-04-27T09:39:38.780Z,99519.45
2023-04-27T09:42:05.686Z,99518.60
2023-04-27T09:44:32.826Z,99518.95
2023-04-27T09:47:00.640Z,99521.05
2023-04-27T09:49:28.610Z,99525.52
2023-04-27T09:51:57.000Z,99529.42
2023-04-27T09:54:24.063Z,99531.04
2023-04-27T09:56:53.955Z,99529.05
2023-04-27T09:59:30.024Z,99532.52
2023-04-27T10:01:57.239Z,99534.88
2023-04-27T10:04:37.074Z,99537.87
2023-04-27T10:07:12.768Z,99532.58
2023-04-27T10:09:43.413Z,99533.31
2023-04-27T10:12:14.332Z,99535.71
2023-04-27T10:14:51.489Z,99533.25
2023-04-27T10:17:18.392Z,99532.40
2023-04-27T10:19:57.330Z,99531.89
2023-04-27T10:22:25.228Z,99538.02
2023-04-27T10:24:52.179Z,99533.69
2023-04-27T10:27:24.254Z,99542.36
2023-04-27T10:29:51.195Z,99541.33
2023-04-27T10:32:23.218Z,99539.72
2023-04-27T10:35:04.157Z,99535.79
2023-04-27T10:37:43.211Z,99538.65
2023-04-27T10:40:10.771Z,99540.56
2023-04-27T10:42:37.554Z,99543.55
2023-04-27T10:45:04.735Z,99546.91
2023-04-27T10:47:39.379Z,99547.11
2023-04-27T10:50:07.400Z,99543.66
2023-04-27T10:52:34.350Z,99545.13
2023-04-27T10:55:14.648Z,99549.84
2023-04-27T10:57:52.090Z,99542.55
2023-04-27T11:00:26.204Z,99549.08
2023-04-27T11:02:54.079Z,99551.89
2023-04-27T11:05:23.535Z,99548.81
2023-04-27T11:07:51.074Z,99547.00
2023-04-27T11:10:19.013Z,99548.48
2023-04-27T11:12:46.210Z,99551.17
2023-04-27T11:15:14.110Z,99549.05
2023-04-27T11:17:41.734Z,99549.23
2023-04-27T11:20:09.018Z,99549.89
2023-04-27T11:22:46.164Z,99541.64
2023-04-27T11:25:13.157Z,99545.45
2023-04-27T11:27:40.525Z,99546.50
2023-04-27T11:30:18.323Z,99546.67
2023-04-27T11:32:45.200Z,99543.75
2023-04-27T11:35:11.999Z,99544.86
2023-04-27T11:37:39.050Z,99542.73
2023-04-27T11:40:06.313Z,99544.52
2023-04-27T11:42:33.239Z,99550.71
2023-04-27T11:45:01.427Z,99554.25
2023-04-27T11:47:28.916Z,99552.40
2023-04-27T11:49:56.539Z,99555.31
2023-04-27T11:52:27.927Z,99551.66
2023-04-27T11:54:56.627Z,99555.63
2023-04-27T11:57:29.626Z,99557.27
2023-04-27T11:59:57.225Z,99554.65
2023-04-27T12:02:24.281Z,99556.41
2023-04-27T12:04:51.732Z,99560.52
2023-04-27T12:07:18.976Z,99557.68
2023-04-27T12:09:46.143Z,99556.83
2023-04-27T12:12:14.135Z,99558.27
2023-04-27T12:14:41.460Z,99558.23
2023-04-27T12:17:08.399Z,99563.90
2023-04-27T12:19:37.102Z,99563.88
2023-04-27T12:22:04.539Z,99563.45
2023-04-27T12:24:31.509Z,99565.22
2023-04-27T12:26:58.673Z,99562.40
2023-04-27T12:29:25.814Z,99565.09
2023-04-27T12:31:53.437Z,99562.08
2023-04-27T12:34:20.387Z,99560.91
2023-04-27T12:36:47.392Z,99564.70
2023-04-27T12:39:21.096Z,99572.41
2023-04-27T12:41:48.119Z,99578.08
2023-04-27T12:44:15.131Z,99578.05
2023-04-27T12:46:42.832Z,99578.28
2023-04-27T12:49:09.988Z,99581.30
2023-04-27T12:51:37.000Z,99576.29
2023-04-27T12:54:04.317Z,99587.31
2023-04-27T12:56:31.220Z,99586.89
2023-04-27T12:58:58.129Z,99593.20
2023-04-27T13:01:26.372Z,99596.06
2023-04-27T13:03:53.907Z,99601.91
2023-04-27T13:06:22.902Z,99602.58
2023-04-27T13:08:49.888Z,99603.75
2023-04-27T13:11:17.096Z,99607.90
2023-04-27T13:13:44.221Z,99604.31
2023-04-27T13:16:12.096Z,99608.62
2023-04-27T13:18:40.263Z,99612.91
2023-04-27T13:21:07.684Z,99612.48
2023-04-27T13:23:34.429Z,99615.46
2023-04-27T13:26:01.682Z,99617.86
2023-04-27T13:28:28.530Z,99611.23
2023-04-27T13:30:55.780Z,99617.85
2023-04-27T13:33:23.797Z,99614.95
2023-04-27T13:35:51.427Z,99618.02
2023-04-27T13:38:18.312Z,99622.48
2023-04-27T13:40:45.217Z,99621.20
2023-04-27T13:43:12.042Z,99627.52
2023-04-27T13:45:39.913Z,99631.85
2023-04-27T13:48:07.081Z,99634.90
2023-04-27T13:50:33.911Z,99638.79
2023-04-27T13:53:01.984Z,99636.55
2023-04-27T13:55:28.824Z,99637.79
2023-04-27T13:57:55.762Z,99639.13
2023-04-27T14:00:22.718Z,99635.10
2023-04-27T14:02:49.649Z,99633.34
2023-04-27T14:05:16.482Z,99633.50
2023-04-27T14:07:43.217Z,99632.48
2023-04-27T14:10:10.138Z,99636.20
2023-04-27T14:12:37.148Z,99636.27
2023-04-27T14:15:04.347Z,99636.20
2023-04-27T14:17:31.282Z,99640.22
2023-04-27T14:19:58.264Z,99642.31
2023-04-27T14:22:25.052Z,99639.18
2023-04-27T14:24:52.261Z,99640.69
2023-04-27T14:27:19.301Z,99647.15
2023-04-27T14:29:46.050Z,99649.45
2023-04-27T14:32:13.002Z,99660.52
2023-04-27T14:34:39.930Z,99659.16
2023-04-27T14:37:06.729Z,99661.33
2023-04-27T14:39:33.945Z,99664.63
2023-04-27T14:42:00.775Z,99669.95
2023-04-27T14:44:27.717Z,99671.61
2023-04-27T14:46:54.590Z,99671.53
2023-04-27T14:49:21.818Z,99677.67
2023-04-27T14:51:48.647Z,99678.50
2023-04-27T14:54:15.495Z,99678.08
2023-04-27T14:56:42.663Z,99676.77
2023-04-27T14:59:09.518Z,99675.11
2023-04-27T15:01:37.161Z,99672.04
2023-04-27T15:04:04.289Z,99675.27
2023-04-27T15:06:31.393Z,99675.30
2023-04-27T15:08:58.198Z,99680.30
2023-04-27T15:11:25.081Z,99674.66
2023-04-27T15:13:52.187Z,99670.06
2023-04-27T15:16:20.197Z,99669.54
2023-04-27T15:18:47.269Z,99667.80
2023-04-27T15:21:25.482Z,99667.20
2023-04-27T15:23:52.551Z,99669.98
2023-04-27T15:26:19.499Z,99668.91
2023-04-27T15:28:46.446Z,99668.94
2023-04-27T15:31:13.987Z,99669.55
2023-04-27T15:33:41.048Z,99673.98
2023-04-27T15:36:07.990Z,99681.37
2023-04-27T15:38:34.719Z,99683.77
2023-04-27T15:41:01.512Z,99684.52
2023-04-27T15:43:28.443Z,99687.41
2023-04-27T15:45:55.679Z,99684.39
2023-04-27T15:48:22.517Z,99683.75
2023-04-27T15:50:49.346Z,99687.40
2023-04-27T15:53:16.232Z,99685.11
2023-04-27T15:55:43.475Z,99687.15
2023-04-27T15:58:10.273Z,99689.50
2023-04-27T16:00:37.161Z,99692.48
2023-04-27T16:03:04.395Z,99696.12
2023-04-27T16:05:31.344Z,99693.17
2023-04-27T16:07:58.392Z,99695.98
2023-04-27T16:10:25.405Z,99701.23
2023-04-27T16:12:52.188Z,99699.52
2023-04-27T16:15:19.051Z,99703.06
2023-04-27T16:17:45.997Z,99705.28
2023-04-27T16:20:13.005Z,99707.98
2023-04-27T16:22:40.022Z,99709.90
2023-04-27T16:25:10.821Z,99711.16
2023-04-27T16:27:38.558Z,99711.44
2023-04-27T16:30:06.644Z,99708.40
2023-04-27T16:32:35.407Z,99710.02
2023-04-27T16:35:03.121Z,99713.41
2023-04-27T16:37:30.220Z,99720.92
2023-04-27T16:40:01.305Z,99723.51
2023-04-27T16:42:28.719Z,99729.14
2023-04-27T16:44:55.971Z,99732.34
2023-04-27T16:47:22.975Z,99735.95
2023-04-27T16:49:49.743Z,99740.77
2023-04-27T16:52:17.219Z,99741.61
2023-04-27T16:54:44.147Z,99744.36
2023-04-27T16:57:11.029Z,99742.83
2023-04-27T16:59:37.836Z,99749.02
2023-04-27T17:02:16.890Z,99748.08
2023-04-27T17:04:48.556Z,99752.08
2023-04-27T17:07:15.771Z,99757.23
2023-04-27T17:09:42.815Z,99764.89
2023-04-27T17:12:13.429Z,99768.66
2023-04-27T17:14:40.287Z,99775.88
2023-04-27T17:17:07.466Z,99777.02
2023-04-27T17:19:34.280Z,99776.95
2023-04-27T17:22:01.070Z,99778.77
2023-04-27T17:24:28.102Z,99774.64
2023-04-27T17:26:54.876Z,99774.14
2023-04-27T17:29:21.911Z,99781.65
2023-04-27T17:31:50.279Z,99781.92
2023-04-27T17:34:17.313Z,99786.91
2023-04-27T17:36:44.240Z,99793.38
2023-04-27T17:39:13.193Z,99794.02
2023-04-27T17:41:40.510Z,99798.77
2023-04-27T17:44:07.346Z,99800.30
2023-04-27T17:46:34.343Z,99803.62
2023-04-27T17:49:01.428Z,99806.50
2023-04-27T17:51:31.023Z,99808.36
2023-04-27T17:53:57.786Z,99805.25
2023-04-27T17:56:24.726Z,99807.16
2023-04-27T17:58:51.650Z,99810.44
2023-04-27T18:01:18.577Z,99813.52
2023-04-27T18:03:45.730Z,99815.37
2023-04-27T18:06:12.745Z,99818.62
2023-04-27T18:08:39.533Z,99816.95
2023-04-27T18:11:07.017Z,99822.39
2023-04-27T18:13:33.833Z,99826.06
2023-04-27T18:16:00.657Z,99829.19
2023-04-27T18:18:27.978Z,99829.94
2023-04-27T18:20:54.911Z,99830.58
2023-04-27T18:23:21.732Z,99832.00
2023-04-27T18:25:48.871Z,99833.70
2023-04-27T18:28:15.706Z,99835.45
2023-04-27T18:30:42.484Z,99831.73
2023-04-27T18:33:09.572Z,99834.80
2023-04-27T18:35:36.615Z,99839.83
2023-04-27T18:38:03.701Z,99841.80
2023-04-27T18:40:30.842Z,99844.81
2023-04-27T18:42:57.708Z,99842.66
2023-04-27T18:45:24.509Z,99846.36
2023-04-27T18:47:51.781Z,99847.27
2023-04-27T18:50:19.307Z,99853.04
2023-04-27T18:52:46.187Z,99850.27
2023-04-27T18:55:14.447Z,99848.34
2023-04-27T18:57:41.433Z,99851.45
2023-04-27T19:00:09.299Z,99854.71
2023-04-27T19:02:36.351Z,99856.48
2023-04-27T19:05:12.979Z,99858.07
2023-04-27T19:07:40.833Z,99855.16
2023-04-27T19:10:08.248Z,99857.00
2023-04-27T19:12:35.456Z,99862.39
2023-04-27T19:15:02.614Z,99863.09
2023-04-27T19:17:29.756Z,99864.98
2023-04-27T19:19:56.928Z,99865.63
2023-04-27T19:22:24.164Z,99868.30
2023-04-27T19:24:51.003Z,99867.42
2023-04-27T19:27:18.026Z,99868.13
2023-04-27T19:29:54.560Z,99869.30
2023-04-27T19:32:21.880Z,99866.58
2023-04-27T19:34:48.733Z,99870.51
2023-04-27T19:37:16.182Z,99868.08
2023-04-27T19:39:43.072Z,99870.54
2023-04-27T19:42:09.979Z,99870.63
2023-04-27T19:44:36.810Z,99866.74
2023-04-27T19:47:03.730Z,99872.46
2023-04-27T19:49:31.104Z,99872.48
2023-04-27T19:51:58.335Z,99874.42
2023-04-27T19:54:25.160Z,99876.38
2023-04-27T19:56:52.258Z,99879.96
2023-04-27T19:59:19.180Z,99878.98
2023-04-27T20:01:46.788Z,99879.02
2023-04-27T20:04:14.296Z,99877.52
2023-04-27T20:06:43.433Z,99875.95
2023-04-27T20:09:10.370Z,99879.48
2023-04-27T20:11:37.186Z,99878.20
2023-04-27T20:14:03.957Z,99882.02
2023-04-27T20:16:31.486Z,99882.67
2023-04-27T20:18:58.463Z,99883.34
2023-04-27T20:21:25.375Z,99883.57
2023-04-27T20:23:52.167Z,99878.88
2023-04-27T20:26:18.962Z,99881.73
2023-04-27T20:28:45.900Z,99882.21
2023-04-27T20:31:12.709Z,99882.63
2023-04-27T20:33:39.470Z,99882.13
2023-04-27T20:36:16.185Z,99878.70
2023-04-27T20:38:44.488Z,99876.30
2023-04-27T20:41:12.516Z,99873.17
2023-04-27T20:43:40.304Z,99871.92
2023-04-27T20:46:07.676Z,99870.79
2023-04-27T20:48:34.778Z,99870.36
2023-04-27T20:51:01.756Z,99867.58
2023-04-27T20:53:28.597Z,99870.48
2023-04-27T20:55:55.402Z,99871.73
2023-04-27T20:58:22.459Z,99866.77
2023-04-27T21:00:49.336Z,99867.86
2023-04-27T21:03:16.443Z,99866.42
2023-04-27T21:05:44.224Z,99866.58
2023-04-27T21:08:11.275Z,99864.81
2023-04-27T21:10:38.082Z,99867.08
2023-04-27T21:13:04.817Z,99871.05
2023-04-27T21:15:32.105Z,99871.41
2023-04-27T21:17:59.353Z,99873.75
2023-04-27T21:20:26.517Z,99874.95
2023-04-27T21:22:53.328Z,99878.23
2023-04-27T21:25:21.706Z,99876.59
2023-04-27T21:27:50.390Z,99880.08
2023-04-27T21:30:17.143Z,99882.43
2023-04-27T21:32:44.022Z,99877.54
2023-04-27T21:35:11.242Z,99881.29
2023-04-27T21:37:38.184Z,99879.14
2023-04-27T21:40:06.185Z,99875.45
2023-04-27T21:42:32.979Z,99867.45
2023-04-27T21:44:59.777Z,99858.44
2023-04-27T21:47:26.637Z,99862.92
2023-04-27T21:49:53.564Z,99862.33
2023-04-27T21:52:21.651Z,99857.73
2023-04-27T21:54:48.624Z,99855.33
2023-04-27T21:57:16.585Z,99859.54
2023-04-27T21:59:44.578Z,99858.08
2023-04-27T22:02:11.522Z,99859.15
2023-04-27T22:04:39.262Z,99854.83
2023-04-27T22:07:07.924Z,99853.55
2023-04-27T22:09:35.852Z,99850.70
2023-04-27T22:12:05.830Z,99845.70
2023-04-27T22:14:32.624Z,99849.56
2023-04-27T22:17:00.922Z,99845.14
2023-04-27T22:19:28.893Z,99854.44
2023-04-27T22:21:55.823Z,99854.11
2023-04-27T22:24:22.645Z,99848.25
2023-04-27T22:26:49.552Z,99845.91
2023-04-27T22:29:16.345Z,99833.53
2023-04-27T22:31:43.490Z,99843.16
2023-04-27T22:34:11.530Z,99836.96
2023-04-27T22:36:38.520Z,99834.94
2023-04-27T22:39:05.626Z,99834.54
2023-04-27T22:41:32.531Z,99845.14
2023-04-27T22:43:59.368Z,99852.94
2023-04-27T22:46:26.266Z,99850.02
2023-04-27T22:48:53.982Z,99854.23
2023-04-27T22:51:21.863Z,99856.58
2023-04-27T22:53:48.787Z,99859.41
2023-04-27T22:56:15.656Z,99864.15
2023-04-27T22:58:42.415Z,99866.89
2023-04-27T23:01:09.221Z,99868.92
2023-04-27T23:03:36.572Z,99864.06
2023-04-27T23:06:05.229Z,99866.40
2023-04-27T23:08:32.102Z,99867.47
2023-04-27T23:10:58.982Z,99863.34
2023-04-27T23:13:27.730Z,99860.67
2023-04-27T23:15:54.711Z,99860.73
2023-04-27T23:18:21.587Z,99863.13
2023-04-27T23:20:52.514Z,99866.04
2023-04-27T23:23:19.235Z,99866.87
2023-04-27T23:25:45.921Z,99865.31
2023-04-27T23:28:12.810Z,99868.59
2023-04-27T23:30:39.704Z,99871.34
2023-04-27T23:33:07.006Z,99873.69
2023-04-27T23:35:34.178Z,99879.22
2023-04-27T23:38:01.313Z,99878.64
2023-04-27T23:40:28.031Z,99884.92
2023-04-27T23:42:55.860Z,99891.70
2023-04-27T23:45:22.746Z,99895.41
2023-04-27T23:47:49.521Z,99899.19
2023-04-27T23:50:16.690Z,99902.95
2023-04-27T23:52:43.488Z,99899.15
2023-04-27T23:55:10.552Z,99904.59
2023-04-27T23:57:37.585Z,99901.91
