createdAt,value
2018-07-10T00:00:40.815Z,64.60
2018-07-10T00:04:23.538Z,64.40
2018-07-10T00:08:03.787Z,65.10
2018-07-10T00:10:57.310Z,64.40
2018-07-10T00:13:25.748Z,65.20
2018-07-10T00:15:54.135Z,65.80
2018-07-10T00:18:22.635Z,66.20
2018-07-10T00:20:51.441Z,65.90
2018-07-10T00:23:19.838Z,66.70
2018-07-10T00:25:48.374Z,67.50
2018-07-10T00:28:16.748Z,67.50
2018-07-10T00:30:45.178Z,68.80
2018-07-10T00:33:13.637Z,67.40
2018-07-10T00:35:42.241Z,67.20
2018-07-10T00:38:22.093Z,67.50
2018-07-10T00:40:50.574Z,67.80
2018-07-10T00:43:18.962Z,67.80
2018-07-10T00:45:47.466Z,68.00
2018-07-10T00:48:16.168Z,67.50
2018-07-10T00:50:44.711Z,67.60
2018-07-10T00:53:13.169Z,67.90
2018-07-10T00:55:41.673Z,67.80
2018-07-10T00:58:10.125Z,67.80
2018-07-10T01:00:38.629Z,68.30
2018-07-10T01:03:07.028Z,68.10
2018-07-10T01:08:03.457Z,68.80
2018-07-10T01:10:32.479Z,68.60
2018-07-10T01:13:02.146Z,68.30
2018-07-10T01:15:30.603Z,68.10
2018-07-10T01:17:59.061Z,68.40
2018-07-10T01:20:27.537Z,68.40
2018-07-10T01:22:55.884Z,69.70
2018-07-10T01:25:25.168Z,70.20
2018-07-10T01:27:53.667Z,70.10
2018-07-10T01:30:22.156Z,70.00
2018-07-10T01:32:51.082Z,71.00
2018-07-10T01:35:19.765Z,70.90
2018-07-10T01:37:48.556Z,70.90
2018-07-10T01:40:17.060Z,70.60
2018-07-10T01:42:45.468Z,71.10
2018-07-10T01:45:14.028Z,71.30
2018-07-10T01:47:42.760Z,71.00
2018-07-10T01:50:11.618Z,70.80
2018-07-10T01:52:40.219Z,70.70
2018-07-10T01:55:08.689Z,71.00
2018-07-10T02:00:05.189Z,71.00
2018-07-10T02:02:34.012Z,71.00
2018-07-10T02:05:02.542Z,70.20
2018-07-10T02:07:30.960Z,70.50
2018-07-10T02:09:59.382Z,70.00
2018-07-10T02:12:27.774Z,69.60
2018-07-10T02:14:56.212Z,69.40
2018-07-10T02:17:24.661Z,69.70
2018-07-10T02:19:53.383Z,70.00
2018-07-10T02:22:22.575Z,69.70
2018-07-10T02:24:51.042Z,69.60
2018-07-10T02:27:19.826Z,69.90
2018-07-10T02:29:48.283Z,69.80
2018-07-10T02:32:16.697Z,69.90
2018-07-10T02:34:45.498Z,70.20
2018-07-10T02:37:14.370Z,70.80
2018-07-10T02:39:42.965Z,70.00
2018-07-10T02:42:11.883Z,70.10
2018-07-10T02:44:41.418Z,70.20
2018-07-10T02:47:10.509Z,70.10
2018-07-10T02:49:40.340Z,69.80
2018-07-10T02:52:09.871Z,69.20
2018-07-10T02:54:42.379Z,69.10
2018-07-10T02:59:40.754Z,69.30
2018-07-10T03:02:25.989Z,70.00
2018-07-10T03:04:59.533Z,69.90
2018-07-10T03:07:29.558Z,69.40
2018-07-10T03:09:59.189Z,69.90
2018-07-10T03:12:30.501Z,69.30
2018-07-10T03:15:04.445Z,69.10
2018-07-10T03:17:32.897Z,68.90
2018-07-10T03:20:01.790Z,68.80
2018-07-10T03:22:30.247Z,69.10
2018-07-10T03:24:58.656Z,69.90
2018-07-10T03:27:27.100Z,68.90
2018-07-10T03:29:55.873Z,69.50
2018-07-10T03:32:24.308Z,70.50
2018-07-10T03:34:52.728Z,71.80
2018-07-10T03:37:21.108Z,72.50
2018-07-10T03:39:49.533Z,73.20
2018-07-10T03:42:18.542Z,74.30
2018-07-10T03:44:47.554Z,74.20
2018-07-10T03:47:18.018Z,74.00
2018-07-10T03:52:36.490Z,75.30
2018-07-10T03:57:34.952Z,75.90
2018-07-10T04:00:09.366Z,75.50
2018-07-10T04:02:43.507Z,76.00
2018-07-10T04:07:41.044Z,76.30
2018-07-10T04:10:10.558Z,76.00
2018-07-10T04:12:39.284Z,76.00
2018-07-10T04:15:07.688Z,76.00
2018-07-10T04:20:48.427Z,76.20
2018-07-10T04:23:17.020Z,75.70
2018-07-10T04:25:51.364Z,75.50
2018-07-10T04:28:40.878Z,75.70
2018-07-10T04:31:17.092Z,76.30
2018-07-10T04:33:47.722Z,76.00
2018-07-10T04:38:47.355Z,75.10
2018-07-10T04:41:20.712Z,75.20
2018-07-10T04:43:54.670Z,75.50
2018-07-10T04:49:01.086Z,75.30
2018-07-10T04:54:26.257Z,74.90
2018-07-10T04:57:03.652Z,75.10
2018-07-10T04:59:33.651Z,75.50
2018-07-10T05:02:02.450Z,75.30
2018-07-10T05:04:31.290Z,75.60
2018-07-10T05:07:03.900Z,75.10
2018-07-10T05:09:32.418Z,74.60
2018-07-10T05:12:01.060Z,74.80
2018-07-10T05:14:29.523Z,74.90
2018-07-10T05:16:57.913Z,74.90
2018-07-10T05:19:26.395Z,75.20
2018-07-10T05:21:54.838Z,74.80
2018-07-10T05:26:51.371Z,74.50
2018-07-10T05:29:19.808Z,73.70
2018-07-10T05:31:48.308Z,73.30
2018-07-10T05:34:16.816Z,72.80
2018-07-10T05:36:45.583Z,72.70
2018-07-10T05:39:14.091Z,72.10
2018-07-10T05:41:44.855Z,71.80
2018-07-10T05:44:19.546Z,70.80
2018-07-10T05:46:48.636Z,71.10
2018-07-10T05:49:17.895Z,70.90
2018-07-10T05:51:50.063Z,71.60
2018-07-10T05:54:18.476Z,71.60
2018-07-10T05:59:15.187Z,70.70
2018-07-10T06:01:44.200Z,70.70
2018-07-10T06:04:16.275Z,70.20
2018-07-10T06:06:45.407Z,69.90
2018-07-10T06:09:15.487Z,70.00
2018-07-10T06:11:44.687Z,68.90
2018-07-10T06:14:13.342Z,69.10
2018-07-10T06:16:42.675Z,69.40
2018-07-10T06:19:11.123Z,69.70
2018-07-10T06:21:44.479Z,69.40
2018-07-10T06:24:22.502Z,69.90
2018-07-10T06:26:58.327Z,69.50
2018-07-10T06:29:36.112Z,69.70
2018-07-10T06:32:05.830Z,69.90
2018-07-10T06:34:38.033Z,68.30
2018-07-10T06:37:08.372Z,68.50
2018-07-10T06:39:37.163Z,67.80
2018-07-10T06:42:10.228Z,68.00
2018-07-10T06:44:39.165Z,68.10
2018-07-10T06:47:16.260Z,67.80
2018-07-10T06:49:44.791Z,67.70
2018-07-10T06:52:18.265Z,67.80
2018-07-10T06:54:55.832Z,67.50
2018-07-10T06:57:31.712Z,67.00
2018-07-10T07:00:03.564Z,67.10
2018-07-10T07:02:33.389Z,68.10
2018-07-10T07:05:02.332Z,68.20
2018-07-10T07:07:32.392Z,67.30
2018-07-10T07:10:03.378Z,66.90
2018-07-10T07:12:32.580Z,67.20
2018-07-10T07:15:01.306Z,67.20
2018-07-10T07:17:33.443Z,67.20
2018-07-10T07:20:02.957Z,66.80
2018-07-10T07:22:32.159Z,67.00
2018-07-10T07:25:01.039Z,67.50
2018-07-10T07:27:29.561Z,67.30
2018-07-10T07:29:57.968Z,66.80
2018-07-10T07:32:26.718Z,66.90
2018-07-10T07:34:55.380Z,66.90
2018-07-10T07:37:23.942Z,67.40
2018-07-10T07:39:53.665Z,68.10
2018-07-10T07:42:22.227Z,68.10
2018-07-10T07:44:52.321Z,68.50
2018-07-10T07:47:23.720Z,69.20
2018-07-10T07:49:52.851Z,68.80
2018-07-10T07:52:21.447Z,68.90
2018-07-10T07:54:50.188Z,68.30
2018-07-10T07:57:18.611Z,67.70
2018-07-10T07:59:47.000Z,67.80
2018-07-10T08:02:15.468Z,67.40
2018-07-10T08:04:44.321Z,67.00
2018-07-10T08:07:13.034Z,66.90
2018-07-10T08:09:41.513Z,67.50
2018-07-10T08:12:10.644Z,67.50
2018-07-10T08:14:39.058Z,67.50
2018-07-10T08:17:07.493Z,67.70
2018-07-10T08:19:37.290Z,67.70
2018-07-10T08:22:05.777Z,68.10
2018-07-10T08:24:34.782Z,67.70
2018-07-10T08:27:04.844Z,67.80
2018-07-10T08:29:33.316Z,67.50
2018-07-10T08:32:02.083Z,68.40
2018-07-10T08:34:31.100Z,68.30
2018-07-10T08:37:00.297Z,68.60
2018-07-10T08:39:29.050Z,68.60
2018-07-10T08:41:57.487Z,69.20
2018-07-10T08:44:26.316Z,69.60
2018-07-10T08:46:57.110Z,69.80
2018-07-10T08:51:57.157Z,70.00
2018-07-10T08:54:25.701Z,69.90
2018-07-10T08:56:54.487Z,69.90
2018-07-10T08:59:23.332Z,70.60
2018-07-10T09:01:52.110Z,71.30
2018-07-10T09:04:21.028Z,71.50
2018-07-10T09:06:49.646Z,72.40
2018-07-10T09:09:18.589Z,73.20
2018-07-10T09:11:47.117Z,73.50
2018-07-10T09:14:16.714Z,73.60
2018-07-10T09:16:46.115Z,73.50
2018-07-10T09:19:19.729Z,73.70
2018-07-10T09:21:52.020Z,74.00
2018-07-10T09:24:20.830Z,73.90
2018-07-10T09:26:52.260Z,74.00
2018-07-10T09:29:21.897Z,74.00
2018-07-10T09:31:51.121Z,74.40
2018-07-10T09:34:19.608Z,74.80
2018-07-10T09:36:48.354Z,74.90
2018-07-10T09:39:16.765Z,75.10
2018-07-10T09:41:45.435Z,75.20
2018-07-10T09:44:14.155Z,75.90
2018-07-10T09:46:44.213Z,76.30
2018-07-10T09:49:12.629Z,76.40
2018-07-10T09:51:41.909Z,76.30
2018-07-10T09:54:10.891Z,76.40
2018-07-10T09:56:39.404Z,77.10
2018-07-10T09:59:08.110Z,77.60
2018-07-10T10:01:36.889Z,78.30
2018-07-10T10:04:05.617Z,79.20
2018-07-10T10:06:34.803Z,79.80
2018-07-10T10:09:04.146Z,80.60
2018-07-10T10:11:32.584Z,80.90
2018-07-10T10:14:01.281Z,80.80
2018-07-10T10:16:29.850Z,81.40
2018-07-10T10:18:59.288Z,81.20
2018-07-10T10:21:29.784Z,81.20
2018-07-10T10:23:59.467Z,81.20
2018-07-10T10:26:28.242Z,81.70
2018-07-10T10:28:56.918Z,82.50
2018-07-10T10:31:25.431Z,84.00
2018-07-10T10:33:54.357Z,84.50
2018-07-10T10:36:23.535Z,84.60
2018-07-10T10:38:52.017Z,85.30
2018-07-10T10:41:21.316Z,84.40
2018-07-10T10:43:49.906Z,84.00
2018-07-10T10:46:20.536Z,84.00
2018-07-10T10:48:49.404Z,84.40
2018-07-10T10:51:20.157Z,84.90
2018-07-10T10:53:50.331Z,85.40
2018-07-10T10:56:18.811Z,86.30
2018-07-10T10:58:47.306Z,86.10
2018-07-10T11:01:16.090Z,86.20
2018-07-10T11:03:44.911Z,86.20
2018-07-10T11:06:13.724Z,86.10
2018-07-10T11:08:42.197Z,86.10
2018-07-10T11:11:11.340Z,85.60
2018-07-10T11:13:40.345Z,84.70
2018-07-10T11:16:09.021Z,84.80
2018-07-10T11:21:29.803Z,85.50
2018-07-10T11:23:59.544Z,84.30
2018-07-10T11:26:37.750Z,84.30
2018-07-10T11:29:07.296Z,83.60
2018-07-10T11:31:36.467Z,84.20
2018-07-10T11:34:05.298Z,83.90
2018-07-10T11:36:35.011Z,83.70
2018-07-10T11:39:08.247Z,83.60
2018-07-10T11:41:40.937Z,84.70
2018-07-10T11:46:38.352Z,84.50
2018-07-10T11:49:07.151Z,84.20
2018-07-10T11:51:35.733Z,83.90
2018-07-10T11:54:04.683Z,83.70
2018-07-10T11:56:33.523Z,83.40
2018-07-10T11:59:02.793Z,83.30
2018-07-10T12:01:32.965Z,83.20
2018-07-10T12:04:01.516Z,83.40
2018-07-10T12:08:59.920Z,83.30
2018-07-10T12:11:30.493Z,83.50
2018-07-10T12:13:59.207Z,83.40
2018-07-10T12:16:27.596Z,83.20
2018-07-10T12:18:55.995Z,82.90
2018-07-10T12:21:24.353Z,82.60
2018-07-10T12:23:52.815Z,82.80
2018-07-10T12:26:22.484Z,81.90
2018-07-10T12:31:19.201Z,81.80
2018-07-10T12:33:47.683Z,81.80
2018-07-10T12:36:16.469Z,82.10
2018-07-10T12:38:44.992Z,82.20
2018-07-10T12:41:13.433Z,82.20
2018-07-10T12:43:41.867Z,82.20
2018-07-10T12:46:10.296Z,82.00
2018-07-10T12:48:38.718Z,82.30
2018-07-10T12:51:07.137Z,82.90
2018-07-10T12:53:36.649Z,83.30
2018-07-10T12:56:05.175Z,82.80
2018-07-10T12:58:37.040Z,83.60
2018-07-10T13:01:05.801Z,83.40
2018-07-10T13:03:34.300Z,82.90
2018-07-10T13:06:02.768Z,82.80
2018-07-10T13:08:31.266Z,83.00
2018-07-10T13:10:59.853Z,83.60
2018-07-10T13:13:28.380Z,83.60
2018-07-10T13:15:57.366Z,83.70
2018-07-10T13:18:28.703Z,84.30
2018-07-10T13:20:57.541Z,84.40
2018-07-10T13:23:26.381Z,84.60
2018-07-10T13:25:54.791Z,85.10
2018-07-10T13:28:23.558Z,85.40
2018-07-10T13:30:52.058Z,85.90
2018-07-10T13:33:20.545Z,86.50
2018-07-10T13:35:49.007Z,87.00
2018-07-10T13:38:20.254Z,87.00
2018-07-10T13:40:49.380Z,87.40
2018-07-10T13:43:17.948Z,86.90
2018-07-10T13:45:46.380Z,86.40
2018-07-10T13:48:15.186Z,86.60
2018-07-10T13:50:44.865Z,87.00
2018-07-10T13:53:13.253Z,86.80
2018-07-10T13:55:42.398Z,85.80
2018-07-10T13:58:17.670Z,85.10
2018-07-10T14:00:47.584Z,85.20
2018-07-10T14:03:16.086Z,85.10
2018-07-10T14:05:44.596Z,84.70
2018-07-10T14:08:13.034Z,85.10
2018-07-10T14:10:41.405Z,85.10
2018-07-10T14:13:09.821Z,85.00
2018-07-10T14:15:38.217Z,84.80
2018-07-10T14:18:06.902Z,84.50
2018-07-10T14:20:44.468Z,84.00
2018-07-10T14:23:13.568Z,83.60
2018-07-10T14:25:42.239Z,83.70
2018-07-10T14:28:11.054Z,83.00
2018-07-10T14:30:39.490Z,82.60
2018-07-10T14:33:08.039Z,82.00
2018-07-10T14:35:36.518Z,81.20
2018-07-10T14:38:06.374Z,80.90
2018-07-10T14:40:38.130Z,80.10
2018-07-10T14:43:06.707Z,81.10
2018-07-10T14:45:36.384Z,80.50
2018-07-10T14:48:05.862Z,80.40
2018-07-10T14:53:02.557Z,79.70
2018-07-10T14:55:31.017Z,79.30
2018-07-10T14:57:59.849Z,78.70
2018-07-10T15:00:28.366Z,78.90
2018-07-10T15:05:25.014Z,78.20
2018-07-10T15:07:53.408Z,78.10
2018-07-10T15:10:21.806Z,78.20
2018-07-10T15:12:50.257Z,78.20
2018-07-10T15:15:18.886Z,77.70
2018-07-10T15:17:52.618Z,78.00
2018-07-10T15:20:21.079Z,78.30
2018-07-10T15:25:17.770Z,78.50
2018-07-10T15:27:46.821Z,78.20
2018-07-10T15:30:15.329Z,78.30
2018-07-10T15:32:43.741Z,78.80
2018-07-10T15:35:12.518Z,77.10
2018-07-10T15:37:41.046Z,76.50
2018-07-10T15:40:09.500Z,77.50
2018-07-10T15:42:37.994Z,78.30
2018-07-10T15:45:06.430Z,78.20
2018-07-10T15:47:34.861Z,78.40
2018-07-10T15:50:03.382Z,79.00
2018-07-10T15:52:31.775Z,78.50
2018-07-10T15:55:00.337Z,79.20
2018-07-10T15:57:28.939Z,78.80
2018-07-10T15:59:57.472Z,78.70
2018-07-10T16:02:25.900Z,78.70
2018-07-10T16:04:55.064Z,78.60
2018-07-10T16:07:23.691Z,77.40
2018-07-10T16:09:52.537Z,77.10
2018-07-10T16:12:22.073Z,76.30
2018-07-10T16:14:52.235Z,75.90
2018-07-10T16:17:23.691Z,73.10
2018-07-10T16:20:09.698Z,71.70
2018-07-10T16:22:39.138Z,70.70
2018-07-10T16:25:11.960Z,68.80
2018-07-10T16:27:45.286Z,64.20
2018-07-10T16:30:21.617Z,58.00
2018-07-10T16:32:50.119Z,55.10
2018-07-10T16:35:19.735Z,54.40
2018-07-10T16:37:49.488Z,53.50
2018-07-10T16:40:17.932Z,53.90
2018-07-10T16:42:48.331Z,54.50
2018-07-10T16:45:20.605Z,55.00
2018-07-10T16:48:10.862Z,55.30
2018-07-10T16:50:41.876Z,55.40
2018-07-10T16:53:12.763Z,55.90
2018-07-10T16:55:41.518Z,55.90
2018-07-10T16:58:10.414Z,55.50
2018-07-10T17:00:38.862Z,54.60
2018-07-10T17:03:07.405Z,54.90
2018-07-10T17:05:35.867Z,55.90
2018-07-10T17:08:04.524Z,55.40
2018-07-10T17:10:32.970Z,55.60
2018-07-10T17:13:01.799Z,55.20
2018-07-10T17:15:30.209Z,55.10
2018-07-10T17:17:58.637Z,55.60
2018-07-10T17:20:27.103Z,55.90
2018-07-10T17:22:55.593Z,55.60
2018-07-10T17:25:24.050Z,55.10
2018-07-10T17:27:52.799Z,56.10
2018-07-10T17:30:21.241Z,55.80
2018-07-10T17:32:50.101Z,56.50
2018-07-10T17:35:18.544Z,57.10
2018-07-10T17:37:48.687Z,58.20
2018-07-10T17:40:17.267Z,58.70
2018-07-10T17:42:46.924Z,59.30
2018-07-10T17:45:19.184Z,60.00
2018-07-10T17:50:16.084Z,59.50
2018-07-10T17:52:44.795Z,58.80
2018-07-10T17:55:13.273Z,58.80
2018-07-10T17:57:42.285Z,58.70
2018-07-10T18:00:10.833Z,58.60
2018-07-10T18:02:39.270Z,58.60
2018-07-10T18:05:07.900Z,58.20
2018-07-10T18:07:36.458Z,58.30
2018-07-10T18:10:04.813Z,58.70
2018-07-10T18:12:33.237Z,58.90
2018-07-10T18:15:01.732Z,59.20
2018-07-10T18:17:30.408Z,59.20
2018-07-10T18:19:58.894Z,59.10
2018-07-10T18:22:27.348Z,58.80
2018-07-10T18:24:55.780Z,58.40
2018-07-10T18:27:24.154Z,58.50
2018-07-10T18:32:20.766Z,57.10
2018-07-10T18:34:49.301Z,57.10
2018-07-10T18:37:17.705Z,56.60
2018-07-10T18:39:46.183Z,56.00
2018-07-10T18:42:14.881Z,55.70
2018-07-10T18:44:43.430Z,56.00
2018-07-10T18:47:11.880Z,56.40
2018-07-10T18:49:40.390Z,56.90
2018-07-10T18:52:08.827Z,56.90
2018-07-10T18:54:39.434Z,57.10
2018-07-10T18:59:27.690Z,57.40
2018-07-10T19:01:58.324Z,57.30
2018-07-10T19:05:03.899Z,57.70
2018-07-10T19:07:32.819Z,58.30
2018-07-10T19:10:01.276Z,57.70
2018-07-10T19:12:29.763Z,57.50
2018-07-10T19:14:58.478Z,57.80
2018-07-10T19:17:28.346Z,57.50
2018-07-10T19:22:29.520Z,57.80
2018-07-10T19:24:59.504Z,58.30
2018-07-10T19:27:32.115Z,58.50
2018-07-10T19:30:06.504Z,58.80
2018-07-10T19:32:35.283Z,58.80
2018-07-10T19:35:03.731Z,58.70
2018-07-10T19:37:33.931Z,58.80
2018-07-10T19:42:31.860Z,59.30
2018-07-10T19:45:00.790Z,59.60
2018-07-10T19:47:30.156Z,59.70
2018-07-10T19:50:02.756Z,59.80
2018-07-10T19:52:31.353Z,59.80
2018-07-10T19:54:59.763Z,60.20
2018-07-10T19:58:06.821Z,60.70
2018-07-10T20:00:42.724Z,60.40
2018-07-10T20:03:16.273Z,60.30
2018-07-10T20:05:44.660Z,60.40
2018-07-10T20:08:15.412Z,61.00
2018-07-10T20:10:48.814Z,61.40
2018-07-10T20:13:30.133Z,61.10
2018-07-10T20:16:04.225Z,61.30
2018-07-10T20:18:49.682Z,61.60
2018-07-10T20:21:30.273Z,61.50
2018-07-10T20:24:05.462Z,62.00
2018-07-10T20:26:58.618Z,62.10
2018-07-10T20:34:41.304Z,61.80
2018-07-10T20:37:20.699Z,61.50
2018-07-10T20:39:49.176Z,61.80
2018-07-10T20:42:18.731Z,61.60
2018-07-10T20:44:57.808Z,62.00
2018-07-10T20:47:28.437Z,62.20
2018-07-10T20:50:04.172Z,62.60
2018-07-10T20:53:45.751Z,62.90
2018-07-10T20:56:18.620Z,62.80
2018-07-10T20:58:49.531Z,62.60
2018-07-10T21:01:17.917Z,62.90
2018-07-10T21:03:51.252Z,63.20
2018-07-10T21:06:23.629Z,62.90
2018-07-10T21:09:12.197Z,63.30
2018-07-10T21:11:49.450Z,63.30
2018-07-10T21:14:24.623Z,63.00
2018-07-10T21:17:01.350Z,62.90
2018-07-10T21:19:40.357Z,63.30
2018-07-10T21:22:13.264Z,63.10
2018-07-10T21:24:47.488Z,62.80
2018-07-10T21:27:23.740Z,62.60
2018-07-10T21:29:59.398Z,62.90
2018-07-10T21:32:33.860Z,63.90
2018-07-10T21:35:06.793Z,63.80
2018-07-10T21:37:46.444Z,63.80
2018-07-10T21:41:32.645Z,63.60
2018-07-10T21:44:09.798Z,64.40
2018-07-10T21:46:40.379Z,64.30
2018-07-10T21:49:52.112Z,64.00
2018-07-10T21:52:20.529Z,63.80
2018-07-10T21:54:49.021Z,63.70
2018-07-10T21:57:18.876Z,64.20
2018-07-10T22:02:17.529Z,63.90
2018-07-10T22:04:46.635Z,64.50
2018-07-10T22:07:16.001Z,64.40
2018-07-10T22:12:15.866Z,65.30
2018-07-10T22:14:44.664Z,65.20
2018-07-10T22:17:15.665Z,65.70
2018-07-10T22:19:46.093Z,65.70
2018-07-10T22:22:22.029Z,65.80
2018-07-10T22:24:51.896Z,65.20
2018-07-10T22:27:20.782Z,65.80
2018-07-10T22:32:56.798Z,65.60
2018-07-10T22:35:25.415Z,65.50
2018-07-10T22:37:54.033Z,66.40
2018-07-10T22:40:22.501Z,67.20
2018-07-10T22:42:50.946Z,67.00
2018-07-10T22:45:19.744Z,66.80
2018-07-10T22:47:48.167Z,67.20
2018-07-10T22:50:20.320Z,67.40
2018-07-10T22:52:54.246Z,67.20
2018-07-10T22:55:31.076Z,67.20
2018-07-10T22:58:01.547Z,67.80
2018-07-10T23:03:23.144Z,67.80
2018-07-10T23:05:52.590Z,68.30
2018-07-10T23:10:52.798Z,67.70
2018-07-10T23:13:21.161Z,67.70
2018-07-10T23:15:50.311Z,67.90
2018-07-10T23:18:19.301Z,68.50
2018-07-10T23:20:47.899Z,68.70
2018-07-10T23:25:44.904Z,68.60
2018-07-10T23:28:13.346Z,69.60
2018-07-10T23:30:43.010Z,69.30
2018-07-10T23:33:16.605Z,69.90
2018-07-10T23:35:47.741Z,69.90
2018-07-10T23:38:55.318Z,69.20
2018-07-10T23:41:29.900Z,69.70
2018-07-10T23:43:58.670Z,69.90
2018-07-10T23:46:32.799Z,69.60
2018-07-10T23:49:09.337Z,70.40
2018-07-10T23:51:49.073Z,70.20
2018-07-10T23:54:17.993Z,70.20
2018-07-10T23:56:46.846Z,71.10
2018-07-10T23:59:15.323Z,70.90
