createdAt,value
2018-06-29T00:00:23.232Z,18.90
2018-06-29T00:02:53.456Z,18.90
2018-06-29T00:05:23.851Z,18.90
2018-06-29T00:07:53.197Z,18.90
2018-06-29T00:10:24.187Z,18.90
2018-06-29T00:12:53.999Z,18.80
2018-06-29T00:15:27.580Z,18.80
2018-06-29T00:17:56.845Z,18.80
2018-06-29T00:20:26.078Z,18.80
2018-06-29T00:22:55.369Z,18.80
2018-06-29T00:25:25.212Z,18.70
2018-06-29T00:28:03.114Z,18.70
2018-06-29T00:30:32.374Z,18.70
2018-06-29T00:33:01.619Z,18.60
2018-06-29T00:35:30.920Z,18.60
2018-06-29T00:38:00.167Z,18.60
2018-06-29T00:40:29.399Z,18.50
2018-06-29T00:42:58.678Z,18.60
2018-06-29T00:45:27.915Z,18.50
2018-06-29T00:47:57.176Z,18.50
2018-06-29T00:50:26.457Z,18.50
2018-06-29T00:52:55.685Z,18.50
2018-06-29T00:55:24.943Z,18.50
2018-06-29T00:57:54.217Z,18.50
2018-06-29T01:00:23.480Z,18.50
2018-06-29T01:02:52.767Z,18.50
2018-06-29T01:07:50.846Z,18.50
2018-06-29T01:12:49.518Z,18.40
2018-06-29T01:15:19.465Z,18.40
2018-06-29T01:17:48.780Z,18.30
2018-06-29T01:20:18.006Z,18.30
2018-06-29T01:22:47.241Z,18.30
2018-06-29T01:25:16.423Z,18.30
2018-06-29T01:27:46.206Z,18.30
2018-06-29T01:30:15.478Z,18.30
2018-06-29T01:35:14.907Z,18.30
2018-06-29T01:37:44.546Z,18.20
2018-06-29T01:40:14.132Z,18.30
2018-06-29T01:42:43.483Z,18.30
2018-06-29T01:45:12.946Z,18.30
2018-06-29T01:47:42.315Z,18.40
2018-06-29T01:50:11.657Z,18.40
2018-06-29T01:52:41.122Z,18.40
2018-06-29T01:55:10.448Z,18.40
2018-06-29T01:57:39.852Z,18.30
2018-06-29T02:00:09.095Z,18.30
2018-06-29T02:02:38.331Z,18.30
2018-06-29T02:05:07.639Z,18.30
2018-06-29T02:07:36.842Z,18.30
2018-06-29T02:10:06.095Z,18.30
2018-06-29T02:25:35.355Z,18.30
2018-06-29T02:28:05.107Z,18.00
2018-06-29T02:30:34.391Z,18.00
2018-06-29T02:33:03.559Z,18.00
2018-06-29T02:35:32.848Z,18.00
2018-06-29T02:38:02.095Z,18.00
2018-06-29T02:40:31.465Z,18.00
2018-06-29T02:43:00.717Z,17.90
2018-06-29T02:45:29.997Z,17.80
2018-06-29T02:48:00.262Z,17.90
2018-06-29T02:50:29.703Z,17.80
2018-06-29T02:52:58.960Z,17.70
2018-06-29T02:55:28.196Z,17.60
2018-06-29T02:57:57.503Z,17.70
2018-06-29T03:00:26.759Z,17.70
2018-06-29T03:02:56.511Z,17.70
2018-06-29T03:05:25.785Z,17.70
2018-06-29T03:07:55.028Z,17.70
2018-06-29T03:10:24.854Z,17.70
2018-06-29T03:12:55.431Z,17.70
2018-06-29T03:15:24.755Z,17.80
2018-06-29T03:17:55.126Z,17.70
2018-06-29T03:20:24.394Z,17.70
2018-06-29T03:22:53.900Z,17.70
2018-06-29T03:25:23.709Z,17.70
2018-06-29T03:27:53.476Z,17.70
2018-06-29T03:30:23.095Z,17.70
2018-06-29T03:32:52.349Z,17.60
2018-06-29T03:35:21.623Z,17.50
2018-06-29T03:37:50.842Z,17.50
2018-06-29T03:40:20.182Z,17.50
2018-06-29T03:42:49.444Z,17.40
2018-06-29T03:45:18.732Z,17.30
2018-06-29T03:47:47.942Z,17.20
2018-06-29T03:50:17.194Z,17.20
2018-06-29T03:52:46.948Z,17.10
2018-06-29T03:55:16.192Z,17.00
2018-06-29T03:57:46.039Z,17.00
2018-06-29T04:00:15.341Z,17.00
2018-06-29T04:02:44.604Z,17.00
2018-06-29T04:05:14.531Z,17.10
2018-06-29T04:10:12.621Z,17.10
2018-06-29T04:12:42.015Z,17.10
2018-06-29T04:15:11.583Z,17.20
2018-06-29T04:17:41.710Z,17.20
2018-06-29T04:20:10.971Z,17.20
2018-06-29T04:22:40.326Z,17.30
2018-06-29T04:25:09.676Z,17.20
2018-06-29T04:27:38.999Z,17.20
2018-06-29T04:30:08.311Z,17.30
2018-06-29T04:32:38.338Z,17.30
2018-06-29T04:35:07.674Z,17.30
2018-06-29T04:37:36.922Z,17.30
2018-06-29T04:40:06.215Z,17.30
2018-06-29T04:42:35.540Z,17.40
2018-06-29T04:45:05.316Z,17.40
2018-06-29T04:47:34.595Z,17.50
2018-06-29T04:50:03.990Z,17.50
2018-06-29T04:52:37.083Z,17.60
2018-06-29T04:55:06.338Z,17.70
2018-06-29T04:57:35.598Z,17.80
2018-06-29T05:00:05.502Z,17.70
2018-06-29T05:02:35.070Z,17.80
2018-06-29T05:05:04.500Z,17.90
2018-06-29T05:07:34.263Z,18.00
2018-06-29T05:10:04.031Z,18.20
2018-06-29T05:12:33.345Z,18.40
2018-06-29T05:15:03.213Z,18.60
2018-06-29T05:17:32.455Z,18.80
2018-06-29T05:20:02.831Z,18.90
2018-06-29T05:22:33.031Z,18.90
2018-06-29T05:25:02.568Z,18.80
2018-06-29T05:27:31.872Z,18.90
2018-06-29T05:30:01.161Z,19.00
2018-06-29T05:32:31.388Z,19.20
2018-06-29T05:35:00.719Z,19.30
2018-06-29T05:37:29.965Z,19.30
2018-06-29T05:42:27.992Z,19.20
2018-06-29T05:45:01.396Z,19.10
2018-06-29T05:47:30.651Z,19.00
2018-06-29T05:50:00.580Z,18.90
2018-06-29T05:52:30.232Z,19.00
2018-06-29T05:54:59.583Z,19.20
2018-06-29T05:59:58.381Z,19.70
2018-06-29T06:02:27.608Z,19.90
2018-06-29T06:04:56.913Z,19.90
2018-06-29T06:07:26.240Z,19.80
2018-06-29T06:09:55.659Z,19.80
2018-06-29T06:12:24.952Z,19.80
2018-06-29T06:14:54.309Z,19.90
2018-06-29T06:17:23.573Z,20.00
2018-06-29T06:20:05.263Z,19.90
2018-06-29T06:22:34.936Z,19.90
2018-06-29T06:25:04.616Z,20.00
2018-06-29T06:27:34.298Z,20.20
2018-06-29T06:30:05.341Z,20.40
2018-06-29T06:32:34.561Z,20.60
2018-06-29T06:35:03.996Z,20.60
2018-06-29T06:37:33.275Z,20.70
2018-06-29T06:40:02.549Z,21.10
2018-06-29T06:42:31.823Z,21.50
2018-06-29T06:45:01.140Z,21.70
2018-06-29T06:47:30.358Z,21.80
2018-06-29T06:49:59.563Z,22.10
2018-06-29T06:52:29.726Z,22.40
2018-06-29T06:54:58.991Z,22.80
2018-06-29T06:57:32.574Z,22.80
2018-06-29T07:00:02.862Z,23.10
2018-06-29T07:02:32.108Z,23.40
2018-06-29T07:05:01.347Z,23.40
2018-06-29T07:07:30.603Z,23.00
2018-06-29T07:10:00.098Z,23.20
2018-06-29T07:12:29.399Z,23.60
2018-06-29T07:14:58.599Z,24.00
2018-06-29T07:17:28.051Z,24.10
2018-06-29T07:19:57.293Z,24.20
2018-06-29T07:22:27.025Z,24.50
2018-06-29T07:24:56.247Z,24.70
2018-06-29T07:27:25.560Z,24.90
2018-06-29T07:29:54.864Z,25.10
2018-06-29T07:32:24.266Z,25.10
2018-06-29T07:34:53.551Z,25.20
2018-06-29T07:37:23.202Z,25.30
2018-06-29T07:39:52.597Z,25.50
2018-06-29T07:42:21.829Z,25.30
2018-06-29T07:44:51.051Z,25.40
2018-06-29T07:47:21.463Z,25.70
2018-06-29T07:49:53.076Z,25.50
2018-06-29T07:52:23.223Z,25.70
2018-06-29T07:54:52.467Z,25.70
2018-06-29T07:57:22.355Z,25.90
2018-06-29T07:59:56.486Z,25.90
2018-06-29T08:02:25.861Z,25.60
2018-06-29T08:04:57.007Z,25.60
2018-06-29T08:07:26.376Z,25.70
2018-06-29T08:09:55.722Z,25.90
2018-06-29T08:12:25.509Z,25.80
2018-06-29T08:15:01.329Z,26.10
2018-06-29T08:17:30.632Z,26.30
2018-06-29T08:20:00.063Z,26.50
2018-06-29T08:22:29.435Z,26.50
2018-06-29T08:25:05.260Z,26.50
2018-06-29T08:27:34.565Z,26.40
2018-06-29T08:30:04.724Z,26.60
2018-06-29T08:32:33.991Z,26.70
2018-06-29T08:35:07.451Z,26.70
2018-06-29T08:37:37.633Z,26.80
2018-06-29T08:40:09.750Z,26.80
2018-06-29T08:42:39.142Z,26.90
2018-06-29T08:45:09.299Z,27.10
2018-06-29T08:47:39.606Z,27.30
2018-06-29T08:50:09.078Z,27.10
2018-06-29T08:52:39.769Z,27.20
2018-06-29T08:55:09.479Z,27.30
2018-06-29T08:57:38.884Z,27.40
2018-06-29T09:00:08.607Z,27.40
2018-06-29T09:02:37.926Z,27.40
2018-06-29T09:05:07.760Z,27.20
2018-06-29T09:07:37.105Z,27.20
2018-06-29T09:10:13.808Z,27.40
2018-06-29T09:12:43.614Z,27.50
2018-06-29T09:15:13.007Z,27.70
2018-06-29T09:17:43.119Z,27.80
2018-06-29T09:20:16.467Z,28.00
2018-06-29T09:22:45.812Z,28.00
2018-06-29T09:25:19.179Z,27.90
2018-06-29T09:27:48.434Z,28.00
2018-06-29T09:30:18.544Z,28.00
2018-06-29T09:32:48.560Z,28.00
2018-06-29T09:35:17.905Z,28.10
2018-06-29T09:37:47.163Z,28.10
2018-06-29T09:40:16.508Z,28.00
2018-06-29T09:42:45.755Z,27.90
2018-06-29T09:45:15.066Z,27.90
2018-06-29T09:47:44.326Z,28.00
2018-06-29T09:50:13.653Z,28.00
2018-06-29T09:52:42.898Z,28.10
2018-06-29T09:55:12.484Z,28.20
2018-06-29T09:57:42.823Z,28.10
2018-06-29T10:09:58.826Z,28.00
2018-06-29T10:12:33.985Z,28.20
2018-06-29T10:15:03.540Z,28.10
2018-06-29T10:17:32.917Z,28.10
2018-06-29T10:20:02.415Z,28.20
2018-06-29T10:22:32.284Z,28.30
2018-06-29T10:25:05.787Z,28.30
2018-06-29T10:27:35.206Z,28.20
2018-06-29T10:30:05.764Z,28.10
2018-06-29T10:32:35.094Z,28.10
2018-06-29T10:35:05.084Z,28.00
2018-06-29T10:37:34.515Z,28.00
2018-06-29T10:40:06.756Z,28.10
2018-06-29T10:42:36.284Z,28.10
2018-06-29T10:45:09.862Z,28.30
2018-06-29T10:47:39.181Z,28.30
2018-06-29T10:50:09.407Z,28.30
2018-06-29T10:52:39.436Z,28.30
2018-06-29T10:55:09.367Z,28.00
2018-06-29T10:57:38.600Z,28.00
2018-06-29T11:00:07.983Z,28.00
2018-06-29T11:02:37.842Z,28.10
2018-06-29T11:05:07.129Z,28.20
2018-06-29T11:07:37.021Z,28.10
2018-06-29T11:10:07.580Z,28.20
2018-06-29T11:22:26.381Z,28.20
2018-06-29T11:24:55.692Z,28.20
2018-06-29T11:27:24.980Z,28.20
2018-06-29T11:29:54.975Z,28.10
2018-06-29T11:32:25.707Z,28.30
2018-06-29T11:37:26.298Z,28.50
2018-06-29T11:39:55.903Z,28.60
2018-06-29T11:42:25.153Z,28.50
2018-06-29T11:44:54.679Z,28.70
2018-06-29T11:47:24.029Z,28.50
2018-06-29T11:49:54.243Z,28.60
2018-06-29T11:52:23.720Z,28.50
2018-06-29T11:54:54.622Z,28.30
2018-06-29T11:57:26.088Z,28.60
2018-06-29T12:02:28.814Z,28.80
2018-06-29T12:04:58.810Z,28.80
2018-06-29T12:07:28.340Z,28.50
2018-06-29T12:09:57.651Z,28.60
2018-06-29T12:12:27.120Z,28.50
2018-06-29T12:14:56.488Z,28.50
2018-06-29T12:17:26.105Z,28.70
2018-06-29T12:19:55.355Z,28.70
2018-06-29T12:22:24.620Z,28.50
2018-06-29T12:24:53.892Z,28.70
2018-06-29T12:27:23.708Z,28.80
2018-06-29T12:29:52.933Z,28.70
2018-06-29T12:32:22.476Z,28.60
2018-06-29T12:34:51.735Z,28.70
2018-06-29T12:37:21.180Z,28.80
2018-06-29T12:39:50.522Z,28.90
2018-06-29T12:42:19.774Z,29.00
2018-06-29T12:44:49.103Z,28.90
2018-06-29T12:47:18.366Z,28.70
2018-06-29T12:49:47.615Z,28.70
2018-06-29T12:52:16.815Z,28.60
2018-06-29T12:54:46.377Z,28.70
2018-06-29T12:57:15.762Z,28.60
2018-06-29T12:59:45.070Z,28.60
2018-06-29T13:04:43.424Z,28.60
2018-06-29T13:07:13.839Z,28.60
2018-06-29T13:22:43.940Z,28.50
2018-06-29T13:25:13.321Z,28.70
2018-06-29T13:27:42.967Z,28.80
2018-06-29T13:30:12.311Z,28.80
2018-06-29T13:32:41.681Z,28.50
2018-06-29T13:35:11.029Z,28.60
2018-06-29T13:37:40.459Z,28.80
2018-06-29T13:40:10.509Z,28.80
2018-06-29T13:42:40.623Z,28.90
2018-06-29T13:45:11.541Z,29.00
2018-06-29T13:47:40.921Z,29.00
2018-06-29T13:50:10.767Z,29.00
2018-06-29T13:52:40.146Z,29.10
2018-06-29T13:55:09.392Z,29.10
2018-06-29T13:57:38.708Z,29.00
2018-06-29T14:00:08.047Z,28.90
2018-06-29T14:02:37.500Z,28.90
2018-06-29T14:05:06.963Z,28.90
2018-06-29T14:07:36.256Z,29.00
2018-06-29T14:10:10.043Z,29.00
2018-06-29T14:12:39.324Z,29.20
2018-06-29T14:15:08.779Z,29.20
2018-06-29T14:17:38.052Z,29.20
2018-06-29T14:20:08.038Z,29.10
2018-06-29T14:22:37.304Z,29.10
2018-06-29T14:25:06.810Z,29.30
2018-06-29T14:27:36.826Z,29.20
2018-06-29T14:30:06.327Z,29.00
2018-06-29T14:32:35.721Z,29.20
2018-06-29T14:35:05.944Z,29.10
2018-06-29T14:37:35.318Z,29.20
2018-06-29T14:42:33.747Z,29.10
2018-06-29T14:45:03.098Z,29.00
2018-06-29T14:47:32.327Z,29.10
2018-06-29T14:50:01.648Z,29.00
2018-06-29T14:52:31.187Z,28.90
2018-06-29T14:55:00.488Z,28.80
2018-06-29T14:57:29.708Z,28.90
2018-06-29T14:59:59.864Z,28.90
2018-06-29T15:02:29.089Z,28.90
2018-06-29T15:04:58.406Z,28.70
2018-06-29T15:07:27.619Z,28.90
2018-06-29T15:09:56.915Z,29.00
2018-06-29T15:12:26.689Z,29.00
2018-06-29T15:14:59.857Z,29.10
2018-06-29T15:17:29.851Z,29.00
2018-06-29T15:19:59.281Z,29.10
2018-06-29T15:22:28.650Z,29.10
2018-06-29T15:27:27.526Z,29.00
2018-06-29T15:29:56.786Z,29.00
2018-06-29T15:32:26.034Z,29.20
2018-06-29T15:34:55.567Z,29.30
2018-06-29T15:37:24.847Z,29.20
2018-06-29T15:39:54.469Z,29.00
2018-06-29T15:42:23.751Z,29.20
2018-06-29T15:44:54.056Z,29.20
2018-06-29T15:47:23.343Z,29.10
2018-06-29T15:49:52.619Z,29.10
2018-06-29T15:52:26.549Z,29.20
2018-06-29T15:54:57.024Z,29.20
2018-06-29T15:57:26.362Z,29.20
2018-06-29T15:59:55.823Z,29.20
2018-06-29T16:02:25.468Z,29.00
2018-06-29T16:04:54.911Z,29.00
2018-06-29T16:07:24.407Z,29.00
2018-06-29T16:09:53.796Z,29.00
2018-06-29T16:12:23.197Z,28.90
2018-06-29T16:14:52.562Z,28.90
2018-06-29T16:17:22.197Z,29.00
2018-06-29T16:19:51.465Z,29.00
2018-06-29T16:22:21.500Z,28.90
2018-06-29T16:24:51.183Z,28.80
2018-06-29T16:27:20.635Z,28.80
2018-06-29T16:29:50.168Z,28.80
2018-06-29T16:34:48.389Z,29.00
2018-06-29T16:37:18.066Z,29.00
2018-06-29T16:39:47.497Z,29.00
2018-06-29T16:42:17.037Z,28.90
2018-06-29T16:44:46.374Z,28.90
2018-06-29T16:47:15.659Z,28.90
2018-06-29T16:49:44.958Z,28.90
2018-06-29T16:52:14.290Z,28.70
2018-06-29T16:54:43.496Z,28.70
2018-06-29T16:57:12.748Z,28.70
2018-06-29T16:59:42.059Z,28.60
2018-06-29T17:02:11.399Z,28.60
2018-06-29T17:04:40.654Z,28.50
2018-06-29T17:07:09.963Z,28.60
2018-06-29T17:12:08.215Z,28.40
2018-06-29T17:14:37.423Z,28.40
2018-06-29T17:17:06.766Z,28.40
2018-06-29T17:19:36.724Z,28.40
2018-06-29T17:22:06.690Z,28.40
2018-06-29T17:24:35.957Z,28.40
2018-06-29T17:27:10.108Z,28.20
2018-06-29T17:32:08.846Z,28.20
2018-06-29T17:34:40.052Z,28.20
2018-06-29T17:37:09.396Z,28.10
2018-06-29T17:39:38.915Z,28.10
2018-06-29T17:42:08.164Z,28.00
2018-06-29T17:44:42.619Z,28.00
2018-06-29T17:47:12.555Z,28.00
2018-06-29T17:49:41.781Z,27.90
2018-06-29T17:52:11.158Z,27.80
2018-06-29T17:54:40.983Z,27.70
2018-06-29T17:57:14.165Z,27.90
2018-06-29T17:59:48.157Z,27.80
2018-06-29T18:02:17.437Z,27.80
2018-06-29T18:04:46.822Z,27.70
2018-06-29T18:07:16.175Z,27.70
2018-06-29T18:09:45.500Z,27.80
2018-06-29T18:12:14.851Z,27.70
2018-06-29T18:14:44.148Z,27.70
2018-06-29T18:17:13.433Z,27.70
2018-06-29T18:19:43.961Z,27.60
2018-06-29T18:22:13.804Z,27.50
2018-06-29T18:24:43.800Z,27.40
2018-06-29T18:29:41.945Z,27.30
2018-06-29T18:32:11.214Z,27.30
2018-06-29T18:34:41.392Z,27.20
2018-06-29T18:37:10.640Z,27.20
2018-06-29T18:39:39.875Z,27.20
2018-06-29T18:42:09.366Z,27.10
2018-06-29T18:44:38.553Z,26.90
2018-06-29T18:47:07.951Z,26.90
2018-06-29T18:49:37.260Z,26.80
2018-06-29T18:52:06.748Z,26.80
2018-06-29T18:54:36.084Z,26.80
2018-06-29T18:57:05.479Z,26.70
2018-06-29T18:59:34.832Z,26.60
2018-06-29T19:02:04.183Z,26.70
2018-06-29T19:04:33.413Z,26.60
2018-06-29T19:07:02.942Z,26.40
2018-06-29T19:09:32.279Z,26.40
2018-06-29T19:12:01.579Z,26.20
2018-06-29T19:14:30.847Z,26.00
2018-06-29T19:17:04.524Z,26.00
2018-06-29T19:19:33.823Z,26.00
2018-06-29T19:22:03.185Z,25.90
2018-06-29T19:24:32.539Z,25.80
2018-06-29T19:27:02.383Z,25.80
2018-06-29T19:29:31.709Z,25.70
2018-06-29T19:32:01.045Z,25.70
2018-06-29T19:34:30.619Z,25.60
2018-06-29T19:37:00.300Z,25.50
2018-06-29T19:41:58.406Z,25.50
2018-06-29T19:44:27.740Z,25.40
2018-06-29T19:46:57.059Z,25.30
2018-06-29T19:49:26.354Z,25.20
2018-06-29T19:51:55.631Z,25.20
2018-06-29T19:54:25.008Z,25.00
2018-06-29T19:56:54.278Z,24.90
2018-06-29T20:01:52.361Z,24.70
2018-06-29T20:04:21.780Z,24.80
2018-06-29T20:06:51.104Z,24.80
2018-06-29T20:09:20.442Z,24.80
2018-06-29T20:11:50.097Z,24.70
2018-06-29T20:14:19.486Z,24.70
2018-06-29T20:16:48.809Z,24.70
2018-06-29T20:19:18.240Z,24.50
2018-06-29T20:21:48.281Z,24.30
2018-06-29T20:24:19.676Z,24.20
2018-06-29T20:26:49.389Z,24.10
2018-06-29T20:29:19.081Z,24.00
2018-06-29T20:31:48.514Z,23.90
2018-06-29T20:34:18.148Z,23.80
2018-06-29T20:36:47.764Z,23.80
2018-06-29T20:39:17.219Z,23.80
2018-06-29T20:41:47.508Z,23.70
2018-06-29T20:44:16.862Z,23.50
2018-06-29T20:46:47.427Z,23.50
2018-06-29T20:49:17.770Z,23.40
2018-06-29T20:51:47.917Z,23.30
2018-06-29T20:54:18.516Z,23.20
2018-06-29T20:56:52.677Z,23.10
2018-06-29T20:59:23.103Z,23.00
2018-06-29T21:01:52.554Z,22.90
2018-06-29T21:04:22.173Z,22.80
2018-06-29T21:06:52.227Z,22.70
2018-06-29T21:09:22.496Z,22.60
2018-06-29T21:11:51.831Z,22.50
2018-06-29T21:14:22.716Z,22.50
2018-06-29T21:16:54.164Z,22.50
2018-06-29T21:19:23.939Z,22.40
2018-06-29T21:21:53.979Z,22.40
2018-06-29T21:24:24.328Z,22.40
2018-06-29T21:26:53.716Z,22.30
2018-06-29T21:29:23.849Z,22.20
2018-06-29T21:31:53.312Z,22.20
2018-06-29T21:34:23.908Z,22.10
2018-06-29T21:36:53.405Z,22.00
2018-06-29T21:52:23.667Z,21.90
2018-06-29T21:54:54.938Z,21.50
2018-06-29T21:57:26.814Z,21.50
2018-06-29T21:59:57.708Z,21.50
2018-06-29T22:02:27.847Z,21.50
2018-06-29T22:04:57.470Z,21.40
2018-06-29T22:07:27.967Z,21.30
2018-06-29T22:09:57.423Z,21.20
2018-06-29T22:12:27.673Z,21.20
2018-06-29T22:14:57.028Z,21.20
2018-06-29T22:17:27.149Z,21.10
2018-06-29T22:19:56.447Z,21.10
2018-06-29T22:22:25.924Z,21.00
2018-06-29T22:24:56.253Z,21.00
2018-06-29T22:27:28.292Z,21.00
2018-06-29T22:32:26.509Z,20.90
2018-06-29T22:34:57.220Z,20.80
2018-06-29T22:37:27.109Z,20.80
2018-06-29T22:39:57.188Z,20.80
2018-06-29T22:42:27.210Z,20.70
2018-06-29T22:44:57.254Z,20.70
2018-06-29T22:47:26.818Z,20.60
2018-06-29T22:52:26.747Z,20.50
2018-06-29T22:54:57.047Z,20.40
2018-06-29T22:57:26.726Z,20.40
2018-06-29T22:59:56.105Z,20.40
2018-06-29T23:02:26.137Z,20.30
2018-06-29T23:04:55.609Z,20.30
2018-06-29T23:07:25.129Z,20.20
2018-06-29T23:09:54.689Z,20.20
2018-06-29T23:12:24.136Z,20.20
2018-06-29T23:14:53.459Z,20.20
2018-06-29T23:17:23.105Z,20.10
2018-06-29T23:19:52.472Z,20.10
2018-06-29T23:22:21.813Z,20.00
2018-06-29T23:24:51.158Z,20.00
2018-06-29T23:27:20.531Z,20.00
2018-06-29T23:29:50.226Z,19.90
2018-06-29T23:32:19.536Z,20.00
2018-06-29T23:34:48.979Z,19.90
2018-06-29T23:37:18.311Z,19.80
2018-06-29T23:39:49.219Z,19.80
2018-06-29T23:42:18.558Z,19.70
2018-06-29T23:44:47.973Z,19.70
2018-06-29T23:47:18.619Z,19.60
2018-06-29T23:49:48.644Z,19.60
2018-06-29T23:52:17.994Z,19.60
2018-06-29T23:54:47.601Z,19.50
2018-06-29T23:57:17.500Z,19.50
2018-06-29T23:59:47.507Z,19.50
