createdAt,value
2023-06-22T00:00:18.519Z,96.71
2023-06-22T00:03:22.882Z,96.58
2023-06-22T00:06:25.760Z,97.11
2023-06-22T00:09:28.632Z,97.96
2023-06-22T00:12:31.631Z,98.76
2023-06-22T00:15:35.194Z,99.13
2023-06-22T00:18:38.011Z,100.00
2023-06-22T00:21:40.739Z,100.00
2023-06-22T00:24:43.732Z,100.00
2023-06-22T00:27:46.568Z,100.00
2023-06-22T00:30:50.837Z,100.00
2023-06-22T00:33:55.021Z,100.00
2023-06-22T00:36:57.760Z,100.00
2023-06-22T00:40:00.516Z,100.00
2023-06-22T00:43:04.009Z,100.00
2023-06-22T00:46:07.017Z,100.00
2023-06-22T00:49:09.992Z,100.00
2023-06-22T00:52:15.259Z,100.00
2023-06-22T00:55:19.175Z,100.00
2023-06-22T00:58:23.203Z,100.00
2023-06-22T01:01:26.154Z,100.00
2023-06-22T01:04:36.856Z,100.00
2023-06-22T01:07:49.759Z,100.00
2023-06-22T01:11:06.941Z,100.00
2023-06-22T01:14:23.943Z,100.00
2023-06-22T01:17:28.843Z,100.00
2023-06-22T01:20:33.417Z,100.00
2023-06-22T01:24:24.972Z,100.00
2023-06-22T01:27:38.189Z,100.00
2023-06-22T01:30:41.843Z,100.00
2023-06-22T01:33:48.251Z,100.00
2023-06-22T01:36:52.990Z,100.00
2023-06-22T01:39:57.050Z,100.00
2023-06-22T01:43:02.471Z,100.00
2023-06-22T01:46:05.401Z,100.00
2023-06-22T01:49:09.276Z,100.00
2023-06-22T01:52:12.922Z,100.00
2023-06-22T01:55:15.724Z,100.00
2023-06-22T01:58:21.472Z,100.00
2023-06-22T02:01:32.975Z,100.00
2023-06-22T02:05:08.211Z,100.00
2023-06-22T02:08:17.811Z,100.00
2023-06-22T02:11:22.806Z,100.00
2023-06-22T02:14:26.953Z,100.00
2023-06-22T02:17:34.273Z,100.00
2023-06-22T02:20:38.902Z,100.00
2023-06-22T02:23:41.616Z,100.00
2023-06-22T02:26:46.737Z,100.00
2023-06-22T02:29:49.494Z,100.00
2023-06-22T02:33:00.392Z,100.00
2023-06-22T02:36:06.469Z,100.00
2023-06-22T02:39:09.376Z,100.00
2023-06-22T02:42:13.478Z,100.00
2023-06-22T02:45:16.349Z,100.00
2023-06-22T02:48:20.047Z,100.00
2023-06-22T02:51:22.799Z,100.00
2023-06-22T02:54:25.557Z,100.00
2023-06-22T02:57:31.268Z,100.00
2023-06-22T03:00:34.472Z,100.00
2023-06-22T03:03:37.262Z,100.00
2023-06-22T03:06:42.068Z,100.00
2023-06-22T03:09:45.123Z,100.00
2023-06-22T03:12:48.509Z,100.00
2023-06-22T03:15:51.364Z,100.00
2023-06-22T03:18:54.780Z,100.00
2023-06-22T03:21:57.548Z,100.00
2023-06-22T03:25:02.108Z,100.00
2023-06-22T03:28:05.121Z,100.00
2023-06-22T03:31:08.141Z,100.00
2023-06-22T03:34:12.374Z,100.00
2023-06-22T03:37:15.956Z,100.00
2023-06-22T03:40:18.950Z,100.00
2023-06-22T03:43:22.048Z,100.00
2023-06-22T03:46:25.011Z,100.00
2023-06-22T03:49:28.553Z,100.00
2023-06-22T03:52:31.667Z,100.00
2023-06-22T03:55:35.516Z,100.00
2023-06-22T03:58:44.205Z,100.00
2023-06-22T04:01:47.821Z,100.00
2023-06-22T04:04:50.590Z,100.00
2023-06-22T04:07:53.359Z,100.00
2023-06-22T04:10:56.083Z,100.00
2023-06-22T04:13:58.857Z,100.00
2023-06-22T04:17:01.617Z,100.00
2023-06-22T04:20:05.328Z,100.00
2023-06-22T04:23:08.168Z,100.00
2023-06-22T04:26:10.833Z,100.00
2023-06-22T04:29:14.263Z,99.10
2023-06-22T04:32:17.599Z,98.26
2023-06-22T04:35:20.383Z,97.94
2023-06-22T04:38:23.170Z,97.58
2023-06-22T04:41:25.865Z,96.35
2023-06-22T04:44:29.035Z,94.55
2023-06-22T04:47:31.838Z,94.26
2023-06-22T04:50:34.627Z,93.90
2023-06-22T04:53:37.320Z,93.12
2023-06-22T04:56:42.135Z,92.15
2023-06-22T04:59:45.488Z,90.68
2023-06-22T05:02:48.647Z,90.26
2023-06-22T05:05:51.481Z,90.54
2023-06-22T05:09:01.241Z,90.97
2023-06-22T05:12:07.736Z,88.62
2023-06-22T05:15:11.880Z,87.21
2023-06-22T05:18:14.772Z,86.53
2023-06-22T05:21:17.636Z,85.22
2023-06-22T05:24:20.461Z,85.59
2023-06-22T05:27:23.383Z,85.52
2023-06-22T05:30:26.120Z,85.44
2023-06-22T05:33:28.963Z,84.73
2023-06-22T05:36:31.715Z,83.84
2023-06-22T05:39:34.434Z,82.67
2023-06-22T05:42:37.184Z,81.39
2023-06-22T05:45:39.976Z,79.45
2023-06-22T05:48:42.748Z,79.88
2023-06-22T05:51:45.628Z,78.36
2023-06-22T05:54:50.941Z,76.69
2023-06-22T05:57:53.844Z,75.48
2023-06-22T06:00:56.763Z,76.39
2023-06-22T06:04:01.003Z,71.90
2023-06-22T06:07:15.820Z,73.11
2023-06-22T06:10:22.040Z,73.39
2023-06-22T06:13:29.346Z,72.31
2023-06-22T06:16:32.214Z,70.99
2023-06-22T06:19:35.250Z,69.86
2023-06-22T06:22:37.956Z,70.38
2023-06-22T06:26:30.884Z,70.17
2023-06-22T06:29:34.004Z,68.72
2023-06-22T06:32:36.741Z,66.66
2023-06-22T06:35:39.723Z,65.41
2023-06-22T06:38:42.426Z,63.74
2023-06-22T06:41:45.309Z,64.32
2023-06-22T06:44:51.835Z,63.45
2023-06-22T06:48:10.670Z,62.99
2023-06-22T06:51:27.890Z,64.18
2023-06-22T06:54:31.113Z,64.85
2023-06-22T06:57:35.146Z,64.60
2023-06-22T07:00:38.212Z,63.56
2023-06-22T07:03:41.010Z,66.15
2023-06-22T07:06:47.158Z,62.84
2023-06-22T07:09:49.942Z,60.44
2023-06-22T07:12:55.945Z,59.48
2023-06-22T07:16:02.871Z,58.37
2023-06-22T07:19:06.809Z,57.67
2023-06-22T07:22:13.358Z,53.57
2023-06-22T07:25:16.652Z,53.13
2023-06-22T07:28:20.802Z,51.97
2023-06-22T07:31:28.101Z,51.21
2023-06-22T07:34:30.939Z,50.56
2023-06-22T07:37:35.267Z,48.24
2023-06-22T07:40:38.022Z,50.68
2023-06-22T07:43:40.770Z,51.37
2023-06-22T07:46:43.742Z,51.65
2023-06-22T07:49:47.753Z,53.15
2023-06-22T07:52:50.854Z,50.15
2023-06-22T07:55:53.691Z,49.72
2023-06-22T07:58:59.398Z,48.60
2023-06-22T08:02:08.509Z,47.76
2023-06-22T08:05:20.871Z,47.08
2023-06-22T08:08:25.366Z,47.47
2023-06-22T08:11:28.521Z,44.89
2023-06-22T08:14:31.655Z,46.09
2023-06-22T08:17:35.019Z,45.58
2023-06-22T08:20:37.935Z,42.59
2023-06-22T08:23:40.814Z,41.67
2023-06-22T08:26:43.660Z,39.53
2023-06-22T08:29:50.899Z,39.37
2023-06-22T08:32:55.069Z,41.37
2023-06-22T08:35:59.720Z,38.77
2023-06-22T08:39:04.472Z,39.26
2023-06-22T08:42:07.617Z,38.36
2023-06-22T08:45:11.220Z,37.38
2023-06-22T08:48:14.068Z,37.38
2023-06-22T08:51:19.971Z,38.33
2023-06-22T08:54:22.807Z,36.41
2023-06-22T08:57:25.550Z,36.79
2023-06-22T09:00:30.541Z,36.26
2023-06-22T09:03:34.324Z,36.30
2023-06-22T09:06:39.301Z,35.31
2023-06-22T09:09:42.163Z,35.25
2023-06-22T09:12:45.055Z,35.12
2023-06-22T09:15:47.944Z,36.16
2023-06-22T09:18:51.013Z,36.91
2023-06-22T09:21:53.893Z,35.59
2023-06-22T09:24:57.331Z,34.02
2023-06-22T09:28:00.178Z,36.70
2023-06-22T09:31:05.828Z,37.27
2023-06-22T09:34:08.641Z,38.21
2023-06-22T09:37:11.481Z,40.16
2023-06-22T09:40:17.029Z,35.53
2023-06-22T09:43:19.912Z,33.40
2023-06-22T09:46:26.621Z,36.08
2023-06-22T09:49:47.307Z,39.63
2023-06-22T09:52:56.114Z,34.71
2023-06-22T09:55:59.562Z,32.31
2023-06-22T09:59:17.109Z,35.10
2023-06-22T10:02:21.194Z,34.07
2023-06-22T10:05:24.589Z,35.38
2023-06-22T10:08:27.702Z,33.45
2023-06-22T10:11:32.077Z,33.01
2023-06-22T10:14:34.932Z,34.98
2023-06-22T10:17:37.708Z,33.99
2023-06-22T10:20:40.740Z,36.78
2023-06-22T10:23:43.525Z,35.03
2023-06-22T10:26:46.303Z,31.67
2023-06-22T10:29:50.088Z,32.43
2023-06-22T10:32:53.302Z,29.60
2023-06-22T10:36:08.526Z,30.89
2023-06-22T10:39:14.002Z,30.54
2023-06-22T10:42:16.762Z,30.83
2023-06-22T10:45:20.247Z,29.90
2023-06-22T10:48:23.001Z,34.91
2023-06-22T10:51:26.884Z,36.62
2023-06-22T10:54:30.369Z,37.23
2023-06-22T10:57:33.216Z,35.57
2023-06-22T11:00:35.943Z,33.00
2023-06-22T11:03:38.855Z,30.81
2023-06-22T11:06:41.780Z,30.52
2023-06-22T11:09:45.065Z,31.73
2023-06-22T11:12:47.961Z,31.30
2023-06-22T11:15:50.868Z,34.22
2023-06-22T11:18:53.632Z,34.39
2023-06-22T11:21:56.362Z,33.67
2023-06-22T11:24:59.100Z,32.62
2023-06-22T11:28:05.486Z,31.85
2023-06-22T11:31:24.398Z,32.06
2023-06-22T11:34:29.255Z,35.10
2023-06-22T11:37:32.519Z,34.32
2023-06-22T11:40:38.327Z,34.31
2023-06-22T11:43:41.144Z,33.73
2023-06-22T11:46:43.850Z,35.42
2023-06-22T11:49:47.145Z,37.24
2023-06-22T11:52:49.915Z,38.00
2023-06-22T11:55:53.868Z,37.20
2023-06-22T11:58:56.633Z,36.55
2023-06-22T12:01:59.843Z,34.41
2023-06-22T12:05:06.226Z,35.96
2023-06-22T12:08:09.103Z,35.59
2023-06-22T12:11:11.797Z,34.00
2023-06-22T12:14:14.638Z,33.11
2023-06-22T12:17:17.475Z,33.89
2023-06-22T12:20:20.660Z,36.01
2023-06-22T12:23:23.378Z,35.11
2023-06-22T12:26:26.216Z,32.90
2023-06-22T12:29:29.021Z,34.14
2023-06-22T12:32:31.856Z,33.20
2023-06-22T12:35:34.554Z,35.46
2023-06-22T12:38:37.334Z,35.61
2023-06-22T12:41:40.163Z,36.76
2023-06-22T12:44:43.504Z,37.38
2023-06-22T12:47:46.345Z,37.34
2023-06-22T12:50:49.282Z,36.42
2023-06-22T12:53:52.091Z,40.21
2023-06-22T12:56:56.243Z,40.79
2023-06-22T13:00:01.680Z,35.68
2023-06-22T13:03:04.573Z,34.10
2023-06-22T13:06:07.315Z,32.33
2023-06-22T13:12:17.167Z,34.11
2023-06-22T13:15:19.889Z,35.34
2023-06-22T13:18:22.689Z,36.11
2023-06-22T13:21:25.499Z,38.13
2023-06-22T13:24:28.243Z,37.47
2023-06-22T13:27:30.954Z,36.51
2023-06-22T13:30:33.885Z,38.76
2023-06-22T13:33:36.737Z,37.75
2023-06-22T13:36:39.574Z,37.00
2023-06-22T13:39:43.143Z,36.99
2023-06-22T13:42:45.902Z,38.14
2023-06-22T13:45:48.597Z,38.59
2023-06-22T13:48:51.321Z,39.67
2023-06-22T13:51:54.074Z,39.44
2023-06-22T13:54:56.998Z,39.25
2023-06-22T13:57:59.862Z,39.83
2023-06-22T14:01:02.644Z,39.06
2023-06-22T14:04:05.633Z,39.11
2023-06-22T14:07:08.667Z,40.86
2023-06-22T14:10:11.416Z,40.62
2023-06-22T14:13:14.116Z,42.31
2023-06-22T14:16:16.877Z,41.74
2023-06-22T14:19:19.831Z,41.29
2023-06-22T14:22:23.598Z,41.13
2023-06-22T14:25:26.482Z,40.17
2023-06-22T14:28:29.199Z,42.19
2023-06-22T14:31:31.963Z,41.64
2023-06-22T14:34:37.192Z,40.67
2023-06-22T14:37:39.987Z,42.67
2023-06-22T14:40:53.871Z,43.38
2023-06-22T14:44:05.456Z,41.30
2023-06-22T14:47:08.853Z,40.27
2023-06-22T14:50:11.739Z,41.00
2023-06-22T14:53:15.465Z,40.96
2023-06-22T14:56:18.263Z,42.31
2023-06-22T14:59:20.972Z,42.28
2023-06-22T15:02:24.438Z,43.96
2023-06-22T15:05:27.368Z,43.22
2023-06-22T15:08:30.601Z,42.32
2023-06-22T15:11:34.849Z,43.15
2023-06-22T15:14:37.779Z,43.40
2023-06-22T15:17:40.554Z,44.35
2023-06-22T15:20:46.665Z,45.69
2023-06-22T15:23:49.459Z,45.58
2023-06-22T15:26:52.316Z,44.73
2023-06-22T15:29:55.088Z,46.63
2023-06-22T15:33:01.322Z,46.99
2023-06-22T15:36:05.783Z,47.37
2023-06-22T15:39:08.726Z,47.56
2023-06-22T15:42:11.507Z,48.83
2023-06-22T15:45:14.715Z,49.29
2023-06-22T15:48:17.490Z,49.55
2023-06-22T15:51:20.207Z,48.98
2023-06-22T15:54:22.963Z,49.83
2023-06-22T15:57:27.706Z,49.26
2023-06-22T16:00:30.818Z,50.62
2023-06-22T16:03:33.847Z,51.63
2023-06-22T16:06:37.187Z,51.44
2023-06-22T16:09:40.731Z,52.08
2023-06-22T16:12:45.264Z,51.67
2023-06-22T16:15:47.925Z,51.06
2023-06-22T16:18:51.132Z,50.95
2023-06-22T16:21:53.904Z,51.12
2023-06-22T16:24:57.116Z,50.72
2023-06-22T16:27:59.973Z,51.47
2023-06-22T16:31:02.792Z,50.56
2023-06-22T16:34:05.829Z,49.57
2023-06-22T16:37:08.579Z,49.46
2023-06-22T16:40:11.573Z,49.49
2023-06-22T16:43:14.326Z,49.88
2023-06-22T16:46:17.160Z,52.04
2023-06-22T16:49:19.971Z,52.45
2023-06-22T16:52:22.740Z,53.40
2023-06-22T16:55:25.834Z,52.55
2023-06-22T16:58:30.009Z,53.04
2023-06-22T17:01:34.649Z,54.03
2023-06-22T17:04:38.458Z,54.75
2023-06-22T17:07:48.764Z,54.79
2023-06-22T17:10:51.905Z,53.96
2023-06-22T17:13:55.233Z,54.23
2023-06-22T17:16:59.137Z,56.10
2023-06-22T17:20:02.114Z,56.07
2023-06-22T17:23:04.979Z,56.16
2023-06-22T17:26:08.484Z,56.94
2023-06-22T17:29:11.292Z,57.20
2023-06-22T17:32:14.630Z,57.42
2023-06-22T17:35:17.665Z,56.78
2023-06-22T17:38:23.719Z,57.01
2023-06-22T17:41:34.082Z,57.21
2023-06-22T17:44:37.372Z,56.89
2023-06-22T17:47:40.127Z,57.09
2023-06-22T17:50:43.649Z,57.54
2023-06-22T17:53:51.113Z,57.69
2023-06-22T17:56:53.981Z,57.96
2023-06-22T17:59:56.751Z,58.02
2023-06-22T18:02:59.978Z,58.28
2023-06-22T18:06:02.827Z,58.54
2023-06-22T18:09:07.142Z,58.50
2023-06-22T18:12:12.341Z,58.88
2023-06-22T18:15:15.200Z,59.00
2023-06-22T18:18:18.558Z,59.40
2023-06-22T18:21:22.631Z,59.83
2023-06-22T18:24:25.855Z,59.86
2023-06-22T18:27:29.508Z,60.99
2023-06-22T18:30:32.994Z,61.80
2023-06-22T18:33:35.799Z,62.41
2023-06-22T18:36:44.024Z,63.06
2023-06-22T18:39:51.237Z,62.88
2023-06-22T18:43:00.948Z,63.47
2023-06-22T18:46:35.996Z,63.39
2023-06-22T18:49:42.249Z,65.25
2023-06-22T18:52:44.958Z,66.17
2023-06-22T18:55:52.185Z,66.93
2023-06-22T18:58:58.066Z,68.03
2023-06-22T19:02:03.646Z,67.53
2023-06-22T19:05:12.386Z,67.82
2023-06-22T19:08:15.224Z,68.30
2023-06-22T19:11:17.962Z,69.15
2023-06-22T19:14:24.378Z,69.17
2023-06-22T19:17:27.176Z,69.06
2023-06-22T19:20:35.393Z,69.71
2023-06-22T19:23:42.157Z,72.49
2023-06-22T19:26:52.351Z,73.45
2023-06-22T19:29:57.035Z,74.06
2023-06-22T19:33:00.869Z,75.88
2023-06-22T19:36:04.402Z,76.83
2023-06-22T19:39:07.144Z,77.16
2023-06-22T19:42:10.563Z,77.33
2023-06-22T19:45:18.457Z,77.13
2023-06-22T19:48:26.002Z,78.62
2023-06-22T19:51:37.620Z,76.67
2023-06-22T19:54:41.789Z,77.24
2023-06-22T19:57:47.434Z,76.80
2023-06-22T20:00:56.252Z,77.97
2023-06-22T20:03:59.083Z,78.00
2023-06-22T20:07:06.587Z,79.43
2023-06-22T20:10:20.737Z,80.26
2023-06-22T20:13:23.474Z,78.99
2023-06-22T20:16:30.673Z,79.69
2023-06-22T20:19:43.739Z,79.68
2023-06-22T20:22:47.607Z,79.46
2023-06-22T20:25:53.173Z,80.15
2023-06-22T20:28:56.115Z,80.50
2023-06-22T20:32:10.153Z,80.51
2023-06-22T20:35:13.001Z,81.29
2023-06-22T20:38:16.370Z,81.76
2023-06-22T20:41:19.215Z,82.21
2023-06-22T20:44:22.845Z,82.65
2023-06-22T20:47:25.685Z,83.61
2023-06-22T20:50:32.379Z,83.98
2023-06-22T20:53:35.152Z,83.09
2023-06-22T20:56:37.931Z,82.46
2023-06-22T20:59:40.782Z,84.84
2023-06-22T21:02:45.260Z,84.93
2023-06-22T21:05:48.160Z,84.88
2023-06-22T21:08:50.958Z,85.42
2023-06-22T21:11:54.351Z,86.14
2023-06-22T21:14:57.705Z,88.67
2023-06-22T21:18:00.483Z,88.36
2023-06-22T21:21:03.349Z,88.81
2023-06-22T21:24:06.438Z,89.76
2023-06-22T21:27:09.300Z,89.75
2023-06-22T21:30:14.350Z,89.64
2023-06-22T21:33:17.060Z,89.15
2023-06-22T21:36:19.892Z,89.46
2023-06-22T21:39:22.723Z,89.76
2023-06-22T21:42:28.126Z,89.76
2023-06-22T21:45:31.070Z,90.35
2023-06-22T21:48:33.962Z,90.38
2023-06-22T21:51:36.813Z,90.52
2023-06-22T21:54:39.746Z,93.07
2023-06-22T21:57:42.415Z,96.04
2023-06-22T22:00:45.081Z,97.64
2023-06-22T22:03:47.873Z,97.85
2023-06-22T22:06:52.006Z,98.13
2023-06-22T22:09:55.050Z,98.05
2023-06-22T22:12:57.885Z,97.60
2023-06-22T22:16:00.954Z,96.85
2023-06-22T22:19:03.881Z,95.48
2023-06-22T22:22:07.033Z,95.88
2023-06-22T22:25:09.875Z,95.70
2023-06-22T22:28:12.548Z,95.44
2023-06-22T22:31:16.099Z,95.37
2023-06-22T22:34:18.815Z,95.40
2023-06-22T22:37:21.700Z,95.33
2023-06-22T22:40:24.406Z,94.95
2023-06-22T22:43:27.125Z,95.39
2023-06-22T22:46:58.880Z,95.43
2023-06-22T22:50:01.942Z,95.23
2023-06-22T22:53:05.391Z,95.76
2023-06-22T22:56:08.288Z,95.80
2023-06-22T22:59:11.007Z,95.28
2023-06-22T23:02:13.721Z,95.95
2023-06-22T23:05:16.550Z,95.97
2023-06-22T23:08:19.373Z,96.65
2023-06-22T23:11:22.145Z,96.71
2023-06-22T23:14:24.966Z,97.46
2023-06-22T23:17:28.007Z,98.05
2023-06-22T23:20:30.831Z,98.94
2023-06-22T23:23:33.807Z,99.71
2023-06-22T23:26:36.656Z,99.45
2023-06-22T23:29:39.441Z,99.29
2023-06-22T23:32:42.360Z,99.23
2023-06-22T23:35:45.753Z,99.65
2023-06-22T23:38:48.445Z,99.97
2023-06-22T23:41:51.518Z,99.83
2023-06-22T23:44:54.600Z,99.06
2023-06-22T23:47:57.482Z,100.00
2023-06-22T23:51:00.482Z,99.64
2023-06-22T23:54:03.316Z,100.00
2023-06-22T23:57:07.248Z,100.00
