createdAt,value
2023-02-17T00:00:37.000Z,3316.0
2023-02-17T00:01:37.000Z,3593.0
2023-02-17T00:02:38.000Z,3508.0
2023-02-17T00:03:37.000Z,3605.0
2023-02-17T00:04:37.000Z,3629.0
2023-02-17T00:05:38.000Z,3537.0
2023-02-17T00:06:37.000Z,3458.0
2023-02-17T00:07:38.000Z,3532.0
2023-02-17T00:08:37.000Z,3553.0
2023-02-17T00:09:37.000Z,3587.0
2023-02-17T00:10:38.000Z,3514.0
2023-02-17T00:11:37.000Z,3525.0
2023-02-17T00:12:38.000Z,3725.0
2023-02-17T00:13:38.000Z,4000.0
2023-02-17T00:14:37.000Z,3977.0
2023-02-17T00:15:38.000Z,3965.0
2023-02-17T00:16:37.000Z,3953.0
2023-02-17T00:17:38.000Z,4092.0
2023-02-17T00:18:38.000Z,3925.0
2023-02-17T00:19:37.000Z,4130.0
2023-02-17T00:20:38.000Z,4134.0
2023-02-17T00:21:37.000Z,3985.0
2023-02-17T00:22:37.000Z,3984.0
2023-02-17T00:23:38.000Z,3917.0
2023-02-17T00:24:37.000Z,4167.0
2023-02-17T00:25:38.000Z,4228.0
2023-02-17T00:26:38.000Z,4068.0
2023-02-17T00:27:37.000Z,4223.0
2023-02-17T00:28:38.000Z,4032.0
2023-02-17T00:29:37.000Z,3973.0
2023-02-17T00:30:38.000Z,4014.0
2023-02-17T00:31:38.000Z,4203.0
2023-02-17T00:32:37.000Z,4128.0
2023-02-17T00:33:38.000Z,4237.0
2023-02-17T00:34:37.000Z,4432.0
2023-02-17T00:35:37.000Z,4381.0
2023-02-17T00:36:38.000Z,4451.0
2023-02-17T00:37:37.000Z,4326.0
2023-02-17T00:38:38.000Z,4298.0
2023-02-17T00:39:38.000Z,4255.0
2023-02-17T00:40:37.000Z,4239.0
2023-02-17T00:41:38.000Z,4275.0
2023-02-17T00:42:37.000Z,4471.0
2023-02-17T00:43:38.000Z,4658.0
2023-02-17T00:44:38.000Z,5121.0
2023-02-17T00:45:37.000Z,4803.0
2023-02-17T00:46:38.000Z,4732.0
2023-02-17T00:47:37.000Z,4717.0
2023-02-17T00:48:37.000Z,4716.0
2023-02-17T00:49:38.000Z,4656.0
2023-02-17T00:50:37.000Z,4816.0
2023-02-17T00:51:38.000Z,5011.0
2023-02-17T00:52:38.000Z,4823.0
2023-02-17T00:53:37.000Z,4833.0
2023-02-17T00:54:38.000Z,4731.0
2023-02-17T00:55:37.000Z,4530.0
2023-02-17T00:56:38.000Z,4274.0
2023-02-17T00:57:38.000Z,4674.0
2023-02-17T00:58:37.000Z,4588.0
2023-02-17T00:59:38.000Z,4538.0
2023-02-17T01:00:37.000Z,4863.0
2023-02-17T01:01:37.000Z,4829.0
2023-02-17T01:02:38.000Z,4773.0
2023-02-17T01:03:37.000Z,4843.0
2023-02-17T01:04:37.000Z,5004.0
2023-02-17T01:05:38.000Z,5230.0
2023-02-17T01:06:37.000Z,5250.0
2023-02-17T01:07:38.000Z,5175.0
2023-02-17T01:08:37.000Z,5284.0
2023-02-17T01:09:37.000Z,5453.0
2023-02-17T01:10:38.000Z,5477.0
2023-02-17T01:11:37.000Z,5473.0
2023-02-17T01:12:38.000Z,5699.0
2023-02-17T01:13:38.000Z,5689.0
2023-02-17T01:14:37.000Z,5347.0
2023-02-17T01:15:38.000Z,5161.0
2023-02-17T01:16:37.000Z,5103.0
2023-02-17T01:17:38.000Z,5060.0
2023-02-17T01:18:38.000Z,5062.0
2023-02-17T01:19:37.000Z,4857.0
2023-02-17T01:20:38.000Z,4567.0
2023-02-17T01:21:37.000Z,4507.0
2023-02-17T01:22:37.000Z,4457.0
2023-02-17T01:23:38.000Z,4135.0
2023-02-17T01:24:37.000Z,4083.0
2023-02-17T01:25:38.000Z,4165.0
2023-02-17T01:26:38.000Z,4086.0
2023-02-17T01:27:37.000Z,3918.0
2023-02-17T01:28:38.000Z,3818.0
2023-02-17T01:29:37.000Z,3909.0
2023-02-17T01:30:38.000Z,3735.0
2023-02-17T01:31:38.000Z,3840.0
2023-02-17T01:32:37.000Z,3946.0
2023-02-17T01:33:38.000Z,3811.0
2023-02-17T01:34:37.000Z,3927.0
2023-02-17T01:35:37.000Z,4071.0
2023-02-17T01:36:38.000Z,3978.0
2023-02-17T01:37:37.000Z,3873.0
2023-02-17T01:38:38.000Z,3990.0
2023-02-17T01:39:38.000Z,3982.0
2023-02-17T01:40:37.000Z,3897.0
2023-02-17T01:41:38.000Z,3950.0
2023-02-17T01:42:37.000Z,3926.0
2023-02-17T01:43:37.000Z,4233.0
2023-02-17T01:44:38.000Z,3913.0
2023-02-17T01:45:37.000Z,3813.0
2023-02-17T01:46:38.000Z,4034.0
2023-02-17T01:47:37.000Z,4080.0
2023-02-17T01:48:37.000Z,3969.0
2023-02-17T01:49:38.000Z,4010.0
2023-02-17T01:50:37.000Z,3779.0
2023-02-17T01:51:38.000Z,3706.0
2023-02-17T01:52:38.000Z,3826.0
2023-02-17T01:53:37.000Z,3852.0
2023-02-17T01:54:38.000Z,3994.0
2023-02-17T01:55:37.000Z,3807.0
2023-02-17T01:56:38.000Z,3646.0
2023-02-17T01:57:38.000Z,3717.0
2023-02-17T01:58:37.000Z,3590.0
2023-02-17T01:59:38.000Z,3487.0
2023-02-17T02:00:37.000Z,3527.0
2023-02-17T02:01:37.000Z,3503.0
2023-02-17T02:02:38.000Z,3502.0
2023-02-17T02:03:37.000Z,3246.0
2023-02-17T02:04:37.000Z,3134.0
2023-02-17T02:05:38.000Z,3297.0
2023-02-17T02:06:37.000Z,3464.0
2023-02-17T02:07:38.000Z,3666.0
2023-02-17T02:08:37.000Z,3456.0
2023-02-17T02:09:37.000Z,3299.0
2023-02-17T02:10:38.000Z,3293.0
2023-02-17T02:11:37.000Z,3154.0
2023-02-17T02:12:38.000Z,3188.0
2023-02-17T02:13:38.000Z,3090.0
2023-02-17T02:14:37.000Z,3008.0
2023-02-17T02:15:38.000Z,3007.0
2023-02-17T02:16:37.000Z,2961.0
2023-02-17T02:17:38.000Z,3080.0
2023-02-17T02:18:38.000Z,3217.0
2023-02-17T02:19:37.000Z,3200.0
2023-02-17T02:20:38.000Z,3096.0
2023-02-17T02:21:37.000Z,3163.0
2023-02-17T02:22:37.000Z,3385.0
2023-02-17T02:23:38.000Z,3633.0
2023-02-17T02:24:37.000Z,3784.0
2023-02-17T02:25:38.000Z,3665.0
2023-02-17T02:26:38.000Z,3438.0
2023-02-17T02:27:37.000Z,3392.0
2023-02-17T02:28:38.000Z,3381.0
2023-02-17T02:29:37.000Z,3367.0
2023-02-17T02:30:37.000Z,3670.0
2023-02-17T02:31:38.000Z,3714.0
2023-02-17T02:32:37.000Z,4037.0
2023-02-17T02:33:38.000Z,4033.0
2023-02-17T02:34:37.000Z,3818.0
2023-02-17T02:35:37.000Z,3914.0
2023-02-17T02:36:38.000Z,3983.0
2023-02-17T02:37:37.000Z,3969.0
2023-02-17T02:38:38.000Z,4093.0
2023-02-17T02:39:38.000Z,4477.0
2023-02-17T02:40:37.000Z,4106.0
2023-02-17T02:41:38.000Z,4105.0
2023-02-17T02:42:37.000Z,4198.0
2023-02-17T02:43:37.000Z,4031.0
2023-02-17T02:44:38.000Z,4045.0
2023-02-17T02:45:37.000Z,4286.0
2023-02-17T02:46:38.000Z,4308.0
2023-02-17T02:47:37.000Z,4492.0
2023-02-17T02:48:37.000Z,4281.0
2023-02-17T02:49:38.000Z,4683.0
2023-02-17T02:50:37.000Z,4598.0
2023-02-17T02:51:38.000Z,4947.0
2023-02-17T02:52:38.000Z,5192.0
2023-02-17T02:53:37.000Z,5187.0
2023-02-17T02:54:38.000Z,5227.0
2023-02-17T02:55:37.000Z,5356.0
2023-02-17T02:56:37.000Z,5600.0
2023-02-17T02:57:38.000Z,5184.0
2023-02-17T02:58:37.000Z,4733.0
2023-02-17T02:59:38.000Z,4532.0
2023-02-17T03:00:37.000Z,4609.0
2023-02-17T03:01:37.000Z,4690.0
2023-02-17T03:02:38.000Z,4846.0
2023-02-17T03:03:37.000Z,4612.0
2023-02-17T03:04:37.000Z,4443.0
2023-02-17T03:05:38.000Z,4684.0
2023-02-17T03:06:37.000Z,4618.0
2023-02-17T03:07:38.000Z,4745.0
2023-02-17T03:08:38.000Z,4629.0
2023-02-17T03:09:37.000Z,5031.0
2023-02-17T03:10:38.000Z,5145.0
2023-02-17T03:11:37.000Z,5221.0
2023-02-17T03:12:37.000Z,4958.0
2023-02-17T03:13:38.000Z,4747.0
2023-02-17T03:14:37.000Z,4718.0
2023-02-17T03:15:38.000Z,4712.0
2023-02-17T03:16:38.000Z,4679.0
2023-02-17T03:17:37.000Z,4587.0
2023-02-17T03:18:38.000Z,4680.0
2023-02-17T03:19:37.000Z,4867.0
2023-02-17T03:20:37.000Z,4768.0
2023-02-17T03:21:38.000Z,4623.0
2023-02-17T03:22:37.000Z,4465.0
2023-02-17T03:23:38.000Z,4675.0
2023-02-17T03:24:38.000Z,4624.0
2023-02-17T03:25:37.000Z,4799.0
2023-02-17T03:26:38.000Z,4732.0
2023-02-17T03:27:37.000Z,4677.0
2023-02-17T03:28:38.000Z,4985.0
2023-02-17T03:29:38.000Z,5152.0
2023-02-17T03:30:37.000Z,5289.0
2023-02-17T03:31:38.000Z,5355.0
2023-02-17T03:32:37.000Z,5260.0
2023-02-17T03:33:37.000Z,5004.0
2023-02-17T03:34:38.000Z,5104.0
2023-02-17T03:35:37.000Z,5518.0
2023-02-17T03:36:38.000Z,5638.0
2023-02-17T03:37:37.000Z,5637.0
2023-02-17T03:38:37.000Z,6005.0
2023-02-17T03:39:38.000Z,5815.0
2023-02-17T03:40:37.000Z,5756.0
2023-02-17T03:41:38.000Z,5988.0
2023-02-17T03:42:38.000Z,6185.0
2023-02-17T03:43:37.000Z,6297.0
2023-02-17T03:44:38.000Z,6280.0
2023-02-17T03:45:37.000Z,5997.0
2023-02-17T03:46:37.000Z,6425.0
2023-02-17T03:47:38.000Z,6610.0
2023-02-17T03:48:37.000Z,6578.0
2023-02-17T03:49:38.000Z,7084.0
2023-02-17T03:50:38.000Z,6309.0
2023-02-17T03:51:37.000Z,6217.0
2023-02-17T03:52:38.000Z,6356.0
2023-02-17T03:53:37.000Z,6195.0
2023-02-17T03:54:38.000Z,5870.0
2023-02-17T03:55:38.000Z,5841.0
2023-02-17T03:56:37.000Z,5808.0
2023-02-17T03:57:38.000Z,5809.0
2023-02-17T03:58:37.000Z,5857.0
2023-02-17T03:59:37.000Z,5925.0
2023-02-17T04:00:38.000Z,6354.0
2023-02-17T04:01:37.000Z,6276.0
2023-02-17T04:02:38.000Z,6130.0
2023-02-17T04:03:37.000Z,6251.0
2023-02-17T04:04:37.000Z,6160.0
2023-02-17T04:05:38.000Z,6417.0
2023-02-17T04:06:38.000Z,6582.0
2023-02-17T04:07:37.000Z,6582.0
2023-02-17T04:08:38.000Z,6944.0
2023-02-17T04:09:37.000Z,7246.0
2023-02-17T04:10:37.000Z,7072.0
2023-02-17T04:11:38.000Z,7774.0
2023-02-17T04:12:37.000Z,8300.0
2023-02-17T04:13:38.000Z,8157.0
2023-02-17T04:14:37.000Z,8130.0
2023-02-17T04:15:37.000Z,8711.0
2023-02-17T04:16:38.000Z,8604.0
2023-02-17T04:17:37.000Z,8097.0
2023-02-17T04:18:38.000Z,8110.0
2023-02-17T04:19:38.000Z,7769.0
2023-02-17T04:20:37.000Z,7787.0
2023-02-17T04:21:38.000Z,8026.0
2023-02-17T04:22:37.000Z,8114.0
2023-02-17T04:23:37.000Z,7561.0
2023-02-17T04:24:38.000Z,8097.0
2023-02-17T04:25:37.000Z,7998.0
2023-02-17T04:26:38.000Z,7887.0
2023-02-17T04:27:38.000Z,7911.0
2023-02-17T04:28:37.000Z,8010.0
2023-02-17T04:29:38.000Z,7782.0
2023-02-17T04:30:37.000Z,8081.0
2023-02-17T04:31:37.000Z,8472.0
2023-02-17T04:32:38.000Z,8791.0
2023-02-17T04:33:37.000Z,8741.0
2023-02-17T04:34:38.000Z,8528.0
2023-02-17T04:35:37.000Z,8182.0
2023-02-17T04:36:37.000Z,8300.0
2023-02-17T04:37:38.000Z,8485.0
2023-02-17T04:38:37.000Z,9084.0
2023-02-17T04:39:38.000Z,9274.0
2023-02-17T04:40:38.000Z,8940.0
2023-02-17T04:41:37.000Z,8986.0
2023-02-17T04:42:38.000Z,8831.0
2023-02-17T04:43:37.000Z,8863.0
2023-02-17T04:44:37.000Z,8783.0
2023-02-17T04:45:38.000Z,8782.0
2023-02-17T04:46:37.000Z,9227.0
2023-02-17T04:47:38.000Z,7970.0
2023-02-17T04:48:37.000Z,7884.0
2023-02-17T04:49:37.000Z,7958.0
2023-02-17T04:50:38.000Z,8485.0
2023-02-17T04:51:37.000Z,8344.0
2023-02-17T04:52:38.000Z,8266.0
2023-02-17T04:53:38.000Z,7956.0
2023-02-17T04:54:37.000Z,8001.0
2023-02-17T04:55:38.000Z,7724.0
2023-02-17T04:56:37.000Z,8495.0
2023-02-17T04:57:37.000Z,8001.0
2023-02-17T04:58:38.000Z,8135.0
2023-02-17T04:59:37.000Z,8083.0
2023-02-17T05:00:38.000Z,8169.0
2023-02-17T05:01:37.000Z,7824.0
2023-02-17T05:02:37.000Z,7844.0
2023-02-17T05:03:38.000Z,7963.0
2023-02-17T05:04:37.000Z,8901.0
2023-02-17T05:05:37.000Z,9257.0
2023-02-17T05:06:38.000Z,8490.0
2023-02-17T05:07:37.000Z,9077.0
2023-02-17T05:08:38.000Z,8942.0
2023-02-17T05:09:38.000Z,8757.0
2023-02-17T05:10:37.000Z,8912.0
2023-02-17T05:11:38.000Z,8799.0
2023-02-17T05:12:37.000Z,9067.0
2023-02-17T05:13:37.000Z,8946.0
2023-02-17T05:14:38.000Z,9304.0
2023-02-17T05:15:37.000Z,9117.0
2023-02-17T05:16:38.000Z,9301.0
2023-02-17T05:17:38.000Z,9793.0
2023-02-17T05:18:37.000Z,10130.0
2023-02-17T05:19:38.000Z,10206.0
2023-02-17T05:20:37.000Z,10354.0
2023-02-17T05:21:37.000Z,10346.0
2023-02-17T05:22:38.000Z,10811.0
2023-02-17T05:23:37.000Z,10905.0
2023-02-17T05:24:38.000Z,10851.0
2023-02-17T05:25:37.000Z,11441.0
2023-02-17T05:26:37.000Z,11036.0
2023-02-17T05:27:38.000Z,10943.0
2023-02-17T05:28:37.000Z,10407.0
2023-02-17T05:29:38.000Z,10255.0
2023-02-17T05:30:38.000Z,10948.0
2023-02-17T05:31:37.000Z,10641.0
2023-02-17T05:32:38.000Z,11220.0
2023-02-17T05:33:37.000Z,11778.0
2023-02-17T05:34:37.000Z,12184.0
2023-02-17T05:35:38.000Z,11565.0
2023-02-17T05:36:37.000Z,12178.0
2023-02-17T05:37:38.000Z,11281.0
2023-02-17T05:38:37.000Z,10121.0
2023-02-17T05:39:37.000Z,10257.0
2023-02-17T05:40:38.000Z,10996.0
2023-02-17T05:41:37.000Z,11035.0
2023-02-17T05:42:38.000Z,10489.0
2023-02-17T05:43:38.000Z,10041.0
2023-02-17T05:44:37.000Z,10163.0
2023-02-17T05:45:38.000Z,10203.0
2023-02-17T05:46:37.000Z,10396.0
2023-02-17T05:47:37.000Z,9889.0
2023-02-17T05:48:38.000Z,10672.0
2023-02-17T05:49:37.000Z,11733.0
2023-02-17T05:50:38.000Z,11640.0
2023-02-17T05:51:37.000Z,12059.0
2023-02-17T05:52:37.000Z,12620.0
2023-02-17T05:53:38.000Z,11873.0
2023-02-17T05:54:37.000Z,12436.0
2023-02-17T05:55:38.000Z,12811.0
2023-02-17T05:56:38.000Z,13652.0
2023-02-17T05:57:37.000Z,13954.0
2023-02-17T05:58:38.000Z,14250.0
2023-02-17T05:59:37.000Z,14300.0
2023-02-17T06:00:37.000Z,13017.0
2023-02-17T06:01:38.000Z,14875.0
2023-02-17T06:02:37.000Z,14405.0
2023-02-17T06:03:38.000Z,14433.0
2023-02-17T06:04:38.000Z,14970.0
2023-02-17T06:05:37.000Z,16000.0
2023-02-17T06:06:38.000Z,16000.0
2023-02-17T06:07:37.000Z,16000.0
2023-02-17T06:08:37.000Z,16000.0
2023-02-17T06:09:38.000Z,16000.0
2023-02-17T06:10:37.000Z,15440.0
2023-02-17T06:11:38.000Z,15092.0
2023-02-17T06:12:37.000Z,13936.0
2023-02-17T06:13:37.000Z,15349.0
2023-02-17T06:14:38.000Z,14279.0
2023-02-17T06:15:37.000Z,14971.0
2023-02-17T06:16:38.000Z,15248.0
2023-02-17T06:17:38.000Z,14748.0
2023-02-17T06:18:37.000Z,14726.0
2023-02-17T06:19:38.000Z,15649.0
2023-02-17T06:20:37.000Z,15234.0
2023-02-17T06:21:37.000Z,15896.0
2023-02-17T06:22:38.000Z,14934.0
2023-02-17T06:23:37.000Z,14244.0
2023-02-17T06:24:38.000Z,14081.0
2023-02-17T06:25:37.000Z,13559.0
2023-02-17T06:26:37.000Z,14525.0
2023-02-17T06:27:38.000Z,14552.0
2023-02-17T06:28:37.000Z,14508.0
2023-02-17T06:29:38.000Z,14329.0
2023-02-17T06:30:38.000Z,15510.0
2023-02-17T06:31:37.000Z,16000.0
2023-02-17T06:32:38.000Z,14888.0
2023-02-17T06:33:37.000Z,13746.0
2023-02-17T06:34:37.000Z,14270.0
2023-02-17T06:35:38.000Z,14521.0
2023-02-17T06:36:37.000Z,16000.0
2023-02-17T06:37:38.000Z,16000.0
2023-02-17T06:38:37.000Z,16000.0
2023-02-17T06:39:37.000Z,14662.0
2023-02-17T06:40:38.000Z,14192.0
2023-02-17T06:41:37.000Z,14980.0
2023-02-17T06:42:38.000Z,14320.0
2023-02-17T06:43:38.000Z,14473.0
2023-02-17T06:44:37.000Z,14231.0
2023-02-17T06:45:38.000Z,13942.0
2023-02-17T06:46:37.000Z,13808.0
2023-02-17T06:47:37.000Z,14097.0
2023-02-17T06:48:38.000Z,13122.0
2023-02-17T06:49:37.000Z,13148.0
2023-02-17T06:50:38.000Z,14466.0
2023-02-17T06:51:37.000Z,14220.0
2023-02-17T06:52:37.000Z,14516.0
2023-02-17T06:53:38.000Z,14534.0
2023-02-17T06:54:37.000Z,14565.0
2023-02-17T06:55:38.000Z,15400.0
2023-02-17T06:56:38.000Z,15708.0
2023-02-17T06:57:37.000Z,14708.0
2023-02-17T06:58:38.000Z,15652.0
2023-02-17T06:59:37.000Z,13795.0
2023-02-17T07:00:37.000Z,13017.0
2023-02-17T07:01:38.000Z,15245.0
2023-02-17T07:02:37.000Z,14324.0
2023-02-17T07:03:38.000Z,14394.0
2023-02-17T07:04:38.000Z,14582.0
2023-02-17T07:05:37.000Z,15355.0
2023-02-17T07:06:38.000Z,15209.0
2023-02-17T07:07:38.000Z,14999.0
2023-02-17T07:08:37.000Z,14183.0
2023-02-17T07:09:38.000Z,14480.0
2023-02-17T07:10:37.000Z,14383.0
2023-02-17T07:11:37.000Z,14421.0
2023-02-17T07:12:38.000Z,13449.0
2023-02-17T07:13:37.000Z,14991.0
2023-02-17T07:14:38.000Z,15144.0
2023-02-17T07:15:38.000Z,13748.0
2023-02-17T07:16:37.000Z,14972.0
2023-02-17T07:17:38.000Z,14650.0
2023-02-17T07:18:37.000Z,15715.0
2023-02-17T07:19:37.000Z,16000.0
2023-02-17T07:20:38.000Z,15421.0
2023-02-17T07:21:37.000Z,16000.0
2023-02-17T07:22:38.000Z,16000.0
2023-02-17T07:23:37.000Z,16000.0
2023-02-17T07:24:37.000Z,14922.0
2023-02-17T07:25:38.000Z,15017.0
2023-02-17T07:26:37.000Z,14734.0
2023-02-17T07:27:38.000Z,15906.0
2023-02-17T07:28:38.000Z,15676.0
2023-02-17T07:29:37.000Z,16000.0
2023-02-17T07:30:38.000Z,14782.0
2023-02-17T07:31:37.000Z,14422.0
2023-02-17T07:32:37.000Z,12990.0
2023-02-17T07:33:38.000Z,12063.0
2023-02-17T07:34:37.000Z,12074.0
2023-02-17T07:35:38.000Z,12324.0
2023-02-17T07:36:37.000Z,11587.0
2023-02-17T07:37:37.000Z,11318.0
2023-02-17T07:38:38.000Z,12171.0
2023-02-17T07:39:37.000Z,12246.0
2023-02-17T07:40:38.000Z,11848.0
2023-02-17T07:41:38.000Z,11286.0
2023-02-17T07:42:37.000Z,11047.0
2023-02-17T07:43:38.000Z,11739.0
2023-02-17T07:44:37.000Z,11552.0
2023-02-17T07:45:37.000Z,10749.0
2023-02-17T07:46:38.000Z,10837.0
2023-02-17T07:47:37.000Z,10706.0
2023-02-17T07:48:38.000Z,10674.0
2023-02-17T07:49:37.000Z,10722.0
2023-02-17T07:50:37.000Z,11455.0
2023-02-17T07:51:38.000Z,11948.0
2023-02-17T07:52:37.000Z,11681.0
2023-02-17T07:53:38.000Z,11401.0
2023-02-17T07:54:38.000Z,11895.0
2023-02-17T07:55:37.000Z,12313.0
2023-02-17T07:56:38.000Z,13393.0
2023-02-17T07:57:37.000Z,12820.0
2023-02-17T07:58:37.000Z,13448.0
2023-02-17T07:59:38.000Z,14488.0
2023-02-17T08:00:37.000Z,12854.0
2023-02-17T08:01:38.000Z,12971.0
2023-02-17T08:02:37.000Z,12854.0
2023-02-17T08:03:37.000Z,13006.0
2023-02-17T08:04:38.000Z,13130.0
2023-02-17T08:05:37.000Z,13492.0
2023-02-17T08:06:37.000Z,13189.0
2023-02-17T08:07:38.000Z,12771.0
2023-02-17T08:08:37.000Z,13899.0
2023-02-17T08:09:37.000Z,13939.0
2023-02-17T08:10:38.000Z,15678.0
2023-02-17T08:11:37.000Z,15271.0
2023-02-17T08:12:38.000Z,15805.0
2023-02-17T08:13:37.000Z,15659.0
2023-02-17T08:14:37.000Z,15510.0
2023-02-17T08:15:38.000Z,16000.0
2023-02-17T08:16:37.000Z,15807.0
2023-02-17T08:17:38.000Z,16000.0
2023-02-17T08:18:38.000Z,16000.0
2023-02-17T08:19:37.000Z,16000.0
2023-02-17T08:20:38.000Z,16000.0
2023-02-17T08:21:37.000Z,16000.0
2023-02-17T08:22:37.000Z,16000.0
2023-02-17T08:23:38.000Z,16000.0
2023-02-17T08:24:37.000Z,16000.0
2023-02-17T08:25:38.000Z,16000.0
2023-02-17T08:26:37.000Z,15835.0
2023-02-17T08:27:37.000Z,16000.0
2023-02-17T08:28:38.000Z,16000.0
2023-02-17T08:29:37.000Z,16000.0
2023-02-17T08:30:37.000Z,16000.0
2023-02-17T08:31:38.000Z,16000.0
2023-02-17T08:32:37.000Z,16000.0
2023-02-17T08:33:38.000Z,16000.0
2023-02-17T08:34:37.000Z,16000.0
2023-02-17T08:35:37.000Z,16000.0
2023-02-17T08:36:38.000Z,16000.0
2023-02-17T08:37:37.000Z,16000.0
2023-02-17T08:38:38.000Z,16000.0
2023-02-17T08:39:37.000Z,16000.0
2023-02-17T08:40:37.000Z,16000.0
2023-02-17T08:41:38.000Z,16000.0
2023-02-17T08:42:37.000Z,16000.0
2023-02-17T08:43:38.000Z,16000.0
2023-02-17T08:44:38.000Z,16000.0
2023-02-17T08:45:37.000Z,16000.0
2023-02-17T08:46:38.000Z,16000.0
2023-02-17T08:47:37.000Z,16000.0
2023-02-17T08:48:37.000Z,16000.0
2023-02-17T08:49:38.000Z,16000.0
2023-02-17T08:50:37.000Z,16000.0
2023-02-17T08:51:38.000Z,16000.0
2023-02-17T08:52:37.000Z,15938.0
2023-02-17T08:53:37.000Z,16000.0
2023-02-17T08:54:38.000Z,16000.0
2023-02-17T08:55:37.000Z,16000.0
2023-02-17T08:56:37.000Z,16000.0
2023-02-17T08:57:38.000Z,16000.0
2023-02-17T08:58:37.000Z,15912.0
2023-02-17T08:59:38.000Z,15242.0
2023-02-17T09:00:37.000Z,15365.0
2023-02-17T09:01:37.000Z,14316.0
2023-02-17T09:02:38.000Z,14693.0
2023-02-17T09:03:37.000Z,16000.0
2023-02-17T09:04:37.000Z,16000.0
2023-02-17T09:05:38.000Z,14573.0
2023-02-17T09:06:37.000Z,14098.0
2023-02-17T09:07:38.000Z,13784.0
2023-02-17T09:08:37.000Z,14480.0
2023-02-17T09:09:37.000Z,14740.0
2023-02-17T09:10:38.000Z,15146.0
2023-02-17T09:11:37.000Z,14414.0
2023-02-17T09:12:38.000Z,14762.0
2023-02-17T09:13:37.000Z,15398.0
2023-02-17T09:14:37.000Z,14455.0
2023-02-17T09:15:38.000Z,13378.0
2023-02-17T09:16:37.000Z,14061.0
2023-02-17T09:17:38.000Z,14450.0
2023-02-17T09:18:37.000Z,14865.0
2023-02-17T09:19:37.000Z,14147.0
2023-02-17T09:20:38.000Z,13093.0
2023-02-17T09:21:37.000Z,12366.0
2023-02-17T09:22:37.000Z,11775.0
2023-02-17T09:23:38.000Z,12650.0
2023-02-17T09:24:37.000Z,13545.0
2023-02-17T09:25:38.000Z,15253.0
2023-02-17T09:26:37.000Z,14084.0
2023-02-17T09:27:37.000Z,15315.0
2023-02-17T09:28:38.000Z,14559.0
2023-02-17T09:29:37.000Z,14716.0
2023-02-17T09:30:38.000Z,13719.0
2023-02-17T09:31:38.000Z,13685.0
2023-02-17T09:32:37.000Z,12909.0
2023-02-17T09:33:38.000Z,12827.0
2023-02-17T09:34:37.000Z,14096.0
2023-02-17T09:35:37.000Z,15184.0
2023-02-17T09:36:38.000Z,15483.0
2023-02-17T09:37:37.000Z,13969.0
2023-02-17T09:38:38.000Z,13521.0
2023-02-17T09:39:37.000Z,14412.0
2023-02-17T09:40:37.000Z,14021.0
2023-02-17T09:41:38.000Z,14578.0
2023-02-17T09:42:37.000Z,14760.0
2023-02-17T09:43:38.000Z,14621.0
2023-02-17T09:44:38.000Z,14561.0
2023-02-17T09:45:37.000Z,15574.0
2023-02-17T09:46:38.000Z,14813.0
2023-02-17T09:47:37.000Z,14944.0
2023-02-17T09:48:37.000Z,13224.0
2023-02-17T09:49:38.000Z,13535.0
2023-02-17T09:50:37.000Z,13899.0
2023-02-17T09:51:38.000Z,12930.0
2023-02-17T09:52:37.000Z,13480.0
2023-02-17T09:53:37.000Z,13714.0
2023-02-17T09:54:38.000Z,15614.0
2023-02-17T09:55:37.000Z,14595.0
2023-02-17T09:56:37.000Z,14320.0
2023-02-17T09:57:38.000Z,13781.0
2023-02-17T09:58:37.000Z,14604.0
2023-02-17T09:59:38.000Z,14408.0
2023-02-17T10:00:37.000Z,14772.0
2023-02-17T10:01:37.000Z,15246.0
2023-02-17T10:02:38.000Z,16000.0
2023-02-17T10:03:37.000Z,16000.0
2023-02-17T10:04:37.000Z,16000.0
2023-02-17T10:05:37.000Z,16000.0
2023-02-17T10:06:37.000Z,16000.0
2023-02-17T10:07:38.000Z,16000.0
2023-02-17T10:08:37.000Z,16000.0
2023-02-17T10:09:37.000Z,16000.0
2023-02-17T10:10:38.000Z,16000.0
2023-02-17T10:11:37.000Z,16000.0
2023-02-17T10:12:38.000Z,16000.0
2023-02-17T10:13:37.000Z,16000.0
2023-02-17T10:14:37.000Z,16000.0
2023-02-17T10:15:38.000Z,16000.0
2023-02-17T10:16:37.000Z,16000.0
2023-02-17T10:17:38.000Z,16000.0
2023-02-17T10:18:37.000Z,16000.0
2023-02-17T10:19:37.000Z,16000.0
2023-02-17T10:20:38.000Z,16000.0
2023-02-17T10:21:37.000Z,16000.0
2023-02-17T10:22:37.000Z,16000.0
2023-02-17T10:23:38.000Z,16000.0
2023-02-17T10:24:37.000Z,16000.0
2023-02-17T10:25:38.000Z,16000.0
2023-02-17T10:26:37.000Z,16000.0
2023-02-17T10:27:37.000Z,16000.0
2023-02-17T10:28:38.000Z,16000.0
2023-02-17T10:29:37.000Z,16000.0
2023-02-17T10:30:38.000Z,16000.0
2023-02-17T10:31:37.000Z,16000.0
2023-02-17T10:32:37.000Z,16000.0
2023-02-17T10:33:38.000Z,16000.0
2023-02-17T10:34:37.000Z,16000.0
2023-02-17T10:35:37.000Z,16000.0
2023-02-17T10:36:38.000Z,16000.0
2023-02-17T10:37:37.000Z,16000.0
2023-02-17T10:38:38.000Z,16000.0
2023-02-17T10:39:37.000Z,16000.0
2023-02-17T10:40:37.000Z,16000.0
2023-02-17T10:41:38.000Z,16000.0
2023-02-17T10:42:37.000Z,16000.0
2023-02-17T10:43:38.000Z,16000.0
2023-02-17T10:44:37.000Z,16000.0
2023-02-17T10:45:37.000Z,16000.0
2023-02-17T10:46:38.000Z,16000.0
2023-02-17T10:47:37.000Z,16000.0
2023-02-17T10:48:37.000Z,16000.0
2023-02-17T10:49:38.000Z,16000.0
2023-02-17T10:50:37.000Z,16000.0
2023-02-17T10:51:38.000Z,16000.0
2023-02-17T10:52:37.000Z,16000.0
2023-02-17T10:53:37.000Z,16000.0
2023-02-17T10:54:38.000Z,16000.0
2023-02-17T10:55:37.000Z,16000.0
2023-02-17T10:56:38.000Z,16000.0
2023-02-17T10:57:38.000Z,16000.0
2023-02-17T10:58:37.000Z,16000.0
2023-02-17T10:59:38.000Z,16000.0
2023-02-17T11:00:37.000Z,16000.0
2023-02-17T11:01:37.000Z,16000.0
2023-02-17T11:02:38.000Z,16000.0
2023-02-17T11:03:37.000Z,16000.0
2023-02-17T11:04:37.000Z,16000.0
2023-02-17T11:05:38.000Z,16000.0
2023-02-17T11:06:37.000Z,16000.0
2023-02-17T11:07:38.000Z,16000.0
2023-02-17T11:08:37.000Z,16000.0
2023-02-17T11:09:37.000Z,16000.0
2023-02-17T11:10:38.000Z,16000.0
2023-02-17T11:11:37.000Z,16000.0
2023-02-17T11:12:38.000Z,16000.0
2023-02-17T11:13:37.000Z,16000.0
2023-02-17T11:14:37.000Z,16000.0
2023-02-17T11:15:38.000Z,16000.0
2023-02-17T11:16:37.000Z,16000.0
2023-02-17T11:17:38.000Z,16000.0
2023-02-17T11:18:37.000Z,16000.0
2023-02-17T11:19:37.000Z,16000.0
2023-02-17T11:20:38.000Z,16000.0
2023-02-17T11:21:37.000Z,16000.0
2023-02-17T11:22:37.000Z,16000.0
2023-02-17T11:23:38.000Z,16000.0
2023-02-17T11:24:37.000Z,16000.0
2023-02-17T11:25:38.000Z,16000.0
2023-02-17T11:26:37.000Z,16000.0
2023-02-17T11:27:37.000Z,16000.0
2023-02-17T11:28:38.000Z,16000.0
2023-02-17T11:29:37.000Z,16000.0
2023-02-17T11:30:38.000Z,16000.0
2023-02-17T11:31:37.000Z,16000.0
2023-02-17T11:32:37.000Z,16000.0
2023-02-17T11:33:38.000Z,16000.0
2023-02-17T11:34:37.000Z,16000.0
2023-02-17T11:35:37.000Z,16000.0
2023-02-17T11:36:38.000Z,16000.0
2023-02-17T11:37:37.000Z,16000.0
2023-02-17T11:38:38.000Z,16000.0
2023-02-17T11:39:37.000Z,16000.0
2023-02-17T11:40:37.000Z,16000.0
2023-02-17T11:41:38.000Z,16000.0
2023-02-17T11:42:37.000Z,16000.0
2023-02-17T11:43:37.000Z,16000.0
2023-02-17T11:44:38.000Z,16000.0
2023-02-17T11:45:37.000Z,16000.0
2023-02-17T11:46:38.000Z,16000.0
2023-02-17T11:47:37.000Z,16000.0
2023-02-17T11:48:37.000Z,16000.0
2023-02-17T11:49:38.000Z,16000.0
2023-02-17T11:50:37.000Z,16000.0
2023-02-17T11:51:38.000Z,16000.0
2023-02-17T11:52:37.000Z,16000.0
2023-02-17T11:53:37.000Z,16000.0
2023-02-17T11:54:38.000Z,16000.0
2023-02-17T11:55:37.000Z,16000.0
2023-02-17T11:56:38.000Z,16000.0
2023-02-17T11:57:37.000Z,16000.0
2023-02-17T11:58:37.000Z,16000.0
2023-02-17T11:59:38.000Z,16000.0
2023-02-17T12:00:37.000Z,16000.0
2023-02-17T12:01:37.000Z,16000.0
2023-02-17T12:02:38.000Z,16000.0
2023-02-17T12:03:37.000Z,16000.0
2023-02-17T12:04:37.000Z,16000.0
2023-02-17T12:05:38.000Z,16000.0
2023-02-17T12:06:37.000Z,16000.0
2023-02-17T12:07:37.000Z,16000.0
2023-02-17T12:08:37.000Z,16000.0
2023-02-17T12:09:37.000Z,16000.0
2023-02-17T12:10:38.000Z,16000.0
2023-02-17T12:11:37.000Z,16000.0
2023-02-17T12:12:37.000Z,16000.0
2023-02-17T12:13:38.000Z,16000.0
2023-02-17T12:14:37.000Z,16000.0
2023-02-17T12:15:38.000Z,16000.0