createdAt,value
2018-09-24T00:02:13.071Z,1.80
2018-09-24T00:07:34.407Z,2.10
2018-09-24T00:10:03.041Z,2.30
2018-09-24T00:12:31.723Z,2.22
2018-09-24T00:15:00.360Z,2.30
2018-09-24T00:17:29.271Z,1.85
2018-09-24T00:19:58.215Z,2.33
2018-09-24T00:22:26.823Z,2.35
2018-09-24T00:24:55.523Z,2.17
2018-09-24T00:27:24.384Z,2.62
2018-09-24T00:31:22.546Z,1.98
2018-09-24T00:33:51.187Z,2.20
2018-09-24T00:36:19.870Z,2.75
2018-09-24T00:38:48.519Z,2.22
2018-09-24T00:41:17.426Z,2.62
2018-09-24T00:43:46.103Z,2.22
2018-09-24T00:46:14.746Z,2.10
2018-09-24T00:48:43.414Z,2.42
2018-09-24T00:51:12.090Z,2.20
2018-09-24T00:53:40.730Z,2.80
2018-09-24T00:56:09.394Z,2.65
2018-09-24T00:58:38.320Z,1.80
2018-09-24T01:01:07.202Z,1.77
2018-09-24T01:03:35.870Z,1.42
2018-09-24T01:06:04.506Z,1.47
2018-09-24T01:08:33.163Z,1.98
2018-09-24T01:11:01.873Z,1.62
2018-09-24T01:13:30.490Z,1.65
2018-09-24T01:15:59.174Z,1.20
2018-09-24T01:18:28.067Z,1.35
2018-09-24T01:20:56.726Z,1.37
2018-09-24T01:23:25.602Z,1.50
2018-09-24T01:25:54.586Z,1.52
2018-09-24T01:28:23.442Z,2.77
2018-09-24T01:30:52.326Z,2.27
2018-09-24T01:33:21.011Z,1.10
2018-09-24T01:35:49.666Z,0.90
2018-09-24T01:38:18.326Z,0.80
2018-09-24T01:40:47.218Z,0.50
2018-09-24T01:43:15.834Z,0.60
2018-09-24T01:45:44.514Z,0.60
2018-09-24T01:48:13.181Z,0.60
2018-09-24T01:50:41.854Z,0.45
2018-09-24T01:53:10.512Z,0.40
2018-09-24T01:55:39.230Z,0.42
2018-09-24T01:58:08.149Z,0.60
2018-09-24T02:00:36.838Z,0.40
2018-09-24T02:03:05.562Z,0.60
2018-09-24T02:05:34.209Z,0.70
2018-09-24T02:08:02.922Z,0.50
2018-09-24T02:10:31.897Z,0.68
2018-09-24T02:13:00.598Z,0.75
2018-09-24T02:15:31.386Z,0.65
2018-09-24T02:18:00.118Z,0.30
2018-09-24T02:20:28.941Z,0.80
2018-09-24T02:22:57.921Z,0.55
2018-09-24T02:25:27.024Z,0.60
2018-09-24T02:27:55.780Z,0.45
2018-09-24T02:30:24.666Z,0.50
2018-09-24T02:32:53.329Z,0.68
2018-09-24T02:35:22.038Z,0.70
2018-09-24T02:37:50.722Z,0.70
2018-09-24T02:40:21.861Z,0.65
2018-09-24T02:42:50.973Z,0.70
2018-09-24T02:45:20.029Z,0.65
2018-09-24T02:47:48.684Z,0.60
2018-09-24T02:50:17.682Z,0.80
2018-09-24T02:52:46.705Z,0.78
2018-09-24T02:55:17.996Z,1.20
2018-09-24T02:57:46.841Z,1.05
2018-09-24T03:00:22.222Z,0.80
2018-09-24T03:02:50.878Z,1.15
2018-09-24T03:05:19.539Z,1.22
2018-09-24T03:07:48.261Z,1.00
2018-09-24T03:10:16.985Z,0.93
2018-09-24T03:12:47.646Z,0.82
2018-09-24T03:15:16.335Z,0.90
2018-09-24T03:17:45.634Z,0.62
2018-09-24T03:20:14.652Z,0.50
2018-09-24T03:22:43.370Z,0.85
2018-09-24T03:25:20.014Z,0.70
2018-09-24T03:27:48.801Z,0.60
2018-09-24T03:30:17.548Z,0.80
2018-09-24T03:32:46.366Z,0.70
2018-09-24T03:36:44.493Z,0.50
2018-09-24T03:39:13.562Z,1.30
2018-09-24T03:41:42.499Z,0.78
2018-09-24T03:44:11.354Z,0.53
2018-09-24T03:46:40.565Z,1.10
2018-09-24T03:49:09.599Z,0.72
2018-09-24T03:51:38.187Z,0.80
2018-09-24T03:54:07.307Z,0.65
2018-09-24T03:56:36.007Z,0.65
2018-09-24T03:59:04.666Z,0.70
2018-09-24T04:01:33.379Z,0.80
2018-09-24T04:04:07.367Z,0.60
2018-09-24T04:06:41.327Z,0.68
2018-09-24T04:09:15.273Z,0.62
2018-09-24T04:11:49.200Z,0.70
2018-09-24T04:14:23.059Z,0.70
2018-09-24T04:16:57.043Z,0.50
2018-09-24T04:19:31.611Z,0.60
2018-09-24T04:22:05.599Z,0.85
2018-09-24T04:24:39.498Z,0.80
2018-09-24T04:27:13.299Z,0.53
2018-09-24T04:29:47.215Z,0.98
2018-09-24T04:32:21.071Z,0.93
2018-09-24T04:34:54.938Z,0.47
2018-09-24T04:37:28.888Z,0.70
2018-09-24T04:40:02.819Z,0.80
2018-09-24T04:42:36.772Z,0.57
2018-09-24T04:45:10.800Z,0.95
2018-09-24T04:47:44.944Z,0.80
2018-09-24T04:50:18.847Z,0.78
2018-09-24T04:52:52.760Z,1.00
2018-09-24T04:55:26.803Z,1.00
2018-09-24T04:58:00.744Z,0.90
2018-09-24T05:00:34.712Z,0.88
2018-09-24T05:03:08.702Z,0.80
2018-09-24T05:05:42.700Z,1.05
2018-09-24T05:08:16.963Z,0.95
2018-09-24T05:10:50.984Z,0.98
2018-09-24T05:13:25.467Z,1.22
2018-09-24T05:15:59.486Z,1.00
2018-09-24T05:18:33.248Z,1.15
2018-09-24T05:21:07.660Z,1.27
2018-09-24T05:23:41.404Z,0.80
2018-09-24T05:26:15.152Z,1.05
2018-09-24T05:28:48.959Z,0.72
2018-09-24T05:31:22.703Z,0.98
2018-09-24T05:33:56.542Z,0.70
2018-09-24T05:36:30.731Z,0.85
2018-09-24T05:39:04.807Z,0.70
2018-09-24T05:41:39.252Z,0.80
2018-09-24T05:44:12.992Z,0.70
2018-09-24T05:46:46.668Z,0.80
2018-09-24T05:49:20.264Z,0.75
2018-09-24T05:51:53.879Z,1.00
2018-09-24T05:54:28.062Z,0.88
2018-09-24T05:57:02.067Z,1.00
2018-09-24T05:59:36.032Z,1.92
2018-09-24T06:02:10.856Z,0.88
2018-09-24T06:04:44.488Z,1.45
2018-09-24T06:07:18.375Z,2.05
2018-09-24T06:09:52.537Z,0.95
2018-09-24T06:12:26.482Z,1.37
2018-09-24T06:15:00.191Z,1.25
2018-09-24T06:17:34.187Z,1.15
2018-09-24T06:20:08.002Z,1.00
2018-09-24T06:22:41.864Z,0.93
2018-09-24T06:25:15.559Z,1.27
2018-09-24T06:27:49.511Z,1.22
2018-09-24T06:30:23.113Z,0.98
2018-09-24T06:32:56.960Z,1.20
2018-09-24T06:35:30.792Z,1.15
2018-09-24T06:38:04.732Z,1.05
2018-09-24T06:40:38.419Z,1.07
2018-09-24T06:43:12.548Z,1.10
2018-09-24T06:45:46.331Z,1.10
2018-09-24T06:48:20.221Z,0.90
2018-09-24T06:50:53.832Z,1.02
2018-09-24T06:53:27.739Z,1.07
2018-09-24T06:56:01.635Z,1.10
2018-09-24T06:58:35.403Z,0.90
2018-09-24T07:01:09.220Z,1.07
2018-09-24T07:03:42.964Z,1.10
2018-09-24T07:06:16.803Z,0.80
2018-09-24T07:08:50.532Z,0.93
2018-09-24T07:11:24.397Z,1.60
2018-09-24T07:13:58.156Z,1.20
2018-09-24T07:16:31.911Z,1.07
2018-09-24T07:19:05.804Z,1.20
2018-09-24T07:21:39.395Z,0.95
2018-09-24T07:24:13.167Z,0.82
2018-09-24T07:26:47.059Z,1.25
2018-09-24T07:29:20.968Z,0.75
2018-09-24T07:38:44.803Z,0.70
2018-09-24T07:41:18.615Z,0.80
2018-09-24T07:43:52.281Z,1.00
2018-09-24T07:46:26.291Z,1.20
2018-09-24T07:48:59.939Z,1.50
2018-09-24T07:51:33.675Z,1.00
2018-09-24T07:54:07.527Z,0.90
2018-09-24T07:56:41.203Z,1.40
2018-09-24T07:59:15.047Z,0.70
2018-09-24T08:01:48.747Z,0.88
2018-09-24T08:04:22.839Z,0.90
2018-09-24T08:06:56.797Z,0.90
2018-09-24T08:09:30.615Z,1.55
2018-09-24T08:12:04.287Z,1.10
2018-09-24T08:14:38.130Z,1.00
2018-09-24T08:17:12.026Z,0.80
2018-09-24T08:19:45.878Z,1.00
2018-09-24T08:22:19.634Z,1.15
2018-09-24T08:24:53.410Z,1.30
2018-09-24T08:27:27.266Z,0.98
2018-09-24T08:30:01.392Z,0.90
2018-09-24T08:32:35.103Z,0.93
2018-09-24T08:35:08.842Z,1.40
2018-09-24T08:37:42.526Z,1.12
2018-09-24T08:40:16.546Z,1.17
2018-09-24T08:42:50.502Z,0.80
2018-09-24T08:45:24.214Z,0.20
2018-09-24T08:47:58.094Z,0.50
2018-09-24T08:50:32.046Z,0.70
2018-09-24T08:53:05.902Z,0.60
2018-09-24T08:55:39.818Z,2.60
2018-09-24T08:58:13.742Z,0.70
2018-09-24T09:00:47.518Z,0.72
2018-09-24T09:03:21.375Z,1.00
2018-09-24T09:05:55.526Z,1.02
2018-09-24T09:08:29.513Z,0.85
2018-09-24T09:11:03.366Z,0.53
2018-09-24T09:13:37.309Z,0.70
2018-09-24T09:16:11.181Z,0.80
2018-09-24T09:18:44.842Z,0.50
2018-09-24T09:21:18.849Z,0.60
2018-09-24T09:23:52.824Z,0.40
2018-09-24T09:26:26.686Z,0.55
2018-09-24T09:29:00.254Z,0.68
2018-09-24T09:31:34.097Z,0.55
2018-09-24T09:34:07.837Z,0.50
2018-09-24T09:36:41.786Z,0.80
2018-09-24T09:39:15.465Z,0.62
2018-09-24T09:41:50.004Z,0.90
2018-09-24T09:44:23.734Z,0.70
2018-09-24T09:46:57.482Z,0.57
2018-09-24T09:49:31.410Z,0.82
2018-09-24T09:52:05.466Z,0.72
2018-09-24T09:54:39.311Z,0.70
2018-09-24T09:57:13.186Z,0.90
2018-09-24T09:59:46.906Z,1.07
2018-09-24T10:02:20.651Z,0.93
2018-09-24T10:04:54.369Z,0.62
2018-09-24T10:07:28.133Z,0.80
2018-09-24T10:10:01.925Z,0.90
2018-09-24T10:12:35.734Z,1.10
2018-09-24T10:15:09.313Z,1.40
2018-09-24T10:17:42.984Z,1.75
2018-09-24T10:20:16.870Z,1.40
2018-09-24T10:22:50.473Z,1.37
2018-09-24T10:25:24.570Z,0.95
2018-09-24T10:27:58.717Z,1.50
2018-09-24T10:30:32.276Z,1.80
2018-09-24T10:33:05.985Z,1.85
2018-09-24T10:35:39.625Z,2.58
2018-09-24T10:38:13.261Z,2.12
2018-09-24T10:40:46.862Z,2.70
2018-09-24T10:43:20.561Z,2.42
2018-09-24T10:45:54.338Z,2.47
2018-09-24T10:48:28.229Z,4.58
2018-09-24T10:51:02.108Z,3.37
2018-09-24T10:53:35.893Z,4.03
2018-09-24T10:56:09.983Z,2.87
2018-09-24T10:58:43.781Z,2.15
2018-09-24T11:01:17.369Z,2.77
2018-09-24T11:03:51.421Z,1.30
2018-09-24T11:06:25.234Z,1.60
2018-09-24T11:08:58.979Z,2.55
2018-09-24T11:11:32.857Z,2.05
2018-09-24T11:14:06.596Z,1.90
2018-09-24T11:16:40.702Z,2.62
2018-09-24T11:19:14.297Z,3.70
2018-09-24T11:21:48.229Z,2.80
2018-09-24T11:24:22.105Z,2.98
2018-09-24T11:26:56.085Z,3.00
2018-09-24T11:29:30.420Z,2.45
2018-09-24T11:32:04.240Z,2.40
2018-09-24T11:34:37.969Z,2.55
2018-09-24T11:37:11.952Z,2.02
2018-09-24T11:39:45.768Z,2.30
2018-09-24T11:42:19.548Z,1.87
2018-09-24T11:44:53.448Z,2.00
2018-09-24T11:47:28.200Z,1.95
2018-09-24T11:50:02.004Z,1.90
2018-09-24T11:52:35.684Z,3.22
2018-09-24T11:55:09.368Z,2.22
2018-09-24T11:57:43.232Z,2.45
2018-09-24T12:00:17.148Z,2.50
2018-09-24T12:02:50.844Z,2.87
2018-09-24T12:05:24.572Z,2.60
2018-09-24T12:07:58.240Z,2.80
2018-09-24T12:10:32.262Z,2.47
2018-09-24T12:13:06.288Z,2.40
2018-09-24T12:15:40.065Z,2.90
2018-09-24T12:18:13.744Z,3.30
2018-09-24T12:20:47.592Z,2.75
2018-09-24T12:23:21.416Z,4.40
2018-09-24T12:25:55.048Z,7.25
2018-09-24T12:28:28.657Z,5.70
2018-09-24T12:31:02.361Z,7.95
2018-09-24T12:33:36.272Z,7.80
2018-09-24T12:36:10.264Z,5.80
2018-09-24T12:38:44.095Z,3.75
2018-09-24T12:41:17.836Z,2.33
2018-09-24T12:43:51.416Z,1.82
2018-09-24T12:46:25.836Z,1.37
2018-09-24T12:48:59.488Z,0.72
2018-09-24T12:51:33.848Z,1.20
2018-09-24T12:54:07.585Z,1.20
2018-09-24T12:56:41.188Z,1.00
2018-09-24T12:59:15.064Z,1.00
2018-09-24T13:01:48.968Z,0.95
2018-09-24T13:04:22.688Z,0.98
2018-09-24T13:06:56.324Z,0.90
2018-09-24T13:09:29.900Z,0.90
2018-09-24T13:12:03.571Z,1.22
2018-09-24T13:14:37.236Z,0.82
2018-09-24T13:17:11.508Z,0.50
2018-09-24T13:19:45.480Z,0.98
2018-09-24T13:22:19.245Z,1.02
2018-09-24T13:24:52.824Z,1.72
2018-09-24T13:27:26.661Z,0.80
2018-09-24T13:30:00.387Z,0.65
2018-09-24T13:32:34.142Z,0.68
2018-09-24T13:35:07.708Z,0.53
2018-09-24T13:37:41.432Z,0.82
2018-09-24T13:40:15.316Z,0.60
2018-09-24T13:42:49.211Z,0.90
2018-09-24T13:45:23.051Z,0.60
2018-09-24T13:47:57.016Z,1.00
2018-09-24T13:50:30.791Z,0.80
2018-09-24T13:53:04.935Z,0.98
2018-09-24T13:55:38.627Z,1.05
2018-09-24T13:58:12.801Z,1.10
2018-09-24T14:00:46.912Z,0.90
2018-09-24T14:03:20.719Z,1.00
2018-09-24T14:05:54.551Z,1.25
2018-09-24T14:15:18.123Z,1.92
2018-09-24T14:17:51.883Z,3.45
2018-09-24T14:20:25.727Z,1.37
2018-09-24T14:22:59.560Z,1.90
2018-09-24T14:25:33.321Z,1.45
2018-09-24T14:28:07.238Z,4.42
2018-09-24T14:30:40.943Z,3.17
2018-09-24T14:33:14.799Z,1.70
2018-09-24T14:35:48.747Z,1.30
2018-09-24T14:38:22.550Z,1.50
2018-09-24T14:40:56.639Z,1.50
2018-09-24T14:43:30.389Z,1.60
2018-09-24T14:46:04.281Z,1.25
2018-09-24T14:48:38.271Z,1.17
2018-09-24T14:51:12.033Z,1.27
2018-09-24T14:53:45.857Z,1.47
2018-09-24T14:56:19.762Z,1.30
2018-09-24T14:58:53.458Z,1.10
2018-09-24T15:01:27.553Z,0.95
2018-09-24T15:04:01.385Z,0.75
2018-09-24T15:06:35.166Z,0.90
2018-09-24T15:09:10.402Z,1.17
2018-09-24T15:11:44.101Z,0.60
2018-09-24T15:14:17.969Z,0.62
2018-09-24T15:16:51.913Z,0.80
2018-09-24T15:19:25.889Z,1.27
2018-09-24T15:22:00.382Z,0.72
2018-09-24T15:24:34.333Z,0.60
2018-09-24T15:27:08.508Z,0.90
2018-09-24T15:29:42.549Z,0.82
2018-09-24T15:32:16.369Z,0.72
2018-09-24T15:34:50.345Z,0.60
2018-09-24T15:37:29.201Z,0.90
2018-09-24T15:40:03.117Z,0.78
2018-09-24T15:42:37.084Z,1.10
2018-09-24T15:45:11.028Z,1.30
2018-09-24T15:47:45.013Z,1.20
2018-09-24T15:50:21.792Z,1.22
2018-09-24T15:52:55.808Z,4.70
2018-09-24T15:55:29.660Z,2.85
2018-09-24T15:58:03.517Z,2.52
2018-09-24T16:00:37.236Z,3.25
2018-09-24T16:03:10.964Z,2.75
2018-09-24T16:05:44.808Z,2.90
2018-09-24T16:08:18.536Z,7.58
2018-09-24T16:10:52.292Z,3.55
2018-09-24T16:13:26.584Z,4.72
2018-09-24T16:16:00.693Z,2.40
2018-09-24T16:18:34.814Z,1.60
2018-09-24T16:21:08.812Z,4.03
2018-09-24T16:23:42.713Z,3.72
2018-09-24T16:26:16.644Z,1.92
2018-09-24T16:28:50.680Z,1.37
2018-09-24T16:31:24.745Z,4.33
2018-09-24T16:33:58.796Z,2.12
2018-09-24T16:36:33.076Z,2.30
2018-09-24T16:39:07.196Z,1.50
2018-09-24T16:41:41.423Z,3.02
2018-09-24T16:44:15.676Z,2.12
2018-09-24T16:46:49.739Z,1.40
2018-09-24T16:49:23.868Z,1.10
2018-09-24T16:51:57.863Z,0.78
2018-09-24T16:54:33.215Z,0.62
2018-09-24T16:57:07.287Z,1.15
2018-09-24T16:59:41.175Z,0.78
2018-09-24T17:02:15.116Z,1.07
2018-09-24T17:04:49.115Z,0.80
2018-09-24T17:07:23.403Z,0.98
2018-09-24T17:09:57.427Z,0.80
2018-09-24T17:12:31.687Z,1.00
2018-09-24T17:15:05.691Z,0.95
2018-09-24T17:17:39.551Z,1.05
2018-09-24T17:20:13.449Z,1.00
2018-09-24T17:22:47.425Z,1.00
2018-09-24T17:25:21.375Z,1.60
2018-09-24T17:27:55.311Z,1.17
2018-09-24T17:30:29.336Z,0.98
2018-09-24T17:33:03.343Z,1.75
2018-09-24T17:35:37.545Z,1.70
2018-09-24T17:38:11.520Z,2.45
2018-09-24T17:40:45.907Z,2.30
2018-09-24T17:43:20.027Z,2.22
2018-09-24T17:45:54.719Z,2.05
2018-09-24T17:48:29.199Z,2.33
2018-09-24T17:51:03.351Z,2.00
2018-09-24T17:53:37.391Z,2.05
2018-09-24T17:56:12.115Z,1.85
2018-09-24T17:58:46.152Z,1.65
2018-09-24T18:01:20.251Z,2.30
2018-09-24T18:03:54.266Z,2.20
2018-09-24T18:06:28.410Z,2.30
2018-09-24T18:09:02.583Z,2.20
2018-09-24T18:11:36.679Z,1.90
2018-09-24T18:14:10.782Z,1.92
2018-09-24T18:16:44.747Z,1.70
2018-09-24T18:19:18.814Z,1.90
2018-09-24T18:21:52.811Z,1.92
2018-09-24T18:24:26.658Z,1.77
2018-09-24T18:27:02.651Z,1.90
2018-09-24T18:29:36.786Z,1.62
2018-09-24T18:32:10.738Z,2.20
2018-09-24T18:34:44.670Z,1.82
2018-09-24T18:37:18.779Z,1.82
2018-09-24T18:39:52.685Z,1.72
2018-09-24T18:42:26.759Z,1.32
2018-09-24T18:45:00.534Z,1.30
2018-09-24T18:47:34.510Z,1.35
2018-09-24T18:50:09.606Z,1.60
2018-09-24T18:52:43.427Z,1.72
2018-09-24T18:55:17.310Z,2.02
2018-09-24T18:57:51.355Z,2.75
2018-09-24T19:00:25.050Z,3.10
2018-09-24T19:02:58.926Z,3.75
2018-09-24T19:05:32.674Z,3.22
2018-09-24T19:08:06.452Z,2.17
2018-09-24T19:10:40.218Z,2.02
2018-09-24T19:13:13.950Z,2.17
2018-09-24T19:15:47.938Z,2.17
2018-09-24T19:18:21.880Z,2.10
2018-09-24T19:20:55.850Z,2.40
2018-09-24T19:23:29.746Z,2.17
2018-09-24T19:26:03.702Z,1.90
2018-09-24T19:28:37.442Z,2.00
2018-09-24T19:31:11.554Z,1.87
2018-09-24T19:33:45.462Z,1.98
2018-09-24T19:36:19.238Z,1.72
2018-09-24T19:38:53.186Z,1.50
2018-09-24T19:41:27.314Z,1.27
2018-09-24T19:47:05.375Z,1.30
2018-09-24T19:50:02.510Z,1.50
2018-09-24T19:52:43.483Z,1.05
2018-09-24T19:55:36.794Z,1.17
2018-09-24T19:58:17.723Z,1.07
2018-09-24T20:04:12.227Z,1.00
2018-09-24T20:06:52.831Z,0.88
2018-09-24T20:15:25.622Z,0.95
2018-09-24T20:18:09.235Z,0.70
2018-09-24T20:21:14.503Z,1.20
2018-09-24T20:26:37.979Z,1.47
2018-09-24T20:29:14.043Z,1.12
2018-09-24T20:32:01.852Z,1.22
2018-09-24T20:34:38.313Z,1.10
2018-09-24T20:37:12.139Z,0.80
2018-09-24T20:39:46.678Z,1.07
2018-09-24T20:42:30.599Z,0.93
2018-09-24T20:45:07.518Z,1.05
2018-09-24T20:50:33.646Z,1.57
2018-09-24T20:53:10.591Z,0.98
2018-09-24T20:55:46.825Z,1.30
2018-09-24T20:58:38.558Z,1.50
2018-09-24T21:01:21.066Z,1.27
2018-09-24T21:06:50.924Z,1.80
2018-09-24T21:09:25.645Z,2.25
2018-09-24T21:11:59.577Z,1.92
2018-09-24T21:14:33.493Z,1.70
2018-09-24T21:17:07.505Z,1.70
2018-09-24T21:21:53.709Z,1.70
2018-09-24T21:24:27.429Z,1.80
2018-09-24T21:27:01.651Z,1.65
2018-09-24T21:29:35.529Z,1.52
2018-09-24T21:32:09.777Z,2.27
2018-09-24T21:34:43.912Z,2.30
2018-09-24T21:37:17.525Z,3.05
2018-09-24T21:39:51.309Z,2.92
2018-09-24T21:42:24.965Z,4.57
2018-09-24T21:44:59.141Z,3.85
2018-09-24T21:47:39.569Z,3.33
2018-09-24T21:50:16.177Z,2.47
2018-09-24T21:52:50.132Z,2.10
2018-09-24T21:55:31.512Z,2.10
2018-09-24T21:58:05.213Z,2.12
2018-09-24T22:00:39.081Z,2.10
2018-09-24T22:03:12.785Z,2.17
2018-09-24T22:06:02.445Z,2.20
2018-09-24T22:08:37.017Z,2.40
2018-09-24T22:11:11.510Z,2.90
2018-09-24T22:13:46.558Z,2.58
2018-09-24T22:16:20.369Z,2.70
2018-09-24T22:18:55.205Z,2.33
2018-09-24T22:21:30.265Z,1.90
2018-09-24T22:24:04.053Z,2.40
2018-09-24T22:26:37.892Z,2.60
2018-09-24T22:29:12.005Z,2.47
2018-09-24T22:31:45.780Z,2.08
2018-09-24T22:34:19.580Z,2.20
2018-09-24T22:36:53.356Z,2.85
2018-09-24T22:39:27.200Z,2.97
2018-09-24T22:42:01.180Z,2.52
2018-09-24T22:44:34.944Z,2.10
2018-09-24T22:47:08.858Z,2.42
2018-09-24T22:49:42.766Z,2.58
2018-09-24T22:52:16.648Z,2.30
2018-09-24T22:54:50.383Z,2.12
2018-09-24T22:57:24.083Z,2.35
2018-09-24T22:59:57.899Z,2.05
2018-09-24T23:02:31.564Z,2.58
2018-09-24T23:05:05.304Z,2.40
2018-09-24T23:07:39.160Z,2.30
2018-09-24T23:10:13.229Z,2.52
2018-09-24T23:12:46.987Z,2.77
2018-09-24T23:15:21.107Z,2.40
2018-09-24T23:17:54.831Z,2.33
2018-09-24T23:20:28.676Z,2.47
2018-09-24T23:23:02.468Z,2.77
2018-09-24T23:25:36.100Z,3.05
2018-09-24T23:28:09.999Z,2.42
2018-09-24T23:30:43.936Z,3.58
2018-09-24T23:33:17.742Z,2.77
2018-09-24T23:35:51.480Z,2.40
2018-09-24T23:38:25.830Z,2.97
2018-09-24T23:40:59.627Z,2.50
2018-09-24T23:43:33.596Z,2.35
2018-09-24T23:46:07.296Z,2.55
2018-09-24T23:48:41.076Z,2.22
2018-09-24T23:51:14.759Z,2.24
2018-09-24T23:53:49.115Z,2.10
2018-09-24T23:56:22.775Z,2.00
2018-09-24T23:58:56.687Z,2.33
