createdAt,value
2022-08-20T00:01:01.517Z,7.53
2022-08-20T00:03:28.565Z,7.87
2022-08-20T00:05:56.045Z,7.85
2022-08-20T00:08:23.214Z,7.47
2022-08-20T00:10:53.684Z,7.32
2022-08-20T00:13:21.855Z,7.68
2022-08-20T00:15:48.219Z,7.44
2022-08-20T00:18:14.621Z,7.21
2022-08-20T00:20:41.090Z,7.19
2022-08-20T00:23:10.504Z,7.37
2022-08-20T00:25:37.103Z,7.03
2022-08-20T00:28:03.474Z,7.17
2022-08-20T00:30:29.829Z,7.11
2022-08-20T00:32:56.183Z,6.95
2022-08-20T00:35:22.549Z,6.86
2022-08-20T00:37:48.940Z,6.89
2022-08-20T00:40:22.258Z,7.02
2022-08-20T00:42:49.387Z,6.84
2022-08-20T00:45:15.757Z,7.05
2022-08-20T00:47:42.124Z,6.75
2022-08-20T00:50:17.613Z,7.01
2022-08-20T00:52:44.029Z,6.65
2022-08-20T00:55:16.541Z,7.20
2022-08-20T00:57:56.746Z,6.91
2022-08-20T01:00:27.961Z,7.04
2022-08-20T01:02:54.310Z,7.04
2022-08-20T01:05:20.669Z,7.05
2022-08-20T01:07:56.066Z,6.65
2022-08-20T01:10:22.586Z,6.94
2022-08-20T01:12:48.934Z,6.73
2022-08-20T01:15:21.897Z,6.79
2022-08-20T01:17:57.216Z,6.52
2022-08-20T01:20:23.697Z,6.79
2022-08-20T01:22:50.056Z,6.27
2022-08-20T01:25:16.403Z,6.46
2022-08-20T01:27:43.019Z,6.72
2022-08-20T01:30:09.426Z,6.29
2022-08-20T01:32:35.780Z,6.88
2022-08-20T01:35:02.149Z,6.25
2022-08-20T01:37:31.682Z,6.73
2022-08-20T01:39:58.327Z,6.59
2022-08-20T01:42:24.757Z,6.10
2022-08-20T01:44:51.101Z,6.25
2022-08-20T01:47:17.458Z,6.28
2022-08-20T01:49:44.230Z,6.52
2022-08-20T01:52:10.578Z,6.41
2022-08-20T01:54:36.936Z,6.41
2022-08-20T01:57:03.299Z,6.64
2022-08-20T01:59:29.668Z,6.37
2022-08-20T02:01:56.080Z,6.11
2022-08-20T02:04:22.466Z,6.37
2022-08-20T02:06:57.253Z,6.25
2022-08-20T02:09:24.142Z,6.47
2022-08-20T02:11:50.510Z,6.28
2022-08-20T02:14:16.870Z,6.42
2022-08-20T02:16:43.239Z,6.31
2022-08-20T02:19:18.872Z,6.25
2022-08-20T02:21:46.346Z,6.38
2022-08-20T02:24:12.718Z,6.20
2022-08-20T02:26:39.064Z,6.17
2022-08-20T02:29:05.441Z,6.28
2022-08-20T02:31:34.777Z,6.34
2022-08-20T02:34:14.809Z,6.23
2022-08-20T02:36:47.771Z,6.51
2022-08-20T02:39:14.123Z,6.18
2022-08-20T02:41:40.474Z,5.88
2022-08-20T02:44:07.322Z,5.97
2022-08-20T02:46:33.662Z,6.05
2022-08-20T02:49:00.022Z,6.07
2022-08-20T02:51:30.430Z,6.24
2022-08-20T02:53:57.122Z,6.29
2022-08-20T02:56:23.502Z,6.15
2022-08-20T02:58:49.856Z,6.36
2022-08-20T03:01:16.231Z,6.31
2022-08-20T03:03:42.620Z,6.21
2022-08-20T03:06:09.101Z,5.71
2022-08-20T03:08:35.504Z,5.66
2022-08-20T03:11:01.864Z,5.93
2022-08-20T03:13:28.226Z,6.18
2022-08-20T03:15:58.578Z,6.15
2022-08-20T03:18:25.499Z,5.80
2022-08-20T03:20:52.226Z,6.26
2022-08-20T03:23:18.722Z,6.20
2022-08-20T03:25:45.075Z,6.02
2022-08-20T03:28:11.426Z,5.85
2022-08-20T03:30:37.787Z,6.25
2022-08-20T03:33:04.162Z,6.21
2022-08-20T03:35:30.511Z,6.00
2022-08-20T03:37:57.092Z,6.11
2022-08-20T03:40:23.503Z,5.84
2022-08-20T03:42:49.886Z,6.06
2022-08-20T03:45:20.406Z,5.75
2022-08-20T03:47:46.983Z,5.87
2022-08-20T03:50:14.856Z,6.11
2022-08-20T03:52:49.631Z,6.08
2022-08-20T03:55:15.988Z,5.67
2022-08-20T03:57:42.325Z,5.70
2022-08-20T04:00:08.670Z,5.74
2022-08-20T04:02:35.047Z,6.05
2022-08-20T04:05:01.407Z,6.00
2022-08-20T04:07:27.827Z,5.58
2022-08-20T04:09:54.227Z,5.87
2022-08-20T04:12:20.573Z,5.80
2022-08-20T04:14:47.372Z,5.90
2022-08-20T04:17:13.744Z,5.95
2022-08-20T04:19:40.420Z,5.60
2022-08-20T04:22:06.780Z,5.95
2022-08-20T04:24:33.132Z,5.81
2022-08-20T04:26:59.486Z,5.93
2022-08-20T04:29:25.849Z,5.71
2022-08-20T04:31:58.654Z,5.54
2022-08-20T04:34:25.019Z,5.52
2022-08-20T04:36:51.378Z,6.16
2022-08-20T04:39:17.739Z,6.03
2022-08-20T04:41:44.089Z,5.58
2022-08-20T04:44:10.453Z,5.58
2022-08-20T04:46:36.816Z,5.51
2022-08-20T04:49:03.185Z,5.87
2022-08-20T04:51:29.558Z,6.06
2022-08-20T04:53:58.103Z,6.01
2022-08-20T04:56:24.578Z,5.97
2022-08-20T04:58:51.017Z,5.83
2022-08-20T05:01:17.458Z,5.95
2022-08-20T05:03:43.925Z,5.83
2022-08-20T05:06:10.298Z,5.63
2022-08-20T05:08:36.646Z,5.69
2022-08-20T05:11:32.706Z,5.65
2022-08-20T05:13:49.347Z,5.91
2022-08-20T05:16:15.726Z,5.87
2022-08-20T05:18:42.086Z,5.73
2022-08-20T05:21:08.438Z,5.86
2022-08-20T05:23:34.799Z,6.30
2022-08-20T05:26:01.155Z,5.97
2022-08-20T05:28:27.516Z,6.05
2022-08-20T05:30:53.867Z,6.14
2022-08-20T05:33:20.242Z,5.91
2022-08-20T05:35:46.592Z,5.76
2022-08-20T05:38:12.945Z,6.10
2022-08-20T05:40:39.308Z,6.78
2022-08-20T05:43:05.654Z,7.06
2022-08-20T05:45:32.020Z,7.30
2022-08-20T05:47:58.446Z,7.40
2022-08-20T05:50:27.754Z,7.31
2022-08-20T05:52:54.604Z,7.93
2022-08-20T05:55:21.119Z,8.04
2022-08-20T05:57:47.566Z,7.88
2022-08-20T06:00:13.935Z,7.75
2022-08-20T06:02:40.500Z,7.45
2022-08-20T06:05:06.978Z,7.33
2022-08-20T06:07:33.446Z,7.23
2022-08-20T06:09:59.823Z,6.91
2022-08-20T06:12:26.184Z,6.87
2022-08-20T06:14:52.546Z,5.72
2022-08-20T06:17:18.913Z,5.88
2022-08-20T06:19:48.623Z,5.87
2022-08-20T06:22:19.825Z,5.75
2022-08-20T06:24:52.653Z,5.72
2022-08-20T06:27:19.000Z,5.48
2022-08-20T06:29:45.351Z,5.81
2022-08-20T06:32:11.728Z,5.56
2022-08-20T06:34:38.087Z,5.42
2022-08-20T06:37:17.101Z,5.65
2022-08-20T06:39:43.528Z,5.48
2022-08-20T06:42:09.910Z,5.77
2022-08-20T06:44:36.283Z,5.42
2022-08-20T06:47:02.643Z,5.27
2022-08-20T06:49:28.998Z,5.67
2022-08-20T06:52:01.719Z,5.51
2022-08-20T06:54:28.642Z,5.24
2022-08-20T06:56:55.922Z,5.53
2022-08-20T06:59:22.269Z,5.15
2022-08-20T07:01:48.622Z,5.36
2022-08-20T07:04:14.978Z,5.32
2022-08-20T07:06:41.336Z,5.20
2022-08-20T07:09:07.698Z,5.04
2022-08-20T07:11:34.052Z,5.06
2022-08-20T07:14:00.423Z,5.25
2022-08-20T07:16:26.775Z,4.88
2022-08-20T07:18:53.127Z,4.98
2022-08-20T07:21:19.485Z,5.60
2022-08-20T07:23:45.831Z,5.09
2022-08-20T07:26:12.183Z,4.86
2022-08-20T07:28:38.544Z,4.72
2022-08-20T07:31:13.765Z,4.74
2022-08-20T07:33:42.460Z,4.94
2022-08-20T07:36:10.998Z,4.92
2022-08-20T07:38:37.360Z,5.27
2022-08-20T07:41:03.720Z,4.56
2022-08-20T07:43:30.065Z,4.98
2022-08-20T07:45:56.422Z,5.07
2022-08-20T07:48:28.049Z,4.99
2022-08-20T07:50:57.993Z,4.83
2022-08-20T07:53:24.335Z,4.93
2022-08-20T07:55:58.721Z,4.77
2022-08-20T07:58:33.074Z,4.72
2022-08-20T08:01:00.025Z,4.55
2022-08-20T08:03:39.356Z,5.00
2022-08-20T08:06:12.795Z,4.76
2022-08-20T08:08:40.856Z,4.70
2022-08-20T08:11:07.216Z,4.82
2022-08-20T08:13:33.586Z,4.42
2022-08-20T08:15:59.955Z,4.73
2022-08-20T08:18:30.039Z,4.38
2022-08-20T08:20:58.223Z,4.55
2022-08-20T08:23:31.971Z,4.49
2022-08-20T08:25:58.699Z,4.75
2022-08-20T08:28:25.062Z,4.41
2022-08-20T08:30:51.430Z,4.56
2022-08-20T08:33:17.790Z,4.44
2022-08-20T08:35:44.157Z,4.58
2022-08-20T08:38:14.339Z,4.68
2022-08-20T08:40:40.886Z,4.79
2022-08-20T08:43:07.498Z,4.31
2022-08-20T08:45:33.858Z,4.52
2022-08-20T08:48:00.206Z,4.20
2022-08-20T08:50:50.136Z,4.31
2022-08-20T08:53:12.948Z,4.36
2022-08-20T08:55:39.319Z,4.15
2022-08-20T08:58:16.736Z,4.45
2022-08-20T09:00:50.750Z,4.36
2022-08-20T09:03:23.650Z,4.14
2022-08-20T09:05:50.027Z,4.58
2022-08-20T09:08:17.233Z,4.59
2022-08-20T09:10:43.702Z,4.16
2022-08-20T09:13:10.059Z,4.45
2022-08-20T09:15:36.415Z,4.40
2022-08-20T09:18:02.769Z,4.00
2022-08-20T09:20:29.118Z,4.22
2022-08-20T09:22:55.557Z,4.19
2022-08-20T09:25:21.942Z,4.20
2022-08-20T09:27:48.314Z,4.52
2022-08-20T09:30:16.830Z,4.24
2022-08-20T09:32:44.850Z,4.15
2022-08-20T09:35:11.215Z,4.04
2022-08-20T09:37:38.013Z,4.07
2022-08-20T09:40:04.536Z,4.01
2022-08-20T09:42:30.942Z,4.18
2022-08-20T09:44:57.290Z,4.23
2022-08-20T09:47:23.642Z,4.13
2022-08-20T09:49:49.995Z,4.13
2022-08-20T09:52:16.351Z,4.09
2022-08-20T09:54:46.431Z,3.87
2022-08-20T09:57:13.154Z,4.05
2022-08-20T09:59:39.507Z,3.86
2022-08-20T10:02:05.944Z,3.78
2022-08-20T10:04:32.326Z,3.85
2022-08-20T10:06:58.678Z,3.88
2022-08-20T10:09:25.031Z,3.87
2022-08-20T10:11:51.369Z,3.68
2022-08-20T10:14:17.732Z,3.95
2022-08-20T10:16:44.089Z,3.85
2022-08-20T10:19:10.443Z,3.70
2022-08-20T10:21:38.996Z,3.76
2022-08-20T10:24:05.767Z,3.86
2022-08-20T10:26:32.134Z,3.72
2022-08-20T10:28:58.482Z,3.67
2022-08-20T10:31:24.894Z,3.60
2022-08-20T10:33:51.241Z,3.68
2022-08-20T10:36:17.606Z,3.98
2022-08-20T10:38:43.947Z,3.88
2022-08-20T10:41:11.395Z,3.89
2022-08-20T10:43:37.747Z,3.62
2022-08-20T10:46:04.089Z,3.40
2022-08-20T10:48:30.438Z,3.74
2022-08-20T10:50:56.804Z,3.44
2022-08-20T10:53:23.160Z,3.52
2022-08-20T10:55:49.521Z,3.41
2022-08-20T10:58:15.889Z,3.61
2022-08-20T11:00:42.244Z,3.65
2022-08-20T11:03:08.633Z,3.56
2022-08-20T11:05:34.993Z,3.40
2022-08-20T11:08:01.509Z,3.49
2022-08-20T11:10:28.038Z,3.37
2022-08-20T11:12:54.403Z,3.45
2022-08-20T11:15:20.763Z,3.59
2022-08-20T11:17:47.109Z,3.54
2022-08-20T11:20:13.474Z,3.58
2022-08-20T11:22:39.837Z,3.51
2022-08-20T11:25:06.208Z,3.37
2022-08-20T11:27:32.581Z,3.23
2022-08-20T11:29:58.935Z,3.39
2022-08-20T11:32:25.295Z,3.42
2022-08-20T11:34:51.657Z,3.50
2022-08-20T11:37:18.007Z,3.47
2022-08-20T11:39:44.440Z,3.33
2022-08-20T11:42:10.819Z,3.34
2022-08-20T11:44:37.187Z,3.30
2022-08-20T11:47:03.553Z,3.31
2022-08-20T11:49:29.912Z,3.23
2022-08-20T11:51:56.268Z,3.01
2022-08-20T11:54:22.620Z,3.34
2022-08-20T11:56:48.966Z,3.27
2022-08-20T11:59:15.502Z,3.40
2022-08-20T12:01:41.854Z,3.18
2022-08-20T12:04:28.188Z,3.19
2022-08-20T12:06:55.096Z,3.27
2022-08-20T12:09:24.754Z,3.32
2022-08-20T12:11:51.274Z,3.29
2022-08-20T12:14:17.620Z,3.07
2022-08-20T12:16:44.004Z,2.99
2022-08-20T12:19:10.367Z,3.08
2022-08-20T12:21:36.730Z,3.01
2022-08-20T12:24:03.091Z,3.11
2022-08-20T12:26:29.450Z,2.99
2022-08-20T12:28:55.810Z,3.13
2022-08-20T12:31:22.158Z,3.00
2022-08-20T12:33:48.502Z,2.89
2022-08-20T12:36:14.857Z,2.90
2022-08-20T12:38:41.210Z,3.03
2022-08-20T12:41:07.554Z,3.08
2022-08-20T12:43:33.927Z,3.18
2022-08-20T12:46:00.290Z,3.21
2022-08-20T12:48:26.648Z,3.00
2022-08-20T12:50:53.006Z,3.03
2022-08-20T12:53:19.369Z,2.95
2022-08-20T12:55:45.746Z,3.09
2022-08-20T12:58:12.162Z,3.03
2022-08-20T13:00:38.508Z,2.94
2022-08-20T13:03:04.926Z,3.10
2022-08-20T13:05:31.283Z,2.95
2022-08-20T13:07:57.645Z,2.89
2022-08-20T13:10:24.039Z,2.82
2022-08-20T13:12:50.403Z,2.85
2022-08-20T13:15:16.757Z,3.03
2022-08-20T13:17:43.115Z,3.26
2022-08-20T13:20:09.504Z,2.97
2022-08-20T13:22:35.876Z,2.70
2022-08-20T13:25:02.234Z,2.84
2022-08-20T13:27:28.709Z,2.91
2022-08-20T13:29:58.366Z,2.68
2022-08-20T13:32:25.311Z,2.98
2022-08-20T13:34:51.665Z,2.78
2022-08-20T13:37:20.795Z,2.95
2022-08-20T13:39:50.958Z,2.89
2022-08-20T13:42:17.365Z,3.02
2022-08-20T13:44:43.734Z,2.83
2022-08-20T13:47:10.094Z,2.82
2022-08-20T13:49:36.449Z,2.92
2022-08-20T13:52:02.807Z,2.94
2022-08-20T13:54:30.059Z,2.93
2022-08-20T13:56:56.862Z,2.82
2022-08-20T13:59:23.232Z,2.72
2022-08-20T14:01:49.653Z,2.80
2022-08-20T14:04:16.047Z,2.77
2022-08-20T14:06:42.410Z,2.72
2022-08-20T14:09:08.779Z,2.78
2022-08-20T14:11:35.131Z,3.03
2022-08-20T14:14:01.480Z,2.64
2022-08-20T14:16:29.011Z,2.80
2022-08-20T14:18:56.709Z,2.76
2022-08-20T14:21:23.243Z,2.82
2022-08-20T14:23:49.599Z,2.82
2022-08-20T14:26:15.950Z,2.56
2022-08-20T14:28:42.309Z,2.66
2022-08-20T14:31:08.667Z,2.60
2022-08-20T14:33:36.172Z,2.67
2022-08-20T14:36:02.816Z,2.57
2022-08-20T14:38:29.164Z,2.50
2022-08-20T14:40:55.514Z,2.64
2022-08-20T14:43:21.857Z,2.73
2022-08-20T14:45:48.209Z,2.93
2022-08-20T14:48:14.572Z,2.50
2022-08-20T14:50:40.926Z,2.49
2022-08-20T14:53:07.317Z,2.65
2022-08-20T14:55:33.688Z,2.82
2022-08-20T14:58:00.038Z,2.65
2022-08-20T15:00:26.381Z,2.60
2022-08-20T15:02:52.734Z,2.56
2022-08-20T15:05:19.102Z,2.84
2022-08-20T15:07:45.447Z,2.70
2022-08-20T15:10:13.613Z,2.51
2022-08-20T15:12:39.970Z,2.58
2022-08-20T15:15:15.975Z,2.72
2022-08-20T15:17:42.551Z,2.63
2022-08-20T15:20:08.904Z,2.72
2022-08-20T15:22:46.194Z,2.74
2022-08-20T15:25:12.590Z,2.82
2022-08-20T15:27:39.684Z,2.59
2022-08-20T15:30:06.060Z,2.56
2022-08-20T15:32:32.424Z,2.45
2022-08-20T15:34:58.778Z,2.41
2022-08-20T15:37:25.140Z,2.36
2022-08-20T15:39:51.521Z,2.53
2022-08-20T15:42:17.913Z,2.50
2022-08-20T15:44:44.284Z,2.68
2022-08-20T15:47:10.633Z,2.46
2022-08-20T15:49:36.983Z,2.35
2022-08-20T15:52:03.327Z,2.44
2022-08-20T15:54:29.685Z,2.46
2022-08-20T15:56:56.041Z,2.43
2022-08-20T15:59:22.392Z,2.59
2022-08-20T16:01:48.850Z,2.50
2022-08-20T16:04:15.272Z,2.24
2022-08-20T16:06:41.619Z,2.43
2022-08-20T16:09:07.979Z,2.41
2022-08-20T16:11:34.336Z,2.38
2022-08-20T16:14:00.701Z,2.54
2022-08-20T16:16:27.039Z,2.49
2022-08-20T16:18:53.387Z,2.37
2022-08-20T16:21:19.738Z,2.29
2022-08-20T16:23:46.174Z,2.26
2022-08-20T16:26:12.530Z,2.24
2022-08-20T16:28:38.890Z,2.31
2022-08-20T16:31:05.244Z,2.31
2022-08-20T16:33:31.594Z,2.01
2022-08-20T16:35:57.970Z,2.42
2022-08-20T16:38:24.339Z,2.46
2022-08-20T16:40:50.683Z,2.12
2022-08-20T16:43:17.027Z,2.17
2022-08-20T16:45:45.659Z,2.19
2022-08-20T16:48:17.871Z,2.20
2022-08-20T16:50:44.223Z,2.54
2022-08-20T16:53:10.572Z,2.29
2022-08-20T16:55:36.932Z,2.36
2022-08-20T16:58:03.299Z,2.09
2022-08-20T17:00:29.757Z,2.09
2022-08-20T17:02:56.205Z,2.16
2022-08-20T17:05:22.665Z,2.27
2022-08-20T17:07:51.403Z,2.25
2022-08-20T17:10:19.332Z,2.26
2022-08-20T17:12:45.709Z,2.36
2022-08-20T17:15:12.090Z,2.05
2022-08-20T17:17:38.453Z,2.26
2022-08-20T17:20:04.813Z,2.20
2022-08-20T17:22:31.535Z,2.17
2022-08-20T17:24:57.882Z,2.11
2022-08-20T17:27:24.239Z,2.37
2022-08-20T17:29:50.603Z,2.12
2022-08-20T17:32:16.957Z,2.34
2022-08-20T17:34:43.321Z,2.12
2022-08-20T17:37:09.681Z,2.10
2022-08-20T17:39:36.083Z,2.15
2022-08-20T17:42:02.477Z,2.19
2022-08-20T17:44:28.876Z,2.11
2022-08-20T17:46:55.234Z,2.02
2022-08-20T17:49:21.660Z,2.11
2022-08-20T17:51:48.019Z,2.16
2022-08-20T17:54:14.386Z,2.15
2022-08-20T17:56:40.736Z,2.06
2022-08-20T17:59:07.097Z,2.11
2022-08-20T18:01:36.921Z,2.04
2022-08-20T18:04:03.396Z,2.07
2022-08-20T18:06:30.889Z,2.03
2022-08-20T18:08:57.459Z,2.11
2022-08-20T18:11:23.821Z,2.01
2022-08-20T18:13:50.190Z,2.06
2022-08-20T18:16:16.833Z,2.16
2022-08-20T18:18:52.951Z,1.98
2022-08-20T18:21:23.134Z,2.05
2022-08-20T18:23:49.487Z,2.05
2022-08-20T18:26:15.866Z,2.15
2022-08-20T18:28:42.209Z,1.92
2022-08-20T18:31:08.563Z,2.05
2022-08-20T18:33:34.923Z,2.11
2022-08-20T18:36:01.274Z,1.92
2022-08-20T18:38:27.640Z,2.07
2022-08-20T18:40:55.311Z,1.96
2022-08-20T18:43:21.806Z,2.14
2022-08-20T18:45:48.150Z,2.13
2022-08-20T18:48:14.510Z,2.22
2022-08-20T18:50:40.863Z,1.80
2022-08-20T18:53:07.229Z,2.10
2022-08-20T18:55:33.589Z,1.98
2022-08-20T18:57:59.936Z,1.98
2022-08-20T19:00:30.481Z,1.86
2022-08-20T19:02:57.182Z,2.04
2022-08-20T19:05:23.630Z,2.01
2022-08-20T19:07:49.978Z,1.89
2022-08-20T19:10:27.823Z,1.81
2022-08-20T19:12:54.510Z,1.80
2022-08-20T19:15:20.859Z,1.81
2022-08-20T19:17:47.214Z,1.83
2022-08-20T19:20:13.576Z,1.88
2022-08-20T19:22:39.948Z,1.78
2022-08-20T19:25:06.341Z,1.80
2022-08-20T19:27:32.736Z,1.94
2022-08-20T19:29:59.095Z,1.87
2022-08-20T19:32:25.453Z,1.87
2022-08-20T19:34:51.810Z,1.82
2022-08-20T19:37:34.336Z,1.89
2022-08-20T19:40:02.302Z,1.98
2022-08-20T19:42:31.027Z,1.79
2022-08-20T19:44:57.388Z,1.85
2022-08-20T19:47:23.742Z,1.74
2022-08-20T19:49:50.095Z,1.80
2022-08-20T19:52:16.459Z,1.95
2022-08-20T19:54:42.814Z,1.84
2022-08-20T19:57:09.186Z,1.85
2022-08-20T19:59:35.565Z,1.73
2022-08-20T20:02:03.939Z,1.69
2022-08-20T20:04:55.764Z,1.71
2022-08-20T20:07:24.312Z,1.91
2022-08-20T20:09:50.691Z,1.75
2022-08-20T20:12:22.574Z,1.89
2022-08-20T20:14:49.471Z,1.92
2022-08-20T20:17:21.004Z,1.78
2022-08-20T20:19:49.266Z,1.73
2022-08-20T20:22:19.210Z,1.74
2022-08-20T20:24:46.788Z,1.68
2022-08-20T20:27:13.661Z,1.69
2022-08-20T20:29:46.345Z,1.88
2022-08-20T20:32:12.703Z,1.89
2022-08-20T20:34:54.943Z,1.77
2022-08-20T20:37:42.619Z,1.77
2022-08-20T20:40:12.428Z,1.63
2022-08-20T20:42:45.946Z,1.89
2022-08-20T20:45:12.297Z,1.63
2022-08-20T20:47:38.651Z,1.81
2022-08-20T20:50:05.028Z,1.81
2022-08-20T20:52:31.400Z,1.52
2022-08-20T20:54:57.759Z,1.78
2022-08-20T20:57:38.110Z,1.67
2022-08-20T21:00:05.197Z,1.62
2022-08-20T21:02:33.141Z,1.67
2022-08-20T21:04:59.510Z,1.75
2022-08-20T21:07:25.883Z,1.87
2022-08-20T21:09:52.238Z,1.70
2022-08-20T21:12:18.591Z,1.62
2022-08-20T21:14:44.951Z,1.61
2022-08-20T21:17:11.319Z,1.53
2022-08-20T21:19:44.864Z,1.65
2022-08-20T21:22:11.566Z,1.61
2022-08-20T21:24:37.927Z,1.83
2022-08-20T21:27:04.306Z,1.93
2022-08-20T21:29:32.632Z,1.70
2022-08-20T21:31:59.167Z,1.52
2022-08-20T21:34:25.519Z,1.67
2022-08-20T21:36:51.882Z,1.73
2022-08-20T21:39:20.460Z,1.57
2022-08-20T21:41:46.813Z,1.73
2022-08-20T21:44:13.165Z,1.81
2022-08-20T21:46:39.509Z,1.72
2022-08-20T21:49:05.885Z,1.41
2022-08-20T21:51:32.474Z,1.57
2022-08-20T21:53:59.517Z,1.60
2022-08-20T21:56:25.872Z,1.53
2022-08-20T21:58:54.257Z,1.74
2022-08-20T22:01:21.687Z,1.67
2022-08-20T22:03:49.483Z,1.66
2022-08-20T22:06:16.859Z,1.73
2022-08-20T22:08:43.229Z,1.64
2022-08-20T22:11:09.610Z,1.60
2022-08-20T22:13:35.949Z,1.57
2022-08-20T22:16:02.302Z,1.60
2022-08-20T22:18:28.667Z,1.55
2022-08-20T22:20:55.033Z,1.67
2022-08-20T22:23:21.394Z,1.60
2022-08-20T22:25:47.739Z,1.55
2022-08-20T22:28:14.100Z,1.78
2022-08-20T22:30:42.346Z,1.54
2022-08-20T22:33:08.976Z,1.38
2022-08-20T22:35:35.364Z,1.63
2022-08-20T22:38:01.727Z,1.39
2022-08-20T22:40:28.080Z,1.65
2022-08-20T22:42:54.528Z,1.60
2022-08-20T22:45:21.071Z,1.32
2022-08-20T22:47:47.425Z,1.40
2022-08-20T22:50:13.793Z,1.51
2022-08-20T22:52:40.154Z,1.30
2022-08-20T22:55:06.511Z,1.41
2022-08-20T22:57:34.166Z,1.47
2022-08-20T23:00:00.806Z,1.49
2022-08-20T23:02:27.150Z,1.62
2022-08-20T23:04:53.511Z,1.46
2022-08-20T23:07:19.923Z,1.36
2022-08-20T23:09:46.290Z,1.49
2022-08-20T23:12:12.652Z,1.37
2022-08-20T23:14:39.009Z,1.58
2022-08-20T23:17:07.293Z,1.43
2022-08-20T23:19:35.425Z,1.35
2022-08-20T23:22:01.783Z,1.35
2022-08-20T23:24:28.135Z,1.42
2022-08-20T23:26:54.485Z,1.53
2022-08-20T23:29:22.550Z,1.32
2022-08-20T23:31:52.065Z,1.43
2022-08-20T23:34:18.412Z,1.43
2022-08-20T23:36:44.775Z,1.28
2022-08-20T23:39:11.121Z,1.45
2022-08-20T23:41:37.566Z,1.35
2022-08-20T23:44:25.990Z,1.37
2022-08-20T23:46:53.338Z,1.35
2022-08-20T23:49:21.051Z,1.47
2022-08-20T23:51:47.414Z,1.44
2022-08-20T23:54:13.788Z,1.41
2022-08-20T23:56:40.141Z,1.36
2022-08-20T23:59:06.491Z,1.58
