createdAt,value
2018-02-25T06:08:03.612Z,-4.20
2018-02-25T06:10:35.486Z,-4.30
2018-02-25T06:13:07.629Z,-4.30
2018-02-25T06:15:39.499Z,-4.30
2018-02-25T06:18:11.428Z,-4.30
2018-02-25T06:20:44.080Z,-4.30
2018-02-25T06:23:16.039Z,-4.40
2018-02-25T06:25:47.907Z,-4.30
2018-02-25T06:28:19.860Z,-4.30
2018-02-25T06:30:51.811Z,-4.30
2018-02-25T06:33:23.699Z,-4.40
2018-02-25T06:35:55.580Z,-4.40
2018-02-25T06:38:28.312Z,-4.40
2018-02-25T06:41:00.182Z,-4.40
2018-02-25T06:43:32.075Z,-4.40
2018-02-25T06:46:04.816Z,-4.30
2018-02-25T06:48:36.704Z,-4.40
2018-02-25T06:51:09.355Z,-4.30
2018-02-25T06:53:41.237Z,-4.30
2018-02-25T06:56:13.178Z,-4.30
2018-02-25T06:58:45.071Z,-4.20
2018-02-25T07:01:17.716Z,-4.20
2018-02-25T07:03:49.608Z,-4.20
2018-02-25T07:06:22.252Z,-4.20
2018-02-25T07:08:54.215Z,-4.20
2018-02-25T07:11:26.083Z,-4.20
2018-02-25T07:13:57.967Z,-4.20
2018-02-25T07:16:30.621Z,-4.20
2018-02-25T07:19:02.511Z,-4.20
2018-02-25T07:21:35.160Z,-4.10
2018-02-25T07:24:07.050Z,-4.10
2018-02-25T07:26:39.940Z,-4.00
2018-02-25T07:29:12.836Z,-3.90
2018-02-25T07:31:44.748Z,-3.90
2018-02-25T07:34:16.587Z,-3.90
2018-02-25T07:36:48.586Z,-3.80
2018-02-25T07:39:20.460Z,-3.90
2018-02-25T07:41:53.095Z,-3.80
2018-02-25T07:44:25.151Z,-3.80
2018-02-25T07:46:57.126Z,-3.70
2018-02-25T07:49:29.079Z,-3.40
2018-02-25T07:52:00.943Z,-3.10
2018-02-25T07:54:32.913Z,-2.70
2018-02-25T07:57:04.775Z,-2.40
2018-02-25T07:59:36.729Z,-2.20
2018-02-25T08:02:08.599Z,-2.20
2018-02-25T08:04:40.816Z,-2.30
2018-02-25T08:07:12.976Z,-2.50
2018-02-25T08:09:44.862Z,-2.60
2018-02-25T08:12:17.111Z,-2.90
2018-02-25T08:14:48.996Z,-3.00
2018-02-25T08:17:20.869Z,-3.10
2018-02-25T08:19:52.764Z,-3.10
2018-02-25T08:22:24.647Z,-3.10
2018-02-25T08:24:57.371Z,-3.10
2018-02-25T08:27:29.338Z,-3.10
2018-02-25T08:30:01.343Z,-3.20
2018-02-25T08:32:33.180Z,-3.20
2018-02-25T08:35:05.115Z,-3.30
2018-02-25T08:37:37.079Z,-3.30
2018-02-25T08:40:08.982Z,-3.30
2018-02-25T08:42:41.619Z,-3.20
2018-02-25T08:45:13.591Z,-3.20
2018-02-25T08:47:45.458Z,-3.20
2018-02-25T08:50:17.401Z,-3.10
2018-02-25T08:52:49.271Z,-3.10
2018-02-25T08:55:21.219Z,-3.00
2018-02-25T08:57:53.183Z,-3.00
2018-02-25T09:00:25.147Z,-3.00
2018-02-25T09:02:57.266Z,-3.00
2018-02-25T09:05:29.201Z,-2.90
2018-02-25T09:08:01.923Z,-2.90
2018-02-25T09:10:33.830Z,-2.90
2018-02-25T09:13:05.707Z,-2.90
2018-02-25T09:15:38.471Z,-2.70
2018-02-25T09:18:10.460Z,-2.70
2018-02-25T09:20:42.378Z,-2.70
2018-02-25T09:23:14.340Z,-2.60
2018-02-25T09:25:46.460Z,-2.60
2018-02-25T09:28:18.340Z,-2.60
2018-02-25T09:30:50.222Z,-2.60
2018-02-25T09:33:22.184Z,-2.50
2018-02-25T09:35:54.108Z,-2.40
2018-02-25T09:38:26.056Z,-2.40
2018-02-25T09:40:58.720Z,-2.30
2018-02-25T09:43:30.748Z,-2.40
2018-02-25T09:46:02.678Z,-2.30
2018-02-25T09:48:34.583Z,-2.20
2018-02-25T09:51:06.535Z,-2.20
2018-02-25T09:53:38.435Z,-2.20
2018-02-25T09:56:11.182Z,-2.10
2018-02-25T09:58:43.059Z,-2.10
2018-02-25T10:01:14.990Z,-2.10
2018-02-25T10:03:46.907Z,-2.00
2018-02-25T10:06:19.632Z,-2.00
2018-02-25T10:08:51.596Z,-2.10
2018-02-25T10:11:23.548Z,-2.00
2018-02-25T10:13:55.412Z,-2.00
2018-02-25T10:16:27.436Z,-1.90
2018-02-25T10:18:59.329Z,-1.80
2018-02-25T10:21:31.216Z,-1.70
2018-02-25T10:24:03.321Z,-1.70
2018-02-25T10:26:35.218Z,-1.70
2018-02-25T10:29:07.092Z,-1.70
2018-02-25T10:31:39.046Z,-1.70
2018-02-25T10:34:10.936Z,-1.60
2018-02-25T10:36:42.847Z,-1.50
2018-02-25T10:39:14.759Z,-1.40
2018-02-25T10:41:46.691Z,-1.30
2018-02-25T10:44:18.656Z,-1.30
2018-02-25T10:46:50.979Z,-1.20
2018-02-25T10:49:22.882Z,-1.20
2018-02-25T10:51:54.758Z,-1.20
2018-02-25T10:54:26.628Z,-1.20
2018-02-25T10:56:58.826Z,-1.20
2018-02-25T10:59:30.698Z,-1.10
2018-02-25T11:02:02.587Z,-1.00
2018-02-25T11:04:34.825Z,-1.00
2018-02-25T11:07:06.707Z,-1.00
2018-02-25T11:09:38.589Z,-0.90
2018-02-25T11:12:10.541Z,-0.90
2018-02-25T11:14:42.874Z,-0.80
2018-02-25T11:17:14.773Z,-0.80
2018-02-25T11:19:46.635Z,-0.80
2018-02-25T11:22:18.522Z,-0.80
2018-02-25T11:24:50.390Z,-0.80
2018-02-25T11:27:23.070Z,-0.70
2018-02-25T11:29:55.806Z,-0.60
2018-02-25T11:32:27.716Z,-0.60
2018-02-25T11:35:00.367Z,-0.50
2018-02-25T11:37:32.331Z,-0.60
2018-02-25T11:40:04.218Z,-0.50
2018-02-25T11:42:36.925Z,-0.40
2018-02-25T11:45:08.800Z,-0.50
2018-02-25T11:47:40.696Z,-0.40
2018-02-25T11:50:12.571Z,-0.40
2018-02-25T11:52:45.467Z,-0.30
2018-02-25T11:55:18.294Z,-0.30
2018-02-25T11:57:50.529Z,-0.40
2018-02-25T12:00:22.706Z,-0.30
2018-02-25T12:02:54.632Z,-0.30
2018-02-25T12:05:27.264Z,-0.30
2018-02-25T12:07:59.148Z,-0.30
2018-02-25T12:10:31.064Z,-0.30
2018-02-25T12:13:03.003Z,-0.20
2018-02-25T12:15:35.640Z,-0.10
2018-02-25T12:18:07.523Z,-0.10
2018-02-25T12:20:39.400Z,0.00
2018-02-25T12:23:12.048Z,0.00
2018-02-25T12:25:43.924Z,0.00
2018-02-25T12:28:15.843Z,0.00
2018-02-25T12:30:47.794Z,0.00
2018-02-25T12:33:19.682Z,0.00
2018-02-25T12:35:51.602Z,0.00
2018-02-25T12:38:23.481Z,0.10
2018-02-25T12:40:55.611Z,0.10
2018-02-25T12:43:27.486Z,0.20
2018-02-25T12:45:59.363Z,0.30
2018-02-25T12:48:31.244Z,0.30
2018-02-25T12:51:03.116Z,0.30
2018-02-25T12:53:34.995Z,0.30
2018-02-25T12:56:07.623Z,0.50
2018-02-25T12:58:39.507Z,0.40
2018-02-25T13:01:11.379Z,0.50
2018-02-25T13:03:43.261Z,0.50
2018-02-25T13:06:15.887Z,0.40
2018-02-25T13:08:47.775Z,0.40
2018-02-25T13:11:19.661Z,0.50
2018-02-25T13:13:52.307Z,0.60
2018-02-25T13:16:24.172Z,0.50
2018-02-25T13:18:56.057Z,0.50
2018-02-25T13:21:28.682Z,0.50
2018-02-25T13:24:00.562Z,0.50
2018-02-25T13:26:32.430Z,0.50
2018-02-25T13:29:04.313Z,0.60
2018-02-25T13:31:37.204Z,0.80
2018-02-25T13:34:09.090Z,0.80
2018-02-25T13:36:40.955Z,0.80
2018-02-25T13:39:12.834Z,0.90
2018-02-25T13:41:44.724Z,1.00
2018-02-25T13:44:16.595Z,0.90
2018-02-25T13:46:49.235Z,0.90
2018-02-25T13:49:21.122Z,0.90
2018-02-25T13:51:53.763Z,0.90
2018-02-25T13:54:25.650Z,0.90
2018-02-25T13:56:57.525Z,1.00
2018-02-25T13:59:30.172Z,1.00
2018-02-25T14:02:02.040Z,1.00
2018-02-25T14:04:35.371Z,1.00
2018-02-25T14:07:07.239Z,1.00
2018-02-25T14:09:39.140Z,1.10
2018-02-25T14:12:11.257Z,1.10
2018-02-25T14:14:43.139Z,1.10
2018-02-25T14:17:15.011Z,1.10
2018-02-25T14:19:46.883Z,1.10
2018-02-25T14:22:19.007Z,1.20
2018-02-25T14:24:50.896Z,1.20
2018-02-25T14:27:22.768Z,1.20
2018-02-25T14:29:54.650Z,1.20
2018-02-25T14:32:26.515Z,1.20
2018-02-25T14:34:58.391Z,1.20
2018-02-25T14:37:31.034Z,1.30
2018-02-25T14:40:02.916Z,1.30
2018-02-25T14:42:34.779Z,1.30
2018-02-25T14:45:07.424Z,1.30
2018-02-25T14:47:39.544Z,1.30
2018-02-25T14:50:11.435Z,1.30
2018-02-25T14:52:43.304Z,1.40
2018-02-25T14:55:15.183Z,1.40
2018-02-25T14:57:47.060Z,1.40
2018-02-25T15:00:18.985Z,1.40
2018-02-25T15:02:50.814Z,1.40
2018-02-25T15:05:22.704Z,1.40
2018-02-25T15:07:54.576Z,1.50
2018-02-25T15:10:26.469Z,1.50
2018-02-25T15:12:59.100Z,1.40
2018-02-25T15:15:30.971Z,1.40
2018-02-25T15:18:02.849Z,1.40
2018-02-25T15:20:34.736Z,1.40
2018-02-25T15:23:07.363Z,1.40
2018-02-25T15:25:39.303Z,1.40
2018-02-25T15:28:11.175Z,1.30
2018-02-25T15:30:43.052Z,1.30
2018-02-25T15:33:15.692Z,1.30
2018-02-25T15:35:47.589Z,1.30
2018-02-25T15:38:19.532Z,1.20
2018-02-25T15:40:52.175Z,1.20
2018-02-25T15:43:24.809Z,1.20
2018-02-25T15:45:56.726Z,1.20
2018-02-25T15:48:28.615Z,1.20
2018-02-25T15:51:00.491Z,1.20
2018-02-25T15:53:32.383Z,1.20
2018-02-25T15:56:05.031Z,1.20
2018-02-25T15:58:36.924Z,1.20
2018-02-25T16:01:09.577Z,1.00
2018-02-25T16:03:41.449Z,1.00
2018-02-25T16:06:13.654Z,0.90
2018-02-25T16:08:45.515Z,0.80
2018-02-25T16:11:17.394Z,0.70
2018-02-25T16:13:49.272Z,0.70
2018-02-25T16:16:21.155Z,0.60
2018-02-25T16:18:53.069Z,0.60
2018-02-25T16:21:24.955Z,0.50
2018-02-25T16:23:56.837Z,0.50
2018-02-25T16:26:28.725Z,0.50
2018-02-25T16:29:00.631Z,0.40
2018-02-25T16:31:32.479Z,0.40
2018-02-25T16:34:04.346Z,0.30
2018-02-25T16:36:36.235Z,0.20
2018-02-25T16:39:08.131Z,0.20
2018-02-25T16:41:40.019Z,0.10
2018-02-25T16:44:11.908Z,0.00
2018-02-25T16:46:43.790Z,0.00
2018-02-25T16:49:16.428Z,-0.20
2018-02-25T16:51:48.659Z,-0.20
2018-02-25T16:54:20.634Z,-0.20
2018-02-25T16:56:52.539Z,-0.20
2018-02-25T16:59:24.406Z,-0.30
2018-02-25T17:01:57.054Z,-0.40
2018-02-25T17:04:28.955Z,-0.40
2018-02-25T17:07:01.606Z,-0.60
2018-02-25T17:09:33.482Z,-0.60
2018-02-25T17:12:06.131Z,-0.60
2018-02-25T17:14:38.064Z,-0.60
2018-02-25T17:17:10.009Z,-0.70
2018-02-25T17:19:41.929Z,-0.70
2018-02-25T17:22:13.825Z,-0.80
2018-02-25T17:24:45.695Z,-0.80
2018-02-25T17:27:17.600Z,-0.80
2018-02-25T17:29:49.458Z,-0.80
2018-02-25T17:32:21.358Z,-0.90
2018-02-25T17:34:54.012Z,-0.90
2018-02-25T17:37:25.896Z,-0.90
2018-02-25T17:39:58.564Z,-1.00
2018-02-25T17:42:30.428Z,-1.00
2018-02-25T17:45:03.865Z,-1.00
2018-02-25T17:47:35.763Z,-1.00
2018-02-25T17:50:07.672Z,-1.00
2018-02-25T17:52:39.831Z,-1.00
2018-02-25T17:55:11.704Z,-1.00
2018-02-25T17:57:43.592Z,-1.00
2018-02-25T18:00:15.472Z,-1.00
2018-02-25T18:02:47.430Z,-1.00
2018-02-25T18:05:19.295Z,-1.00
2018-02-25T18:07:51.205Z,-1.00
2018-02-25T18:10:23.126Z,-1.00
2018-02-25T18:12:55.008Z,-0.90
2018-02-25T18:15:27.893Z,-0.90
2018-02-25T18:17:59.830Z,-1.00
2018-02-25T18:20:31.704Z,-0.90
2018-02-25T18:23:04.367Z,-0.90
2018-02-25T18:25:36.235Z,-0.90
2018-02-25T18:28:08.904Z,-0.80
2018-02-25T18:30:40.804Z,-0.80
2018-02-25T18:33:12.700Z,-0.80
2018-02-25T18:35:44.576Z,-0.80
2018-02-25T18:38:16.463Z,-0.80
2018-02-25T18:40:49.115Z,-0.80
2018-02-25T18:43:21.003Z,-0.80
2018-02-25T18:45:53.652Z,-0.80
2018-02-25T18:48:25.581Z,-0.80
2018-02-25T18:50:57.443Z,-0.80
2018-02-25T18:53:29.584Z,-0.80
2018-02-25T18:56:02.220Z,-0.80
2018-02-25T18:58:34.172Z,-0.90
2018-02-25T19:01:06.823Z,-0.90
2018-02-25T19:03:38.710Z,-0.90
2018-02-25T19:06:10.598Z,-0.90
2018-02-25T19:08:43.495Z,-0.90
2018-02-25T19:11:16.123Z,-0.90
2018-02-25T19:13:48.015Z,-1.00
2018-02-25T19:16:20.664Z,-1.00
2018-02-25T19:18:53.699Z,-1.00
2018-02-25T19:21:25.631Z,-1.00
2018-02-25T19:23:57.541Z,-1.00
2018-02-25T19:26:30.145Z,-1.10
2018-02-25T19:29:02.161Z,-1.00
2018-02-25T19:31:34.794Z,-1.10
2018-02-25T19:34:06.682Z,-1.10
2018-02-25T19:36:39.319Z,-1.10
2018-02-25T19:39:11.353Z,-1.10
2018-02-25T19:41:43.244Z,-1.20
2018-02-25T19:44:15.123Z,-1.20
2018-02-25T19:46:47.000Z,-1.20
2018-02-25T19:49:18.888Z,-1.20
2018-02-25T19:51:50.805Z,-1.20
2018-02-25T19:54:22.732Z,-1.20
2018-02-25T19:56:54.599Z,-1.30
2018-02-25T19:59:26.487Z,-1.30
2018-02-25T20:01:58.355Z,-1.30
2018-02-25T20:04:30.241Z,-1.30
2018-02-25T20:07:02.229Z,-1.40
2018-02-25T20:09:34.109Z,-1.40
2018-02-25T20:12:05.984Z,-1.40
2018-02-25T20:14:37.878Z,-1.40
2018-02-25T20:17:10.562Z,-1.40
2018-02-25T20:19:43.289Z,-1.50
2018-02-25T20:22:15.226Z,-1.50
2018-02-25T20:24:47.165Z,-1.50
2018-02-25T20:27:19.800Z,-1.60
2018-02-25T20:29:51.687Z,-1.60
2018-02-25T20:32:24.358Z,-1.70
2018-02-25T20:34:56.276Z,-1.70
