createdAt,value
2022-09-24T00:06:28.279Z,68.85
2022-09-24T00:16:34.146Z,68.75
2022-09-24T00:26:51.124Z,69.52
2022-09-24T00:36:56.051Z,67.80
2022-09-24T00:46:58.107Z,68.54
2022-09-24T00:57:01.342Z,68.74
2022-09-24T01:07:03.355Z,68.23
2022-09-24T01:17:37.063Z,68.42
2022-09-24T01:27:44.740Z,69.31
2022-09-24T01:37:54.406Z,69.27
2022-09-24T01:47:56.543Z,68.98
2022-09-24T01:58:06.815Z,69.96
2022-09-24T02:08:14.378Z,70.85
2022-09-24T02:18:18.732Z,70.77
2022-09-24T02:28:21.023Z,70.51
2022-09-24T02:38:23.573Z,70.53
2022-09-24T02:48:25.391Z,71.34
2022-09-24T02:58:28.405Z,70.15
2022-09-24T03:08:31.330Z,71.23
2022-09-24T03:18:34.944Z,72.61
2022-09-24T03:28:37.333Z,71.89
2022-09-24T03:38:40.852Z,71.91
2022-09-24T03:48:43.412Z,71.46
2022-09-24T03:58:47.468Z,72.25
2022-09-24T04:08:49.381Z,73.10
2022-09-24T04:18:51.317Z,72.88
2022-09-24T04:28:53.060Z,72.25
2022-09-24T04:38:55.140Z,73.39
2022-09-24T04:48:57.578Z,74.18
2022-09-24T04:58:59.491Z,72.74
2022-09-24T05:09:01.331Z,72.04
2022-09-24T05:19:05.037Z,73.25
2022-09-24T05:29:06.904Z,74.66
2022-09-24T05:39:09.799Z,75.58
2022-09-24T05:49:12.301Z,75.52
2022-09-24T05:59:14.171Z,75.02
2022-09-24T06:09:15.822Z,74.12
2022-09-24T06:19:17.772Z,74.94
2022-09-24T06:29:19.784Z,76.33
2022-09-24T06:39:25.966Z,75.03
2022-09-24T06:49:33.753Z,74.08
2022-09-24T06:59:36.228Z,74.64
2022-09-24T07:09:40.879Z,74.17
2022-09-24T07:19:42.967Z,74.38
2022-09-24T07:29:44.697Z,73.80
2022-09-24T07:39:46.344Z,74.81
2022-09-24T07:49:48.576Z,75.03
2022-09-24T07:59:51.585Z,73.92
2022-09-24T08:09:53.672Z,76.48
2022-09-24T08:19:57.212Z,77.08
2022-09-24T08:30:01.214Z,76.30
2022-09-24T08:40:03.838Z,75.06
2022-09-24T08:50:18.501Z,74.80
2022-09-24T09:00:20.095Z,73.96
2022-09-24T09:10:29.171Z,74.00
2022-09-24T09:20:40.967Z,73.23
2022-09-24T09:30:59.538Z,73.59
2022-09-24T09:41:26.948Z,72.11
2022-09-24T09:51:31.835Z,72.36
2022-09-24T10:01:38.440Z,72.61
2022-09-24T10:11:41.188Z,71.33
2022-09-24T10:21:43.264Z,71.43
2022-09-24T10:31:45.966Z,70.55
2022-09-24T10:41:53.350Z,69.10
2022-09-24T10:52:02.334Z,70.57
2022-09-24T11:02:25.270Z,70.06
2022-09-24T11:12:50.388Z,69.66
2022-09-24T11:23:17.038Z,68.73
2022-09-24T11:33:34.063Z,70.18
2022-09-24T11:43:54.545Z,72.31
2022-09-24T11:54:20.619Z,69.07
2022-09-24T12:04:42.179Z,69.73
2022-09-24T12:14:51.313Z,68.36
2022-09-24T12:24:58.547Z,68.70
2022-09-24T12:35:36.754Z,69.07
2022-09-24T12:45:38.442Z,69.12
2022-09-24T12:55:45.447Z,68.68
2022-09-24T13:05:48.670Z,68.76
2022-09-24T13:16:01.085Z,71.45
2022-09-24T13:26:06.744Z,72.79
2022-09-24T13:36:17.390Z,74.02
2022-09-24T13:46:20.998Z,73.10
2022-09-24T13:56:26.379Z,73.45
2022-09-24T14:06:37.268Z,75.86
2022-09-24T14:16:38.984Z,79.50
2022-09-24T14:26:49.341Z,80.32
2022-09-24T14:36:51.521Z,82.17
2022-09-24T14:46:59.226Z,83.98
2022-09-24T14:57:17.252Z,84.92
2022-09-24T15:07:23.168Z,85.65
2022-09-24T15:17:33.331Z,87.03
2022-09-24T15:27:39.196Z,86.68
2022-09-24T15:37:40.917Z,87.18
2022-09-24T15:47:42.559Z,86.97
2022-09-24T15:57:45.026Z,87.39
2022-09-24T16:07:47.020Z,86.75
2022-09-24T16:17:50.107Z,83.55
2022-09-24T16:27:52.281Z,86.27
2022-09-24T16:37:54.120Z,87.09
2022-09-24T16:47:56.044Z,88.40
2022-09-24T16:57:58.406Z,89.79
2022-09-24T17:08:00.174Z,89.04
2022-09-24T17:18:01.911Z,85.97
2022-09-24T17:28:04.117Z,84.62
2022-09-24T17:38:06.007Z,84.66
2022-09-24T17:48:08.447Z,85.31
2022-09-24T17:58:10.475Z,84.99
2022-09-24T18:08:13.008Z,85.95
2022-09-24T18:18:14.616Z,84.98
2022-09-24T18:28:18.689Z,85.02
2022-09-24T18:48:42.218Z,86.27
2022-09-24T18:58:45.581Z,85.41
2022-09-24T19:08:47.494Z,85.67
2022-09-24T19:18:52.625Z,86.12
2022-09-24T19:28:58.294Z,85.77
2022-09-24T19:39:01.426Z,86.67
2022-09-24T19:49:03.131Z,85.66
2022-09-24T19:59:05.617Z,85.97
2022-09-24T20:09:07.935Z,85.57
2022-09-24T20:19:12.656Z,85.82
2022-09-24T20:29:14.885Z,85.81
2022-09-24T20:39:17.876Z,86.39
2022-09-24T20:49:23.377Z,86.60
2022-09-24T20:59:26.809Z,86.71
2022-09-24T21:09:29.308Z,87.06
2022-09-24T21:19:33.045Z,88.03
2022-09-24T21:29:34.620Z,88.62
2022-09-24T21:39:36.769Z,91.10
2022-09-24T21:49:38.623Z,91.29
2022-09-24T21:59:58.591Z,90.55
2022-09-24T22:10:00.414Z,90.10
2022-09-24T22:20:02.357Z,91.06
2022-09-24T22:30:04.889Z,90.86
2022-09-24T22:40:07.530Z,91.81
2022-09-24T22:50:09.888Z,90.77
2022-09-24T23:00:12.906Z,90.15
2022-09-24T23:10:14.576Z,90.59
2022-09-24T23:20:16.784Z,91.19
2022-09-24T23:30:18.683Z,91.80
2022-09-24T23:40:20.363Z,92.79
2022-09-24T23:50:22.136Z,92.55
